Fecha,ID Moneda,Valor
2024/05/03,*C_MXPTTD_V48,2.509744
2024/05/03,*C_MXPTWD_V48,0.526170
2024/05/03,*C_MXPTZS_V48,0.006581
2024/05/03,*C_MXPUAH_V48,0.431040
2024/05/03,*C_MXPUDI_UDI,8.131995
2024/05/03,*C_MXPUDI_V48,8.133984
2024/05/03,*C_MXPUGX_V48,0.004498
2024/05/03,*C_MXPUSDEUR_V48,15.796554
2024/05/03,*C_MXPUSDGBP_V48,13.550783
2024/05/03,*C_MXPUVR_V48,1.606004
2024/05/03,*C_MXPUYI_V48,2.667279
2024/05/03,*C_MXPUYU_V48,0.445017
2024/05/03,*C_MXPUZS_V48,0.001343
2024/05/03,*C_MXPVES_V48,0.465371
2024/05/03,*C_MXPVND_V48,0.000663
2024/05/03,*C_MXPVUV_V48,0.140013
2024/05/03,*C_MXPWST_V48,46.783290
2024/05/03,*C_MXPXAF_V48,0.027454
2024/05/03,*C_MXPXCD_V48,6.274695
2024/05/03,*C_MXPXOF_V48,0.027819
2024/05/03,*C_MXPXPD_V48,0.017939
2024/05/03,*C_MXPXPF_V48,0.152885
2024/05/03,*C_MXPXPT_V48,0.017786
2024/05/03,*C_MXPYER_V48,0.067915
2024/05/03,*C_MXPZAR_V48,0.918788
2024/05/03,*C_MXPZMW_V48,0.629504
2024/05/03,*C_MXPZWL_V48,1.257699
2024/05/03,*C_MYRMXP_V48,0.278755
2024/05/03,*C_MYRUSD_V48,4.740000
2024/05/03,*C_MZNUSD_V48,63.750000
2024/05/03,*C_NADUSD_V48,18.507550
2024/05/03,*C_NGNMXP_V48,81.453124
2024/05/03,*C_NGNUSD_V48,1385.000000
2024/05/03,*C_NICMXP_V48,2.153622
2024/05/03,*C_NICUSD_V48,36.620000
2024/05/03,*C_NIOMXP_V48,2.164718
2024/05/03,*C_NIOUSD_V48,36.810000
2024/05/03,*C_NLGMXP_V48,0.120393
2024/05/03,*C_NLGUSD_V48,2.047192
2024/05/03,*C_NOKMXP_V48,0.639131
2024/05/03,*C_NOKUSD_V48,10.867900
2024/05/03,*C_NPRUSD_V48,133.485000
2024/05/03,*C_NZDAUD_V48,1.099435
2024/05/03,*C_NZDGBP_V48,2.086548
2024/05/03,*C_NZDMXP_V48,0.097787
2024/05/03,*C_NZDUSD_V48,1.662787
2024/05/03,*C_OMRUSD_V48,0.384975
2024/05/03,*C_OROENY_V48,2301.330000
2024/05/03,*C_ORO_V48,39015.286690
2024/05/03,*C_PABMXP_V48,0.058809
2024/05/03,*C_PABUSD_V48,1.000000
2024/05/03,*C_PENMXP_V48,0.219068
2024/05/03,*C_PENUSD_V48,3.725150
2024/05/03,*C_PGKUSD_V48,0.258750
2024/05/03,*C_PHPMXP_V48,3.36061
2024/05/03,*C_PHPUSD_V48,57.145000
2024/05/03,*C_PKRMXP_V48,16.378943
2024/05/03,*C_PKRUSD_V48,278.500000
2024/05/03,*C_PLAAMON_V48,506.980000
2024/05/03,*C_PLAENY_V48,26.472200
2024/05/03,*C_PLATA_V48,450.138583
2024/05/03,*C_PLNMXP_V48,0.236342
2024/05/03,*C_PLNUSD_V48,4.018800
2024/05/03,*C_PTEMXP_V48,10.953382
2024/05/03,*C_PTEUSD_V48,186.243671
2024/05/03,*C_PYGMXP_V48,438.788943
2024/05/03,*C_PYGUSD_V48,7478.065000
2024/05/03,*C_QARMXP_V48,0.214418
2024/05/03,*C_QARUSD_V48,3.646000
2024/05/03,*C_RONMXP_V48,0.271709
2024/05/03,*C_RONUSD_V48,4.620200
2024/05/03,*C_RSDUSD_V48,108.785000
2024/05/03,*C_RUBMXP_V48,5.379265
2024/05/03,*C_RUBUSD_V48,91.474500
2024/05/03,*C_RWFUSD_V48,1298.000000
2024/05/03,*C_SARMXP_V48,0.220569
2024/05/03,*C_SARUSD_V48,3.750600
2024/05/03,*C_SBDUSD_V48,0.118000
2024/05/03,*C_SCRUSD_V48,13.629450
2024/05/03,*C_SDGUSD_V48,600.370700
2024/05/03,*C_SEKMXP_V48,0.636354
2024/05/03,*C_SEKUSD_V48,10.820700
2024/05/03,*C_SGDMXP_V48,0.079357
2024/05/03,*C_SGDUSD_V48,1.349400
2024/05/03,*C_SHPUSD_V48,1.260800
2024/05/03,*C_SLEUSD_V48,23.375000
2024/05/03,*C_SOSUSD_V48,571.500000
2024/05/03,*C_SRDUSD_V48,33.404000
2024/05/03,*C_SSPUSD_V48,1576.572200
2024/05/03,*C_STNUSD_V48,22.991200
2024/05/03,*C_SVCMXP_V48,0.514843
2024/05/03,*C_SVCUSD_V48,8.754500
2024/05/03,*C_SYPUSD_V48,13001.500000
2024/05/03,*C_SZLUSD_V48,18.507550
2024/05/03,*C_THBMXP_V48,2.160943
2024/05/03,*C_THBUSD_V48,36.745000
2024/05/03,*C_TJSUSD_V48,10.920000
2024/05/03,*C_TMTUSD_V48,3.500000
2024/05/03,*C_TNDMXP_V48,0.184154
2024/05/03,*C_TNDUSD_V48,3.131400
2024/05/03,*C_TOPUSD_V48,0.425200
2024/05/03,*C_TRYMXP_V48,1.901448
2024/05/03,*C_TRYUSD_V48,32.332900
2024/05/03,*C_TTDMXP_V48,0.398447
2024/05/03,*C_TTDUSD_V48,6.775650
2024/05/03,*C_TWDMXP_V48,1.900526
2024/05/03,*C_TWDUSD_V48,32.317000
2024/05/03,*C_TZSUSD_V48,2585.000000
2024/05/03,*C_UAHMXP_V48,2.31997
2024/05/03,*C_UAHUSD_V48,39.450000
2024/05/03,*C_UDIMXP_V48,0.122941
2024/05/03,*C_UDIUSD_V48,2.090513
2024/05/03,*C_UGXUSD_V48,3780.000000
2024/05/03,*C_USDAED_V48,0.272264
2024/05/03,*C_USDAFN_V48,0.013822
2024/05/03,*C_USDALL_V48,0.010706
2024/05/03,*C_USDAMD_V48,0.002568
2024/05/03,*C_USDANG_V48,0.554916
2024/05/03,*C_USDAOA_V48,0.001187
2024/05/03,*C_USDARS_V48,0.001138
2024/05/03,*C_USDATS_V48,0.078229
2024/05/03,*C_USDAUD_V48,0.661200
2024/05/03,*C_USDAWG_V48,0.552638
2024/05/03,*C_USDAZN_V48,0.588241
2024/05/03,*C_USDBAM_V48,0.549033
2024/05/03,*C_USDBBD_V48,0.495324
2024/05/03,*C_USDBDT_V48,0.009112
2024/05/03,*C_USDBEF_V48,0.026685
2024/05/03,*C_USDBGN_V48,0.546568
2024/05/03,*C_USDBHD_V48,2.651922
2024/05/03,*C_USDBIF_V48,0.000348
2024/05/03,*C_USDBMD_V48,1.000000
2024/05/03,*C_USDBND_V48,0.741070
2024/05/03,*C_USDBOB_V48,0.144524
2024/05/03,*C_USDBRL_V48,0.197278
2024/05/03,*C_USDBSD_V48,1.000000
2024/05/03,*C_USDBTN_V48,0.011984
2024/05/03,*C_USDBWP_V48,0.071100
2024/05/03,*C_USDBYN_V48,0.305813
2024/05/03,*C_USDBZD_V48,0.496143
2024/05/03,*C_USDCAD_V48,0.730941
2024/05/03,*C_USDCDF_V48,0.000359
2024/05/03,*C_USDCHF_V48,1.104484
2024/05/03,*C_USDCLP_V48,0.001065
2024/05/03,*C_USDCNH_V48,0.139075
2024/05/03,*C_USDCNY_V48,0.138101
2024/05/03,*C_USDCOP_V48,0.000256
2024/05/03,*C_USDCOU_V48,10.559662
2024/05/03,*C_USDCRC_V48,0.001955
2024/05/03,*C_USDCUP_V48,0.041667
2024/05/03,*C_USDCVE_V48,0.009719
2024/05/03,*C_USDCZK_V48,0.042952
2024/05/03,*C_USDDEM_V48,0.550389
2024/05/03,*C_USDDJF_V48,0.005616
2024/05/03,*C_USDDKK_V48,0.144305
2024/05/03,*C_USDDOP_V48,0.017212
2024/05/03,*C_USDDZD_V48,0.007443
2024/05/03,*C_USDEGP_V48,0.020855
2024/05/03,*C_USDERN_V48,0.066337
2024/05/03,*C_USDESP_V48,0.006470
2024/05/03,*C_USDETB_V48,0.017422
2024/05/03,*C_USDEURUSD_V48,1.076450
2024/05/03,*C_USDEUR_V48,1.076450
2024/05/03,*C_USDFIM_V48,0.181047
2024/05/03,*C_USDFKP_V48,0.797130
2024/05/03,*C_USDFRF_V48,0.164103
2024/05/03,*C_USDGBPUSD_V48,1.254850
2024/05/03,*C_USDGBP_V48,1.254850
2024/05/03,*C_USDGEL_V48,0.373725
2024/05/03,*C_USDGHS_V48,0.072834
2024/05/03,*C_USDGIP_V48,0.797130
2024/05/03,*C_USDGMD_V48,0.014658
2024/05/03,*C_USDGNF_V48,0.000117
2024/05/03,*C_USDGRD_V48,0.003159
2024/05/03,*C_USDGTQ_V48,0.128651
2024/05/03,*C_USDGYD_V48,0.004780
2024/05/03,*C_USDHKD_V48,0.128017
2024/05/03,*C_USDHNL_V48,0.040480
2024/05/03,*C_USDHTG_V48,0.007543
2024/05/03,*C_USDHUF_V48,0.002763
2024/05/03,*C_USDIDR_V48,0.000062
2024/05/03,*C_USDILS_V48,0.269426
2024/05/03,*C_USDINR_V48,0.011992
2024/05/03,*C_USDIQD_V48,0.000764
2024/05/03,*C_USDIRR_V48,0.000024
2024/05/03,*C_USDISK_V48,0.007162
2024/05/03,*C_USDITL_V48,0.000556
2024/05/03,*C_USDJMD_V48,0.006371
2024/05/03,*C_USDJOD_V48,1.410440
2024/05/03,*C_USDJPY_V48,0.006541
2024/05/03,*C_USDKES_V48,0.007435
2024/05/03,*C_USDKGS_V48,0.011273
2024/05/03,*C_USDKHR_V48,0.000246
2024/05/03,*C_USDKMF_V48,0.002187
2024/05/03,*C_USDKPW_V48,0.007692
2024/05/03,*C_USDKRW_V48,0.000738
2024/05/03,*C_USDKWD_V48,3.254152
2024/05/03,*C_USDKYD_V48,1.204863
2024/05/03,*C_USDKZT_V48,0.002253
2024/05/03,*C_USDLAK_V48,0.000047
2024/05/03,*C_USDLBP_V48,0.000011
2024/05/03,*C_USDLKR_V48,0.003366
2024/05/03,*C_USDLRD_V48,0.005168
2024/05/03,*C_USDLSL_V48,0.054032
2024/05/03,*C_USDLTL_V48,0.350398
2024/05/03,*C_USDLUF_V48,0.026685
2024/05/03,*C_USDLVL_V48,1.967536
2024/05/03,*C_USDLYD_V48,0.205312
2024/05/03,*C_USDMAD_V48,0.099463
2024/05/03,*C_USDMDL_V48,0.056658
2024/05/03,*C_USDMGA_V48,0.000226
2024/05/03,*C_USDMKD_V48,0.017356
2024/05/03,*C_USDMMK_V48,0.000477
2024/05/03,*C_USDMNT_V48,0.000295
2024/05/03,*C_USDMOP_V48,0.124224
2024/05/03,*C_USDMRU_V48,0.025190
2024/05/03,*C_USDMUR_V48,0.021627
2024/05/03,*C_USDMVR_V48,0.064684
2024/05/03,*C_USDMWK_V48,0.000577
2024/05/03,*C_USDMXP_V48,0.058809
2024/05/03,*C_USDMYR_V48,0.210971
2024/05/03,*C_USDMZN_V48,0.015687
2024/05/03,*C_USDNAD_V48,0.054032
2024/05/03,*C_USDNGN_V48,0.000722
2024/05/03,*C_USDNIC_V48,0.027307
2024/05/03,*C_USDNIO_V48,0.027167
2024/05/03,*C_USDNLG_V48,0.488474
2024/05/03,*C_USDNOK_V48,0.092014
2024/05/03,*C_USDNPR_V48,0.007492
2024/05/03,*C_USDNZD_V48,0.601400
2024/05/03,*C_USDOMR_V48,2.597571
2024/05/03,*C_USDPAB_V48,1.000000
2024/05/03,*C_USDPEN_V48,0.268452
2024/05/03,*C_USDPGK_V48,3.865547
2024/05/03,*C_USDPHP_V48,0.017500
2024/05/03,*C_USDPKR_V48,0.003591
2024/05/03,*C_USDPLN_V48,0.248831
2024/05/03,*C_USDPTE_V48,0.005369
2024/05/03,*C_USDPYG_V48,0.000134
2024/05/03,*C_USDQAR_V48,0.274273
2024/05/03,*C_USDRON_V48,0.216441
2024/05/03,*C_USDRSD_V48,0.009193
2024/05/03,*C_USDRUB_V48,0.010933
2024/05/03,*C_USDRWF_V48,0.000771
2024/05/03,*C_USDSAR_V48,0.266624
2024/05/03,*C_USDSBD_V48,8.496544
2024/05/03,*C_USDSCR_V48,0.073371
2024/05/03,*C_USDSDG_V48,0.001666
2024/05/03,*C_USDSEK_V48,0.092416
2024/05/03,*C_USDSGD_V48,0.741070
2024/05/03,*C_USDSHP_V48,0.793148
2024/05/03,*C_USDSLE_V48,0.042782
2024/05/03,*C_USDSOS_V48,0.001750
2024/05/03,*C_USDSRD_V48,0.029940
2024/05/03,*C_USDSSP_V48,0.000634
2024/05/03,*C_USDSTN_V48,0.043500
2024/05/03,*C_USDSVC_V48,0.114227
2024/05/03,*C_USDSYP_V48,0.000077
2024/05/03,*C_USDSZL_V48,0.054032
2024/05/03,*C_USDTHB_V48,0.027215
2024/05/03,*C_USDTJS_V48,0.091576
2024/05/03,*C_USDTMT_V48,0.285715
2024/05/03,*C_USDTND_V48,0.319346
2024/05/03,*C_USDTOP_V48,2.353869
2024/05/03,*C_USDTRY_V48,0.030929
2024/05/03,*C_USDTTD_V48,0.147596
2024/05/03,*C_USDTWD_V48,0.030944
2024/05/03,*C_USDTZS_V48,0.000387
2024/05/03,*C_USDUAH_V48,0.025349
2024/05/03,*C_USDUDI_V48,0.478351
2024/05/03,*C_USDUGX_V48,0.000265
2024/05/03,*C_USDUSDEUR_V48,0.928980
2024/05/03,*C_USDUSDGBP_V48,0.796908
2024/05/03,*C_USDUVR_V48,0.094448
2024/05/03,*C_USDUYI_V48,0.156860
2024/05/03,*C_USDUZS_V48,0.000079
2024/05/03,*C_USDVES_V48,0.027368
2024/05/03,*C_USDVND_V48,0.000039
2024/05/03,*C_USDVUV_V48,0.008234
2024/05/03,*C_USDWST_V48,2.751279
2024/05/03,*C_USDXAF_V48,0.001615
2024/05/03,*C_USDXCD_V48,0.369009
2024/05/03,*C_USDXOF_V48,0.001636
2024/05/03,*C_USDXPD_V48,0.001055
2024/05/03,*C_USDXPF_V48,0.008991
2024/05/03,*C_USDXPT_V48,0.001046
2024/05/03,*C_USDYER_V48,0.003994
2024/05/03,*C_USDZAR_V48,0.054033
2024/05/03,*C_USDZMW_V48,0.037021
2024/05/03,*C_USDZWL_V48,0.073964
2024/05/03,*C_UVRMXP_V48,0.622663
2024/05/03,*C_UVRUSD_V48,10.587950
2024/05/03,*C_UYIUSD_V48,6.375100
2024/05/03,*C_UYUMXP_V48,2.247105
2024/05/03,*C_UZSUSD_V48,12675.000000
2024/05/03,*C_VEBMXP_V48,0.000000
2024/05/03,*C_VEFMXP_V48,0.000000
2024/05/03,*C_VESUSD_V48,36.539169
2024/05/03,*C_VNDMXP_V48,1508.295626
2024/05/03,*C_VNDUSD_V48,25415.000000
2024/05/03,*C_VUVUSD_V48,121.500000
2024/05/03,*C_WSTUSD_V48,0.363800
2024/05/03,*C_XAFUSD_V48,619.670000
2024/05/03,*C_XCDMXP_V48,0.15937
2024/05/03,*C_XCDUSD_V48,2.710000
2024/05/03,*C_XOFUSD_V48,611.250000
2024/05/03,*C_XPDUSD_V48,947.884950
2024/05/03,*C_XPFUSD_V48,111.225000
2024/05/03,*C_XPTUSD_V48,956.300000
2024/05/03,*C_YERUSD_V48,250.350000
2024/05/03,*C_ZAREUR_V48,19.922022
2024/05/03,*C_ZARMXP_V48,1.08839
2024/05/03,*C_ZARUSD_V48,18.507150
2024/05/03,*C_ZMWUSD_V48,27.012000
2024/05/03,*C_ZWLUSD_V48,13.554000
