GEI,BANCARI,1566,,     11.734047,,  0.662063,
GEI,BANCARI,1567,,     11.734955,,  0.661903,
GEI,BANCARI,1568,,     11.735863,,  0.661742,
GEI,BANCARI,1569,,     11.736771,,  0.661582,
GEI,BANCARI,1570,,     11.737678,,  0.661422,
GEI,BANCARI,1571,,     11.738585,,  0.661262,
GEI,BANCARI,1572,,     11.739492,,  0.661103,
GEI,BANCARI,1573,,     11.740398,,  0.660943,
GEI,BANCARI,1574,,     11.741304,,  0.660783,
GEI,BANCARI,1575,,     11.742210,,  0.660623,
GEI,BANCARI,1576,,     11.743116,,  0.660464,
GEI,BANCARI,1577,,     11.744022,,  0.660304,
GEI,BANCARI,1578,,     11.744927,,  0.660145,
GEI,BANCARI,1579,,     11.745832,,  0.659985,
GEI,BANCARI,1580,,     11.746737,,  0.659826,
GEI,BANCARI,1581,,     11.747642,,  0.659667,
GEI,BANCARI,1582,,     11.748547,,  0.659507,
GEI,BANCARI,1583,,     11.749452,,  0.659348,
GEI,BANCARI,1584,,     11.750357,,  0.659189,
GEI,BANCARI,1585,,     11.751261,,  0.659030,
GEI,BANCARI,1586,,     11.752166,,  0.658871,
GEI,BANCARI,1587,,     11.753071,,  0.658712,
GEI,BANCARI,1588,,     11.753975,,  0.658553,
GEI,BANCARI,1589,,     11.754880,,  0.658394,
GEI,BANCARI,1590,,     11.755785,,  0.658235,
GEI,BANCARI,1591,,     11.756689,,  0.658076,
GEI,BANCARI,1592,,     11.757594,,  0.657918,
GEI,BANCARI,1593,,     11.758499,,  0.657759,
GEI,BANCARI,1594,,     11.759404,,  0.657600,
GEI,BANCARI,1595,,     11.760309,,  0.657442,
GEI,BANCARI,1596,,     11.761215,,  0.657283,
GEI,BANCARI,1597,,     11.762120,,  0.657125,
GEI,BANCARI,1598,,     11.763026,,  0.656966,
GEI,BANCARI,1599,,     11.763932,,  0.656808,
GEI,BANCARI,1600,,     11.764838,,  0.656650,
GEI,BANCARI,1601,,     11.765744,,  0.656492,
GEI,BANCARI,1602,,     11.766651,,  0.656333,
GEI,BANCARI,1603,,     11.767558,,  0.656175,
GEI,BANCARI,1604,,     11.768465,,  0.656017,
GEI,BANCARI,1605,,     11.769372,,  0.655859,
GEI,BANCARI,1606,,     11.770280,,  0.655701,
GEI,BANCARI,1607,,     11.771188,,  0.655543,
GEI,BANCARI,1608,,     11.772096,,  0.655385,
GEI,BANCARI,1609,,     11.773005,,  0.655227,
GEI,BANCARI,1610,,     11.773915,,  0.655069,
GEI,BANCARI,1611,,     11.774824,,  0.654912,
GEI,BANCARI,1612,,     11.775734,,  0.654754,
GEI,BANCARI,1613,,     11.776645,,  0.654596,
GEI,BANCARI,1614,,     11.777556,,  0.654439,
GEI,BANCARI,1615,,     11.778467,,  0.654281,
GEI,BANCARI,1616,,     11.779379,,  0.654124,
GEI,BANCARI,1617,,     11.780292,,  0.653966,
GEI,BANCARI,1618,,     11.781205,,  0.653809,
GEI,BANCARI,1619,,     11.782119,,  0.653651,
GEI,BANCARI,1620,,     11.783033,,  0.653494,
GEI,BANCARI,1621,,     11.783948,,  0.653336,
GEI,BANCARI,1622,,     11.784863,,  0.653179,
GEI,BANCARI,1623,,     11.785779,,  0.653022,
GEI,BANCARI,1624,,     11.786696,,  0.652865,
GEI,BANCARI,1625,,     11.787613,,  0.652708,
GEI,BANCARI,1626,,     11.788531,,  0.652550,
GEI,BANCARI,1627,,     11.789450,,  0.652393,
GEI,BANCARI,1628,,     11.790369,,  0.652236,
GEI,BANCARI,1629,,     11.791289,,  0.652079,
GEI,BANCARI,1630,,     11.792210,,  0.651922,
GEI,BANCARI,1631,,     11.793132,,  0.651765,
GEI,BANCARI,1632,,     11.794054,,  0.651609,
GEI,BANCARI,1633,,     11.794977,,  0.651452,
GEI,BANCARI,1634,,     11.795902,,  0.651295,
GEI,BANCARI,1635,,     11.796826,,  0.651138,
GEI,BANCARI,1636,,     11.797752,,  0.650981,
GEI,BANCARI,1637,,     11.798679,,  0.650825,
GEI,BANCARI,1638,,     11.799606,,  0.650668,
GEI,BANCARI,1639,,     11.800535,,  0.650511,
GEI,BANCARI,1640,,     11.801464,,  0.650355,
GEI,BANCARI,1641,,     11.802395,,  0.650198,
GEI,BANCARI,1642,,     11.803326,,  0.650042,
GEI,BANCARI,1643,,     11.804258,,  0.649885,
GEI,BANCARI,1644,,     11.805191,,  0.649729,
GEI,BANCARI,1645,,     11.806126,,  0.649572,
GEI,BANCARI,1646,,     11.807061,,  0.649416,
GEI,BANCARI,1647,,     11.807997,,  0.649260,
GEI,BANCARI,1648,,     11.808935,,  0.649103,
GEI,BANCARI,1649,,     11.809873,,  0.648947,
GEI,BANCARI,1650,,     11.810813,,  0.648791,
GEI,BANCARI,1651,,     11.811754,,  0.648635,
GEI,BANCARI,1652,,     11.812696,,  0.648478,
GEI,BANCARI,1653,,     11.813639,,  0.648322,
GEI,BANCARI,1654,,     11.814583,,  0.648166,
GEI,BANCARI,1655,,     11.815528,,  0.648010,
GEI,BANCARI,1656,,     11.816475,,  0.647854,
GEI,BANCARI,1657,,     11.817423,,  0.647698,
GEI,BANCARI,1658,,     11.818372,,  0.647542,
GEI,BANCARI,1659,,     11.819322,,  0.647386,
GEI,BANCARI,1660,,     11.820274,,  0.647230,
GEI,BANCARI,1661,,     11.821227,,  0.647074,
GEI,BANCARI,1662,,     11.822181,,  0.646918,
GEI,BANCARI,1663,,     11.823137,,  0.646762,
GEI,BANCARI,1664,,     11.824094,,  0.646606,
GEI,BANCARI,1665,,     11.825052,,  0.646451,
GEI,BANCARI,1666,,     11.826012,,  0.646295,
GEI,BANCARI,1667,,     11.826973,,  0.646139,
GEI,BANCARI,1668,,     11.827936,,  0.645983,
GEI,BANCARI,1669,,     11.828900,,  0.645828,
GEI,BANCARI,1670,,     11.829865,,  0.645672,
GEI,BANCARI,1671,,     11.830832,,  0.645516,
GEI,BANCARI,1672,,     11.831801,,  0.645361,
GEI,BANCARI,1673,,     11.832771,,  0.645205,
GEI,BANCARI,1674,,     11.833742,,  0.645049,
GEI,BANCARI,1675,,     11.834715,,  0.644894,
GEI,BANCARI,1676,,     11.835690,,  0.644738,
GEI,BANCARI,1677,,     11.836666,,  0.644583,
GEI,BANCARI,1678,,     11.837644,,  0.644427,
GEI,BANCARI,1679,,     11.838623,,  0.644272,
GEI,BANCARI,1680,,     11.839604,,  0.644116,
GEI,BANCARI,1681,,     11.840587,,  0.643961,
GEI,BANCARI,1682,,     11.841571,,  0.643805,
GEI,BANCARI,1683,,     11.842557,,  0.643650,
GEI,BANCARI,1684,,     11.843545,,  0.643495,
GEI,BANCARI,1685,,     11.844535,,  0.643339,
GEI,BANCARI,1686,,     11.845526,,  0.643184,
GEI,BANCARI,1687,,     11.846519,,  0.643028,
GEI,BANCARI,1688,,     11.847514,,  0.642873,
GEI,BANCARI,1689,,     11.848510,,  0.642718,
GEI,BANCARI,1690,,     11.849509,,  0.642563,
GEI,BANCARI,1691,,     11.850509,,  0.642407,
GEI,BANCARI,1692,,     11.851511,,  0.642252,
GEI,BANCARI,1693,,     11.852515,,  0.642097,
GEI,BANCARI,1694,,     11.853521,,  0.641942,
GEI,BANCARI,1695,,     11.854528,,  0.641786,
GEI,BANCARI,1696,,     11.855538,,  0.641631,
GEI,BANCARI,1697,,     11.856550,,  0.641476,
GEI,BANCARI,1698,,     11.857563,,  0.641321,
GEI,BANCARI,1699,,     11.858579,,  0.641166,
GEI,BANCARI,1700,,     11.859596,,  0.641011,
GEI,BANCARI,1701,,     11.860616,,  0.640856,
GEI,BANCARI,1702,,     11.861637,,  0.640700,
GEI,BANCARI,1703,,     11.862661,,  0.640545,
GEI,BANCARI,1704,,     11.863687,,  0.640390,
GEI,BANCARI,1705,,     11.864714,,  0.640235,
GEI,BANCARI,1706,,     11.865744,,  0.640080,
GEI,BANCARI,1707,,     11.866776,,  0.639925,
GEI,BANCARI,1708,,     11.867810,,  0.639770,
GEI,BANCARI,1709,,     11.868847,,  0.639615,
GEI,BANCARI,1710,,     11.869885,,  0.639460,
GEI,BANCARI,1711,,     11.870926,,  0.639305,
GEI,BANCARI,1712,,     11.871968,,  0.639150,
GEI,BANCARI,1713,,     11.873013,,  0.638995,
GEI,BANCARI,1714,,     11.874061,,  0.638840,
GEI,BANCARI,1715,,     11.875110,,  0.638685,
GEI,BANCARI,1716,,     11.876162,,  0.638530,
GEI,BANCARI,1717,,     11.877216,,  0.638375,
GEI,BANCARI,1718,,     11.878273,,  0.638220,
GEI,BANCARI,1719,,     11.879331,,  0.638065,
GEI,BANCARI,1720,,     11.880392,,  0.637910,
GEI,BANCARI,1721,,     11.881456,,  0.637755,
GEI,BANCARI,1722,,     11.882522,,  0.637600,
GEI,BANCARI,1723,,     11.883590,,  0.637445,
GEI,BANCARI,1724,,     11.884661,,  0.637290,
GEI,BANCARI,1725,,     11.885734,,  0.637136,
GEI,BANCARI,1726,,     11.886809,,  0.636981,
GEI,BANCARI,1727,,     11.887887,,  0.636826,
GEI,BANCARI,1728,,     11.888968,,  0.636671,
GEI,BANCARI,1729,,     11.890051,,  0.636516,
GEI,BANCARI,1730,,     11.891136,,  0.636361,
GEI,BANCARI,1731,,     11.892224,,  0.636206,
GEI,BANCARI,1732,,     11.893315,,  0.636051,
GEI,BANCARI,1733,,     11.894408,,  0.635896,
GEI,BANCARI,1734,,     11.895504,,  0.635741,
GEI,BANCARI,1735,,     11.896602,,  0.635586,
GEI,BANCARI,1736,,     11.897703,,  0.635432,
GEI,BANCARI,1737,,     11.898807,,  0.635277,
GEI,BANCARI,1738,,     11.899914,,  0.635122,
GEI,BANCARI,1739,,     11.901023,,  0.634967,
GEI,BANCARI,1740,,     11.902134,,  0.634812,
GEI,BANCARI,1741,,     11.903249,,  0.634657,
GEI,BANCARI,1742,,     11.904366,,  0.634502,
GEI,BANCARI,1743,,     11.905486,,  0.634347,
GEI,BANCARI,1744,,     11.906609,,  0.634192,
GEI,BANCARI,1745,,     11.907734,,  0.634037,
GEI,BANCARI,1746,,     11.908863,,  0.633882,
GEI,BANCARI,1747,,     11.909994,,  0.633727,
GEI,BANCARI,1748,,     11.911128,,  0.633572,
GEI,BANCARI,1749,,     11.912265,,  0.633418,
GEI,BANCARI,1750,,     11.913404,,  0.633263,
GEI,BANCARI,1751,,     11.914547,,  0.633108,
GEI,BANCARI,1752,,     11.915693,,  0.632953,
GEI,BANCARI,1753,,     11.916841,,  0.632798,
GEI,BANCARI,1754,,     11.917993,,  0.632643,
GEI,BANCARI,1755,,     11.919147,,  0.632488,
GEI,BANCARI,1756,,     11.920304,,  0.632333,
GEI,BANCARI,1757,,     11.921465,,  0.632178,
GEI,BANCARI,1758,,     11.922628,,  0.632023,
GEI,BANCARI,1759,,     11.923795,,  0.631868,
GEI,BANCARI,1760,,     11.924964,,  0.631713,
GEI,BANCARI,1761,,     11.926137,,  0.631558,
GEI,BANCARI,1762,,     11.927312,,  0.631403,
GEI,BANCARI,1763,,     11.928491,,  0.631247,
GEI,BANCARI,1764,,     11.929673,,  0.631092,
GEI,BANCARI,1765,,     11.930858,,  0.630937,
GEI,BANCARI,1766,,     11.932046,,  0.630782,
GEI,BANCARI,1767,,     11.933238,,  0.630627,
GEI,BANCARI,1768,,     11.934432,,  0.630472,
GEI,BANCARI,1769,,     11.935630,,  0.630317,
GEI,BANCARI,1770,,     11.936831,,  0.630162,
GEI,BANCARI,1771,,     11.938036,,  0.630007,
GEI,BANCARI,1772,,     11.939243,,  0.629851,
GEI,BANCARI,1773,,     11.940454,,  0.629696,
GEI,BANCARI,1774,,     11.941668,,  0.629541,
GEI,BANCARI,1775,,     11.942886,,  0.629386,
GEI,BANCARI,1776,,     11.944107,,  0.629231,
GEI,BANCARI,1777,,     11.945331,,  0.629075,
GEI,BANCARI,1778,,     11.946558,,  0.628920,
GEI,BANCARI,1779,,     11.947789,,  0.628765,
GEI,BANCARI,1780,,     11.949024,,  0.628609,
GEI,BANCARI,1781,,     11.950261,,  0.628454,
GEI,BANCARI,1782,,     11.951503,,  0.628299,
GEI,BANCARI,1783,,     11.952747,,  0.628143,
GEI,BANCARI,1784,,     11.953996,,  0.627988,
GEI,BANCARI,1785,,     11.955247,,  0.627833,
GEI,BANCARI,1786,,     11.956502,,  0.627677,
GEI,BANCARI,1787,,     11.957761,,  0.627522,
GEI,BANCARI,1788,,     11.959023,,  0.627366,
GEI,BANCARI,1789,,     11.960289,,  0.627211,
GEI,BANCARI,1790,,     11.961559,,  0.627055,
GEI,BANCARI,1791,,     11.962832,,  0.626900,
GEI,BANCARI,1792,,     11.964109,,  0.626744,
GEI,BANCARI,1793,,     11.965389,,  0.626589,
GEI,BANCARI,1794,,     11.966673,,  0.626433,
GEI,BANCARI,1795,,     11.967960,,  0.626278,
GEI,BANCARI,1796,,     11.969252,,  0.626122,
GEI,BANCARI,1797,,     11.970547,,  0.625966,
GEI,BANCARI,1798,,     11.971846,,  0.625811,
GEI,BANCARI,1799,,     11.973148,,  0.625655,
GEI,BANCARI,1800,,     11.974455,,  0.625499,
GEI,BANCARI,1801,,     11.975765,,  0.625344,
GEI,BANCARI,1802,,     11.977079,,  0.625188,
GEI,BANCARI,1803,,     11.978396,,  0.625032,
GEI,BANCARI,1804,,     11.979718,,  0.624876,
GEI,BANCARI,1805,,     11.981043,,  0.624720,
GEI,BANCARI,1806,,     11.982373,,  0.624564,
GEI,BANCARI,1807,,     11.983706,,  0.624409,
GEI,BANCARI,1808,,     11.985043,,  0.624253,
GEI,BANCARI,1809,,     11.986384,,  0.624097,
GEI,BANCARI,1810,,     11.987729,,  0.623941,
GEI,BANCARI,1811,,     11.989078,,  0.623785,
GEI,BANCARI,1812,,     11.990431,,  0.623629,
GEI,BANCARI,1813,,     11.991787,,  0.623473,
GEI,BANCARI,1814,,     11.993148,,  0.623316,
GEI,BANCARI,1815,,     11.994513,,  0.623160,
GEI,BANCARI,1816,,     11.995882,,  0.623004,
GEI,BANCARI,1817,,     11.997255,,  0.622848,
GEI,BANCARI,1818,,     11.998632,,  0.622692,
GEI,BANCARI,1819,,     12.000014,,  0.622536,
GEI,BANCARI,1820,     12.001399,     12.001399,  0.622379,  0.622379,
GEI,BANCARI,1821,,     12.002787,,  0.622223,
GEI,BANCARI,1822,,     12.004177,,  0.622067,
GEI,BANCARI,1823,,     12.005569,,  0.621910,
GEI,BANCARI,1824,,     12.006962,,  0.621754,
GEI,BANCARI,1825,,     12.008357,,  0.621598,
GEI,BANCARI,1826,,     12.009754,,  0.621442,
GEI,BANCARI,1827,,     12.011152,,  0.621286,
GEI,BANCARI,1828,,     12.012552,,  0.621129,
GEI,BANCARI,1829,,     12.013953,,  0.620973,
GEI,BANCARI,1830,,     12.015357,,  0.620817,
GEI,BANCARI,1831,,     12.016761,,  0.620661,
GEI,BANCARI,1832,,     12.018168,,  0.620505,
GEI,BANCARI,1833,,     12.019576,,  0.620349,
GEI,BANCARI,1834,,     12.020986,,  0.620193,
GEI,BANCARI,1835,,     12.022397,,  0.620036,
GEI,BANCARI,1836,,     12.023810,,  0.619880,
GEI,BANCARI,1837,,     12.025224,,  0.619724,
GEI,BANCARI,1838,,     12.026640,,  0.619568,
GEI,BANCARI,1839,,     12.028058,,  0.619412,
GEI,BANCARI,1840,,     12.029477,,  0.619256,
GEI,BANCARI,1841,,     12.030898,,  0.619100,
GEI,BANCARI,1842,,     12.032320,,  0.618945,
GEI,BANCARI,1843,,     12.033744,,  0.618789,
GEI,BANCARI,1844,,     12.035170,,  0.618633,
GEI,BANCARI,1845,,     12.036597,,  0.618477,
GEI,BANCARI,1846,,     12.038025,,  0.618321,
GEI,BANCARI,1847,,     12.039455,,  0.618165,
GEI,BANCARI,1848,,     12.040887,,  0.618009,
GEI,BANCARI,1849,,     12.042320,,  0.617853,
GEI,BANCARI,1850,,     12.043755,,  0.617698,
GEI,BANCARI,1851,,     12.045191,,  0.617542,
GEI,BANCARI,1852,,     12.046629,,  0.617386,
GEI,BANCARI,1853,,     12.048068,,  0.617230,
GEI,BANCARI,1854,,     12.049509,,  0.617075,
GEI,BANCARI,1855,,     12.050951,,  0.616919,
GEI,BANCARI,1856,,     12.052394,,  0.616763,
GEI,BANCARI,1857,,     12.053840,,  0.616607,
GEI,BANCARI,1858,,     12.055286,,  0.616452,
GEI,BANCARI,1859,,     12.056734,,  0.616296,
GEI,BANCARI,1860,,     12.058184,,  0.616141,
GEI,BANCARI,1861,,     12.059635,,  0.615985,
GEI,BANCARI,1862,,     12.061087,,  0.615829,
GEI,BANCARI,1863,,     12.062541,,  0.615674,
GEI,BANCARI,1864,,     12.063997,,  0.615518,
GEI,BANCARI,1865,,     12.065453,,  0.615363,
GEI,BANCARI,1866,,     12.066912,,  0.615207,
GEI,BANCARI,1867,,     12.068371,,  0.615052,
GEI,BANCARI,1868,,     12.069832,,  0.614896,
GEI,BANCARI,1869,,     12.071295,,  0.614741,
GEI,BANCARI,1870,,     12.072759,,  0.614586,
GEI,BANCARI,1871,,     12.074224,,  0.614430,
GEI,BANCARI,1872,,     12.075691,,  0.614275,
GEI,BANCARI,1873,,     12.077159,,  0.614119,
GEI,BANCARI,1874,,     12.078628,,  0.613964,
GEI,BANCARI,1875,,     12.080099,,  0.613809,
GEI,BANCARI,1876,,     12.081571,,  0.613654,
GEI,BANCARI,1877,,     12.083045,,  0.613498,
GEI,BANCARI,1878,,     12.084520,,  0.613343,
GEI,BANCARI,1879,,     12.085996,,  0.613188,
GEI,BANCARI,1880,,     12.087474,,  0.613033,
GEI,BANCARI,1881,,     12.088953,,  0.612877,
GEI,BANCARI,1882,,     12.090433,,  0.612722,
GEI,BANCARI,1883,,     12.091915,,  0.612567,
GEI,BANCARI,1884,,     12.093398,,  0.612412,
GEI,BANCARI,1885,,     12.094882,,  0.612257,
GEI,BANCARI,1886,,     12.096368,,  0.612102,
GEI,BANCARI,1887,,     12.097855,,  0.611947,
GEI,BANCARI,1888,,     12.099343,,  0.611792,
GEI,BANCARI,1889,,     12.100832,,  0.611637,
GEI,BANCARI,1890,,     12.102323,,  0.611482,
GEI,BANCARI,1891,,     12.103815,,  0.611327,
GEI,BANCARI,1892,,     12.105309,,  0.611172,
GEI,BANCARI,1893,,     12.106803,,  0.611017,
GEI,BANCARI,1894,,     12.108299,,  0.610862,
GEI,BANCARI,1895,,     12.109796,,  0.610707,
GEI,BANCARI,1896,,     12.111295,,  0.610552,
GEI,BANCARI,1897,,     12.112794,,  0.610397,
GEI,BANCARI,1898,,     12.114295,,  0.610243,
GEI,BANCARI,1899,,     12.115798,,  0.610088,
GEI,BANCARI,1900,,     12.117301,,  0.609933,
GEI,BANCARI,1901,,     12.118806,,  0.609778,
GEI,BANCARI,1902,,     12.120312,,  0.609624,
GEI,BANCARI,1903,,     12.121819,,  0.609469,
GEI,BANCARI,1904,,     12.123327,,  0.609314,
GEI,BANCARI,1905,,     12.124836,,  0.609160,
GEI,BANCARI,1906,,     12.126347,,  0.609005,
GEI,BANCARI,1907,,     12.127859,,  0.608850,
GEI,BANCARI,1908,,     12.129372,,  0.608696,
GEI,BANCARI,1909,,     12.130886,,  0.608541,
GEI,BANCARI,1910,,     12.132402,,  0.608387,
GEI,BANCARI,1911,,     12.133919,,  0.608232,
GEI,BANCARI,1912,,     12.135436,,  0.608078,
GEI,BANCARI,1913,,     12.136955,,  0.607923,
GEI,BANCARI,1914,,     12.138475,,  0.607769,
GEI,BANCARI,1915,,     12.139997,,  0.607614,
GEI,BANCARI,1916,,     12.141519,,  0.607460,
GEI,BANCARI,1917,,     12.143043,,  0.607306,
GEI,BANCARI,1918,,     12.144567,,  0.607151,
GEI,BANCARI,1919,,     12.146093,,  0.606997,
GEI,BANCARI,1920,,     12.147620,,  0.606843,
GEI,BANCARI,1921,,     12.149148,,  0.606689,
GEI,BANCARI,1922,,     12.150677,,  0.606534,
GEI,BANCARI,1923,,     12.152207,,  0.606380,
GEI,BANCARI,1924,,     12.153739,,  0.606226,
GEI,BANCARI,1925,,     12.155271,,  0.606072,
GEI,BANCARI,1926,,     12.156805,,  0.605918,
GEI,BANCARI,1927,,     12.158339,,  0.605764,
GEI,BANCARI,1928,,     12.159875,,  0.605610,
GEI,BANCARI,1929,,     12.161412,,  0.605456,
GEI,BANCARI,1930,,     12.162950,,  0.605301,
GEI,BANCARI,1931,,     12.164488,,  0.605148,
GEI,BANCARI,1932,,     12.166028,,  0.604994,
GEI,BANCARI,1933,,     12.167569,,  0.604840,
GEI,BANCARI,1934,,     12.169111,,  0.604686,
GEI,BANCARI,1935,,     12.170654,,  0.604532,
GEI,BANCARI,1936,,     12.172199,,  0.604378,
GEI,BANCARI,1937,,     12.173744,,  0.604224,
GEI,BANCARI,1938,,     12.175290,,  0.604070,
GEI,BANCARI,1939,,     12.176837,,  0.603917,
GEI,BANCARI,1940,,     12.178385,,  0.603763,
GEI,BANCARI,1941,,     12.179934,,  0.603609,
GEI,BANCARI,1942,,     12.181484,,  0.603455,
GEI,BANCARI,1943,,     12.183035,,  0.603302,
GEI,BANCARI,1944,,     12.184587,,  0.603148,
GEI,BANCARI,1945,,     12.186141,,  0.602994,
GEI,BANCARI,1946,,     12.187695,,  0.602841,
GEI,BANCARI,1947,,     12.189250,,  0.602687,
GEI,BANCARI,1948,,     12.190806,,  0.602534,
GEI,BANCARI,1949,,     12.192363,,  0.602380,
GEI,BANCARI,1950,,     12.193920,,  0.602227,
GEI,BANCARI,1951,,     12.195479,,  0.602073,
GEI,BANCARI,1952,,     12.197039,,  0.601920,
GEI,BANCARI,1953,,     12.198600,,  0.601767,
GEI,BANCARI,1954,,     12.200161,,  0.601613,
GEI,BANCARI,1955,,     12.201724,,  0.601460,
GEI,BANCARI,1956,,     12.203287,,  0.601307,
GEI,BANCARI,1957,,     12.204852,,  0.601153,
GEI,BANCARI,1958,,     12.206417,,  0.601000,
GEI,BANCARI,1959,,     12.207983,,  0.600847,
GEI,BANCARI,1960,,     12.209550,,  0.600694,
GEI,BANCARI,1961,,     12.211118,,  0.600540,
GEI,BANCARI,1962,,     12.212687,,  0.600387,
GEI,BANCARI,1963,,     12.214257,,  0.600234,
GEI,BANCARI,1964,,     12.215827,,  0.600081,
GEI,BANCARI,1965,,     12.217399,,  0.599928,
GEI,BANCARI,1966,,     12.218971,,  0.599775,
GEI,BANCARI,1967,,     12.220544,,  0.599622,
GEI,BANCARI,1968,,     12.222118,,  0.599469,
GEI,BANCARI,1969,,     12.223693,,  0.599316,
GEI,BANCARI,1970,,     12.225269,,  0.599163,
GEI,BANCARI,1971,,     12.226845,,  0.599011,
GEI,BANCARI,1972,,     12.228423,,  0.598858,
GEI,BANCARI,1973,,     12.230001,,  0.598705,
GEI,BANCARI,1974,,     12.231580,,  0.598552,
GEI,BANCARI,1975,,     12.233159,,  0.598399,
GEI,BANCARI,1976,,     12.234740,,  0.598247,
GEI,BANCARI,1977,,     12.236321,,  0.598094,
GEI,BANCARI,1978,,     12.237904,,  0.597941,
GEI,BANCARI,1979,,     12.239486,,  0.597789,
GEI,BANCARI,1980,,     12.241070,,  0.597636,
GEI,BANCARI,1981,,     12.242655,,  0.597484,
GEI,BANCARI,1982,,     12.244240,,  0.597331,
GEI,BANCARI,1983,,     12.245826,,  0.597179,
GEI,BANCARI,1984,,     12.247413,,  0.597026,
GEI,BANCARI,1985,,     12.249000,,  0.596874,
GEI,BANCARI,1986,,     12.250589,,  0.596721,
GEI,BANCARI,1987,,     12.252177,,  0.596569,
GEI,BANCARI,1988,,     12.253767,,  0.596417,
GEI,BANCARI,1989,,     12.255358,,  0.596264,
GEI,BANCARI,1990,,     12.256949,,  0.596112,
GEI,BANCARI,1991,,     12.258541,,  0.595960,
GEI,BANCARI,1992,,     12.260133,,  0.595808,
GEI,BANCARI,1993,,     12.261727,,  0.595655,
GEI,BANCARI,1994,,     12.263321,,  0.595503,
GEI,BANCARI,1995,,     12.264915,,  0.595351,
GEI,BANCARI,1996,,     12.266511,,  0.595199,
GEI,BANCARI,1997,,     12.268107,,  0.595047,
GEI,BANCARI,1998,,     12.269704,,  0.594895,
GEI,BANCARI,1999,,     12.271301,,  0.594743,
GEI,BANCARI,2000,,     12.272899,,  0.594591,
GEI,BANCARI,2001,,     12.274498,,  0.594439,
GEI,BANCARI,2002,,     12.276097,,  0.594287,
GEI,BANCARI,2003,,     12.277697,,  0.594136,
GEI,BANCARI,2004,,     12.279298,,  0.593984,
GEI,BANCARI,2005,,     12.280899,,  0.593832,
GEI,BANCARI,2006,,     12.282501,,  0.593680,
GEI,BANCARI,2007,,     12.284104,,  0.593529,
GEI,BANCARI,2008,,     12.285707,,  0.593377,
GEI,BANCARI,2009,,     12.287311,,  0.593225,
GEI,BANCARI,2010,,     12.288915,,  0.593074,
GEI,BANCARI,2011,,     12.290520,,  0.592922,
GEI,BANCARI,2012,,     12.292126,,  0.592771,
GEI,BANCARI,2013,,     12.293732,,  0.592619,
GEI,BANCARI,2014,,     12.295339,,  0.592468,
GEI,BANCARI,2015,,     12.296946,,  0.592316,
GEI,BANCARI,2016,,     12.298554,,  0.592165,
GEI,BANCARI,2017,,     12.300162,,  0.592013,
GEI,BANCARI,2018,,     12.301771,,  0.591862,
GEI,BANCARI,2019,,     12.303381,,  0.591711,
GEI,BANCARI,2020,,     12.304991,,  0.591560,
GEI,BANCARI,2021,,     12.306602,,  0.591408,
GEI,BANCARI,2022,,     12.308213,,  0.591257,
GEI,BANCARI,2023,,     12.309825,,  0.591106,
GEI,BANCARI,2024,,     12.311437,,  0.590955,
GEI,BANCARI,2025,,     12.313050,,  0.590804,
GEI,BANCARI,2026,,     12.314663,,  0.590653,
GEI,BANCARI,2027,,     12.316277,,  0.590502,
GEI,BANCARI,2028,,     12.317891,,  0.590351,
GEI,BANCARI,2029,,     12.319506,,  0.590200,
GEI,BANCARI,2030,,     12.321122,,  0.590049,
GEI,BANCARI,2031,,     12.322737,,  0.589898,
GEI,BANCARI,2032,,     12.324354,,  0.589747,
GEI,BANCARI,2033,,     12.325971,,  0.589597,
GEI,BANCARI,2034,,     12.327588,,  0.589446,
GEI,BANCARI,2035,,     12.329205,,  0.589295,
GEI,BANCARI,2036,,     12.330824,,  0.589144,
GEI,BANCARI,2037,,     12.332442,,  0.588994,
GEI,BANCARI,2038,,     12.334061,,  0.588843,
GEI,BANCARI,2039,,     12.335681,,  0.588693,
GEI,BANCARI,2040,,     12.337301,,  0.588542,
GEI,BANCARI,2041,,     12.338921,,  0.588392,
GEI,BANCARI,2042,,     12.340542,,  0.588241,
GEI,BANCARI,2043,,     12.342163,,  0.588091,
GEI,BANCARI,2044,,     12.343785,,  0.587940,
GEI,BANCARI,2045,,     12.345407,,  0.587790,
GEI,BANCARI,2046,,     12.347029,,  0.587640,
GEI,BANCARI,2047,,     12.348652,,  0.587490,
GEI,BANCARI,2048,,     12.350275,,  0.587339,
GEI,BANCARI,2049,,     12.351899,,  0.587189,
GEI,BANCARI,2050,,     12.353523,,  0.587039,
GEI,BANCARI,2051,,     12.355147,,  0.586889,
GEI,BANCARI,2052,,     12.356772,,  0.586739,
GEI,BANCARI,2053,,     12.358397,,  0.586589,
GEI,BANCARI,2054,,     12.360022,,  0.586439,
GEI,BANCARI,2055,,     12.361648,,  0.586289,
GEI,BANCARI,2056,,     12.363274,,  0.586139,
GEI,BANCARI,2057,,     12.364901,,  0.585989,
GEI,BANCARI,2058,,     12.366528,,  0.585839,
GEI,BANCARI,2059,,     12.368155,,  0.585689,
GEI,BANCARI,2060,,     12.369782,,  0.585540,
GEI,BANCARI,2061,,     12.371410,,  0.585390,
GEI,BANCARI,2062,,     12.373038,,  0.585240,
GEI,BANCARI,2063,,     12.374666,,  0.585091,
GEI,BANCARI,2064,,     12.376295,,  0.584941,
