HC20240327D EC1A  BSY    *     0000000000000000000000000000000000000000000000000000000000000000008527360340000008527360340000000000000000000000000000000000000000000000000000000          00000000000000000US08265T2087       
HC20240327D EC1A  BTA    N     0000000000000000000000000000000000000000000000000000000000000000000228008860000000228008860000000000000000000000000000000000000000000000000000000          00000000000000000GB0030913577       
HC20240327D EC1A  BTBT   N     0000000000000000000000000000000000000000000000000000000000000000000413307500000000413307500000000000000000000000000000000000000000000000000000000          00000000000000000KYG1144A1058       
HC20240327D EC1A  BTCM   N     0000000000000000000000000000000000000000000000000000000000000000000486049620000000486049620000000000000000000000000000000000000000000000000000000          00000000000000000US0554742090       
HC20240327D EC1A  BTE    N     0000000000000000000000000000000000000000000000000000000000000000000580481620000000580481620000000000000000000000000000000000000000000000000000000          00000000000000000CA07317Q1054       
HC20240327D EC1A  BTG    N     0000000000000000000000000000000000000000000000000000000000000000000419093800000000419093800000000000000000000000000000000000000000000000000000000          00000000000000000CA11777Q2099       
HC20240327D EC1A  BURL   *     0000000000000000000000000000000000000000000000000000000000000000038126790260000038126790260000000000000000000000000000000000000000000000000000000          00000000000000000US1220171060       
HC20240327D EC1A  BVIC   N     0000000000000000000000000000000000000000000000000000000000000000001713457870000001713457870000000000000000000000000000000000000000000000000000000          00000000000000000GB00B0N8QD54       
HC20240327D EC1A  BVN    N     0000000000000000000000000000000000000000000000000000000000000000002646821230000002646821230000000000000000000000000000000000000000000000000000000          00000000000000000US2044481040       
HC20240327D EC1A  BWA    *     0000000000000000000000000000000000000000000000000000000000000000005736708100000005736708100000000000000000000000000000000000000000000000000000000          00000000000000000US0997241064       
HC20240327D EC1A  BWMX   N     0000000000000000000000000000000000000000000000000000000000000000003281661550000003281661550000000000000000000000000000000000000000000000000000000          00000000000000000MX00BW020002       
HC20240327D EC1A  BWXT   *     0000000000000000000000000000000000000000000000000000000000000000016851373390000016851373390000000000000000000000000000000000000000000000000000000          00000000000000000US05605H1005       
HC20240327D EC1A  BXMT   *     0000000000000000000000000000000000000000000000000000000000000000003270088940000003270088940000000000000000000000000000000000000000000000000000000          00000000000000000US09257W1009       
HC20240327D EC1A  BXP    *     0000000000000000000000000000000000000000000000000000000000000000010440147450000010440147450000000000000000000000000000000000000000000000000000000          00000000000000000US1011211018       
HC20240327D EC1A  BX     *     0000000000000000000000000000000000000000000000000000000000000000021639127470000021639127470000000000000000000000000000000000000000000000000000000          00000000000000000US09260D1072       
HC20240327D EC1A  BYD    N     0000000000000000000000000000000000000000000000000000000000000000035296203170000035296203170000000000000000000000000000000000000000000000000000000          00000000000000000CA1033101082       
HC20240327D EC1A  BYND   *     0000000000000000000000000000000000000000000000000000000000000000001370527670000001370527670000000000000000000000000000000000000000000000000000000          00000000000000000US08862E1091       
HC20240327D EC1A  BYON   *     0000000000000000000000000000000000000000000000000000000000000000005954934460000005954934460000000000000000000000000000000000000000000000000000000          00000000000000000US6903701018       
HC20240327D EC1A  BY     *     0000000000000000000000000000000000000000000000000000000000000000003572630030000003572630030000000000000000000000000000000000000000000000000000000          00000000000000000US1244111092       
HC20240327D EC1A  BZUN   N     0000000000000000000000000000000000000000000000000000000000000000000383549360000000383549360000000000000000000000000000000000000000000000000000000          00000000000000000US06684L1035       
HC20240327D EC1A  CAAP   N     0000000000000000000000000000000000000000000000000000000000000000002676579370000002676579370000000000000000000000000000000000000000000000000000000          00000000000000000LU1756447840       
HC20240327D EC1A  CABA   *     0000000000000000000000000000000000000000000000000000000000000000002835289450000002835289450000000000000000000000000000000000000000000000000000000          00000000000000000US12674W1099       
HC20240327D EC1A  CABK   N     0000000000000000000000000000000000000000000000000000000000000000000869927000000000869927000000000000000000000000000000000000000000000000000000000          00000000000000000ES0140609019       
HC20240327D EC1A  CACI   *     0000000000000000000000000000000000000000000000000000000000000000062639231470000062639231470000000000000000000000000000000000000000000000000000000          00000000000000000US1271903049       
HC20240327D EC1A  CAE    N     0000000000000000000000000000000000000000000000000000000000000000003379449600000003379449600000000000000000000000000000000000000000000000000000000          00000000000000000CA1247651088       
HC20240327D EC1A  CAFE   N     0000000000000000000000000000000000000000000000000000000000000000006026010230000006026010230000000000000000000000000000000000000000000000000000000          00000000000000000ES0121975009       
HC20240327D EC1A  CAGDF  N     0000000000000000000000000000000000000000000000000000000000000000000960167710000000960167710000000000000000000000000000000000000000000000000000000          00000000000000000CA1520061021       
HC20240327D EC1A  CAH    *     0000000000000000000000000000000000000000000000000000000000000000018605450420000018605450420000000000000000000000000000000000000000000000000000000          00000000000000000US14149Y1082       
HC20240327D EC1A  CAKE   *     0000000000000000000000000000000000000000000000000000000000000000006012797510000006012797510000000000000000000000000000000000000000000000000000000          00000000000000000US1630721017       
HC20240327D EC1A  CAN    N     0000000000000000000000000000000000000000000000000000000000000000000234758660000000234758660000000000000000000000000000000000000000000000000000000          00000000000000000US1347481020       
HC20240327D EC1A  CAPG   N     0000000000000000000000000000000000000000000000000000000000000000038391228390000038391228390000000000000000000000000000000000000000000000000000000          00000000000000000FR0000125338       
HC20240327D EC1A  CARR   *     0000000000000000000000000000000000000000000000000000000000000000009535830640000009535830640000000000000000000000000000000000000000000000000000000          00000000000000000US14448C1045       
HC20240327D EC1A  CARUN  N     0000000000000000000000000000000000000000000000000000000000000000005647830610000005647830610000000000000000000000000000000000000000000000000000000          00000000000000000CA1349211054       
HC20240327D EC1A  CAR    *     0000000000000000000000000000000000000000000000000000000000000000020372753290000020372753290000000000000000000000000000000000000000000000000000000          00000000000000000US0537741052       
HC20240327D EC1A  CASH   N     0000000000000000000000000000000000000000000000000000000000000000000086277450000000086277450000000000000000000000000000000000000000000000000000000          00000000000000000ES0105229001       
HC20240327D EC1A  CAST   N     0000000000000000000000000000000000000000000000000000000000000000002207457860000002207457860000000000000000000000000000000000000000000000000000000          00000000000000000SE0000379190       
HC20240327D EC1A  CASY   *     0000000000000000000000000000000000000000000000000000000000000000052686786870000052686786870000000000000000000000000000000000000000000000000000000          00000000000000000US1475281036       
HC20240327D EC1A  CAT    *     0000000000000000000000000000000000000000000000000000000000000000060285031950000060285031950000000000000000000000000000000000000000000000000000000          00000000000000000US1491231015       
HC20240327D EC1A  CA     N     0000000000000000000000000000000000000000000000000000000000000000002877106960000002877106960000000000000000000000000000000000000000000000000000000          00000000000000000FR0000120172       
HC20240327D EC1A  CBD    N     0000000000000000000000000000000000000000000000000000000000000000000106153900000000106153900000000000000000000000000000000000000000000000000000000          00000000000000000US20440T3005       
HC20240327D EC1A  CBK    N     0000000000000000000000000000000000000000000000000000000000000000002275400010000002275400010000000000000000000000000000000000000000000000000000000          00000000000000000DE000CBK1001       
HC20240327D EC1A  CBOE   *     0000000000000000000000000000000000000000000000000000000000000000029786244910000029786244910000000000000000000000000000000000000000000000000000000          00000000000000000US12503M1080       
HC20240327D EC1A  CBRE   *     0000000000000000000000000000000000000000000000000000000000000000016009879320000016009879320000000000000000000000000000000000000000000000000000000          00000000000000000US12504L1098       
HC20240327D EC1A  CB     N     0000000000000000000000000000000000000000000000000000000000000000042735995500000042735995500000000000000000000000000000000000000000000000000000000          00000000000000000CH0044328745       
HC20240327D EC1A  CCEP   N     0000000000000000000000000000000000000000000000000000000000000000011801681760000011801681760000000000000000000000000000000000000000000000000000000          00000000000000000GB00BDCPN049       
HC20240327D EC1A  CCI1   *     0000000000000000000000000000000000000000000000000000000000000000017456455570000017456455570000000000000000000000000000000000000000000000000000000          00000000000000000US22822V1017       
HC20240327D EC1A  CCK    *     0000000000000000000000000000000000000000000000000000000000000000012979508730000012979508730000000000000000000000000000000000000000000000000000000          00000000000000000US2283681060       
HC20240327D EC1A  CCL1   N     0000000000000000000000000000000000000000000000000000000000000000002841902370000002841902370000000000000000000000000000000000000000000000000000000          00000000000000000PA1436583006       
HC20240327D EC1A  CCLB   N     0000000000000000000000000000000000000000000000000000000000000000008456534130000008456534130000000000000000000000000000000000000000000000000000000          00000000000000000CA1249003098       
HC20240327D EC1A  CCL    N     0000000000000000000000000000000000000000000000000000000000000000002580621990000002580621990000000000000000000000000000000000000000000000000000000          00000000000000000GB0031215220       
HC20240327D EC1A  CCOI   *     0000000000000000000000000000000000000000000000000000000000000000010714583630000010714583630000000000000000000000000000000000000000000000000000000          00000000000000000US19239V3024       
HC20240327D EC1A  CC     *     0000000000000000000000000000000000000000000000000000000000000000004774528240000004774528240000000000000000000000000000000000000000000000000000000          00000000000000000US1638511089       
HC20240327D EC1A  CDE    *     0000000000000000000000000000000000000000000000000000000000000000000590203110000000590203110000000000000000000000000000000000000000000000000000000          00000000000000000US1921085049       
HC20240327D EC1A  CDLX   *     0000000000000000000000000000000000000000000000000000000000000000002420328720000002420328720000000000000000000000000000000000000000000000000000000          00000000000000000US14161W1053       
HC20240327D EC1A  CDNS   *     0000000000000000000000000000000000000000000000000000000000000000051471662820000051471662820000000000000000000000000000000000000000000000000000000          00000000000000000US1273871087       
HC20240327D EC1A  CDRO   N     0000000000000000000000000000000000000000000000000000000000000000001140728700000001140728700000000000000000000000000000000000000000000000000000000          00000000000000000LU2405144788       
HC20240327D EC1A  CDR    N     0000000000000000000000000000000000000000000000000000000000000000004781015080000004781015080000000000000000000000000000000000000000000000000000000          00000000000000000PLOPTTC00011       
HC20240327D EC1A  CDW    *     0000000000000000000000000000000000000000000000000000000000000000042631842010000042631842010000000000000000000000000000000000000000000000000000000          00000000000000000US12514G1085       
HC20240327D EC1A  CEC    N     0000000000000000000000000000000000000000000000000000000000000000000331698780000000331698780000000000000000000000000000000000000000000000000000000          00000000000000000DE0007257503       
HC20240327D EC1A  CEG    *     0000000000000000000000000000000000000000000000000000000000000000030566569470000030566569470000000000000000000000000000000000000000000000000000000          00000000000000000US21037T1097       
HC20240327D EC1A  CEIX   *     0000000000000000000000000000000000000000000000000000000000000000013716849310000013716849310000000000000000000000000000000000000000000000000000000          00000000000000000US20854L1089       
HC20240327D EC1A  CELH   *     0000000000000000000000000000000000000000000000000000000000000000013792897890000013792897890000000000000000000000000000000000000000000000000000000          00000000000000000US15118V2079       
HC20240327D EC1A  CERT   *     0000000000000000000000000000000000000000000000000000000000000000002912991260000002912991260000000000000000000000000000000000000000000000000000000          00000000000000000US15687V1098       
HC20240327D EC1A  CEVA   *     0000000000000000000000000000000000000000000000000000000000000000003754485330000003754485330000000000000000000000000000000000000000000000000000000          00000000000000000US1572101053       
HC20240327D EC1A  CE     *     0000000000000000000000000000000000000000000000000000000000000000028045393720000028045393720000000000000000000000000000000000000000000000000000000          00000000000000000US1508701034       
HC20240327D EC1A  CFG    *     0000000000000000000000000000000000000000000000000000000000000000005921869860000005921869860000000000000000000000000000000000000000000000000000000          00000000000000000US1746101054       
HC20240327D EC1A  CFLT   *     0000000000000000000000000000000000000000000000000000000000000000004994407830000004994407830000000000000000000000000000000000000000000000000000000          00000000000000000US20717M1036       
HC20240327D EC1A  CFRI   N     0000000000000000000000000000000000000000000000000000000000000000024929311680000024929311680000000000000000000000000000000000000000000000000000000          00000000000000000CH0210483332       
HC20240327D EC1A  CF     *     0000000000000000000000000000000000000000000000000000000000000000013657333030000013657333030000000000000000000000000000000000000000000000000000000          00000000000000000US1252691001       
HC20240327D EC1A  CGG    N     0000000000000000000000000000000000000000000000000000000000000000000069111360000000069111360000000000000000000000000000000000000000000000000000000          00000000000000000FR0013181864       
HC20240327D EC1A  CGNX   *     0000000000000000000000000000000000000000000000000000000000000000007022921040000007022921040000000000000000000000000000000000000000000000000000000          00000000000000000US1924221039       
HC20240327D EC1A  CGX    N     0000000000000000000000000000000000000000000000000000000000000000000896886700000000896886700000000000000000000000000000000000000000000000000000000          00000000000000000CA1724541000       
HC20240327D EC1A  CG     *     0000000000000000000000000000000000000000000000000000000000000000007733809940000007733809940000000000000000000000000000000000000000000000000000000          00000000000000000US14316J1088       
HC20240327D EC1A  CHD    *     0000000000000000000000000000000000000000000000000000000000000000017228309830000017228309830000000000000000000000000000000000000000000000000000000          00000000000000000US1713401024       
HC20240327D EC1A  CHE    *     0000000000000000000000000000000000000000000000000000000000000000106510995980000106510995980000000000000000000000000000000000000000000000000000000          00000000000000000US16359R1032       
HC20240327D EC1A  CHGG   *     0000000000000000000000000000000000000000000000000000000000000000001253148340000001253148340000000000000000000000000000000000000000000000000000000          00000000000000000US1630921096       
HC20240327D EC1A  CHK1   *     0000000000000000000000000000000000000000000000000000000000000000014503786790000014503786790000000000000000000000000000000000000000000000000000000          00000000000000000US1651677353       
HC20240327D EC1A  CHKP   N     0000000000000000000000000000000000000000000000000000000000000000027137770450000027137770450000000000000000000000000000000000000000000000000000000          00000000000000000IL0010824113       
HC20240327D EC1A  CHL    N     0000000000000000000000000000000000000000000000000000000000000000004548035730000004548035730000000000000000000000000000000000000000000000000000000          00000000000000000US16941M1099       
HC20240327D EC1A  CHPT   *     0000000000000000000000000000000000000000000000000000000000000000000314113700000000314113700000000000000000000000000000000000000000000000000000000          00000000000000000US15961R1059       
HC20240327D EC1A  CHRDWAA*     0000000000000000000000000000000000000000000000000000000000000000005654046600000005654046600000000000000000000000000000000000000000000000000000000          00000000000000000US6742151243       
HC20240327D EC1A  CHRDWAB*     0000000000000000000000000000000000000000000000000000000000000000004050413500000004050413500000000000000000000000000000000000000000000000000000000          00000000000000000US6742151326       
HC20240327D EC1A  CHRD   *     0000000000000000000000000000000000000000000000000000000000000000029062130170000029062130170000000000000000000000000000000000000000000000000000000          00000000000000000US6742152076       
HC20240327D EC1A  CHR    N     0000000000000000000000000000000000000000000000000000000000000000013177643780000013177643780000000000000000000000000000000000000000000000000000000          00000000000000000DK0060227585       
HC20240327D EC1A  CHS    *     0000000000000000000000000000000000000000000000000000000000000000001254801570000001254801570000000000000000000000000000000000000000000000000000000          00000000000000000US1686151028       
HC20240327D EC1A  CHTR   *     0000000000000000000000000000000000000000000000000000000000000000048523953730000048523953730000000000000000000000000000000000000000000000000000000          00000000000000000US16119P1084       
HC20240327D EC1A  CHU    N     0000000000000000000000000000000000000000000000000000000000000000000996897690000000996897690000000000000000000000000000000000000000000000000000000          00000000000000000US16945R1041       
HC20240327D EC1A  CHWY   *     0000000000000000000000000000000000000000000000000000000000000000002587304950000002587304950000000000000000000000000000000000000000000000000000000          00000000000000000US16679L1098       
HC20240327D EC1A  CIEA   N     0000000000000000000000000000000000000000000000000000000000000000004684910030000004684910030000000000000000000000000000000000000000000000000000000          00000000000000000ES0105630315       
HC20240327D EC1A  CIEN   *     0000000000000000000000000000000000000000000000000000000000000000008347158270000008347158270000000000000000000000000000000000000000000000000000000          00000000000000000US1717793095       
HC20240327D EC1A  CIGI   N     0000000000000000000000000000000000000000000000000000000000000000020314422820000020314422820000000000000000000000000000000000000000000000000000000          00000000000000000CA1946931070       
HC20240327D EC1A  CIG    N     0000000000000000000000000000000000000000000000000000000000000000000414960730000000414960730000000000000000000000000000000000000000000000000000000          00000000000000000US2044096012       
HC20240327D EC1A  CI     *     0000000000000000000000000000000000000000000000000000000000000000060068458820000060068458820000000000000000000000000000000000000000000000000000000          00000000000000000US1255231003       
HC20240327D EC1A  CLB    *     0000000000000000000000000000000000000000000000000000000000000000002808837770000002808837770000000000000000000000000000000000000000000000000000000          00000000000000000US21867A1051       
HC20240327D EC1A  CLF    *     0000000000000000000000000000000000000000000000000000000000000000003658597990000003658597990000000000000000000000000000000000000000000000000000000          00000000000000000US1858991011       
HC20240327D EC1A  CLNX   N     0000000000000000000000000000000000000000000000000000000000000000005875807010000005875807010000000000000000000000000000000000000000000000000000000          00000000000000000ES0105066007       
HC20240327D EC1A  CLR    *     0000000000000000000000000000000000000000000000000000000000000000012278539210000012278539210000000000000000000000000000000000000000000000000000000          00000000000000000US2120151012       
HC20240327D EC1A  CLSK   *     0000000000000000000000000000000000000000000000000000000000000000003820614530000003820614530000000000000000000000000000000000000000000000000000000          00000000000000000US18452B2097       
HC20240327D EC1A  CLX    *     0000000000000000000000000000000000000000000000000000000000000000025251435020000025251435020000000000000000000000000000000000000000000000000000000          00000000000000000US1890541097       
HC20240327D EC1A  CL     *     0000000000000000000000000000000000000000000000000000000000000000014870803850000014870803850000000000000000000000000000000000000000000000000000000          00000000000000000US1941621039       
HC20240327D EC1A  CMC1   *     0000000000000000000000000000000000000000000000000000000000000000009635024440000009635024440000000000000000000000000000000000000000000000000000000          00000000000000000US2017231034       
HC20240327D EC1A  CMCSA  *     0000000000000000000000000000000000000000000000000000000000000000007120461610000007120461610000000000000000000000000000000000000000000000000000000          00000000000000000US20030N1019       
HC20240327D EC1A  CME    *     0000000000000000000000000000000000000000000000000000000000000000035643638800000035643638800000000000000000000000000000000000000000000000000000000          00000000000000000US12572Q1058       
HC20240327D EC1A  CMG    *     0000000000000000000000000000000000000000000000000000000000000000483315177580000483315177580000000000000000000000000000000000000000000000000000000          00000000000000000US1696561059       
HC20240327D EC1A  CMI    *     0000000000000000000000000000000000000000000000000000000000000000048719034870000048719034870000000000000000000000000000000000000000000000000000000          00000000000000000US2310211063       
HC20240327D EC1A  CMPS   N     0000000000000000000000000000000000000000000000000000000000000000001570568500000001570568500000000000000000000000000000000000000000000000000000000          00000000000000000US20451W1018       
HC20240327D EC1A  CMS1   *     0000000000000000000000000000000000000000000000000000000000000000009906154160000009906154160000000000000000000000000000000000000000000000000000000          00000000000000000US1258961002       
HC20240327D EC1A  CM     N     0000000000000000000000000000000000000000000000000000000000000000008263040250000008263040250000000000000000000000000000000000000000000000000000000          00000000000000000CA1360691010       
HC20240327D EC1A  CNC    *     0000000000000000000000000000000000000000000000000000000000000000012953057050000012953057050000000000000000000000000000000000000000000000000000000          00000000000000000US15135B1017       
HC20240327D EC1A  CNE    N     0000000000000000000000000000000000000000000000000000000000000000000569529140000000569529140000000000000000000000000000000000000000000000000000000          00000000000000000CA1348083025       
HC20240327D EC1A  CNI    N     0000000000000000000000000000000000000000000000000000000000000000021764772950000021764772950000000000000000000000000000000000000000000000000000000          00000000000000000CA1363751027       
HC20240327D EC1A  CNK    *     0000000000000000000000000000000000000000000000000000000000000000002987386610000002987386610000000000000000000000000000000000000000000000000000000          00000000000000000US17243V1026       
HC20240327D EC1A  CNMD   *     0000000000000000000000000000000000000000000000000000000000000000013248985220000013248985220000000000000000000000000000000000000000000000000000000          00000000000000000US2074101013       
HC20240327D EC1A  CNM    *     0000000000000000000000000000000000000000000000000000000000000000009385386710000009385386710000000000000000000000000000000000000000000000000000000          00000000000000000US21874C1027       
HC20240327D EC1A  CNQ    *     0000000000000000000000000000000000000000000000000000000000000000012466359990000012466359990000000000000000000000000000000000000000000000000000000          00000000000000000CA1363851017       
HC20240327D EC1A  COF    *     0000000000000000000000000000000000000000000000000000000000000000023890826730000023890826730000000000000000000000000000000000000000000000000000000          00000000000000000US14040H1059       
HC20240327D EC1A  COH    N     0000000000000000000000000000000000000000000000000000000000000000036357224730000036357224730000000000000000000000000000000000000000000000000000000          00000000000000000AU000000COH5       
HC20240327D EC1A  COIN   *     0000000000000000000000000000000000000000000000000000000000000000042438414100000042438414100000000000000000000000000000000000000000000000000000000          00000000000000000US19260Q1076       
HC20240327D EC1A  COLD   *     0000000000000000000000000000000000000000000000000000000000000000004095050710000004095050710000000000000000000000000000000000000000000000000000000          00000000000000000US03064D1081       
HC20240327D EC1A  COLM   *     0000000000000000000000000000000000000000000000000000000000000000013163017260000013163017260000000000000000000000000000000000000000000000000000000          00000000000000000US1985161066       
HC20240327D EC1A  COL    N     0000000000000000000000000000000000000000000000000000000000000000000970956540000000970956540000000000000000000000000000000000000000000000000000000          00000000000000000ES0139140174       
HC20240327D EC1A  CON    N     0000000000000000000000000000000000000000000000000000000000000000012019834060000012019834060000000000000000000000000000000000000000000000000000000          00000000000000000DE0005439004       
HC20240327D EC1A  COO    *     0000000000000000000000000000000000000000000000000000000000000000016836494320000016836494320000000000000000000000000000000000000000000000000000000          00000000000000000US2166485019       
HC20240327D EC1A  COP1   N     0000000000000000000000000000000000000000000000000000000000000000005167706100000005167706100000000000000000000000000000000000000000000000000000000          00000000000000000DE000A288904       
HC20240327D EC1A  COP    *     0000000000000000000000000000000000000000000000000000000000000000020969569320000020969569320000000000000000000000000000000000000000000000000000000          00000000000000000US20825C1045       
HC20240327D EC1A  COR    *     0000000000000000000000000000000000000000000000000000000000000000040444618720000040444618720000000000000000000000000000000000000000000000000000000          00000000000000000US03073E1055       
HC20240327D EC1A  COST   *     0000000000000000000000000000000000000000000000000000000000000000121029661840000121029661840000000000000000000000000000000000000000000000000000000          00000000000000000US22160K1051       
HC20240327D EC1A  COTY   *     0000000000000000000000000000000000000000000000000000000000000000001954117860000001954117860000000000000000000000000000000000000000000000000000000          00000000000000000US2220702037       
HC20240327D EC1A  COUR   *     0000000000000000000000000000000000000000000000000000000000000000002326094610000002326094610000000000000000000000000000000000000000000000000000000          00000000000000000US22266M1045       
HC20240327D EC1A  CPAY   *     0000000000000000000000000000000000000000000000000000000000000000050509482960000050509482960000000000000000000000000000000000000000000000000000000          00000000000000000US2199481068       
HC20240327D EC1A  CPA    N     0000000000000000000000000000000000000000000000000000000000000000017015043160000017015043160000000000000000000000000000000000000000000000000000000          00000000000000000PAP310761054       
HC20240327D EC1A  CPB    *     0000000000000000000000000000000000000000000000000000000000000000007285784610000007285784610000000000000000000000000000000000000000000000000000000          00000000000000000US1344291091       
HC20240327D EC1A  CPE    *     0000000000000000000000000000000000000000000000000000000000000000005806143760000005806143760000000000000000000000000000000000000000000000000000000          00000000000000000US13123X5086       
HC20240327D EC1A  CPGE   N     0000000000000000000000000000000000000000000000000000000000000000001332552150000001332552150000000000000000000000000000000000000000000000000000000          00000000000000000CA22576C1014       
HC20240327D EC1A  CPG    N     0000000000000000000000000000000000000000000000000000000000000000004808534630000004808534630000000000000000000000000000000000000000000000000000000          00000000000000000GB00BD6K4575       
HC20240327D EC1A  CPKC   N     0000000000000000000000000000000000000000000000000000000000000000014613046740000014613046740000000000000000000000000000000000000000000000000000000          00000000000000000CA13646K1084       
HC20240327D EC1A  CPNG   *     0000000000000000000000000000000000000000000000000000000000000000002911338030000002911338030000000000000000000000000000000000000000000000000000000          00000000000000000US22266T1097       
HC20240327D EC1A  CPRI   N     0000000000000000000000000000000000000000000000000000000000000000007482518980000007482518980000000000000000000000000000000000000000000000000000000          00000000000000000VGG1890L1076       
HC20240327D EC1A  CPRT   *     0000000000000000000000000000000000000000000000000000000000000000009463088520000009463088520000000000000000000000000000000000000000000000000000000          00000000000000000US2172041061       
HC20240327D EC1A  CPR    N     0000000000000000000000000000000000000000000000000000000000000000001651877820000001651877820000000000000000000000000000000000000000000000000000000          00000000000000000NL0015435975       
HC20240327D EC1A  CPT    *     0000000000000000000000000000000000000000000000000000000000000000016062782680000016062782680000000000000000000000000000000000000000000000000000000          00000000000000000US1331311027       
HC20240327D EC1A  CRBN   N     0000000000000000000000000000000000000000000000000000000000000000003545868930000003545868930000000000000000000000000000000000000000000000000000000          00000000000000000NL0010583399       
HC20240327D EC1A  CRDA   N     0000000000000000000000000000000000000000000000000000000000000000010128393470000010128393470000000000000000000000000000000000000000000000000000000          00000000000000000GB00BJFFLV09       
HC20240327D EC1A  CRDO   N     0000000000000000000000000000000000000000000000000000000000000000003504847600000003504847600000000000000000000000000000000000000000000000000000000          00000000000000000KYG254571055       
HC20240327D EC1A  CRH1   N     0000000000000000000000000000000000000000000000000000000000000000014300381640000014300381640000000000000000000000000000000000000000000000000000000          00000000000000000IE0001827041       
HC20240327D EC1A  CRH    N     0000000000000000000000000000000000000000000000000000000000000000014221084460000014221084460000000000000000000000000000000000000000000000000000000          00000000000000000US12626K2033       
HC20240327D EC1A  CRI    *     0000000000000000000000000000000000000000000000000000000000000000013744954220000013744954220000000000000000000000000000000000000000000000000000000          00000000000000000US1462291097       
HC20240327D EC1A  CRL    *     0000000000000000000000000000000000000000000000000000000000000000044533056510000044533056510000000000000000000000000000000000000000000000000000000          00000000000000000US1598641074       
HC20240327D EC1A  CRM    *     0000000000000000000000000000000000000000000000000000000000000000049825045740000049825045740000000000000000000000000000000000000000000000000000000          00000000000000000US79466L3024       
HC20240327D EC1A  CRNC   *     0000000000000000000000000000000000000000000000000000000000000000002562506500000002562506500000000000000000000000000000000000000000000000000000000          00000000000000000US1567271093       
HC20240327D EC1A  CROX   *     0000000000000000000000000000000000000000000000000000000000000000023644495460000023644495460000000000000000000000000000000000000000000000000000000          00000000000000000US2270461096       
HC20240327D EC1A  CRSP   N     0000000000000000000000000000000000000000000000000000000000000000011599061680000011599061680000000000000000000000000000000000000000000000000000000          00000000000000000CH0334081137       
HC20240327D EC1A  CRSR   *     0000000000000000000000000000000000000000000000000000000000000000002031819670000002031819670000000000000000000000000000000000000000000000000000000          00000000000000000US22041X1028       
HC20240327D EC1A  CRTO   N     0000000000000000000000000000000000000000000000000000000000000000005796224380000005796224380000000000000000000000000000000000000000000000000000000          00000000000000000US2267181046       
HC20240327D EC1A  CRUS   *     0000000000000000000000000000000000000000000000000000000000000000015199796620000015199796620000000000000000000000000000000000000000000000000000000          00000000000000000US1727551004       
HC20240327D EC1A  CRWD   *     0000000000000000000000000000000000000000000000000000000000000000053275336750000053275336750000000000000000000000000000000000000000000000000000000          00000000000000000US22788C1053       
HC20240327D EC1A  CSCO   *     0000000000000000000000000000000000000000000000000000000000000000008228125710000008228125710000000000000000000000000000000000000000000000000000000          00000000000000000US17275R1023       
HC20240327D EC1A  CSGP   *     0000000000000000000000000000000000000000000000000000000000000000015907379060000015907379060000000000000000000000000000000000000000000000000000000          00000000000000000US22160N1090       
HC20240327D EC1A  CSIQ   N     0000000000000000000000000000000000000000000000000000000000000000003207266200000003207266200000000000000000000000000000000000000000000000000000000          00000000000000000CA1366351098       
HC20240327D EC1A  CSL    N     0000000000000000000000000000000000000000000000000000000000000000030908444330000030908444330000000000000000000000000000000000000000000000000000000          00000000000000000AU000000CSL8       
HC20240327D EC1A  CSU    N     0000000000000000000000000000000000000000000000000000000000000000453954881140000453954881140000000000000000000000000000000000000000000000000000000          00000000000000000CA21037X1006       
HC20240327D EC1A  CSX    *     0000000000000000000000000000000000000000000000000000000000000000006090499320000006090499320000000000000000000000000000000000000000000000000000000          00000000000000000US1264081035       
HC20240327D EC1A  CTAS   *     0000000000000000000000000000000000000000000000000000000000000000113352061720000113352061720000000000000000000000000000000000000000000000000000000          00000000000000000US1729081059       
HC20240327D EC1A  CTEC1  N     0000000000000000000000000000000000000000000000000000000000000000000603571270000000603571270000000000000000000000000000000000000000000000000000000          00000000000000000GB00BD3VFW73       
HC20240327D EC1A  CTLT   *     0000000000000000000000000000000000000000000000000000000000000000009337443040000009337443040000000000000000000000000000000000000000000000000000000          00000000000000000US1488061029       
HC20240327D EC1A  CTRA   *     0000000000000000000000000000000000000000000000000000000000000000004605898780000004605898780000000000000000000000000000000000000000000000000000000          00000000000000000US1270971039       
HC20240327D EC1A  CTSH   *     0000000000000000000000000000000000000000000000000000000000000000012171079260000012171079260000000000000000000000000000000000000000000000000000000          00000000000000000US1924461023       
HC20240327D EC1A  CTT    N     0000000000000000000000000000000000000000000000000000000000000000000742969510000000742969510000000000000000000000000000000000000000000000000000000          00000000000000000PTCTT0AM0001       
HC20240327D EC1A  CTVA   *     0000000000000000000000000000000000000000000000000000000000000000009423411000000009423411000000000000000000000000000000000000000000000000000000000          00000000000000000US22052L1044       
HC20240327D EC1A  CTXS   *     0000000000000000000000000000000000000000000000000000000000000000017177059700000017177059700000000000000000000000000000000000000000000000000000000          00000000000000000US1773761002       
HC20240327D EC1A  CUBE   *     0000000000000000000000000000000000000000000000000000000000000000007505664200000007505664200000000000000000000000000000000000000000000000000000000          00000000000000000US2296631094       
HC20240327D EC1A  CUK    N     0000000000000000000000000000000000000000000000000000000000000000002582345260000002582345260000000000000000000000000000000000000000000000000000000          00000000000000000US14365C1036       
