TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/05,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,1M,0.078000,0.078000,0.000000,,0.000000,0.078000,0.078000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,1W,0.017350,0.017350,0.000000,,0.000000,0.017350,0.017350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,1Y,0.948000,0.948000,0.000000,,0.000000,0.948000,0.948000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,2M,0.161500,0.161500,0.000000,,0.000000,0.161500,0.161500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,3M,0.238500,0.238500,0.000000,,0.000000,0.238500,0.238500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,3Y,2.670000,2.670000,0.000000,,0.000000,2.670000,2.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,4Y,3.530000,3.530000,0.000000,,0.000000,3.530000,3.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,5Y,4.450000,4.450000,0.000000,,0.000000,4.450000,4.450000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,6M,0.482500,0.482500,0.000000,,0.000000,0.482500,0.482500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,CT,0.007000,0.007000,0.000000,,0.000000,0.007000,0.007000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/05,IM,BPAG28,240509,100.681989,99.994489,0.687500,34,0.000000,100.774596,99.993346,0.781250,31,0.000000,1092,0.100000,VAL025012,,0.092969,0.015863,11.080000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/05,IM,BPAG28,240808,100.437723,99.969390,0.468333,125,0.000000,100.530230,99.968230,0.562000,122,0.000000,1092,0.115000,VAL025012,,0.337715,0.141572,11.095000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/05,IM,BPAG28,241107,100.209159,99.932659,0.276500,216,0.000000,100.301518,99.932851,0.368667,213,0.000000,1092,0.122500,VAL025012,,0.576687,0.383781,11.102500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/05,IM,BPAG28,250206,99.952257,99.921535,0.030722,307,0.000000,100.044226,99.921337,0.122889,304,0.000000,1092,0.104000,VAL025012,,0.810409,0.737113,11.084000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/05,IM,BPAG28,250508,100.577353,99.889853,0.687500,398,0.000000,100.669948,99.888698,0.781250,395,0.000000,1092,0.110000,VAL025012,,1.029732,1.185398,11.090000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/05,IM,BPAG28,250807,100.282105,99.813772,0.468333,489,0.000000,100.374801,99.812801,0.562000,486,0.000000,1092,0.155000,VAL025012,,1.250778,1.739136,11.135000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/05,IM,BPAG28,251106,100.044925,99.768425,0.276500,580,0.000000,100.137443,99.768776,0.368667,577,0.000000,1092,0.160000,VAL025012,,1.466522,2.386725,11.140000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/05,IM,BPAG28,260205,99.771624,99.740902,0.030722,671,0.000000,99.863873,99.740984,0.122889,668,0.000000,1092,0.158000,VAL025012,,1.677997,3.124899,11.138000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/05,IM,BPAG28,260507,100.390793,99.703293,0.687500,762,0.000000,100.483631,99.702381,0.781250,759,0.000000,1092,0.160000,VAL025012,,1.868033,3.912863,11.140000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/05,IM,BPAG28,260806,100.130267,99.661934,0.468333,853,0.000000,100.222922,99.660922,0.562000,850,0.000000,1092,0.167000,VAL025012,,2.067880,4.807207,11.147000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/05,IM,BPAG28,261105,99.883570,99.607070,0.276500,944,0.000000,99.976062,99.607395,0.368667,941,0.000000,1092,0.175000,VAL025012,,2.262742,5.775599,11.155000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/05,IM,BPAG28,270204,99.615010,99.584288,0.030722,1035,0.000000,99.707229,99.584340,0.122889,1032,0.000000,1092,0.172000,VAL025012,,2.454270,6.818118,11.152000,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/05,IQ,BPAG91,240502,102.007644,100.000533,2.007111,27,0.000000,102.101323,100.000129,2.101194,24,0.000000,1820,0.050000,VAL025012,,0.072941,0.023252,11.170000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/05,IQ,BPAG91,240829,101.107643,99.980643,1.127000,146,0.000000,101.200762,99.979845,1.220917,143,0.000000,1820,0.082500,VAL025012,,0.387577,0.247117,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/05,IQ,BPAG91,250102,99.965902,99.935096,0.030806,272,0.000000,100.057950,99.934728,0.123222,269,0.000000,1820,0.080000,VAL025012,,0.714804,0.694459,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/05,IQ,BPAG91,250430,101.916032,99.908921,2.007111,390,0.000000,102.009999,99.908805,2.101194,387,0.000000,1819,0.095000,VAL025012,,0.987935,1.263292,11.215000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/05,IQ,BPAG91,250904,100.770514,99.865875,0.904639,517,0.000000,100.863548,99.865326,0.998222,514,0.000000,1820,0.110000,VAL025012,,1.298872,2.085907,11.230000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/05,IQ,BPAG91,251231,99.837805,99.806999,0.030806,635,0.000000,99.930038,99.806816,0.123222,632,0.000000,1819,0.117500,VAL025012,,1.580667,3.013906,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/05,IQ,BPAG91,260507,101.566357,99.780357,1.786000,762,0.000000,101.660216,99.780216,1.880000,759,0.000000,1820,0.121000,VAL025012,,1.830065,4.071083,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/05,IQ,BPAG91,260903,100.647178,99.742539,0.904639,881,0.000000,100.740232,99.742010,0.998222,878,0.000000,1820,0.126500,VAL025012,,2.097211,5.283298,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/05,IQ,BPAG91,270107,102.382663,99.698080,2.684583,1007,0.000000,102.477334,99.698001,2.779333,1004,0.000000,1820,0.128000,VAL025012,,2.312201,6.537745,11.248000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/05,IQ,BPAG91,270506,101.431872,99.645872,1.786000,1126,0.000000,101.525747,99.645747,1.880000,1123,0.000000,1820,0.138000,VAL025012,,2.564164,7.983154,11.258000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/05,IQ,BPAG91,270909,100.323285,99.635785,0.687500,1252,0.000000,100.416101,99.634851,0.781250,1249,0.000000,1820,0.134000,VAL025012,,2.830059,9.658646,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/05,IQ,BPAG91,280106,102.252897,99.568314,2.684583,1371,0.000000,102.347561,99.568228,2.779333,1368,0.000000,1820,0.141500,VAL025012,,2.987100,11.028289,11.261500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/05,IQ,BPAG91,280511,101.100347,99.525347,1.575000,1497,0.000000,101.194005,99.524505,1.669500,1494,0.000000,1820,0.149000,VAL025012,,3.238980,12.897510,11.269000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/05,IQ,BPAG91,280907,100.181761,99.494261,0.687500,1616,0.000000,100.274576,99.493326,0.781250,1613,0.000000,1820,0.150000,VAL025012,,3.468252,14.750453,11.270000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/05,IQ,BPAG91,290111,101.878036,99.423203,2.454833,1742,0.000000,101.972480,99.423230,2.549250,1739,0.000000,1820,0.157000,VAL025012,,3.609460,16.371277,11.277000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/05,IS,BPA182,240905,100.957628,100.052184,0.905444,153,0.000000,101.048209,100.049098,0.999111,150,0.000000,2548,-0.100000,VAL025012,,0.402495,0.354710,11.060000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/05,IS,BPA182,250306,100.813538,99.908094,0.905444,335,0.000000,100.905741,99.906630,0.999111,332,0.000000,2548,0.120000,VAL025012,,0.854621,1.150771,11.280000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/05,IS,BPA182,251002,99.994215,99.963187,0.031028,545,0.000000,100.084959,99.960848,0.124111,542,0.000000,2548,0.030000,VAL025012,,1.357474,2.547130,11.190000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,260219,101.186872,99.833566,1.353306,685,0.000000,101.279417,99.831695,1.447722,682,0.000000,2548,0.120000,VAL025012,,1.651024,3.662219,11.280000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/05,IS,BPA182,260903,100.854258,99.948814,0.905444,881,0.000000,100.945782,99.946671,0.999111,878,0.000000,2548,0.030000,VAL025012,,2.073206,5.586559,11.190000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/05,IS,BPA182,270121,101.876783,99.648172,2.228611,1021,0.000000,101.970200,99.647422,2.322778,1018,0.000000,2548,0.150000,VAL025012,,2.323696,7.026909,11.310000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/05,IS,BPA182,270401,99.635279,99.604251,0.031028,1091,0.000000,99.726716,99.602605,0.124111,1088,0.000000,2549,0.159500,VAL025012,,2.508723,8.007286,11.319500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,270930,99.543727,99.512699,0.031028,1273,0.000000,99.635182,99.511071,0.124111,1270,0.000000,2548,0.172500,VAL025012,,2.851976,10.304003,11.332500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,280412,104.957984,99.465484,5.492500,1468,0.000000,105.054392,99.464392,5.590000,1465,0.000000,2547,0.170000,VAL025012,,3.033756,12.298021,11.330000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/05,IS,BPA182,280928,99.478347,99.447319,0.031028,1637,0.000000,99.569644,99.445533,0.124111,1634,0.000000,2548,0.160000,VAL025012,,3.484801,15.437790,11.320000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,290322,100.700572,100.421072,0.279500,1812,0.000000,100.790835,100.418168,0.372667,1809,0.000000,2548,-0.111000,VAL025012,,3.766934,18.150698,11.049000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/05,IS,BPA182,290927,99.347869,99.316841,0.031028,2001,0.000000,99.439123,99.315012,0.124111,1998,0.000000,2548,0.170000,VAL025012,,4.050473,21.111444,11.330000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,300328,99.303806,99.272778,0.031028,2183,0.000000,99.395020,99.270909,0.124111,2180,0.000000,2549,0.170000,VAL025012,,4.310736,24.098986,11.330000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,IS,BPA182,301010,104.676825,99.184325,5.492500,2379,0.000000,104.773061,99.183061,5.590000,2376,0.000000,2548,0.180500,VAL025012,,4.336618,25.962605,11.340500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/05,IS,BPA182,310327,99.160955,99.129927,0.031028,2547,0.000000,99.252139,99.128028,0.124111,2544,0.000000,2548,0.183000,VAL025012,,4.788795,30.270694,11.343000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/05,LD,BONDESD,240425,100.271931,99.994431,0.277500,20,0.000000,100.364929,99.995262,0.369667,17,0.000000,1820,0.100000,VAL025012,,0.055060,0.007427,11.120000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111000,0.110900
MD,2024/04/05,LD,BONDESD,240530,100.015705,99.985094,0.030611,55,0.000000,100.108453,99.985897,0.122556,52,0.000000,1092,0.098000,VAL025012,,0.150805,0.034421,11.118000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/05,LD,BONDESD,240627,100.007757,99.977146,0.030611,83,0.000000,100.100514,99.977958,0.122556,80,0.000000,1820,0.100000,VAL025012,,0.226602,0.069071,11.120000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/05,LD,BONDESD,240801,100.650093,99.966871,0.683222,118,0.000000,100.743395,99.967701,0.775694,115,0.000000,1092,0.102500,VAL025012,,0.318407,0.127413,11.122500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/05,LD,BONDESD,240822,99.991148,99.960537,0.030611,139,0.000000,100.083923,99.961367,0.122556,136,0.000000,1820,0.104000,VAL025012,,0.376260,0.172055,11.124000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/05,LD,BONDESD,241024,100.625873,99.942651,0.683222,202,0.000000,100.719174,99.943480,0.775694,199,0.000000,1820,0.105000,VAL025012,,0.538119,0.337779,11.125000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/05,LD,BONDESD,241219,100.608871,99.925649,0.683222,258,0.000000,100.702177,99.926483,0.775694,255,0.000000,1820,0.107500,VAL025012,,0.681482,0.530395,11.127500,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/05,LD,BONDESD,250220,100.361059,99.897726,0.463333,321,0.000000,100.454136,99.898636,0.555500,318,0.000000,1820,0.120000,VAL025012,,0.841708,0.796783,11.140000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/04/05,LD,BONDESD,250416,100.329696,99.866363,0.463333,376,0.000000,100.422869,99.867369,0.555500,373,0.000000,1819,0.135000,VAL025012,,0.977756,1.138604,11.155000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/04/05,LD,BONDESD,250619,100.116895,99.839395,0.277500,440,0.000000,100.210083,99.840416,0.369667,437,0.000000,1820,0.140000,VAL025012,,1.134986,1.528127,11.160000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111000,0.110900
MD,2024/04/05,LD,BONDESD,250814,100.099264,99.821764,0.277500,496,0.000000,100.192427,99.822760,0.369667,493,0.000000,1820,0.139000,VAL025012,,1.268748,1.905905,11.159000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111000,0.110900
MD,2024/04/05,LD,BONDESD,251016,99.823067,99.792456,0.030611,559,0.000000,99.916028,99.793472,0.122556,556,0.000000,1820,0.145000,VAL025012,,1.420363,2.233602,11.165000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/05,LD,BONDESD,251211,99.792494,99.761883,0.030611,615,0.000000,99.885488,99.762932,0.122556,612,0.000000,1820,0.152500,VAL025012,,1.549660,2.661573,11.172500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/05,LD,BONDESD,260212,100.393378,99.710156,0.683222,678,0.000000,100.487008,99.711314,0.775694,675,0.000000,1820,0.170000,VAL025012,,1.681487,3.160431,11.190000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/05,LD,BONDESD,260409,100.372059,99.688837,0.683222,734,0.000000,100.465668,99.689974,0.775694,731,0.000000,1820,0.170000,VAL025012,,1.805330,3.651528,11.190000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111800,0.111700
MD,2024/04/05,LD,BONDESD,260611,100.151225,99.687892,0.463333,797,0.000000,100.244428,99.688928,0.555500,794,0.000000,1820,0.158500,VAL025012,,1.946471,4.248163,11.178500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/04/05,LD,BONDESD,260806,100.098690,99.635357,0.463333,853,0.000000,100.191978,99.636478,0.555500,850,0.000000,1820,0.174500,VAL025012,,2.066042,4.800813,11.194500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111200,0.111100
MD,2024/04/05,LF,BONDESF,240425,100.271570,99.994570,0.277000,20,0.000000,100.364047,99.995380,0.368667,17,0.000000,728,0.097500,VAL025012,,0.055062,0.007428,11.077500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,240523,100.263704,99.986704,0.277000,48,0.000000,100.356194,99.987527,0.368667,45,0.000000,364,0.100000,VAL025012,,0.131468,0.029449,11.080000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,240725,100.000066,99.969566,0.030500,111,0.000000,100.092483,99.970372,0.122111,108,0.000000,728,0.100000,VAL025012,,0.301776,0.115029,11.080000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,240815,100.240917,99.963917,0.277000,132,0.000000,100.333386,99.964719,0.368667,129,0.000000,364,0.100000,VAL025012,,0.356810,0.167433,11.080000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,241003,100.413394,99.950894,0.462500,181,0.000000,100.506187,99.951687,0.554500,178,0.000000,1092,0.100000,VAL025012,,0.484867,0.276865,11.080000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,241024,100.632837,99.950837,0.682000,202,0.000000,100.725852,99.951546,0.774306,199,0.000000,728,0.090000,VAL025012,,0.538201,0.337856,11.070000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,241107,100.224539,99.947539,0.277000,216,0.000000,100.316910,99.948243,0.368667,213,0.000000,364,0.090000,VAL025012,,0.576455,0.410400,11.070000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,241128,100.405123,99.942623,0.462500,237,0.000000,100.497824,99.943324,0.554500,234,0.000000,1092,0.090000,VAL025012,,0.629518,0.454488,11.070000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,250102,100.211499,99.934499,0.277000,272,0.000000,100.303858,99.935191,0.368667,269,0.000000,1092,0.090000,VAL025012,,0.719784,0.627875,11.070000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250116,100.611368,99.929368,0.682000,286,0.000000,100.704385,99.930079,0.774306,283,0.000000,364,0.092500,VAL025012,,0.752397,0.642052,11.072500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,250130,100.204663,99.927663,0.277000,300,0.000000,100.297020,99.928353,0.368667,297,0.000000,1092,0.090500,VAL025012,,0.790535,0.752645,11.070500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250227,100.198682,99.921682,0.277000,328,0.000000,100.291029,99.922362,0.368667,325,0.000000,1092,0.090000,VAL025012,,0.860684,0.887839,11.070000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250313,100.600514,99.918514,0.682000,342,0.000000,100.693500,99.919194,0.774306,339,0.000000,728,0.090000,VAL025012,,0.892175,0.894532,11.070000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,250327,100.192355,99.915355,0.277000,356,0.000000,100.284697,99.916030,0.368667,353,0.000000,1092,0.090000,VAL025012,,0.930235,1.033256,11.070000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250403,99.936630,99.906130,0.030500,363,0.000000,100.028971,99.906860,0.122111,360,0.000000,364,0.098000,VAL025012,,0.950078,1.005554,11.078000,LF_BONDESF_250403,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,250424,100.179016,99.902016,0.277000,384,0.000000,100.271403,99.902736,0.368667,381,0.000000,1092,0.097000,VAL025012,,0.999186,1.188683,11.077000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250522,100.161528,99.884528,0.277000,412,0.000000,100.253983,99.885316,0.368667,409,0.000000,700,0.107000,VAL025012,,1.067544,1.353930,11.087000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250619,100.157641,99.880641,0.277000,440,0.000000,100.250067,99.881400,0.368667,437,0.000000,1092,0.104000,VAL025012,,1.135335,1.528866,11.084000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,250724,99.899868,99.869368,0.030500,475,0.000000,99.992242,99.870131,0.122111,472,0.000000,1092,0.106000,VAL025012,,1.222565,1.654917,11.086000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,251002,100.273635,99.811135,0.462500,545,0.000000,100.366591,99.812091,0.554500,542,0.000000,1092,0.135000,VAL025012,,1.382228,2.123586,11.115000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,251009,100.084496,99.807496,0.277000,552,0.000000,100.177121,99.808454,0.368667,549,0.000000,728,0.136000,VAL025012,,1.400684,2.321123,11.116000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,251023,100.486478,99.804478,0.682000,566,0.000000,100.579736,99.805430,0.774306,563,0.000000,1092,0.135000,VAL025012,,1.427861,2.271707,11.115000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,251204,100.057472,99.780472,0.277000,608,0.000000,100.150123,99.781456,0.368667,605,0.000000,1456,0.142000,VAL025012,,1.529993,2.770398,11.122000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,260108,99.794685,99.764185,0.030500,643,0.000000,99.887287,99.765176,0.122111,640,0.000000,1092,0.145000,VAL025012,,1.614093,2.889158,11.125000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.109800,0.109900
