TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/01,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,1M,0.083900,0.083900,0.000000,,0.000000,0.083900,0.083900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,1Y,0.966000,0.966000,0.000000,,0.000000,0.966000,0.966000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,2M,0.166000,0.166000,0.000000,,0.000000,0.166000,0.166000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,3M,0.245500,0.245500,0.000000,,0.000000,0.245500,0.245500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,3Y,2.580000,2.580000,0.000000,,0.000000,2.580000,2.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,4Y,3.390000,3.390000,0.000000,,0.000000,3.390000,3.390000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,5Y,4.255000,4.255000,0.000000,,0.000000,4.255000,4.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,9M,0.737000,0.737000,0.000000,,0.000000,0.737000,0.737000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,CT,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/01,IM,BPAG28,240509,100.443646,99.975313,0.468333,69,0.000000,100.538609,99.976609,0.562000,66,0.000000,1092,0.120000,VAL025012,,0.187983,0.050083,11.390000,IM_BPAG28_240509,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/01,IM,BPAG28,240808,100.193865,99.943643,0.250222,160,0.000000,100.288653,99.944597,0.344056,157,0.000000,1092,0.127500,VAL025012,,0.430606,0.221338,11.397500,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/01,IM,BPAG28,241107,99.944583,99.913333,0.031250,251,0.000000,100.039136,99.914136,0.125000,248,0.000000,1092,0.127500,VAL025012,,0.667459,0.506788,11.397500,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/01,IM,BPAG28,250206,100.569951,99.882451,0.687500,342,0.000000,100.665116,99.883866,0.781250,339,0.000000,1092,0.130000,VAL025012,,0.891002,0.892841,11.400000,IM_BPAG28_250206,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/01,IM,BPAG28,250508,100.315191,99.846858,0.468333,433,0.000000,100.410157,99.848157,0.562000,430,0.000000,1092,0.135000,VAL025012,,1.114933,1.385295,11.405000,IM_BPAG28_250508,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/01,IM,BPAG28,250807,100.028528,99.778306,0.250222,524,0.000000,100.123470,99.779414,0.344056,521,0.000000,1092,0.165000,VAL025012,,1.333480,1.974295,11.435000,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/01,IM,BPAG28,251106,99.776193,99.744943,0.031250,615,0.000000,99.870888,99.745888,0.125000,612,0.000000,1092,0.164000,VAL025012,,1.546926,2.655040,11.434000,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/01,IM,BPAG28,260205,100.394282,99.706782,0.687500,706,0.000000,100.489588,99.708338,0.781250,703,0.000000,1092,0.167000,VAL025012,,1.740158,3.392650,11.437000,IM_BPAG28_260205,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/01,IM,BPAG28,260507,100.131215,99.662882,0.468333,797,0.000000,100.226313,99.664313,0.562000,794,0.000000,1092,0.172000,VAL025012,,1.942013,4.234663,11.442000,IM_BPAG28_260507,2024/02/15,2024/03/14,0.112400,0.112400
MD,2024/03/01,IM,BPAG28,260806,99.873152,99.622930,0.250222,888,0.000000,99.968034,99.623978,0.344056,885,0.000000,1092,0.175500,VAL025012,,2.139074,5.153385,11.445500,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/01,IM,BPAG28,261105,99.608313,99.577063,0.031250,979,0.000000,99.702989,99.577989,0.125000,976,0.000000,1092,0.181000,VAL025012,,2.331527,6.144620,11.451000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/01,IM,BPAG28,270204,100.220941,99.533441,0.687500,1070,0.000000,100.316236,99.534986,0.781250,1067,0.000000,1092,0.185500,VAL025012,,2.497599,7.141270,11.455500,IM_BPAG28_270204,2024/02/08,2024/03/07,0.112500,0.112500
MD,2024/03/01,IQ,BPAG91,240502,100.891056,99.981584,0.909472,62,0.000000,100.985162,99.981606,1.003556,59,0.000000,1820,0.077500,VAL025012,,0.167420,0.069169,11.347500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/01,IQ,BPAG91,240829,99.987490,99.956184,0.031306,181,0.000000,100.080854,99.955632,0.125222,178,0.000000,1820,0.090000,VAL025012,,0.481936,0.352310,11.360000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/01,IQ,BPAG91,250102,101.734325,99.932492,1.801833,307,0.000000,101.829280,99.932613,1.896667,304,0.000000,1820,0.085000,VAL025012,,0.788688,0.837495,11.355000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/01,IQ,BPAG91,250430,100.789989,99.880517,0.909472,425,0.000000,100.884226,99.880670,1.003556,422,0.000000,1819,0.105000,VAL025012,,1.081554,1.480133,11.375000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/01,IQ,BPAG91,250904,102.520843,99.845704,2.675139,552,0.000000,102.616740,99.847184,2.769556,549,0.000000,1820,0.110000,VAL025012,,1.353614,2.294023,11.380000,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/01,IQ,BPAG91,251231,101.599983,99.798150,1.801833,670,0.000000,101.695122,99.798455,1.896667,667,0.000000,1819,0.122500,VAL025012,,1.628486,3.244851,11.392500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/01,IQ,BPAG91,260507,100.451907,99.762574,0.689333,797,0.000000,100.545949,99.762616,0.783333,794,0.000000,1820,0.120000,VAL025012,,1.921749,4.438972,11.390000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/01,IQ,BPAG91,260903,102.389989,99.714850,2.675139,916,0.000000,102.485930,99.716374,2.769556,913,0.000000,1820,0.130000,VAL025012,,2.127368,5.537989,11.400000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/03/01,IQ,BPAG91,270107,101.268412,99.689245,1.579167,1042,0.000000,101.363285,99.689368,1.673917,1039,0.000000,1820,0.128000,VAL025012,,2.401850,6.985651,11.398000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/01,IQ,BPAG91,270506,100.291850,99.602517,0.689333,1161,0.000000,100.385962,99.602629,0.783333,1158,0.000000,1820,0.147000,VAL025012,,2.652874,8.471837,11.417000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/01,IQ,BPAG91,270909,102.052620,99.604287,2.448333,1287,0.000000,102.148286,99.605786,2.542500,1284,0.000000,1820,0.135000,VAL025012,,2.837535,9.906465,11.405000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/01,IQ,BPAG91,280106,101.139314,99.560147,1.579167,1406,0.000000,101.234177,99.560260,1.673917,1403,0.000000,1820,0.141500,VAL025012,,3.073393,11.578998,11.411500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/01,IQ,BPAG91,280511,99.964691,99.492191,0.472500,1532,0.000000,100.058561,99.491561,0.567000,1529,0.000000,1820,0.155000,VAL025012,,3.324160,13.484957,11.425000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/01,IQ,BPAG91,280907,101.886540,99.438207,2.448333,1651,0.000000,101.982240,99.439740,2.542500,1648,0.000000,1820,0.158000,VAL025012,,3.454004,14.940421,11.428000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/03/01,IQ,BPAG91,290111,100.733331,99.380025,1.353306,1777,0.000000,100.828009,99.380287,1.447722,1774,0.000000,1820,0.165500,VAL025012,,3.691563,17.000808,11.435500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/01,IS,BPA182,240307,105.735388,100.083832,5.651556,6,0.000000,105.789791,100.041902,5.747889,3,0.000000,2548,-5.000000,VAL025012,,0.016155,0.008177,6.270000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/01,IS,BPA182,240905,105.646105,99.994549,5.651556,188,0.000000,105.742728,99.994839,5.747889,185,0.000000,2548,0.010000,VAL025012,,0.467639,0.454282,11.280000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/01,IS,BPA182,250306,105.523488,99.871932,5.651556,370,0.000000,105.621040,99.873151,5.747889,367,0.000000,2548,0.135000,VAL025012,,0.894543,1.283999,11.405000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/01,IS,BPA182,251002,104.727342,99.937898,4.789444,580,0.000000,104.823455,99.936927,4.886528,577,0.000000,2548,0.050000,VAL025012,,1.372316,2.688638,11.320000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,260219,100.063241,99.811463,0.251778,720,0.000000,100.155627,99.809433,0.346194,717,0.000000,2548,0.120000,VAL025012,,1.741433,4.011908,11.390000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/01,IS,BPA182,260903,105.543122,99.891566,5.651556,916,0.000000,105.639985,99.892096,5.747889,913,0.000000,2548,0.050000,VAL025012,,2.043677,5.675308,11.320000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/03/01,IS,BPA182,270121,100.751176,99.621176,1.130000,1056,0.000000,100.844435,99.620268,1.224167,1053,0.000000,2548,0.150000,VAL025012,,2.412368,7.489673,11.420000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/01,IS,BPA182,270401,104.389215,99.599771,4.789444,1126,0.000000,104.485919,99.599391,4.886528,1123,0.000000,2549,0.159500,VAL025012,,2.456346,8.026790,11.429500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,270930,104.297673,99.508229,4.789444,1308,0.000000,104.394400,99.507872,4.886528,1305,0.000000,2548,0.172500,VAL025012,,2.779111,10.245046,11.442500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,280412,103.816810,99.461810,4.355000,1503,0.000000,103.913095,99.460595,4.452500,1500,0.000000,2547,0.173000,VAL025012,,3.118903,12.864680,11.443000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/01,IS,BPA182,280928,104.234566,99.445122,4.789444,1672,0.000000,104.331132,99.444604,4.886528,1669,0.000000,2548,0.160000,VAL025012,,3.373818,15.176745,11.430000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,290322,105.117333,100.122889,4.994444,1847,0.000000,105.213129,100.122018,5.091111,1844,0.000000,2548,-0.031500,VAL025012,,3.638113,17.765062,11.238500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/01,IS,BPA182,290927,104.105139,99.315695,4.789444,2036,0.000000,104.201667,99.315139,4.886528,2033,0.000000,2548,0.170000,VAL025012,,3.904648,20.597037,11.440000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,300328,104.022979,99.233535,4.789444,2218,0.000000,104.119505,99.232977,4.886528,2215,0.000000,2549,0.179000,VAL025012,,4.148137,23.437682,11.449000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/01,IS,BPA182,301010,103.498596,99.143596,4.355000,2414,0.000000,103.594736,99.142236,4.452500,2411,0.000000,2548,0.191500,VAL025012,,4.413586,26.673954,11.461500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/01,LD,BONDESD,240404,100.680363,99.989807,0.690556,34,0.000000,100.776121,99.990704,0.785417,31,0.000000,1092,0.108000,VAL025012,,0.092939,0.015854,11.388000,LD_BONDESD_240404,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,240425,100.014908,99.983575,0.031333,55,0.000000,100.109904,99.984460,0.125444,52,0.000000,1820,0.108000,VAL025012,,0.150806,0.030246,11.388000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,240530,100.658377,99.967821,0.690556,90,0.000000,100.754299,99.968882,0.785417,87,0.000000,1092,0.130000,VAL025012,,0.243777,0.078927,11.410000,LD_BONDESD_240530,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,240627,100.650815,99.960259,0.690556,118,0.000000,100.746671,99.961254,0.785417,115,0.000000,1820,0.123000,VAL025012,,0.318211,0.127293,11.403000,LD_BONDESD_240627,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,240801,100.419586,99.949169,0.470417,153,0.000000,100.515143,99.950143,0.565000,150,0.000000,1092,0.122000,VAL025012,,0.411265,0.203576,11.402000,LD_BONDESD_240801,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/01,LD,BONDESD,240822,100.631527,99.940971,0.690556,174,0.000000,100.727381,99.941964,0.785417,171,0.000000,1820,0.125000,VAL025012,,0.465130,0.256685,11.405000,LD_BONDESD_240822,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,241024,100.391441,99.921024,0.470417,237,0.000000,100.486988,99.921988,0.565000,234,0.000000,1820,0.124000,VAL025012,,0.628761,0.453690,11.404000,LD_BONDESD_241024,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/01,LD,BONDESD,241219,100.373242,99.902825,0.470417,293,0.000000,100.468776,99.903776,0.565000,290,0.000000,1820,0.124500,VAL025012,,0.770607,0.671564,11.404500,LD_BONDESD_241219,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/01,LD,BONDESD,250220,100.125308,99.874641,0.250667,356,0.000000,100.220611,99.875639,0.344972,353,0.000000,1820,0.133500,VAL025012,,0.929242,0.965535,11.413500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,250416,100.091602,99.840935,0.250667,411,0.000000,100.186994,99.842022,0.344972,408,0.000000,1819,0.148000,VAL025012,,1.063731,1.341905,11.428000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,250619,99.851165,99.819832,0.031333,475,0.000000,99.946327,99.820883,0.125444,472,0.000000,1820,0.146500,VAL025012,,1.220374,1.543430,11.426500,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,250814,99.826894,99.795561,0.031333,531,0.000000,99.922062,99.796618,0.125444,528,0.000000,1820,0.150000,VAL025012,,1.352611,1.896600,11.430000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,251016,100.461800,99.771244,0.690556,594,0.000000,100.557715,99.772298,0.785417,591,0.000000,1820,0.151500,VAL025012,,1.488361,2.473215,11.431500,LD_BONDESD_251016,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,251211,100.414570,99.724014,0.690556,650,0.000000,100.510583,99.725166,0.785417,647,0.000000,1820,0.168500,VAL025012,,1.614812,2.916084,11.448500,LD_BONDESD_251211,2024/02/08,2024/03/07,0.113000,0.113100
MD,2024/03/01,LD,BONDESD,260212,100.160816,99.690399,0.470417,713,0.000000,100.256562,99.691562,0.565000,710,0.000000,1820,0.174000,VAL025012,,1.758338,3.458589,11.454000,LD_BONDESD_260212,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/01,LD,BONDESD,260409,100.139346,99.668929,0.470417,769,0.000000,100.235071,99.670071,0.565000,766,0.000000,1820,0.174000,VAL025012,,1.880443,3.966234,11.454000,LD_BONDESD_260409,2024/02/15,2024/03/14,0.112900,0.113000
MD,2024/03/01,LD,BONDESD,260611,99.927445,99.676778,0.250667,832,0.000000,100.022768,99.677796,0.344972,829,0.000000,1820,0.158500,VAL025012,,2.019756,4.581075,11.438500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/01,LD,BONDESD,260806,99.869842,99.619175,0.250667,888,0.000000,99.965260,99.620288,0.344972,885,0.000000,1820,0.176500,VAL025012,,2.137529,5.148042,11.456500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,240314,100.465503,99.995920,0.469583,13,0.000000,100.560858,99.996858,0.564000,10,0.000000,364,0.112500,VAL025012,,0.035793,0.004040,11.382500,LF_BONDESF_240314,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,240321,100.243959,99.993737,0.250222,20,0.000000,100.339032,99.994671,0.344361,17,0.000000,728,0.112500,VAL025012,,0.055066,0.007277,11.382500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,240425,100.015717,99.984411,0.031306,55,0.000000,100.110585,99.985252,0.125333,52,0.000000,728,0.102500,VAL025012,,0.150808,0.030247,11.372500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,240523,100.007884,99.976578,0.031306,83,0.000000,100.102745,99.977412,0.125333,80,0.000000,364,0.102500,VAL025012,,0.226585,0.064274,11.372500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,240725,100.648536,99.959203,0.689333,146,0.000000,100.744053,99.960025,0.784028,143,0.000000,728,0.102500,VAL025012,,0.392014,0.186625,11.372500,LF_BONDESF_240725,2024/02/08,2024/03/07,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,240815,99.984799,99.953493,0.031306,167,0.000000,100.079638,99.954305,0.125333,164,0.000000,364,0.102500,VAL025012,,0.449970,0.223485,11.372500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,241003,100.189942,99.939720,0.250222,216,0.000000,100.284889,99.940528,0.344361,213,0.000000,1092,0.103500,VAL025012,,0.576201,0.383261,11.373500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,241024,100.403658,99.934075,0.469583,237,0.000000,100.498879,99.934879,0.564000,234,0.000000,728,0.103500,VAL025012,,0.628801,0.453734,11.373500,LF_BONDESF_241024,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,241107,99.961309,99.930003,0.031306,251,0.000000,100.056138,99.930805,0.125333,248,0.000000,364,0.104000,VAL025012,,0.667553,0.472734,11.374000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,241128,100.174612,99.924390,0.250222,272,0.000000,100.269548,99.925187,0.344361,269,0.000000,1092,0.104000,VAL025012,,0.719313,0.586534,11.374000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,250102,99.946436,99.915130,0.031306,307,0.000000,100.041251,99.915918,0.125333,304,0.000000,1092,0.104000,VAL025012,,0.809459,0.686679,11.374000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250116,100.382305,99.912722,0.469583,321,0.000000,100.477498,99.913498,0.564000,318,0.000000,364,0.102500,VAL025012,,0.840667,0.795381,11.372500,LF_BONDESF_250116,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250130,99.937325,99.906019,0.031306,335,0.000000,100.032148,99.906815,0.125333,332,0.000000,1092,0.106000,VAL025012,,0.879481,0.807493,11.376000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250227,99.926087,99.894781,0.031306,363,0.000000,100.020932,99.895599,0.125333,360,0.000000,1092,0.110000,VAL025012,,0.948888,0.937318,11.380000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250313,100.354096,99.884513,0.469583,377,0.000000,100.449379,99.885379,0.564000,374,0.000000,728,0.116500,VAL025012,,0.978826,1.071507,11.386500,LF_BONDESF_250313,2024/02/15,2024/03/14,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250327,99.908210,99.876904,0.031306,391,0.000000,100.003121,99.877788,0.125333,388,0.000000,1092,0.120000,VAL025012,,1.017681,1.075989,11.390000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250424,99.895590,99.864284,0.031306,419,0.000000,99.990523,99.865190,0.125333,416,0.000000,1092,0.124000,VAL025012,,1.085877,1.223368,11.394000,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250522,99.885404,99.854098,0.031306,447,0.000000,99.980340,99.855007,0.125333,444,0.000000,700,0.125500,VAL025012,,1.153479,1.379299,11.395500,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250619,99.874475,99.843169,0.031306,475,0.000000,99.969418,99.844085,0.125333,472,0.000000,1092,0.127500,VAL025012,,1.220488,1.543624,11.397500,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,250724,100.506756,99.817423,0.689333,510,0.000000,100.602443,99.818415,0.784028,507,0.000000,1092,0.139000,VAL025012,,1.294510,1.869046,11.409000,LF_BONDESF_250724,2024/02/08,2024/03/07,0.112800,0.112900
MD,2024/03/01,LF,BONDESF,251002,100.024882,99.774660,0.250222,580,0.000000,100.120081,99.775720,0.344361,577,0.000000,1092,0.152500,VAL025012,,1.462925,2.378134,11.422500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112600,0.112700
MD,2024/03/01,LF,BONDESF,251009,99.803500,99.772194,0.031306,587,0.000000,99.898583,99.773250,0.125333,584,0.000000,728,0.152500,VAL025012,,1.482661,2.281818,11.422500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/01,LF,BONDESF,251023,100.239884,99.770301,0.469583,601,0.000000,100.335343,99.771343,0.564000,598,0.000000,1092,0.150500,VAL025012,,1.507768,2.532879,11.420500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112700,0.112800
