*FXIMXNGB,COLUSD,,517,11.18632318502194
*FXIMXNGB,COLUSD,,518,11.18619487919001
*FXIMXNGB,COLUSD,,519,11.18606634343601
*FXIMXNGB,COLUSD,,520,11.18593756515765
*FXIMXNGB,COLUSD,,521,11.18580853175265
*FXIMXNGB,COLUSD,,522,11.18567923061873
*FXIMXNGB,COLUSD,,523,11.18554964915361
*FXIMXNGB,COLUSD,,524,11.18541977475501
*FXIMXNGB,COLUSD,,525,11.18528959482064
*FXIMXNGB,COLUSD,,526,11.18515909674823
*FXIMXNGB,COLUSD,,527,11.18502826793548
*FXIMXNGB,COLUSD,,528,11.18489709578014
*FXIMXNGB,COLUSD,,529,11.18476556767989
*FXIMXNGB,COLUSD,,530,11.18463367103248
*FXIMXNGB,COLUSD,,531,11.18450139323561
*FXIMXNGB,COLUSD,,532,11.18436872168701
*FXIMXNGB,COLUSD,,533,11.18423564378439
*FXIMXNGB,COLUSD,,534,11.18410214692547
*FXIMXNGB,COLUSD,,535,11.18396821850797
*FXIMXNGB,COLUSD,,536,11.18383384592960
*FXIMXNGB,COLUSD,,537,11.18369901658810
*FXIMXNGB,COLUSD,,538,11.18356371788116
*FXIMXNGB,COLUSD,,539,11.18342793720652
*FXIMXNGB,COLUSD,,540,11.18329166196190
*FXIMXNGB,COLUSD,,541,11.18315487954500
*FXIMXNGB,COLUSD,,542,11.18301757735355
*FXIMXNGB,COLUSD,,543,11.18287974278526
*FXIMXNGB,COLUSD,,544,11.18274136323786
*FXIMXNGB,COLUSD,,545,11.18260242610907
*FXIMXNGB,COLUSD,,546,11.18246291879659
*FXIMXNGB,COLUSD,,547,11.18232282869816
*FXIMXNGB,COLUSD,,548,11.18218214321148
*FXIMXNGB,COLUSD,,549,11.18204084973428
*FXIMXNGB,COLUSD,,550,11.18189893566428
*FXIMXNGB,COLUSD,,551,11.18175638839919
*FXIMXNGB,COLUSD,,552,11.18161319533673
*FXIMXNGB,COLUSD,,553,11.18146934387462
*FXIMXNGB,COLUSD,,554,11.18132482141058
*FXIMXNGB,COLUSD,,555,11.18117961534233
*FXIMXNGB,COLUSD,,556,11.18103371306758
*FXIMXNGB,COLUSD,,557,11.18088710198406
*FXIMXNGB,COLUSD,,558,11.18073976948948
*FXIMXNGB,COLUSD,,559,11.18059170298156
*FXIMXNGB,COLUSD,,560,11.18044288985802
*FXIMXNGB,COLUSD,,561,11.18029331751657
*FXIMXNGB,COLUSD,,562,11.18014297335495
*FXIMXNGB,COLUSD,,563,11.17999184477085
*FXIMXNGB,COLUSD,,564,11.17983991916201
*FXIMXNGB,COLUSD,,565,11.17968718392614
*FXIMXNGB,COLUSD,,566,11.17953362646096
*FXIMXNGB,COLUSD,,567,11.17937923416419
*FXIMXNGB,COLUSD,,568,11.17922399443354
*FXIMXNGB,COLUSD,,569,11.17906789466674
*FXIMXNGB,COLUSD,,570,11.17891092226150
*FXIMXNGB,COLUSD,,571,11.17875306461554
*FXIMXNGB,COLUSD,,572,11.17859430912658
*FXIMXNGB,COLUSD,,573,11.17843464319234
*FXIMXNGB,COLUSD,,574,11.17827405421053
*FXIMXNGB,COLUSD,,575,11.17811252957888
*FXIMXNGB,COLUSD,,576,11.17795005669511
*FXIMXNGB,COLUSD,,577,11.17778662295692
*FXIMXNGB,COLUSD,,578,11.17762221576205
*FXIMXNGB,COLUSD,,579,11.17745682250820
*FXIMXNGB,COLUSD,,580,11.17729043059310
*FXIMXNGB,COLUSD,,581,11.17712302741447
*FXIMXNGB,COLUSD,,582,11.17695460037002
*FXIMXNGB,COLUSD,,583,11.17678513685747
*FXIMXNGB,COLUSD,,584,11.17661462427454
*FXIMXNGB,COLUSD,,585,11.17644305001895
*FXIMXNGB,COLUSD,,586,11.17627040148842
*FXIMXNGB,COLUSD,,587,11.17609666608066
*FXIMXNGB,COLUSD,,588,11.17592183119340
*FXIMXNGB,COLUSD,,589,11.17574588422434
*FXIMXNGB,COLUSD,,590,11.17556881257122
*FXIMXNGB,COLUSD,,591,11.17539060363175
*FXIMXNGB,COLUSD,,592,11.17521124480365
*FXIMXNGB,COLUSD,,593,11.17503072348463
*FXIMXNGB,COLUSD,,594,11.17484902707241
*FXIMXNGB,COLUSD,,595,11.17466614296472
*FXIMXNGB,COLUSD,,596,11.17448205855927
*FXIMXNGB,COLUSD,,597,11.17429676125378
*FXIMXNGB,COLUSD,,598,11.17411023844597
*FXIMXNGB,COLUSD,,599,11.17392247753355
*FXIMXNGB,COLUSD,,600,11.17373346591425
*FXIMXNGB,COLUSD,,601,11.17354319098577
*FXIMXNGB,COLUSD,,602,11.17335164014585
*FXIMXNGB,COLUSD,,603,11.17315880079221
*FXIMXNGB,COLUSD,,604,11.17296466032254
*FXIMXNGB,COLUSD,,605,11.17276920613459
*FXIMXNGB,COLUSD,,606,11.17257242562606
*FXIMXNGB,COLUSD,,607,11.17237430619467
*FXIMXNGB,COLUSD,,608,11.17217483523815
*FXIMXNGB,COLUSD,,609,11.17197400015420
*FXIMXNGB,COLUSD,,610,11.17177178834055
*FXIMXNGB,COLUSD,,611,11.17156818719492
*FXIMXNGB,COLUSD,,612,11.17136318411503
*FXIMXNGB,COLUSD,,613,11.17115676649859
*FXIMXNGB,COLUSD,,614,11.17094892174332
*FXIMXNGB,COLUSD,,615,11.17073963724694
*FXIMXNGB,COLUSD,,616,11.17052890040716
*FXIMXNGB,COLUSD,,617,11.17031669862172
*FXIMXNGB,COLUSD,,618,11.17010301928832
*FXIMXNGB,COLUSD,,619,11.16988784980469
*FXIMXNGB,COLUSD,,620,11.16967117756854
*FXIMXNGB,COLUSD,,621,11.16945298997758
*FXIMXNGB,COLUSD,,622,11.16923327442955
*FXIMXNGB,COLUSD,,623,11.16901201832215
*FXIMXNGB,COLUSD,,624,11.16878920905312
*FXIMXNGB,COLUSD,,625,11.16856483402015
*FXIMXNGB,COLUSD,,626,11.16833888062098
*FXIMXNGB,COLUSD,,627,11.16811133625331
*FXIMXNGB,COLUSD,,628,11.16788218831488
*FXIMXNGB,COLUSD,,629,11.16765142420340
*FXIMXNGB,COLUSD,,630,11.16741903131658
*FXIMXNGB,COLUSD,,631,11.16718499705214
*FXIMXNGB,COLUSD,,632,11.16694930880781
*FXIMXNGB,COLUSD,,633,11.16671195398130
*FXIMXNGB,COLUSD,,634,11.16647291997033
*FXIMXNGB,COLUSD,,635,11.16623219417262
*FXIMXNGB,COLUSD,,636,11.16598976398588
*FXIMXNGB,COLUSD,,637,11.16574561680784
*FXIMXNGB,COLUSD,,638,11.16549974003621
*FXIMXNGB,COLUSD,,639,11.16525212106871
*FXIMXNGB,COLUSD,,640,11.16500274730307
*FXIMXNGB,COLUSD,,641,11.16475160613699
*FXIMXNGB,COLUSD,,642,11.16449868496820
*FXIMXNGB,COLUSD,,643,11.16424397119441
*FXIMXNGB,COLUSD,,644,11.16398745221335
*FXIMXNGB,COLUSD,,645,11.16372911542273
*FXIMXNGB,COLUSD,,646,11.16346894822026
*FXIMXNGB,COLUSD,,647,11.16320693800368
*FXIMXNGB,COLUSD,,648,11.16294307217070
*FXIMXNGB,COLUSD,,649,11.16267733811903
*FXIMXNGB,COLUSD,,650,11.16240972324639
*FXIMXNGB,COLUSD,,651,11.16214021495051
*FXIMXNGB,COLUSD,,652,11.16186880062909
*FXIMXNGB,COLUSD,,653,11.16159546767987
*FXIMXNGB,COLUSD,,654,11.16132020350055
*FXIMXNGB,COLUSD,,655,11.16104299548886
*FXIMXNGB,COLUSD,,656,11.16076383104251
*FXIMXNGB,COLUSD,,657,11.16048269755923
*FXIMXNGB,COLUSD,,658,11.16019958243672
*FXIMXNGB,COLUSD,,659,11.15991447307272
*FXIMXNGB,COLUSD,,660,11.15962735686493
*FXIMXNGB,COLUSD,,661,11.15933822121108
*FXIMXNGB,COLUSD,,662,11.15904705350889
*FXIMXNGB,COLUSD,,663,11.15875384115606
*FXIMXNGB,COLUSD,,664,11.15845857155033
*FXIMXNGB,COLUSD,,665,11.15816123208941
*FXIMXNGB,COLUSD,,666,11.15786181017101
*FXIMXNGB,COLUSD,,667,11.15756029319286
*FXIMXNGB,COLUSD,,668,11.15725666855268
*FXIMXNGB,COLUSD,,669,11.15695092364818
*FXIMXNGB,COLUSD,,670,11.15664304587708
*FXIMXNGB,COLUSD,,671,11.15633302263710
*FXIMXNGB,COLUSD,,672,11.15602084132596
*FXIMXNGB,COLUSD,,673,11.15570648934138
*FXIMXNGB,COLUSD,,674,11.15538995408107
*FXIMXNGB,COLUSD,,675,11.15507122294275
*FXIMXNGB,COLUSD,,676,11.15475028332415
*FXIMXNGB,COLUSD,,677,11.15442712262298
*FXIMXNGB,COLUSD,,678,11.15410172823695
*FXIMXNGB,COLUSD,,679,11.15377408756380
*FXIMXNGB,COLUSD,,680,11.15344418800122
*FXIMXNGB,COLUSD,,681,11.15311201694696
*FXIMXNGB,COLUSD,,682,11.15277756179871
*FXIMXNGB,COLUSD,,683,11.15244080995421
*FXIMXNGB,COLUSD,,684,11.15210174881116
*FXIMXNGB,COLUSD,,685,11.15176036576729
*FXIMXNGB,COLUSD,,686,11.15141664822032
*FXIMXNGB,COLUSD,,687,11.15107058356796
*FXIMXNGB,COLUSD,,688,11.15072215920793
*FXIMXNGB,COLUSD,,689,11.15037136253795
*FXIMXNGB,COLUSD,,690,11.15001818095575
*FXIMXNGB,COLUSD,,691,11.14966260185903
*FXIMXNGB,COLUSD,,692,11.14930461264552
*FXIMXNGB,COLUSD,,693,11.14894420071293
*FXIMXNGB,COLUSD,,694,11.14858135345898
*FXIMXNGB,COLUSD,,695,11.14821605828140
*FXIMXNGB,COLUSD,,696,11.14784830257789
*FXIMXNGB,COLUSD,,697,11.14747807374618
*FXIMXNGB,COLUSD,,698,11.14710535918399
*FXIMXNGB,COLUSD,,699,11.14673014628904
*FXIMXNGB,COLUSD,,700,11.14635242245904
*FXIMXNGB,COLUSD,,701,11.14597217509170
*FXIMXNGB,COLUSD,,702,11.14558939158476
*FXIMXNGB,COLUSD,,703,11.14520405933593
*FXIMXNGB,COLUSD,,704,11.14481616574292
*FXIMXNGB,COLUSD,,705,11.14442569820346
*FXIMXNGB,COLUSD,,706,11.14403264411527
*FXIMXNGB,COLUSD,,707,11.14363699087605
*FXIMXNGB,COLUSD,,708,11.14323872588353
*FXIMXNGB,COLUSD,,709,11.14283783653544
*FXIMXNGB,COLUSD,,710,11.14243431022948
*FXIMXNGB,COLUSD,,711,11.14202813436337
*FXIMXNGB,COLUSD,,712,11.14161929633484
*FXIMXNGB,COLUSD,,713,11.14120778354160
*FXIMXNGB,COLUSD,,714,11.14079358338137
*FXIMXNGB,COLUSD,,715,11.14037668325187
*FXIMXNGB,COLUSD,,716,11.13995707055082
*FXIMXNGB,COLUSD,,717,11.13953473267594
*FXIMXNGB,COLUSD,,718,11.13910965702494
*FXIMXNGB,COLUSD,,719,11.13868183099554
*FXIMXNGB,COLUSD,,720,11.13825124198546
*FXIMXNGB,COLUSD,,721,11.13781787739242
*FXIMXNGB,COLUSD,,722,11.13738172461414
*FXIMXNGB,COLUSD,,723,11.13694277104833
*FXIMXNGB,COLUSD,,724,11.13650100409272
*FXIMXNGB,COLUSD,,725,11.13605641114502
*FXIMXNGB,COLUSD,,726,11.13560897960295
*FXIMXNGB,COLUSD,,727,11.13515869686423
*FXIMXNGB,COLUSD,,728,11.13470555032659
*FXIMXNGB,COLUSD,,729,11.13424952738772
*FXIMXNGB,COLUSD,,730,11.13379061544537
*FXIMXNGB,COLUSD,,731,11.13332880189723
*FXIMXNGB,COLUSD,,732,11.13286407414103
*FXIMXNGB,COLUSD,,733,11.13239641957450
*FXIMXNGB,COLUSD,,734,11.13192582559534
*FXIMXNGB,COLUSD,11.1314522796013,735,11.13145227960129
*FXIMXNGB,COLUSD,,736,11.13097574186231
*FXIMXNGB,COLUSD,,737,11.13049619372796
*FXIMXNGB,COLUSD,,738,11.13001365421530
*FXIMXNGB,COLUSD,,739,11.12952814234139
*FXIMXNGB,COLUSD,,740,11.12903967712330
*FXIMXNGB,COLUSD,,741,11.12854827757809
*FXIMXNGB,COLUSD,,742,11.12805396272281
*FXIMXNGB,COLUSD,,743,11.12755675157455
*FXIMXNGB,COLUSD,,744,11.12705666315035
*FXIMXNGB,COLUSD,,745,11.12655371646728
*FXIMXNGB,COLUSD,,746,11.12604793054240
*FXIMXNGB,COLUSD,,747,11.12553932439278
*FXIMXNGB,COLUSD,,748,11.12502791703548
*FXIMXNGB,COLUSD,,749,11.12451372748756
*FXIMXNGB,COLUSD,,750,11.12399677476608
*FXIMXNGB,COLUSD,,751,11.12347707788811
*FXIMXNGB,COLUSD,,752,11.12295465587071
*FXIMXNGB,COLUSD,,753,11.12242952773094
*FXIMXNGB,COLUSD,,754,11.12190171248587
*FXIMXNGB,COLUSD,,755,11.12137122915255
*FXIMXNGB,COLUSD,,756,11.12083809674806
*FXIMXNGB,COLUSD,,757,11.12030233428945
*FXIMXNGB,COLUSD,,758,11.11976396079378
*FXIMXNGB,COLUSD,,759,11.11922299527813
*FXIMXNGB,COLUSD,,760,11.11867945675954
*FXIMXNGB,COLUSD,,761,11.11813336425510
*FXIMXNGB,COLUSD,,762,11.11758473678185
*FXIMXNGB,COLUSD,,763,11.11703359335685
*FXIMXNGB,COLUSD,,764,11.11647995299719
*FXIMXNGB,COLUSD,,765,11.11592383471991
*FXIMXNGB,COLUSD,,766,11.11536525754208
*FXIMXNGB,COLUSD,,767,11.11480424048075
*FXIMXNGB,COLUSD,,768,11.11424080255301
*FXIMXNGB,COLUSD,,769,11.11367496277590
*FXIMXNGB,COLUSD,,770,11.11310674016649
*FXIMXNGB,COLUSD,,771,11.11253615374185
*FXIMXNGB,COLUSD,,772,11.11196322251903
*FXIMXNGB,COLUSD,,773,11.11138796551509
*FXIMXNGB,COLUSD,,774,11.11081040174711
*FXIMXNGB,COLUSD,,775,11.11023055023215
*FXIMXNGB,COLUSD,,776,11.10964842998726
*FXIMXNGB,COLUSD,,777,11.10906406002951
*FXIMXNGB,COLUSD,,778,11.10847745937596
*FXIMXNGB,COLUSD,,779,11.10788864704368
*FXIMXNGB,COLUSD,,780,11.10729764204972
*FXIMXNGB,COLUSD,,781,11.10670446341116
*FXIMXNGB,COLUSD,,782,11.10610913014505
*FXIMXNGB,COLUSD,,783,11.10551166126846
*FXIMXNGB,COLUSD,,784,11.10491207579845
*FXIMXNGB,COLUSD,,785,11.10431039275207
*FXIMXNGB,COLUSD,,786,11.10370663114641
*FXIMXNGB,COLUSD,,787,11.10310080999851
*FXIMXNGB,COLUSD,,788,11.10249294832544
*FXIMXNGB,COLUSD,,789,11.10188306514426
*FXIMXNGB,COLUSD,,790,11.10127117947204
*FXIMXNGB,COLUSD,,791,11.10065731032585
*FXIMXNGB,COLUSD,,792,11.10004147672273
*FXIMXNGB,COLUSD,,793,11.09942369767975
*FXIMXNGB,COLUSD,,794,11.09880399221399
*FXIMXNGB,COLUSD,,795,11.09818237934249
*FXIMXNGB,COLUSD,,796,11.09755887808232
*FXIMXNGB,COLUSD,,797,11.09693350745056
*FXIMXNGB,COLUSD,,798,11.09630628646425
*FXIMXNGB,COLUSD,,799,11.09567723414046
*FXIMXNGB,COLUSD,,800,11.09504636949625
*FXIMXNGB,COLUSD,,801,11.09441371154870
*FXIMXNGB,COLUSD,,802,11.09377927931485
*FXIMXNGB,COLUSD,,803,11.09314309181178
*FXIMXNGB,COLUSD,,804,11.09250516805653
*FXIMXNGB,COLUSD,,805,11.09186552706619
*FXIMXNGB,COLUSD,,806,11.09122418785781
*FXIMXNGB,COLUSD,,807,11.09058116944846
*FXIMXNGB,COLUSD,,808,11.08993649085518
*FXIMXNGB,COLUSD,,809,11.08929017109506
*FXIMXNGB,COLUSD,,810,11.08864222918515
*FXIMXNGB,COLUSD,,811,11.08799268414252
*FXIMXNGB,COLUSD,,812,11.08734155498422
*FXIMXNGB,COLUSD,,813,11.08668886072733
*FXIMXNGB,COLUSD,,814,11.08603462038890
*FXIMXNGB,COLUSD,,815,11.08537885298599
*FXIMXNGB,COLUSD,,816,11.08472157753567
*FXIMXNGB,COLUSD,,817,11.08406281305501
*FXIMXNGB,COLUSD,,818,11.08340257856105
*FXIMXNGB,COLUSD,,819,11.08274089307088
*FXIMXNGB,COLUSD,,820,11.08207777560155
*FXIMXNGB,COLUSD,,821,11.08141324517012
*FXIMXNGB,COLUSD,,822,11.08074732079365
*FXIMXNGB,COLUSD,,823,11.08008002148921
*FXIMXNGB,COLUSD,,824,11.07941136627387
*FXIMXNGB,COLUSD,,825,11.07874137416468
*FXIMXNGB,COLUSD,,826,11.07807006417871
*FXIMXNGB,COLUSD,,827,11.07739745533301
*FXIMXNGB,COLUSD,,828,11.07672356664466
*FXIMXNGB,COLUSD,,829,11.07604841713071
*FXIMXNGB,COLUSD,,830,11.07537202580824
*FXIMXNGB,COLUSD,,831,11.07469441169429
*FXIMXNGB,COLUSD,,832,11.07401559380594
*FXIMXNGB,COLUSD,,833,11.07333559116024
*FXIMXNGB,COLUSD,,834,11.07265442277426
*FXIMXNGB,COLUSD,,835,11.07197210766506
*FXIMXNGB,COLUSD,,836,11.07128866484971
*FXIMXNGB,COLUSD,,837,11.07060411334527
*FXIMXNGB,COLUSD,,838,11.06991847216880
*FXIMXNGB,COLUSD,,839,11.06923176033736
*FXIMXNGB,COLUSD,,840,11.06854399686802
*FXIMXNGB,COLUSD,,841,11.06785520077784
*FXIMXNGB,COLUSD,,842,11.06716539108387
*FXIMXNGB,COLUSD,,843,11.06647458680320
*FXIMXNGB,COLUSD,,844,11.06578280695287
*FXIMXNGB,COLUSD,,845,11.06509007054995
*FXIMXNGB,COLUSD,,846,11.06439639661150
*FXIMXNGB,COLUSD,,847,11.06370180415459
*FXIMXNGB,COLUSD,,848,11.06300631219628
*FXIMXNGB,COLUSD,,849,11.06230993975363
*FXIMXNGB,COLUSD,,850,11.06161270584370
*FXIMXNGB,COLUSD,,851,11.06091462948356
*FXIMXNGB,COLUSD,,852,11.06021572969027
*FXIMXNGB,COLUSD,,853,11.05951602548089
*FXIMXNGB,COLUSD,,854,11.05881553587249
*FXIMXNGB,COLUSD,,855,11.05811427988213
*FXIMXNGB,COLUSD,,856,11.05741227652686
*FXIMXNGB,COLUSD,,857,11.05670954482377
*FXIMXNGB,COLUSD,,858,11.05600610378989
*FXIMXNGB,COLUSD,,859,11.05530197244231
*FXIMXNGB,COLUSD,,860,11.05459716979808
*FXIMXNGB,COLUSD,,861,11.05389171487427
*FXIMXNGB,COLUSD,,862,11.05318562668793
*FXIMXNGB,COLUSD,,863,11.05247892425613
*FXIMXNGB,COLUSD,,864,11.05177162659594
*FXIMXNGB,COLUSD,,865,11.05106375272441
*FXIMXNGB,COLUSD,,866,11.05035532165861
*FXIMXNGB,COLUSD,,867,11.04964635241561
*FXIMXNGB,COLUSD,,868,11.04893686401245
*FXIMXNGB,COLUSD,,869,11.04822687546622
*FXIMXNGB,COLUSD,,870,11.04751640579397
*FXIMXNGB,COLUSD,,871,11.04680547401275
*FXIMXNGB,COLUSD,,872,11.04609409913965
*FXIMXNGB,COLUSD,,873,11.04538230019171
*FXIMXNGB,COLUSD,,874,11.04467009618601
*FXIMXNGB,COLUSD,,875,11.04395750613959
*FXIMXNGB,COLUSD,,876,11.04324454906954
*FXIMXNGB,COLUSD,,877,11.04253124399291
*FXIMXNGB,COLUSD,,878,11.04181760992676
*FXIMXNGB,COLUSD,,879,11.04110366588815
*FXIMXNGB,COLUSD,,880,11.04038943089415
*FXIMXNGB,COLUSD,,881,11.03967492396183
*FXIMXNGB,COLUSD,,882,11.03896016410823
*FXIMXNGB,COLUSD,,883,11.03824517035044
*FXIMXNGB,COLUSD,,884,11.03752996170550
*FXIMXNGB,COLUSD,,885,11.03681455719049
*FXIMXNGB,COLUSD,,886,11.03609897582246
*FXIMXNGB,COLUSD,,887,11.03538323661848
*FXIMXNGB,COLUSD,,888,11.03466735859560
*FXIMXNGB,COLUSD,,889,11.03395136077091
*FXIMXNGB,COLUSD,,890,11.03323526216145
*FXIMXNGB,COLUSD,,891,11.03251908178428
*FXIMXNGB,COLUSD,,892,11.03180283865648
*FXIMXNGB,COLUSD,,893,11.03108655179511
*FXIMXNGB,COLUSD,,894,11.03037024021722
*FXIMXNGB,COLUSD,,895,11.02965392293988
*FXIMXNGB,COLUSD,,896,11.02893761898016
*FXIMXNGB,COLUSD,,897,11.02822134735511
*FXIMXNGB,COLUSD,,898,11.02750512708180
*FXIMXNGB,COLUSD,,899,11.02678897717729
*FXIMXNGB,COLUSD,,900,11.02607291665865
*FXIMXNGB,COLUSD,,901,11.02535696454293
*FXIMXNGB,COLUSD,,902,11.02464113984720
*FXIMXNGB,COLUSD,,903,11.02392546158853
*FXIMXNGB,COLUSD,,904,11.02320994878397
*FXIMXNGB,COLUSD,,905,11.02249462045059
*FXIMXNGB,COLUSD,,906,11.02177949560545
*FXIMXNGB,COLUSD,,907,11.02106459326561
*FXIMXNGB,COLUSD,,908,11.02034993244814
*FXIMXNGB,COLUSD,,909,11.01963553217010
*FXIMXNGB,COLUSD,,910,11.01892141144856
*FXIMXNGB,COLUSD,,911,11.01820758930056
*FXIMXNGB,COLUSD,,912,11.01749408474319
*FXIMXNGB,COLUSD,,913,11.01678091679350
*FXIMXNGB,COLUSD,,914,11.01606810446855
*FXIMXNGB,COLUSD,,915,11.01535566678540
*FXIMXNGB,COLUSD,,916,11.01464362276113
*FXIMXNGB,COLUSD,,917,11.01393199141279
*FXIMXNGB,COLUSD,,918,11.01322079175744
*FXIMXNGB,COLUSD,,919,11.01251004281215
*FXIMXNGB,COLUSD,,920,11.01179976359398
*FXIMXNGB,COLUSD,,921,11.01108997311999
*FXIMXNGB,COLUSD,,922,11.01038069040725
*FXIMXNGB,COLUSD,,923,11.00967193447282
*FXIMXNGB,COLUSD,,924,11.00896372433376
*FXIMXNGB,COLUSD,,925,11.00825607900713
*FXIMXNGB,COLUSD,,926,11.00754901751000
*FXIMXNGB,COLUSD,,927,11.00684255885943
*FXIMXNGB,COLUSD,,928,11.00613672207249
*FXIMXNGB,COLUSD,,929,11.00543152616622
*FXIMXNGB,COLUSD,,930,11.00472699015771
*FXIMXNGB,COLUSD,,931,11.00402313306401
*FXIMXNGB,COLUSD,,932,11.00331997390218
*FXIMXNGB,COLUSD,,933,11.00261753168929
*FXIMXNGB,COLUSD,,934,11.00191582544240
*FXIMXNGB,COLUSD,,935,11.00121487417857
*FXIMXNGB,COLUSD,,936,11.00051469691487
*FXIMXNGB,COLUSD,,937,10.99981531266835
*FXIMXNGB,COLUSD,,938,10.99911674045609
*FXIMXNGB,COLUSD,,939,10.99841899929514
*FXIMXNGB,COLUSD,,940,10.99772210820256
*FXIMXNGB,COLUSD,,941,10.99702608619543
*FXIMXNGB,COLUSD,,942,10.99633095229079
*FXIMXNGB,COLUSD,,943,10.99563672550572
*FXIMXNGB,COLUSD,,944,10.99494342485728
*FXIMXNGB,COLUSD,,945,10.99425106936253
*FXIMXNGB,COLUSD,,946,10.99355967803853
*FXIMXNGB,COLUSD,,947,10.99286926990235
*FXIMXNGB,COLUSD,,948,10.99217986397105
*FXIMXNGB,COLUSD,,949,10.99149147926168
*FXIMXNGB,COLUSD,,950,10.99080413479133
*FXIMXNGB,COLUSD,,951,10.99011784957704
*FXIMXNGB,COLUSD,,952,10.98943264263588
*FXIMXNGB,COLUSD,,953,10.98874853298491
*FXIMXNGB,COLUSD,,954,10.98806553964120
*FXIMXNGB,COLUSD,,955,10.98738368162180
*FXIMXNGB,COLUSD,,956,10.98670297794379
*FXIMXNGB,COLUSD,,957,10.98602344762422
*FXIMXNGB,COLUSD,,958,10.98534510968016
*FXIMXNGB,COLUSD,,959,10.98466798312867
*FXIMXNGB,COLUSD,,960,10.98399208698681
*FXIMXNGB,COLUSD,,961,10.98331744027165
*FXIMXNGB,COLUSD,,962,10.98264406200024
*FXIMXNGB,COLUSD,,963,10.98197197118965
*FXIMXNGB,COLUSD,,964,10.98130118685695
*FXIMXNGB,COLUSD,,965,10.98063172801920
*FXIMXNGB,COLUSD,,966,10.97996361369345
*FXIMXNGB,COLUSD,,967,10.97929686289678
*FXIMXNGB,COLUSD,,968,10.97863149464624
*FXIMXNGB,COLUSD,,969,10.97796752795890
*FXIMXNGB,COLUSD,,970,10.97730498185182
*FXIMXNGB,COLUSD,,971,10.97664387534206
*FXIMXNGB,COLUSD,,972,10.97598422744669
*FXIMXNGB,COLUSD,,973,10.97532605718276
*FXIMXNGB,COLUSD,,974,10.97466938356735
*FXIMXNGB,COLUSD,,975,10.97401422561751
*FXIMXNGB,COLUSD,,976,10.97336060235031
*FXIMXNGB,COLUSD,,977,10.97270853278281
*FXIMXNGB,COLUSD,,978,10.97205803593208
*FXIMXNGB,COLUSD,,979,10.97140913081517
*FXIMXNGB,COLUSD,,980,10.97076183644914
*FXIMXNGB,COLUSD,,981,10.97011617185107
*FXIMXNGB,COLUSD,,982,10.96947215603801
*FXIMXNGB,COLUSD,,983,10.96882980802703
*FXIMXNGB,COLUSD,,984,10.96818914683519
*FXIMXNGB,COLUSD,,985,10.96755019147955
*FXIMXNGB,COLUSD,,986,10.96691296097718
*FXIMXNGB,COLUSD,,987,10.96627747434514
*FXIMXNGB,COLUSD,,988,10.96564375060048
*FXIMXNGB,COLUSD,,989,10.96501180876028
*FXIMXNGB,COLUSD,,990,10.96438166784159
*FXIMXNGB,COLUSD,,991,10.96375334686149
*FXIMXNGB,COLUSD,,992,10.96312686483703
*FXIMXNGB,COLUSD,,993,10.96250224078527
*FXIMXNGB,COLUSD,,994,10.96187949372328
*FXIMXNGB,COLUSD,,995,10.96125864266812
*FXIMXNGB,COLUSD,,996,10.96063970663685
*FXIMXNGB,COLUSD,,997,10.96002270464654
*FXIMXNGB,COLUSD,,998,10.95940765571425
*FXIMXNGB,COLUSD,,999,10.95879457885704
*FXIMXNGB,COLUSD,,1000,10.95818349309197
*FXIMXNGB,COLUSD,,1001,10.95757441743611
*FXIMXNGB,COLUSD,,1002,10.95696737090652
*FXIMXNGB,COLUSD,,1003,10.95636237252027
*FXIMXNGB,COLUSD,,1004,10.95575944129441
*FXIMXNGB,COLUSD,,1005,10.95515859624601
*FXIMXNGB,COLUSD,,1006,10.95455985639213
*FXIMXNGB,COLUSD,,1007,10.95396324074983
*FXIMXNGB,COLUSD,,1008,10.95336876833618
*FXIMXNGB,COLUSD,,1009,10.95277645816824
*FXIMXNGB,COLUSD,,1010,10.95218632926308
*FXIMXNGB,COLUSD,,1011,10.95159840063775
*FXIMXNGB,COLUSD,,1012,10.95101269130931
*FXIMXNGB,COLUSD,,1013,10.95042922029484
*FXIMXNGB,COLUSD,,1014,10.94984800661139
*FXIMXNGB,COLUSD,,1015,10.94926906927603
*FXIMXNGB,COLUSD,,1016,10.94869242730582
*FXIMXNGB,COLUSD,,1017,10.94811809971781
*FXIMXNGB,COLUSD,,1018,10.94754610552909
*FXIMXNGB,COLUSD,,1019,10.94697646375670
*FXIMXNGB,COLUSD,,1020,10.94640919341771
*FXIMXNGB,COLUSD,,1021,10.94584431352919
*FXIMXNGB,COLUSD,,1022,10.94528184310819
*FXIMXNGB,COLUSD,,1023,10.94472180117178
*FXIMXNGB,COLUSD,,1024,10.94416420673702
*FXIMXNGB,COLUSD,,1025,10.94360907882098
*FXIMXNGB,COLUSD,,1026,10.94305643644071
*FXIMXNGB,COLUSD,,1027,10.94250629861329
*FXIMXNGB,COLUSD,,1028,10.94195868435576
*FXIMXNGB,COLUSD,,1029,10.94141361268521
*FXIMXNGB,COLUSD,,1030,10.94087110261868
*FXIMXNGB,COLUSD,,1031,10.94033117317324
*FXIMXNGB,COLUSD,,1032,10.93979384336596
*FXIMXNGB,COLUSD,,1033,10.93925913221389
