*ESTR,COLEUR,1490,,2.31991842285118
*ESTR,COLEUR,1491,,2.31985019844698
*ESTR,COLEUR,1492,,2.31978246782210
*ESTR,COLEUR,1493,,2.31971522924481
*ESTR,COLEUR,1494,,2.31964848098337
*ESTR,COLEUR,1495,,2.31958222130605
*ESTR,COLEUR,1496,,2.31951644848110
*ESTR,COLEUR,1497,,2.31945116077680
*ESTR,COLEUR,1498,,2.31938635646141
*ESTR,COLEUR,1499,,2.31932203380320
*ESTR,COLEUR,1500,,2.31925819107042
*ESTR,COLEUR,1501,,2.31919482653135
*ESTR,COLEUR,1502,,2.31913193845425
*ESTR,COLEUR,1503,,2.31906952510738
*ESTR,COLEUR,1504,,2.31900758475901
*ESTR,COLEUR,1505,,2.31894611567740
*ESTR,COLEUR,1506,,2.31888511613082
*ESTR,COLEUR,1507,,2.31882458438753
*ESTR,COLEUR,1508,,2.31876451871580
*ESTR,COLEUR,1509,,2.31870491738388
*ESTR,COLEUR,1510,,2.31864577866006
*ESTR,COLEUR,1511,,2.31858710081258
*ESTR,COLEUR,1512,,2.31852888210972
*ESTR,COLEUR,1513,,2.31847112081974
*ESTR,COLEUR,1514,,2.31841381521091
*ESTR,COLEUR,1515,,2.31835696355148
*ESTR,COLEUR,1516,,2.31830056410973
*ESTR,COLEUR,1517,,2.31824461515392
*ESTR,COLEUR,1518,,2.31818911495231
*ESTR,COLEUR,1519,,2.31813406177316
*ESTR,COLEUR,1520,,2.31807945388476
*ESTR,COLEUR,1521,,2.31802528955534
*ESTR,COLEUR,1522,,2.31797156705320
*ESTR,COLEUR,1523,,2.31791828464657
*ESTR,COLEUR,1524,,2.31786544060374
*ESTR,COLEUR,1525,,2.31781303319297
*ESTR,COLEUR,1526,,2.31776106068251
*ESTR,COLEUR,1527,,2.31770952134065
*ESTR,COLEUR,1528,,2.31765841343563
*ESTR,COLEUR,1529,,2.31760773523573
*ESTR,COLEUR,1530,,2.31755748500920
*ESTR,COLEUR,1531,,2.31750766102432
*ESTR,COLEUR,1532,,2.31745826154935
*ESTR,COLEUR,1533,,2.31740928485256
*ESTR,COLEUR,1534,,2.31736072920220
*ESTR,COLEUR,1535,,2.31731259286654
*ESTR,COLEUR,1536,,2.31726487411386
*ESTR,COLEUR,1537,,2.31721757121240
*ESTR,COLEUR,1538,,2.31717068243044
*ESTR,COLEUR,1539,,2.31712420603625
*ESTR,COLEUR,1540,,2.31707814029808
*ESTR,COLEUR,1541,,2.31703248348420
*ESTR,COLEUR,1542,,2.31698723386288
*ESTR,COLEUR,1543,,2.31694238970238
*ESTR,COLEUR,1544,,2.31689794927096
*ESTR,COLEUR,1545,,2.31685391083689
*ESTR,COLEUR,1546,,2.31681027266844
*ESTR,COLEUR,1547,,2.31676703303387
*ESTR,COLEUR,1548,,2.31672419020144
*ESTR,COLEUR,1549,,2.31668174243942
*ESTR,COLEUR,1550,,2.31663968801607
*ESTR,COLEUR,1551,,2.31659802519966
*ESTR,COLEUR,1552,,2.31655675225845
*ESTR,COLEUR,1553,,2.31651586746071
*ESTR,COLEUR,1554,,2.31647536907471
*ESTR,COLEUR,1555,,2.31643525536870
*ESTR,COLEUR,1556,,2.31639552461095
*ESTR,COLEUR,1557,,2.31635617506972
*ESTR,COLEUR,1558,,2.31631720501329
*ESTR,COLEUR,1559,,2.31627861270991
*ESTR,COLEUR,1560,,2.31624039642786
*ESTR,COLEUR,1561,,2.31620255443538
*ESTR,COLEUR,1562,,2.31616508500076
*ESTR,COLEUR,1563,,2.31612798639225
*ESTR,COLEUR,1564,,2.31609125687812
*ESTR,COLEUR,1565,,2.31605489472664
*ESTR,COLEUR,1566,,2.31601889820606
*ESTR,COLEUR,1567,,2.31598326558465
*ESTR,COLEUR,1568,,2.31594799513068
*ESTR,COLEUR,1569,,2.31591308511242
*ESTR,COLEUR,1570,,2.31587853379812
*ESTR,COLEUR,1571,,2.31584433945605
*ESTR,COLEUR,1572,,2.31581050035448
*ESTR,COLEUR,1573,,2.31577701476167
*ESTR,COLEUR,1574,,2.31574388094589
*ESTR,COLEUR,1575,,2.31571109717539
*ESTR,COLEUR,1576,,2.31567866171845
*ESTR,COLEUR,1577,,2.31564657284334
*ESTR,COLEUR,1578,,2.31561482881830
*ESTR,COLEUR,1579,,2.31558342791161
*ESTR,COLEUR,1580,,2.31555236839154
*ESTR,COLEUR,1581,,2.31552164852635
*ESTR,COLEUR,1582,,2.31549126658430
*ESTR,COLEUR,1583,,2.31546122083366
*ESTR,COLEUR,1584,,2.31543150954269
*ESTR,COLEUR,1585,,2.31540213097965
*ESTR,COLEUR,1586,,2.31537308341282
*ESTR,COLEUR,1587,,2.31534436511046
*ESTR,COLEUR,1588,,2.31531597434082
*ESTR,COLEUR,1589,,2.31528790937219
*ESTR,COLEUR,1590,,2.31526016847281
*ESTR,COLEUR,1591,,2.31523274991096
*ESTR,COLEUR,1592,,2.31520565195489
*ESTR,COLEUR,1593,,2.31517887287289
*ESTR,COLEUR,1594,,2.31515241093320
*ESTR,COLEUR,1595,,2.31512626440409
*ESTR,COLEUR,1596,,2.31510043155384
*ESTR,COLEUR,1597,,2.31507491065070
*ESTR,COLEUR,1598,,2.31504969996293
*ESTR,COLEUR,1599,,2.31502479775881
*ESTR,COLEUR,1600,,2.31500020230660
*ESTR,COLEUR,1601,,2.31497591187456
*ESTR,COLEUR,1602,,2.31495192473095
*ESTR,COLEUR,1603,,2.31492823914405
*ESTR,COLEUR,1604,,2.31490485338211
*ESTR,COLEUR,1605,,2.31488176571340
*ESTR,COLEUR,1606,,2.31485897440619
*ESTR,COLEUR,1607,,2.31483647772874
*ESTR,COLEUR,1608,,2.31481427394931
*ESTR,COLEUR,1609,,2.31479236133618
*ESTR,COLEUR,1610,,2.31477073815759
*ESTR,COLEUR,1611,,2.31474940268183
*ESTR,COLEUR,1612,,2.31472835317715
*ESTR,COLEUR,1613,,2.31470758791182
*ESTR,COLEUR,1614,,2.31468710515410
*ESTR,COLEUR,1615,,2.31466690317226
*ESTR,COLEUR,1616,,2.31464698023456
*ESTR,COLEUR,1617,,2.31462733460927
*ESTR,COLEUR,1618,,2.31460796456465
*ESTR,COLEUR,1619,,2.31458886836896
*ESTR,COLEUR,1620,,2.31457004429048
*ESTR,COLEUR,1621,,2.31455149059746
*ESTR,COLEUR,1622,,2.31453320555817
*ESTR,COLEUR,1623,,2.31451518744088
*ESTR,COLEUR,1624,,2.31449743451385
*ESTR,COLEUR,1625,,2.31447994504534
*ESTR,COLEUR,1626,,2.31446271730362
*ESTR,COLEUR,1627,,2.31444574955696
*ESTR,COLEUR,1628,,2.31442904007361
*ESTR,COLEUR,1629,,2.31441258712185
*ESTR,COLEUR,1630,,2.31439638896994
*ESTR,COLEUR,1631,,2.31438044388613
*ESTR,COLEUR,1632,,2.31436475013871
*ESTR,COLEUR,1633,,2.31434930599592
*ESTR,COLEUR,1634,,2.31433410972605
*ESTR,COLEUR,1635,,2.31431915959734
*ESTR,COLEUR,1636,,2.31430445387807
*ESTR,COLEUR,1637,,2.31428999083650
*ESTR,COLEUR,1638,,2.31427576874090
*ESTR,COLEUR,1639,,2.31426178585953
*ESTR,COLEUR,1640,,2.31424804046065
*ESTR,COLEUR,1641,,2.31423453081253
*ESTR,COLEUR,1642,,2.31422125518343
*ESTR,COLEUR,1643,,2.31420821184162
*ESTR,COLEUR,1644,,2.31419539905537
*ESTR,COLEUR,1645,,2.31418281509293
*ESTR,COLEUR,1646,,2.31417045822258
*ESTR,COLEUR,1647,,2.31415832671258
*ESTR,COLEUR,1648,,2.31414641883118
*ESTR,COLEUR,1649,,2.31413473284667
*ESTR,COLEUR,1650,,2.31412326702729
*ESTR,COLEUR,1651,,2.31411201964132
*ESTR,COLEUR,1652,,2.31410098895703
*ESTR,COLEUR,1653,,2.31409017324266
*ESTR,COLEUR,1654,,2.31407957076650
*ESTR,COLEUR,1655,,2.31406917979680
*ESTR,COLEUR,1656,,2.31405899860184
*ESTR,COLEUR,1657,,2.31404902544986
*ESTR,COLEUR,1658,,2.31403925860915
*ESTR,COLEUR,1659,,2.31402969634796
*ESTR,COLEUR,1660,,2.31402033693456
*ESTR,COLEUR,1661,,2.31401117863721
*ESTR,COLEUR,1662,,2.31400221972418
*ESTR,COLEUR,1663,,2.31399345846373
*ESTR,COLEUR,1664,,2.31398489312412
*ESTR,COLEUR,1665,,2.31397652197363
*ESTR,COLEUR,1666,,2.31396834328052
*ESTR,COLEUR,1667,,2.31396035531305
*ESTR,COLEUR,1668,,2.31395255633948
*ESTR,COLEUR,1669,,2.31394494462808
*ESTR,COLEUR,1670,,2.31393751844712
*ESTR,COLEUR,1671,,2.31393027606486
*ESTR,COLEUR,1672,,2.31392321574956
*ESTR,COLEUR,1673,,2.31391633576949
*ESTR,COLEUR,1674,,2.31390963439292
*ESTR,COLEUR,1675,,2.31390310988810
*ESTR,COLEUR,1676,,2.31389676052331
*ESTR,COLEUR,1677,,2.31389058456681
*ESTR,COLEUR,1678,,2.31388458028686
*ESTR,COLEUR,1679,,2.31387874595172
*ESTR,COLEUR,1680,,2.31387307982967
*ESTR,COLEUR,1681,,2.31386758018896
*ESTR,COLEUR,1682,,2.31386224529787
*ESTR,COLEUR,1683,,2.31385707342465
*ESTR,COLEUR,1684,,2.31385206283757
*ESTR,COLEUR,1685,,2.31384721180490
*ESTR,COLEUR,1686,,2.31384251859490
*ESTR,COLEUR,1687,,2.31383798147583
*ESTR,COLEUR,1688,,2.31383359871596
*ESTR,COLEUR,1689,,2.31382936858356
*ESTR,COLEUR,1690,,2.31382528934688
*ESTR,COLEUR,1691,,2.31382135927420
*ESTR,COLEUR,1692,,2.31381757663378
*ESTR,COLEUR,1693,,2.31381393969387
*ESTR,COLEUR,1694,,2.31381044672276
*ESTR,COLEUR,1695,,2.31380709598870
*ESTR,COLEUR,1696,,2.31380388575996
*ESTR,COLEUR,1697,,2.31380081430479
*ESTR,COLEUR,1698,,2.31379787989148
*ESTR,COLEUR,1699,,2.31379508078827
*ESTR,COLEUR,1700,,2.31379241526344
*ESTR,COLEUR,1701,,2.31378988158525
*ESTR,COLEUR,1702,,2.31378747802197
*ESTR,COLEUR,1703,,2.31378520284185
*ESTR,COLEUR,1704,,2.31378305431317
*ESTR,COLEUR,1705,,2.31378103070419
*ESTR,COLEUR,1706,,2.31377913028317
*ESTR,COLEUR,1707,,2.31377735131838
*ESTR,COLEUR,1708,,2.31377569207809
*ESTR,COLEUR,1709,,2.31377415083055
*ESTR,COLEUR,1710,,2.31377272584403
*ESTR,COLEUR,1711,,2.31377141538680
*ESTR,COLEUR,1712,,2.31377021772712
*ESTR,COLEUR,1713,,2.31376913113326
*ESTR,COLEUR,1714,,2.31376815387348
*ESTR,COLEUR,1715,,2.31376728421605
*ESTR,COLEUR,1716,,2.31376652042923
*ESTR,COLEUR,1717,,2.31376586078128
*ESTR,COLEUR,1718,,2.31376530354047
*ESTR,COLEUR,1719,,2.31376484697507
*ESTR,COLEUR,1720,,2.31376448935333
*ESTR,COLEUR,1721,,2.31376422894353
*ESTR,COLEUR,1722,,2.31376406401393
*ESTR,COLEUR,1723,,2.31376399283279
*ESTR,COLEUR,1724,,2.31376401366838
*ESTR,COLEUR,1725,,2.31376412478896
*ESTR,COLEUR,1726,,2.31376432446280
*ESTR,COLEUR,1727,,2.31376461095816
*ESTR,COLEUR,1728,,2.31376498254331
*ESTR,COLEUR,1729,,2.31376543748651
*ESTR,COLEUR,1730,,2.31376597405603
*ESTR,COLEUR,1731,,2.31376659052012
*ESTR,COLEUR,1732,,2.31376728514707
*ESTR,COLEUR,1733,,2.31376805620512
*ESTR,COLEUR,1734,,2.31376890196254
*ESTR,COLEUR,1735,,2.31376982068761
*ESTR,COLEUR,1736,,2.31377081064858
*ESTR,COLEUR,1737,,2.31377187011372
*ESTR,COLEUR,1738,,2.31377299735129
*ESTR,COLEUR,1739,,2.31377419062957
*ESTR,COLEUR,1740,,2.31377544821680
*ESTR,COLEUR,1741,,2.31377676838126
*ESTR,COLEUR,1742,,2.31377814939122
*ESTR,COLEUR,1743,,2.31377958951493
*ESTR,COLEUR,1744,,2.31378108702066
*ESTR,COLEUR,1745,,2.31378264017668
*ESTR,COLEUR,1746,,2.31378424725125
*ESTR,COLEUR,1747,,2.31378590651263
*ESTR,COLEUR,1748,,2.31378761622910
*ESTR,COLEUR,1749,,2.31378937466891
*ESTR,COLEUR,1750,,2.31379118010033
*ESTR,COLEUR,1751,,2.31379303079163
*ESTR,COLEUR,1752,,2.31379492501106
*ESTR,COLEUR,1753,,2.31379686102690
*ESTR,COLEUR,1754,,2.31379883710740
*ESTR,COLEUR,1755,,2.31380085152084
*ESTR,COLEUR,1756,,2.31380290253548
*ESTR,COLEUR,1757,,2.31380498841958
*ESTR,COLEUR,1758,,2.31380710744141
*ESTR,COLEUR,1759,,2.31380925786923
*ESTR,COLEUR,1760,,2.31381143797130
*ESTR,COLEUR,1761,,2.31381364601590
*ESTR,COLEUR,1762,,2.31381588027128
*ESTR,COLEUR,1763,,2.31381813900571
*ESTR,COLEUR,1764,,2.31382042048746
*ESTR,COLEUR,1765,,2.31382272298479
*ESTR,COLEUR,1766,,2.31382504476597
*ESTR,COLEUR,1767,,2.31382738409925
*ESTR,COLEUR,1768,,2.31382973925290
*ESTR,COLEUR,1769,,2.31383210849520
*ESTR,COLEUR,1770,,2.31383449009440
*ESTR,COLEUR,1771,,2.31383688231876
*ESTR,COLEUR,1772,,2.31383928343656
*ESTR,COLEUR,1773,,2.31384169171606
*ESTR,COLEUR,1774,,2.31384410542552
*ESTR,COLEUR,1775,,2.31384652283321
*ESTR,COLEUR,1776,,2.31384894220738
*ESTR,COLEUR,1777,,2.31385136181632
*ESTR,COLEUR,1778,,2.31385377992827
*ESTR,COLEUR,1779,,2.31385619481151
*ESTR,COLEUR,1780,,2.31385860473430
*ESTR,COLEUR,1781,,2.31386100796490
*ESTR,COLEUR,1782,,2.31386340277159
*ESTR,COLEUR,1783,,2.31386578742262
*ESTR,COLEUR,1784,,2.31386816018625
*ESTR,COLEUR,1785,,2.31387051933076
*ESTR,COLEUR,1786,,2.31387286312441
*ESTR,COLEUR,1787,,2.31387518983547
*ESTR,COLEUR,1788,,2.31387749773219
*ESTR,COLEUR,1789,,2.31387978508284
*ESTR,COLEUR,1790,,2.31388205015569
*ESTR,COLEUR,1791,,2.31388429121900
*ESTR,COLEUR,1792,,2.31388650654104
*ESTR,COLEUR,1793,,2.31388869439006
*ESTR,COLEUR,1794,,2.31389085303435
*ESTR,COLEUR,1795,,2.31389298074215
*ESTR,COLEUR,1796,,2.31389507578174
*ESTR,COLEUR,1797,,2.31389713642138
*ESTR,COLEUR,1798,,2.31389916092934
*ESTR,COLEUR,1799,,2.31390114757387
*ESTR,COLEUR,1800,,2.31390309462325
*ESTR,COLEUR,1801,,2.31390500034573
*ESTR,COLEUR,1802,,2.31390686300959
*ESTR,COLEUR,1803,,2.31390868088309
*ESTR,COLEUR,1804,,2.31391045223449
*ESTR,COLEUR,1805,,2.31391217533205
*ESTR,COLEUR,1806,,2.31391384844405
*ESTR,COLEUR,1807,,2.31391546983875
*ESTR,COLEUR,1808,,2.31391703778440
*ESTR,COLEUR,1809,,2.31391855054929
*ESTR,COLEUR,1810,,2.31392000640166
*ESTR,COLEUR,1811,,2.31392140360979
*ESTR,COLEUR,1812,,2.31392274044194
*ESTR,COLEUR,1813,,2.31392401516637
*ESTR,COLEUR,1814,,2.31392522605135
*ESTR,COLEUR,1815,,2.31392637136515
*ESTR,COLEUR,1816,,2.31392744937602
*ESTR,COLEUR,1817,,2.31392845835224
*ESTR,COLEUR,1818,,2.31392939656207
*ESTR,COLEUR,1819,,2.31393026227377
*ESTR,COLEUR,1820,,2.31393105375561
*ESTR,COLEUR,1821,,2.31393176927584
*ESTR,COLEUR,1822,,2.31393240710275
*ESTR,COLEUR,1823,,2.31393296550459
*ESTR,COLEUR,1824,,2.31393344274962
*ESTR,COLEUR,1825,,2.31393383710612
*ESTR,COLEUR,1826,,2.31393414684234
*ESTR,COLEUR,1827,,2.31393437022655
*ESTR,COLEUR,1828,,2.31393450552701
*ESTR,COLEUR,1829,2.313934551012,2.31393455101200
*ESTR,COLEUR,1830,,2.31393474015471
*ESTR,COLEUR,1831,,2.31393530728362
*ESTR,COLEUR,1832,,2.31393625194990
*ESTR,COLEUR,1833,,2.31393757370475
*ESTR,COLEUR,1834,,2.31393927209933
*ESTR,COLEUR,1835,,2.31394134668482
*ESTR,COLEUR,1836,,2.31394379701241
*ESTR,COLEUR,1837,,2.31394662263328
*ESTR,COLEUR,1838,,2.31394982309859
*ESTR,COLEUR,1839,,2.31395339795953
*ESTR,COLEUR,1840,,2.31395734676728
*ESTR,COLEUR,1841,,2.31396166907301
*ESTR,COLEUR,1842,,2.31396636442791
*ESTR,COLEUR,1843,,2.31397143238316
*ESTR,COLEUR,1844,,2.31397687248992
*ESTR,COLEUR,1845,,2.31398268429939
*ESTR,COLEUR,1846,,2.31398886736273
*ESTR,COLEUR,1847,,2.31399542123113
*ESTR,COLEUR,1848,,2.31400234545577
*ESTR,COLEUR,1849,,2.31400963958783
*ESTR,COLEUR,1850,,2.31401730317847
*ESTR,COLEUR,1851,,2.31402533577889
*ESTR,COLEUR,1852,,2.31403373694026
*ESTR,COLEUR,1853,,2.31404250621376
*ESTR,COLEUR,1854,,2.31405164315057
*ESTR,COLEUR,1855,,2.31406114730186
*ESTR,COLEUR,1856,,2.31407101821882
*ESTR,COLEUR,1857,,2.31408125545262
*ESTR,COLEUR,1858,,2.31409185855444
*ESTR,COLEUR,1859,,2.31410282707547
*ESTR,COLEUR,1860,,2.31411416056687
*ESTR,COLEUR,1861,,2.31412585857983
*ESTR,COLEUR,1862,,2.31413792066552
*ESTR,COLEUR,1863,,2.31415034637514
*ESTR,COLEUR,1864,,2.31416313525984
*ESTR,COLEUR,1865,,2.31417628687082
*ESTR,COLEUR,1866,,2.31418980075924
*ESTR,COLEUR,1867,,2.31420367647630
*ESTR,COLEUR,1868,,2.31421791357316
*ESTR,COLEUR,1869,,2.31423251160101
*ESTR,COLEUR,1870,,2.31424747011103
*ESTR,COLEUR,1871,,2.31426278865439
*ESTR,COLEUR,1872,,2.31427846678227
*ESTR,COLEUR,1873,,2.31429450404585
*ESTR,COLEUR,1874,,2.31431089999631
*ESTR,COLEUR,1875,,2.31432765418482
*ESTR,COLEUR,1876,,2.31434476616258
*ESTR,COLEUR,1877,,2.31436223548074
*ESTR,COLEUR,1878,,2.31438006169051
*ESTR,COLEUR,1879,,2.31439824434304
*ESTR,COLEUR,1880,,2.31441678298952
*ESTR,COLEUR,1881,,2.31443567718114
*ESTR,COLEUR,1882,,2.31445492646906
*ESTR,COLEUR,1883,,2.31447453040446
*ESTR,COLEUR,1884,,2.31449448853853
*ESTR,COLEUR,1885,,2.31451480042245
*ESTR,COLEUR,1886,,2.31453546560739
*ESTR,COLEUR,1887,,2.31455648364452
*ESTR,COLEUR,1888,,2.31457785408504
*ESTR,COLEUR,1889,,2.31459957648011
*ESTR,COLEUR,1890,,2.31462165038092
*ESTR,COLEUR,1891,,2.31464407533865
*ESTR,COLEUR,1892,,2.31466685090447
*ESTR,COLEUR,1893,,2.31468997662956
*ESTR,COLEUR,1894,,2.31471345206510
*ESTR,COLEUR,1895,,2.31473727676227
*ESTR,COLEUR,1896,,2.31476145027224
*ESTR,COLEUR,1897,,2.31478597214621
*ESTR,COLEUR,1898,,2.31481084193533
*ESTR,COLEUR,1899,,2.31483605919081
*ESTR,COLEUR,1900,,2.31486162346380
*ESTR,COLEUR,1901,,2.31488753430549
*ESTR,COLEUR,1902,,2.31491379126706
*ESTR,COLEUR,1903,,2.31494039389969
*ESTR,COLEUR,1904,,2.31496734175456
*ESTR,COLEUR,1905,,2.31499463438284
*ESTR,COLEUR,1906,,2.31502227133572
*ESTR,COLEUR,1907,,2.31505025216436
*ESTR,COLEUR,1908,,2.31507857641996
*ESTR,COLEUR,1909,,2.31510724365368
*ESTR,COLEUR,1910,,2.31513625341672
*ESTR,COLEUR,1911,,2.31516560526024
*ESTR,COLEUR,1912,,2.31519529873542
*ESTR,COLEUR,1913,,2.31522533339345
*ESTR,COLEUR,1914,,2.31525570878550
*ESTR,COLEUR,1915,,2.31528642446275
*ESTR,COLEUR,1916,,2.31531747997637
*ESTR,COLEUR,1917,,2.31534887487756
*ESTR,COLEUR,1918,,2.31538060871748
*ESTR,COLEUR,1919,,2.31541268104732
*ESTR,COLEUR,1920,,2.31544509141825
*ESTR,COLEUR,1921,,2.31547783938145
*ESTR,COLEUR,1922,,2.31551092448810
*ESTR,COLEUR,1923,,2.31554434628938
*ESTR,COLEUR,1924,,2.31557810433647
*ESTR,COLEUR,1925,,2.31561219818055
*ESTR,COLEUR,1926,,2.31564662737279
*ESTR,COLEUR,1927,,2.31568139146437
*ESTR,COLEUR,1928,,2.31571649000647
*ESTR,COLEUR,1929,,2.31575192255028
*ESTR,COLEUR,1930,,2.31578768864696
*ESTR,COLEUR,1931,,2.31582378784770
*ESTR,COLEUR,1932,,2.31586021970368
*ESTR,COLEUR,1933,,2.31589698376607
*ESTR,COLEUR,1934,,2.31593407958606
*ESTR,COLEUR,1935,,2.31597150671482
*ESTR,COLEUR,1936,,2.31600926470353
*ESTR,COLEUR,1937,,2.31604735310336
*ESTR,COLEUR,1938,,2.31608577146551
*ESTR,COLEUR,1939,,2.31612451934114
*ESTR,COLEUR,1940,,2.31616359628143
*ESTR,COLEUR,1941,,2.31620300183757
*ESTR,COLEUR,1942,,2.31624273556073
*ESTR,COLEUR,1943,,2.31628279700209
*ESTR,COLEUR,1944,,2.31632318571283
*ESTR,COLEUR,1945,,2.31636390124412
*ESTR,COLEUR,1946,,2.31640494314716
*ESTR,COLEUR,1947,,2.31644631097310
*ESTR,COLEUR,1948,,2.31648800427314
*ESTR,COLEUR,1949,,2.31653002259846
*ESTR,COLEUR,1950,,2.31657236550022
*ESTR,COLEUR,1951,,2.31661503252961
*ESTR,COLEUR,1952,,2.31665802323781
*ESTR,COLEUR,1953,,2.31670133717599
*ESTR,COLEUR,1954,,2.31674497389534
*ESTR,COLEUR,1955,,2.31678893294704
*ESTR,COLEUR,1956,,2.31683321388225
*ESTR,COLEUR,1957,,2.31687781625217
*ESTR,COLEUR,1958,,2.31692273960796
*ESTR,COLEUR,1959,,2.31696798350081
*ESTR,COLEUR,1960,,2.31701354748190
*ESTR,COLEUR,1961,,2.31705943110240
*ESTR,COLEUR,1962,,2.31710563391350
*ESTR,COLEUR,1963,,2.31715215546636
*ESTR,COLEUR,1964,,2.31719899531218
*ESTR,COLEUR,1965,,2.31724615300213
*ESTR,COLEUR,1966,,2.31729362808738
*ESTR,COLEUR,1967,,2.31734142011912
*ESTR,COLEUR,1968,,2.31738952864852
*ESTR,COLEUR,1969,,2.31743795322677
*ESTR,COLEUR,1970,,2.31748669340504
*ESTR,COLEUR,1971,,2.31753574873451
*ESTR,COLEUR,1972,,2.31758511876636
*ESTR,COLEUR,1973,,2.31763480305176
*ESTR,COLEUR,1974,,2.31768480114191
*ESTR,COLEUR,1975,,2.31773511258796
*ESTR,COLEUR,1976,,2.31778573694111
*ESTR,COLEUR,1977,,2.31783667375253
*ESTR,COLEUR,1978,,2.31788792257340
*ESTR,COLEUR,1979,,2.31793948295490
*ESTR,COLEUR,1980,,2.31799135444821
*ESTR,COLEUR,1981,,2.31804353660450
*ESTR,COLEUR,1982,,2.31809602897496
*ESTR,COLEUR,1983,,2.31814883111076
*ESTR,COLEUR,1984,,2.31820194256309
*ESTR,COLEUR,1985,,2.31825536288311
*ESTR,COLEUR,1986,,2.31830909162201
*ESTR,COLEUR,1987,,2.31836312833097
*ESTR,COLEUR,1988,,2.31841747256117
*ESTR,COLEUR,1989,,2.31847212386378
*ESTR,COLEUR,1990,,2.31852708178998
*ESTR,COLEUR,1991,,2.31858234589096
*ESTR,COLEUR,1992,,2.31863791571788
*ESTR,COLEUR,1993,,2.31869379082194
*ESTR,COLEUR,1994,,2.31874997075430
*ESTR,COLEUR,1995,,2.31880645506614
*ESTR,COLEUR,1996,,2.31886324330866
*ESTR,COLEUR,1997,,2.31892033503301
*ESTR,COLEUR,1998,,2.31897772979039
*ESTR,COLEUR,1999,,2.31903542713196
*ESTR,COLEUR,2000,,2.31909342660892
*ESTR,COLEUR,2001,,2.31915172777243
*ESTR,COLEUR,2002,,2.31921033017368
*ESTR,COLEUR,2003,,2.31926923336385
*ESTR,COLEUR,2004,,2.31932843689410
*ESTR,COLEUR,2005,,2.31938794031563
*ESTR,COLEUR,2006,,2.31944774317961
*ESTR,COLEUR,2007,,2.31950784503722
*ESTR,COLEUR,2008,,2.31956824543963
*ESTR,COLEUR,2009,,2.31962894393803
*ESTR,COLEUR,2010,,2.31968994008360
*ESTR,COLEUR,2011,,2.31975123342751
*ESTR,COLEUR,2012,,2.31981282352094
*ESTR,COLEUR,2013,,2.31987470991507
*ESTR,COLEUR,2014,,2.31993689216108
*ESTR,COLEUR,2015,,2.31999936981014
*ESTR,COLEUR,2016,,2.32006214241345
*ESTR,COLEUR,2017,,2.32012520952216
*ESTR,COLEUR,2018,,2.32018857068747
*ESTR,COLEUR,2019,,2.32025222546055
*ESTR,COLEUR,2020,,2.32031617339258
*ESTR,COLEUR,2021,,2.32038041403475
*ESTR,COLEUR,2022,,2.32044494693821
*ESTR,COLEUR,2023,,2.32050977165417
*ESTR,COLEUR,2024,,2.32057488773378
*ESTR,COLEUR,2025,,2.32064029472825
*ESTR,COLEUR,2026,,2.32070599218873
*ESTR,COLEUR,2027,,2.32077197966641
*ESTR,COLEUR,2028,,2.32083825671247
*ESTR,COLEUR,2029,,2.32090482287809
*ESTR,COLEUR,2030,,2.32097167771445
*ESTR,COLEUR,2031,,2.32103882077272
*ESTR,COLEUR,2032,,2.32110625160408
*ESTR,COLEUR,2033,,2.32117396975971
*ESTR,COLEUR,2034,,2.32124197479080
*ESTR,COLEUR,2035,,2.32131026624851
*ESTR,COLEUR,2036,,2.32137884368403
*ESTR,COLEUR,2037,,2.32144770664854
*ESTR,COLEUR,2038,,2.32151685469321
*ESTR,COLEUR,2039,,2.32158628736922
*ESTR,COLEUR,2040,,2.32165600422776
*ESTR,COLEUR,2041,,2.32172600481999
*ESTR,COLEUR,2042,,2.32179628869711
*ESTR,COLEUR,2043,,2.32186685541028
*ESTR,COLEUR,2044,,2.32193770451069
*ESTR,COLEUR,2045,,2.32200883554951
*ESTR,COLEUR,2046,,2.32208024807792
*ESTR,COLEUR,2047,,2.32215194164711
*ESTR,COLEUR,2048,,2.32222391580825
*ESTR,COLEUR,2049,,2.32229617011251
*ESTR,COLEUR,2050,,2.32236870411108
*ESTR,COLEUR,2051,,2.32244151735514
*ESTR,COLEUR,2052,,2.32251460939587
*ESTR,COLEUR,2053,,2.32258797978443
*ESTR,COLEUR,2054,,2.32266162807202
*ESTR,COLEUR,2055,,2.32273555380981
*ESTR,COLEUR,2056,,2.32280975654897
*ESTR,COLEUR,2057,,2.32288423584070
*ESTR,COLEUR,2058,,2.32295899123616
*ESTR,COLEUR,2059,,2.32303402228653
*ESTR,COLEUR,2060,,2.32310932854300
*ESTR,COLEUR,2061,,2.32318490955674
*ESTR,COLEUR,2062,,2.32326076487892
*ESTR,COLEUR,2063,,2.32333689406074
*ESTR,COLEUR,2064,,2.32341329665337
*ESTR,COLEUR,2065,,2.32348997220798
*ESTR,COLEUR,2066,,2.32356692027575
*ESTR,COLEUR,2067,,2.32364414040787
*ESTR,COLEUR,2068,,2.32372163215551
*ESTR,COLEUR,2069,,2.32379939506985
*ESTR,COLEUR,2070,,2.32387742870207
*ESTR,COLEUR,2071,,2.32395573260334
*ESTR,COLEUR,2072,,2.32403430632485
