TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/15,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,1M,0.087200,0.087200,0.000000,,0.000000,0.087200,0.087200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,1Y,0.949000,0.949000,0.000000,,0.000000,0.949000,0.949000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,2Y,1.780000,1.780000,0.000000,,0.000000,1.780000,1.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,3M,0.243200,0.243200,0.000000,,0.000000,0.243200,0.243200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,4Y,3.315000,3.315000,0.000000,,0.000000,3.315000,3.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,5Y,4.160000,4.160000,0.000000,,0.000000,4.160000,4.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,6M,0.489000,0.489000,0.000000,,0.000000,0.489000,0.489000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,9M,0.728000,0.728000,0.000000,,0.000000,0.728000,0.728000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,CT,0.011200,0.011200,0.000000,,0.000000,0.011200,0.011200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/15,FWV,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/15,IM,BPAG28,240509,100.013765,99.982515,0.031250,55,0.000000,100.139529,99.983279,0.156250,51,0.000000,1092,0.120000,VAL025012,,0.150771,0.034407,11.360000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,240808,100.640435,99.952324,0.688111,146,0.000000,100.766987,99.953765,0.813222,142,0.000000,1092,0.120000,VAL025012,,0.392087,0.186677,11.360000,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/15,IM,BPAG28,241107,100.389162,99.920412,0.468750,237,0.000000,100.515454,99.921704,0.593750,233,0.000000,1092,0.125000,VAL025012,,0.628976,0.453915,11.365000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,250206,100.140473,99.890917,0.249556,328,0.000000,100.266452,99.892119,0.374333,324,0.000000,1092,0.125000,VAL025012,,0.860257,0.830075,11.365000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/15,IM,BPAG28,250508,99.888010,99.856760,0.031250,419,0.000000,100.013754,99.857504,0.156250,415,0.000000,1092,0.132500,VAL025012,,1.086027,1.309556,11.372500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,250807,100.482578,99.794467,0.688111,510,0.000000,100.609347,99.796125,0.813222,506,0.000000,1092,0.157500,VAL025012,,1.295223,1.870610,11.397500,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/15,IM,BPAG28,251106,100.223586,99.754836,0.468750,601,0.000000,100.350072,99.756322,0.593750,597,0.000000,1092,0.161500,VAL025012,,1.508752,2.535194,11.401500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,260205,99.968810,99.719254,0.249556,692,0.000000,100.094986,99.720653,0.374333,688,0.000000,1092,0.162500,VAL025012,,1.717271,3.287028,11.402500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/15,IM,BPAG28,260507,99.711438,99.680188,0.031250,783,0.000000,99.837339,99.681089,0.156250,779,0.000000,1092,0.167000,VAL025012,,1.920815,4.121194,11.407000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,260806,100.328667,99.640556,0.688111,874,0.000000,100.455380,99.642158,0.813222,870,0.000000,1092,0.170000,VAL025012,,2.101299,4.989583,11.410000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/15,IM,BPAG28,261105,100.051737,99.582987,0.468750,965,0.000000,100.178222,99.584472,0.593750,961,0.000000,1092,0.181000,VAL025012,,2.293856,5.966613,11.421000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/15,IM,BPAG28,270204,99.804915,99.555359,0.249556,1056,0.000000,99.931060,99.556727,0.374333,1052,0.000000,1092,0.178500,VAL025012,,2.482013,7.012855,11.418500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/15,IQ,BPAG91,240502,101.334910,99.986382,1.348528,48,0.000000,101.460628,99.986656,1.473972,44,0.000000,1820,0.077500,VAL025012,,0.129625,0.048658,11.317500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/15,IQ,BPAG91,240829,100.430120,99.960537,0.469583,167,0.000000,100.554851,99.960045,0.594806,163,0.000000,1820,0.090000,VAL025012,,0.444165,0.308058,11.330000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/15,IQ,BPAG91,250102,102.179853,99.935464,2.244389,293,0.000000,102.306702,99.935869,2.370833,289,0.000000,1820,0.085000,VAL025012,,0.750990,0.770189,11.325000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/15,IQ,BPAG91,250430,101.234432,99.885904,1.348528,411,0.000000,101.360326,99.886354,1.473972,407,0.000000,1819,0.105000,VAL025012,,1.043928,1.390895,11.345000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/15,IQ,BPAG91,250904,100.094857,99.845301,0.249556,538,0.000000,100.219388,99.845055,0.374333,534,0.000000,1820,0.110000,VAL025012,,1.354547,2.247535,11.350000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/15,IQ,BPAG91,251231,102.054440,99.810051,2.244389,656,0.000000,102.181492,99.810659,2.370833,652,0.000000,1819,0.117500,VAL025012,,1.591160,3.115318,11.357500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/15,IQ,BPAG91,260507,100.895955,99.767955,1.128000,783,0.000000,101.021592,99.768259,1.253333,779,0.000000,1820,0.120000,VAL025012,,1.884517,4.287835,11.360000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/15,IQ,BPAG91,260903,99.964126,99.714570,0.249556,902,0.000000,100.088710,99.714377,0.374333,898,0.000000,1820,0.130000,VAL025012,,2.151093,5.526992,11.370000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/15,IQ,BPAG91,270107,101.714012,99.692679,2.021333,1028,0.000000,101.840755,99.693088,2.147667,1024,0.000000,1820,0.128000,VAL025012,,2.365023,6.800405,11.368000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/15,IQ,BPAG91,270506,100.751933,99.623933,1.128000,1147,0.000000,100.877620,99.624287,1.253333,1143,0.000000,1820,0.141000,VAL025012,,2.616295,8.269277,11.381000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/15,IQ,BPAG91,270909,99.647593,99.616343,0.031250,1273,0.000000,99.771826,99.615576,0.156250,1269,0.000000,1820,0.134000,VAL025012,,2.881549,9.969265,11.374000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/15,IQ,BPAG91,280106,101.584755,99.563422,2.021333,1392,0.000000,101.711485,99.563818,2.147667,1388,0.000000,1820,0.141500,VAL025012,,3.037236,11.347881,11.381500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/15,IQ,BPAG91,280511,100.421473,99.507973,0.913500,1518,0.000000,100.546856,99.507356,1.039500,1514,0.000000,1820,0.151000,VAL025012,,3.288295,13.237460,11.391000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/15,IQ,BPAG91,280907,99.496139,99.464889,0.031250,1637,0.000000,99.620388,99.464138,0.156250,1633,0.000000,1820,0.153000,VAL025012,,3.516740,15.107696,11.393000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/15,IQ,BPAG91,290111,101.204204,99.410287,1.793917,1763,0.000000,101.330646,99.410840,1.919806,1759,0.000000,1820,0.158500,VAL025012,,3.656422,16.731858,11.398500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/15,IS,BPA182,240905,100.293691,100.043913,0.249778,174,0.000000,100.414429,100.039762,0.374667,170,0.000000,2548,-0.050000,VAL025012,,0.457586,0.428396,11.130000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/15,IS,BPA182,250306,100.152204,99.902426,0.249778,356,0.000000,100.274670,99.900003,0.374667,352,0.000000,2548,0.130000,VAL025012,,0.909676,1.274170,11.310000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/15,IS,BPA182,251002,105.181544,99.939044,5.242500,566,0.000000,105.309275,99.937331,5.371944,562,0.000000,2548,0.050000,VAL025012,,1.336640,2.575067,11.230000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,260219,100.532997,99.840608,0.692389,706,0.000000,100.655823,99.837545,0.818278,702,0.000000,2548,0.120000,VAL025012,,1.705928,3.872745,11.300000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/15,IS,BPA182,260903,100.164116,99.914338,0.249778,902,0.000000,100.285753,99.911086,0.374667,898,0.000000,2548,0.050000,VAL025012,,2.127720,5.841566,11.230000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/15,IS,BPA182,270121,101.218320,99.648876,1.569444,1042,0.000000,101.342303,99.647303,1.695000,1038,0.000000,2548,0.150000,VAL025012,,2.378279,7.309733,11.330000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/15,IS,BPA182,270401,104.845656,99.603156,5.242500,1112,0.000000,104.974187,99.602243,5.371944,1108,0.000000,2549,0.159500,VAL025012,,2.423013,7.847416,11.339500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,270930,104.753992,99.511492,5.242500,1294,0.000000,104.882553,99.510609,5.371944,1290,0.000000,2548,0.172500,VAL025012,,2.746758,10.049544,11.352500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,280412,104.283955,99.473955,4.810000,1489,0.000000,104.411912,99.471912,4.940000,1485,0.000000,2547,0.170000,VAL025012,,3.087710,12.654479,11.350000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/15,IS,BPA182,280928,104.689820,99.447320,5.242500,1658,0.000000,104.818165,99.446221,5.371944,1654,0.000000,2548,0.160000,VAL025012,,3.343645,14.957611,11.340000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,290322,105.682778,100.237222,5.445556,1833,0.000000,105.809877,100.235433,5.574444,1829,0.000000,2548,-0.061500,VAL025012,,3.610448,17.548694,11.118500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/15,IS,BPA182,290927,104.559713,99.317213,5.242500,2022,0.000000,104.688009,99.316065,5.371944,2018,0.000000,2548,0.170000,VAL025012,,3.876891,20.365715,11.350000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,300328,104.477218,99.234718,5.242500,2204,0.000000,104.605511,99.233567,5.371944,2200,0.000000,2549,0.179000,VAL025012,,4.121652,23.204390,11.359000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/15,IS,BPA182,301010,103.983728,99.173728,4.810000,2400,0.000000,104.111481,99.171481,4.940000,2396,0.000000,2548,0.185000,VAL025012,,4.388883,26.443896,11.365000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/15,LD,BONDESD,240404,100.245099,99.994432,0.250667,20,0.000000,100.371874,99.995541,0.376333,16,0.000000,1092,0.100000,VAL025012,,0.055067,0.007278,11.370000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,240425,100.459047,99.988630,0.470417,41,0.000000,100.586122,99.989733,0.596389,37,0.000000,1820,0.100000,VAL025012,,0.112250,0.018759,11.370000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.112900,0.113000
MD,2024/03/15,LD,BONDESD,240530,100.223640,99.972973,0.250667,76,0.000000,100.350710,99.974377,0.376333,72,0.000000,1092,0.129000,VAL025012,,0.207236,0.059177,11.399000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,240627,100.215846,99.965179,0.250667,104,0.000000,100.342829,99.966496,0.376333,100,0.000000,1820,0.122000,VAL025012,,0.282327,0.102181,11.392000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,240801,99.985411,99.954105,0.031306,139,0.000000,100.112060,99.955393,0.156667,135,0.000000,1092,0.121000,VAL025012,,0.376036,0.171895,11.391000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112700,0.112800
MD,2024/03/15,LD,BONDESD,240822,100.196700,99.946033,0.250667,160,0.000000,100.323681,99.947348,0.376333,156,0.000000,1820,0.124000,VAL025012,,0.430547,0.221293,11.394000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,241024,99.957739,99.926433,0.031306,223,0.000000,100.084370,99.927703,0.156667,219,0.000000,1820,0.122500,VAL025012,,0.595462,0.407313,11.392500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112700,0.112800
MD,2024/03/15,LD,BONDESD,241219,99.941928,99.910622,0.031306,279,0.000000,100.068511,99.911844,0.156667,275,0.000000,1820,0.120000,VAL025012,,0.738572,0.616098,11.390000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112700,0.112800
MD,2024/03/15,LD,BONDESD,250220,100.570764,99.880208,0.690556,342,0.000000,100.698374,99.881541,0.816833,338,0.000000,1820,0.132500,VAL025012,,0.890750,0.892487,11.402500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113000,0.113100
MD,2024/03/15,LD,BONDESD,250416,100.544886,99.854330,0.690556,397,0.000000,100.672547,99.855714,0.816833,393,0.000000,1819,0.140000,VAL025012,,1.025263,1.253350,11.410000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113000,0.113100
MD,2024/03/15,LD,BONDESD,250619,100.302928,99.832511,0.470417,461,0.000000,100.430252,99.833863,0.596389,457,0.000000,1820,0.140000,VAL025012,,1.181913,1.454002,11.410000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.112900,0.113000
MD,2024/03/15,LD,BONDESD,250814,100.285529,99.815112,0.470417,517,0.000000,100.412820,99.816431,0.596389,513,0.000000,1820,0.139000,VAL025012,,1.314179,1.797598,11.409000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.112900,0.113000
MD,2024/03/15,LD,BONDESD,251016,100.029016,99.778349,0.250667,580,0.000000,100.156074,99.779741,0.376333,576,0.000000,1820,0.150000,VAL025012,,1.462925,2.378087,11.420000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,251211,100.004884,99.754217,0.250667,636,0.000000,100.131944,99.755611,0.376333,632,0.000000,1820,0.153000,VAL025012,,1.590562,2.815238,11.423000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112900
MD,2024/03/15,LD,BONDESD,260212,99.734100,99.702794,0.031306,699,0.000000,99.860974,99.704307,0.156667,695,0.000000,1820,0.170000,VAL025012,,1.735190,3.351395,11.440000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112700,0.112800
MD,2024/03/15,LD,BONDESD,260409,99.713024,99.681718,0.031306,755,0.000000,99.839872,99.683205,0.156667,751,0.000000,1820,0.170000,VAL025012,,1.858405,3.854152,11.440000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112700,0.112800
MD,2024/03/15,LD,BONDESD,260611,100.372065,99.681509,0.690556,818,0.000000,100.499713,99.682880,0.816833,814,0.000000,1820,0.158500,VAL025012,,1.981450,4.424627,11.428500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113000,0.113100
MD,2024/03/15,LD,BONDESD,260806,100.319146,99.628590,0.690556,874,0.000000,100.446906,99.630073,0.816833,870,0.000000,1820,0.174500,VAL025012,,2.099264,4.982700,11.444500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113000,0.113100
MD,2024/03/15,LF,BONDESF,240321,100.688074,99.998130,0.689944,6,0.000000,100.814765,99.999376,0.815389,2,0.000000,728,0.111500,VAL025012,,0.016520,0.001547,11.351500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,240425,100.458043,99.988460,0.469583,41,0.000000,100.584912,99.989579,0.595333,37,0.000000,728,0.101500,VAL025012,,0.112254,0.018760,11.341500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,240523,100.450252,99.980669,0.469583,69,0.000000,100.577112,99.981779,0.595333,65,0.000000,364,0.101500,VAL025012,,0.188036,0.046627,11.341500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,240725,100.213836,99.963392,0.250444,132,0.000000,100.340143,99.964476,0.375667,128,0.000000,728,0.101500,VAL025012,,0.356793,0.156307,11.341500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/15,LF,BONDESF,240815,100.427289,99.957706,0.469583,153,0.000000,100.554120,99.958787,0.595333,149,0.000000,364,0.101500,VAL025012,,0.411447,0.189770,11.341500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,241003,100.633990,99.944046,0.689944,202,0.000000,100.760512,99.945123,0.815389,198,0.000000,1092,0.102500,VAL025012,,0.537710,0.337404,11.342500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,241024,99.972360,99.941138,0.031222,223,0.000000,100.098404,99.942154,0.156250,219,0.000000,728,0.098000,VAL025012,,0.595537,0.407393,11.338000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,241107,100.403970,99.934387,0.469583,237,0.000000,100.530788,99.935455,0.595333,233,0.000000,364,0.103000,VAL025012,,0.629069,0.423351,11.343000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,241128,100.618754,99.928810,0.689944,258,0.000000,100.745262,99.929873,0.815389,254,0.000000,1092,0.103000,VAL025012,,0.680851,0.529690,11.343000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,250102,100.391512,99.921929,0.469583,293,0.000000,100.518281,99.922948,0.595333,289,0.000000,1092,0.100000,VAL025012,,0.771012,0.627079,11.340000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250116,99.957357,99.926135,0.031222,307,0.000000,100.083298,99.927048,0.156250,303,0.000000,364,0.090500,VAL025012,,0.809325,0.735667,11.330500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,250130,100.380167,99.910584,0.469583,321,0.000000,100.506977,99.911644,0.595333,317,0.000000,1092,0.105000,VAL025012,,0.841051,0.742847,11.345000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250227,100.382003,99.912420,0.469583,349,0.000000,100.508704,99.913371,0.595333,345,0.000000,1092,0.095000,VAL025012,,0.910494,0.867693,11.335000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250313,99.926945,99.895723,0.031222,363,0.000000,100.053054,99.896804,0.156250,359,0.000000,728,0.109000,VAL025012,,0.948741,1.003565,11.349000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,250327,100.370430,99.900847,0.469583,377,0.000000,100.497172,99.901839,0.595333,373,0.000000,1092,0.100000,VAL025012,,0.979317,1.001424,11.340000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250424,100.361935,99.892352,0.469583,405,0.000000,100.488684,99.893351,0.595333,401,0.000000,1092,0.101500,VAL025012,,1.047542,1.143906,11.341500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250522,100.348783,99.879200,0.469583,433,0.000000,100.475576,99.880243,0.595333,429,0.000000,700,0.107000,VAL025012,,1.115167,1.294972,11.347000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250619,100.345113,99.875530,0.469583,461,0.000000,100.471868,99.876535,0.595333,457,0.000000,1092,0.104000,VAL025012,,1.182213,1.454498,11.344000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,250724,100.114684,99.864240,0.250444,496,0.000000,100.240917,99.865250,0.375667,492,0.000000,1092,0.106000,VAL025012,,1.267546,1.784023,11.346000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/15,LF,BONDESF,251002,100.480352,99.790408,0.689944,566,0.000000,100.607155,99.791766,0.815389,562,0.000000,1092,0.145000,VAL025012,,1.424749,2.264702,11.385000,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/15,LF,BONDESF,251009,100.254702,99.785119,0.469583,573,0.000000,100.381822,99.786489,0.595333,569,0.000000,728,0.147000,VAL025012,,1.444482,2.173841,11.387000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112700,0.112800
MD,2024/03/15,LF,BONDESF,251023,99.822022,99.790800,0.031222,587,0.000000,99.948342,99.792092,0.156250,583,0.000000,1092,0.140000,VAL025012,,1.482590,2.437372,11.380000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112400,0.112500
MD,2024/03/15,LF,BONDESF,251204,100.235716,99.766133,0.469583,629,0.000000,100.362813,99.767480,0.595333,625,0.000000,1456,0.147000,VAL025012,,1.572236,2.580401,11.387000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112800
