Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1763,11.246862,9.244003,4.592857,3.542959,3.392956,4.493492,3.657179,4.963677,0.13754285714285705,0.19750000000000001,,,,,10.533908,8.652643,11.246381,0.23326020408163226,0.22000000000000000
1764,11.247800,9.243705,4.591429,3.542608,3.39295,4.492712,3.657347,4.963045,0.13673142857142848,0.19750000000000001,,,,,10.534694,8.652280,11.247326,0.23325510204081593,0.22000000000000000
1765,11.248738,9.243407,4.59,3.542258,3.392944,4.491952,3.657516,4.962439,0.13591999999999990,0.19750000000000001,,,,,10.535484,8.651918,11.248271,0.23324999999999960,0.22000000000000000
1766,11.249676,9.243108,4.588571,3.541907,3.392937,4.491214,3.657684,4.961859,0.13510857142857133,0.19750000000000001,,,,,10.536274,8.651559,11.249216,0.23324489795918327,0.22000000000000000
1767,11.250613,9.242810,4.587143,3.541556,3.392931,4.490497,3.657852,4.961304,0.13429714285714275,0.19750000000000001,,,,,10.537063,8.651201,11.250161,0.23323979591836694,0.22000000000000000
1768,11.251551,9.242512,4.585714,3.541205,3.392924,4.489801,3.65802,4.960775,0.13348571428571418,0.19750000000000001,,,,,10.537853,8.650845,11.251106,0.23323469387755061,0.22000000000000000
1769,11.252489,9.242214,4.584286,3.540854,3.392918,4.489128,3.658188,4.960273,0.13267428571428561,0.19750000000000001,,,,,10.538643,8.650491,11.252052,0.23322959183673428,0.22000000000000000
1770,11.253427,9.241915,4.582857,3.540503,3.392911,4.488476,3.658357,4.959797,0.13186285714285703,0.19750000000000001,,,,,10.539435,8.650139,11.252997,0.23322448979591795,0.22000000000000000
1771,11.254365,9.241617,4.581429,3.540153,3.392905,4.487846,3.658525,4.959349,0.13105142857142846,0.19750000000000001,,,,,10.540227,8.649789,11.253942,0.23321938775510162,0.22000000000000000
1772,11.255303,9.241319,4.58,3.539802,3.392899,4.487239,3.658693,4.958927,0.13023999999999988,0.19750000000000001,,,,,10.541021,8.649441,11.254888,0.23321428571428529,0.22000000000000000
1773,11.256241,9.241020,4.578571,3.539451,3.392892,4.486655,3.658861,4.958533,0.12942857142857131,0.19750000000000001,,,,,10.541817,8.649094,11.255833,0.23320918367346896,0.22000000000000000
1774,11.257179,9.240722,4.577143,3.5391,3.392886,4.486093,3.659029,4.958166,0.12861714285714274,0.19750000000000001,,,,,10.542615,8.648749,11.256779,0.23320408163265263,0.22000000000000000
1775,11.258117,9.240424,4.575714,3.538749,3.392879,4.485555,3.659197,4.957827,0.12780571428571416,0.19750000000000001,,,,,10.543415,8.648406,11.257725,0.23319897959183633,0.22000000000000000
1776,11.259054,9.240126,4.574286,3.538399,3.392873,4.485039,3.659366,4.957516,0.12699428571428559,0.19750000000000001,,,,,10.544217,8.648065,11.258670,0.23319387755102000,0.22000000000000000
1777,11.259992,9.239827,4.572857,3.538048,3.392866,4.484547,3.659534,4.957234,0.12618285714285701,0.19750000000000001,,,,,10.545023,8.647726,11.259616,0.23318877551020367,0.22000000000000000
1778,11.260930,9.239529,4.571429,3.537697,3.39286,4.484079,3.659702,4.95698,0.12537142857142844,0.19750000000000001,,,,,10.545831,8.647389,11.260562,0.23318367346938737,0.22000000000000000
1779,11.261868,9.239231,4.57,3.537346,3.392853,4.483634,3.65987,4.956755,0.12455999999999987,0.19750000000000001,,,,,10.546643,8.647053,11.261507,0.23317857142857107,0.22000000000000000
1780,11.262806,9.238932,4.568571,3.536995,3.392847,4.483214,3.660038,4.95656,0.12374857142857129,0.19750000000000001,,,,,10.547459,8.646720,11.262453,0.23317346938775474,0.22000000000000000
1781,11.263744,9.238634,4.567143,3.536644,3.39284,4.482817,3.660206,4.956393,0.12293714285714272,0.19750000000000001,,,,,10.548278,8.646388,11.263399,0.23316836734693841,0.22000000000000000
1782,11.264682,9.238336,4.565714,3.536294,3.392834,4.482445,3.660375,4.956257,0.12212571428571414,0.19750000000000001,,,,,10.549102,8.646059,11.264345,0.23316326530612211,0.22000000000000000
1783,11.265620,9.238038,4.564286,3.535943,3.392827,4.482098,3.660543,4.95615,0.12131428571428557,0.19750000000000001,,,,,10.549931,8.645731,11.265291,0.23315816326530581,0.22000000000000000
1784,11.266558,9.237739,4.562857,3.535592,3.392821,4.481776,3.660711,4.956074,0.12050285714285700,0.19750000000000001,,,,,10.550764,8.645405,11.266237,0.23315306122448948,0.22000000000000000
1785,11.267496,9.237441,4.561429,3.535241,3.392814,4.481478,3.660879,4.956028,0.11969142857142842,0.19750000000000001,,,,,10.551602,8.645081,11.267183,0.23314795918367315,0.22000000000000000
1786,11.268433,9.237143,4.56,3.53489,3.392807,4.481206,3.661047,4.956012,0.11887999999999985,0.19750000000000001,,,,,10.552446,8.644759,11.268129,0.23314285714285685,0.22000000000000000
1787,11.269371,9.236845,4.560027,3.534539,3.392801,4.48095,3.661216,4.956017,0.11806857142857127,0.19750000000000001,,,,,10.553295,8.644439,11.269076,0.23313775510204054,0.22000000000000000
1788,11.270309,9.236546,4.560055,3.534189,3.392794,4.480702,3.661384,4.956031,0.11725714285714270,0.19750000000000001,,,,,10.554150,8.644121,11.270022,0.23313265306122422,0.22000000000000000
1789,11.271247,9.236248,4.560082,3.533838,3.392788,4.480462,3.661552,4.956054,0.11644571428571412,0.19750000000000001,,,,,10.555011,8.643804,11.270968,0.23312755102040789,0.22000000000000000
1790,11.272185,9.235950,4.56011,3.533487,3.392781,4.480229,3.66172,4.956087,0.11563428571428555,0.19750000000000001,,,,,10.555879,8.643490,11.271914,0.23312244897959158,0.22000000000000000
1791,11.273123,9.235651,4.560137,3.533136,3.392774,4.480004,3.661888,4.956128,0.11482285714285698,0.19750000000000001,,,,,10.556754,8.643178,11.272861,0.23311734693877528,0.22000000000000000
1792,11.274061,9.235353,4.560165,3.532785,3.392768,4.479786,3.662056,4.956179,0.11401142857142840,0.19750000000000001,,,,,10.557635,8.642868,11.273807,0.23311224489795895,0.22000000000000000
1793,11.274999,9.235055,4.560192,3.532435,3.392761,4.479576,3.662225,4.956238,0.11319999999999983,0.19750000000000001,,,,,10.558522,8.642559,11.274753,0.23310714285714262,0.22000000000000000
1794,11.275937,9.234757,4.56022,3.532084,3.392755,4.479373,3.662393,4.956307,0.11238857142857125,0.19750000000000001,,,,,10.559410,8.642253,11.275700,0.23310204081632632,0.22000000000000000
1795,11.276874,9.234458,4.560247,3.531733,3.392748,4.479177,3.662561,4.956384,0.11157714285714268,0.19750000000000001,,,,,10.560299,8.641948,11.276646,0.23309693877551002,0.22000000000000000
1796,11.277812,9.234160,4.560275,3.531382,3.392741,4.478988,3.662729,4.95647,0.11076571428571411,0.19750000000000001,,,,,10.561191,8.641646,11.277593,0.23309183673469369,0.22000000000000000
1797,11.278750,9.233862,4.560302,3.531031,3.392735,4.478807,3.662897,4.956565,0.10995428571428553,0.19750000000000001,,,,,10.562085,8.641346,11.278540,0.23308673469387736,0.22000000000000000
1798,11.279688,9.233564,4.56033,3.53068,3.392728,4.478632,3.663066,4.956668,0.10914285714285696,0.19750000000000001,,,,,10.562981,8.641047,11.279486,0.23308163265306106,0.22000000000000000
1799,11.280626,9.233265,4.560357,3.53033,3.392721,4.478464,3.663234,4.95678,0.10833142857142838,0.19750000000000001,,,,,10.563879,8.640751,11.280433,0.23307653061224476,0.22000000000000000
1800,11.281564,9.232967,4.560385,3.529979,3.392715,4.478304,3.663402,4.9569,0.10751999999999981,0.19750000000000001,,,,,10.564780,8.640456,11.281380,0.23307142857142843,0.22000000000000000
1801,11.282502,9.232669,4.560412,3.529628,3.392708,4.47815,3.66357,4.957028,0.10670857142857124,0.19750000000000001,,,,,10.565682,8.640164,11.282326,0.23306632653061210,0.22000000000000000
1802,11.283440,9.232370,4.56044,3.529277,3.392701,4.478003,3.663738,4.957165,0.10589714285714266,0.19750000000000001,,,,,10.566587,8.639874,11.283273,0.23306122448979580,0.22000000000000000
1803,11.284378,9.232072,4.560467,3.528926,3.392695,4.477863,3.663906,4.95731,0.10508571428571409,0.19750000000000001,,,,,10.567494,8.639585,11.284220,0.23305612244897950,0.22000000000000000
1804,11.285316,9.231774,4.560495,3.528575,3.392688,4.477729,3.664075,4.957463,0.10427428571428551,0.19750000000000001,,,,,10.568404,8.639299,11.285167,0.23305102040816317,0.22000000000000000
1805,11.286253,9.231476,4.560522,3.528225,3.392681,4.477602,3.664243,4.957624,0.10346285714285694,0.19750000000000001,,,,,10.569316,8.639015,11.286114,0.23304591836734684,0.22000000000000000
1806,11.287191,9.231177,4.560549,3.527874,3.392674,4.477481,3.664411,4.957793,0.10265142857142837,0.19750000000000001,,,,,10.570231,8.638732,11.287061,0.23304081632653054,0.22000000000000000
1807,11.288129,9.230879,4.560577,3.527523,3.392668,4.477367,3.664579,4.957969,0.10183999999999979,0.19750000000000001,,,,,10.571149,8.638452,11.288008,0.23303571428571423,0.22000000000000000
1808,11.289067,9.230581,4.560604,3.527172,3.392661,4.477259,3.664747,4.958154,0.10102857142857122,0.19750000000000001,,,,,10.572069,8.638174,11.288955,0.23303061224489791,0.22000000000000000
1809,11.290005,9.230283,4.560632,3.526821,3.392654,4.477158,3.664915,4.958346,0.10021714285714264,0.19750000000000001,,,,,10.572992,8.637898,11.289902,0.23302551020408158,0.22000000000000000
1810,11.290943,9.229984,4.560659,3.526471,3.392647,4.477063,3.665084,4.958546,0.09940571428571407,0.19750000000000001,,,,,10.573918,8.637624,11.290849,0.23302040816326527,0.22000000000000000
1811,11.291881,9.229686,4.560687,3.52612,3.392641,4.476974,3.665252,4.958754,0.09859428571428550,0.19750000000000001,,,,,10.574847,8.637352,11.291796,0.23301530612244897,0.22000000000000000
1812,11.292819,9.229388,4.560714,3.525769,3.392634,4.476891,3.66542,4.958969,0.09778285714285692,0.19750000000000001,,,,,10.575778,8.637083,11.292743,0.23301020408163264,0.22000000000000000
1813,11.293757,9.229089,4.560742,3.525418,3.392627,4.476814,3.665588,4.959191,0.09697142857142835,0.19750000000000001,,,,,10.576713,8.636815,11.293691,0.23300510204081631,0.22000000000000000
1814,11.294694,9.228791,4.560769,3.525067,3.39262,4.476743,3.665756,4.959421,0.09615999999999977,0.19750000000000001,,,,,10.577651,8.636549,11.294638,0.23300000000000001,0.22000000000000000
1815,11.295632,9.228493,4.560797,3.524716,3.392613,4.476678,3.665925,4.959658,0.09534857142857120,0.19750000000000001,,,,,10.578592,8.636286,11.295585,0.23301785714285717,0.22000000000000000
1816,11.296570,9.228195,4.560824,3.524366,3.392607,4.476619,3.666093,4.959902,0.09453714285714263,0.19750000000000001,,,,,10.579536,8.636024,11.296532,0.23303571428571432,0.22000000000000000
1817,11.297508,9.227896,4.560852,3.524015,3.3926,4.476566,3.666261,4.960153,0.09372571428571405,0.19750000000000001,,,,,10.580483,8.635765,11.297480,0.23305357142857147,0.22000000000000000
1818,11.298446,9.227598,4.560879,3.523664,3.392593,4.476519,3.666429,4.960411,0.09291428571428548,0.19750000000000001,,,,,10.581434,8.635508,11.298427,0.23307142857142862,0.22000000000000000
1819,11.299384,9.227300,4.560907,3.523313,3.392586,4.476477,3.666597,4.960676,0.09210285714285690,0.19750000000000001,,,,,10.582388,8.635253,11.299375,0.23308928571428578,0.22000000000000000
1820,11.300322,9.227002,4.560934,3.522962,3.392579,4.476441,3.666765,4.960948,0.09129142857142833,0.19750000000000001,,,,,10.583346,8.635000,11.300322,0.23310714285714293,0.22000000000000000
1821,11.301260,9.226703,4.560962,3.522611,3.392572,4.47641,3.666934,4.961227,0.09047999999999976,0.19750000000000001,,,,,10.584307,8.634748,11.301268,0.23312500000000008,0.22000000000000000
1822,11.302198,9.226405,4.560989,3.522261,3.392566,4.476385,3.667102,4.961513,0.08966857142857118,0.19750000000000001,,,,,10.585269,8.634497,11.302211,0.23314285714285723,0.22000000000000000
1823,11.303136,9.226107,4.561016,3.52191,3.392559,4.476365,3.66727,4.961805,0.08885714285714261,0.19750000000000001,,,,,10.586234,8.634246,11.303151,0.23316071428571439,0.22000000000000000
1824,11.304073,9.225808,4.561044,3.521559,3.392552,4.47635,3.667438,4.962103,0.08804571428571403,0.19750000000000001,,,,,10.587200,8.633996,11.304089,0.23317857142857151,0.22000000000000000
1825,11.305011,9.225510,4.561071,3.521208,3.392545,4.476341,3.667606,4.962409,0.08723428571428546,0.19750000000000001,,,,,10.588168,8.633745,11.305024,0.23319642857142864,0.22000000000000000
1826,11.305949,9.225212,4.561099,3.520857,3.392538,4.476337,3.667774,4.96272,0.08642285714285688,0.19750000000000001,,,,,10.589138,8.633496,11.305956,0.23321428571428579,0.22000000000000000
1827,11.306887,9.224914,4.561126,3.520507,3.392531,4.476338,3.667943,4.963038,0.08561142857142831,0.19750000000000001,,,,,10.590110,8.633246,11.306885,0.23323214285714294,0.22000000000000000
1828,11.307825,9.224615,4.561154,3.520156,3.392524,4.476344,3.668111,4.963362,0.08479999999999974,0.19750000000000001,,,,,10.591083,8.632997,11.307811,0.23325000000000007,0.22000000000000000
1829,11.308763,9.224317,4.561181,3.519805,3.392517,4.476355,3.668279,4.963692,0.08398857142857116,0.19750000000000001,,,,,10.592058,8.632748,11.308735,0.23326785714285719,0.22000000000000000
1830,11.309701,9.224019,4.561209,3.519454,3.39251,4.476371,3.668447,4.964029,0.08317714285714259,0.19750000000000001,,,,,10.593034,8.632500,11.309656,0.23328571428571435,0.22000000000000000
1831,11.310639,9.223721,4.561236,3.519103,3.392503,4.476392,3.668615,4.964371,0.08236571428571401,0.19750000000000001,,,,,10.594012,8.632252,11.310575,0.23330357142857150,0.22000000000000000
1832,11.311577,9.223422,4.561264,3.518752,3.392496,4.476418,3.668784,4.964719,0.08155428571428544,0.19750000000000001,,,,,10.594991,8.632004,11.311491,0.23332142857142862,0.22000000000000000
1833,11.312515,9.223124,4.561291,3.518402,3.392489,4.476449,3.668952,4.965073,0.08074285714285687,0.19750000000000001,,,,,10.595972,8.631757,11.312404,0.23333928571428575,0.22000000000000000
1834,11.313452,9.222826,4.561319,3.518051,3.392483,4.476484,3.66912,4.965433,0.07993142857142829,0.19750000000000001,,,,,10.596954,8.631510,11.313315,0.23335714285714290,0.22000000000000000
1835,11.314390,9.222527,4.561346,3.5177,3.392476,4.476524,3.669288,4.965799,0.07911999999999972,0.19750000000000001,,,,,10.597936,8.631264,11.314223,0.23337500000000005,0.22000000000000000
1836,11.315328,9.222229,4.561374,3.517349,3.392469,4.476568,3.669456,4.96617,0.07830857142857116,0.19750000000000001,,,,,10.598920,8.631017,11.315129,0.23339285714285718,0.22000000000000000
1837,11.316266,9.221931,4.561401,3.516998,3.392462,4.476617,3.669624,4.966547,0.07749714285714260,0.19750000000000001,,,,,10.599905,8.630772,11.316032,0.23341071428571430,0.22000000000000000
1838,11.317204,9.221633,4.561429,3.516647,3.392455,4.47667,3.669793,4.966929,0.07668571428571402,0.19750000000000001,,,,,10.600891,8.630526,11.316933,0.23342857142857146,0.22000000000000000
1839,11.318142,9.221334,4.561456,3.516297,3.392448,4.476728,3.669961,4.967316,0.07587428571428545,0.19750000000000001,,,,,10.601878,8.630281,11.317831,0.23344642857142861,0.22000000000000000
1840,11.319080,9.221036,4.561484,3.515946,3.392441,4.47679,3.670129,4.967709,0.07506285714285689,0.19750000000000001,,,,,10.602865,8.630036,11.318727,0.23346428571428574,0.22000000000000000
1841,11.320018,9.220738,4.561511,3.515595,3.392434,4.476856,3.670297,4.968107,0.07425142857142833,0.19750000000000001,,,,,10.603853,8.629792,11.319621,0.23348214285714286,0.22000000000000000
1842,11.320956,9.220440,4.561538,3.515244,3.392427,4.476926,3.670465,4.96851,0.07343999999999976,0.19750000000000001,,,,,10.604842,8.629548,11.320512,0.23350000000000001,0.22000000000000000
1843,11.321893,9.220141,4.561566,3.514893,3.392419,4.477001,3.670634,4.968919,0.07262857142857118,0.19750000000000001,,,,,10.605832,8.629304,11.321400,0.23354464285714288,0.22000000000000000
1844,11.322831,9.219843,4.561593,3.514543,3.392412,4.477079,3.670802,4.969332,0.07181714285714262,0.19750000000000001,,,,,10.606822,8.629061,11.322287,0.23358928571428575,0.22000000000000000
1845,11.323769,9.219545,4.561621,3.514192,3.392405,4.477162,3.67097,4.96975,0.07100571428571406,0.19750000000000001,,,,,10.607812,8.628818,11.323171,0.23363392857142862,0.22000000000000000
1846,11.324707,9.219246,4.561648,3.513841,3.392398,4.477248,3.671138,4.970173,0.07019428571428549,0.19750000000000001,,,,,10.608803,8.628576,11.324053,0.23367857142857149,0.22000000000000000
1847,11.325645,9.218948,4.561676,3.51349,3.392391,4.477338,3.671306,4.970601,0.06938285714285691,0.19750000000000001,,,,,10.609794,8.628333,11.324932,0.23372321428571435,0.22000000000000000
1848,11.326583,9.218650,4.561703,3.513139,3.392384,4.477432,3.671474,4.971034,0.06857142857142835,0.19750000000000001,,,,,10.610786,8.628092,11.325810,0.23376785714285722,0.22000000000000000
1849,11.327521,9.218352,4.561731,3.512788,3.392377,4.47753,3.671643,4.971471,0.06775999999999979,0.19750000000000001,,,,,10.611777,8.627850,11.326685,0.23381250000000009,0.22000000000000000
1850,11.328459,9.218053,4.561758,3.512438,3.39237,4.477631,3.671811,4.971912,0.06694857142857122,0.19750000000000001,,,,,10.612769,8.627609,11.327558,0.23385714285714296,0.22000000000000000
1851,11.329397,9.217755,4.561786,3.512087,3.392363,4.477736,3.671979,4.972359,0.06613714285714264,0.19750000000000001,,,,,10.613761,8.627368,11.328429,0.23390178571428583,0.22000000000000000
1852,11.330335,9.217457,4.561813,3.511736,3.392356,4.477844,3.672147,4.972809,0.06532571428571408,0.19750000000000001,,,,,10.614753,8.627128,11.329297,0.23394642857142869,0.22000000000000000
1853,11.331272,9.217159,4.561841,3.511385,3.392349,4.477956,3.672315,4.973264,0.06451428571428552,0.19750000000000001,,,,,10.615744,8.626888,11.330164,0.23399107142857156,0.22000000000000000
1854,11.332210,9.216860,4.561868,3.511034,3.392342,4.478071,3.672483,4.973723,0.06370285714285695,0.19750000000000001,,,,,10.616737,8.626648,11.331028,0.23403571428571440,0.22000000000000000
1855,11.333148,9.216562,4.561896,3.510683,3.392334,4.47819,3.672652,4.974186,0.06289142857142838,0.19750000000000001,,,,,10.617729,8.626409,11.331891,0.23408035714285724,0.22000000000000000
1856,11.334086,9.216264,4.561923,3.510333,3.392327,4.478311,3.67282,4.974653,0.06207999999999981,0.19750000000000001,,,,,10.618722,8.626170,11.332751,0.23412500000000011,0.22000000000000000
1857,11.335024,9.215965,4.561951,3.509982,3.39232,4.478436,3.672988,4.975124,0.06126857142857124,0.19750000000000001,,,,,10.619715,8.625931,11.333609,0.23416964285714298,0.22000000000000000
1858,11.335962,9.215667,4.561978,3.509631,3.392313,4.478565,3.673156,4.975599,0.06045714285714267,0.19750000000000001,,,,,10.620708,8.625693,11.334466,0.23421428571428582,0.22000000000000000
1859,11.336900,9.215369,4.562005,3.50928,3.392306,4.478696,3.673324,4.976078,0.05964571428571411,0.19750000000000001,,,,,10.621702,8.625455,11.335320,0.23425892857142866,0.22000000000000000
1860,11.337838,9.215071,4.562033,3.508929,3.392299,4.47883,3.673493,4.976561,0.05883428571428554,0.19750000000000001,,,,,10.622697,8.625218,11.336173,0.23430357142857153,0.22000000000000000
1861,11.338776,9.214772,4.56206,3.508579,3.392291,4.478967,3.673661,4.977047,0.05802285714285697,0.19750000000000001,,,,,10.623692,8.624981,11.337023,0.23434821428571440,0.22000000000000000
1862,11.339713,9.214474,4.562088,3.508228,3.392284,4.479107,3.673829,4.977537,0.05721142857142841,0.19750000000000001,,,,,10.624687,8.624744,11.337872,0.23439285714285724,0.22000000000000000
1863,11.340651,9.214176,4.562115,3.507877,3.392277,4.47925,3.673997,4.978031,0.05639999999999984,0.19750000000000001,,,,,10.625683,8.624508,11.338719,0.23443750000000008,0.22000000000000000
1864,11.341589,9.213878,4.562143,3.507526,3.39227,4.479395,3.674165,4.978528,0.05558857142857127,0.19750000000000001,,,,,10.626680,8.624272,11.339564,0.23448214285714294,0.22000000000000000
1865,11.342527,9.213579,4.56217,3.507175,3.392263,4.479543,3.674333,4.979028,0.05477714285714270,0.19750000000000001,,,,,10.627678,8.624036,11.340407,0.23452678571428581,0.22000000000000000
1866,11.343465,9.213281,4.562198,3.506824,3.392255,4.479694,3.674502,4.979531,0.05396571428571414,0.19750000000000001,,,,,10.628676,8.623801,11.341248,0.23457142857142865,0.22000000000000000
1867,11.344403,9.212983,4.562225,3.506474,3.392248,4.479847,3.67467,4.980038,0.05315428571428557,0.19750000000000001,,,,,10.629675,8.623566,11.342088,0.23461607142857149,0.22000000000000000
1868,11.345341,9.212684,4.562253,3.506123,3.392241,4.480003,3.674838,4.980548,0.05234285714285700,0.19750000000000001,,,,,10.630675,8.623331,11.342925,0.23466071428571436,0.22000000000000000
1869,11.346279,9.212386,4.56228,3.505772,3.392234,4.480162,3.675006,4.981061,0.05153142857142844,0.19750000000000001,,,,,10.631676,8.623097,11.343762,0.23470535714285723,0.22000000000000000
1870,11.347217,9.212088,4.562308,3.505421,3.392226,4.480322,3.675174,4.981577,0.05071999999999987,0.19750000000000001,,,,,10.632678,8.622863,11.344596,0.23475000000000007,0.22000000000000000
1871,11.348155,9.211790,4.562335,3.50507,3.392219,4.480485,3.675342,4.982096,0.04990857142857130,0.19750000000000001,,,,,10.633681,8.622630,11.345429,0.23479464285714291,0.22000000000000000
1872,11.349092,9.211491,4.562363,3.504719,3.392212,4.48065,3.675511,4.982617,0.04909714285714274,0.19750000000000001,,,,,10.634685,8.622397,11.346260,0.23483928571428578,0.22000000000000000
1873,11.350030,9.211193,4.56239,3.504369,3.392205,4.480817,3.675679,4.983142,0.04828571428571417,0.19750000000000001,,,,,10.635690,8.622164,11.347089,0.23488392857142865,0.22000000000000000
1874,11.350968,9.210895,4.562418,3.504018,3.392197,4.480987,3.675847,4.983669,0.04747428571428560,0.19750000000000001,,,,,10.636696,8.621932,11.347917,0.23492857142857149,0.22000000000000000
1875,11.351906,9.210597,4.562445,3.503667,3.39219,4.481158,3.676015,4.984198,0.04666285714285703,0.19750000000000001,,,,,10.637703,8.621700,11.348743,0.23497321428571433,0.22000000000000000
1876,11.352844,9.210298,4.562473,3.503316,3.392183,4.481332,3.676183,4.984731,0.04585142857142847,0.19750000000000001,,,,,10.638712,8.621468,11.349568,0.23501785714285719,0.22000000000000000
1877,11.353782,9.210000,4.5625,3.502965,3.392175,4.481507,3.676352,4.985265,0.04503999999999990,0.19750000000000001,,,,,10.639721,8.621237,11.350391,0.23506250000000006,0.22000000000000000
1878,11.353761,9.208681,4.562527,3.502614,3.392168,4.481684,3.67652,4.985802,0.04422857142857133,0.19750000000000001,,,,,10.640730,8.621006,11.351213,0.23510714285714290,0.22000000000000000
1879,11.353699,9.207363,4.562555,3.502264,3.392161,4.481863,3.676688,4.986341,0.04341714285714277,0.19750000000000001,,,,,10.641739,8.620775,11.352033,0.23515178571428574,0.22000000000000000
1880,11.353596,9.206044,4.562582,3.501913,3.392153,4.482044,3.676856,4.986883,0.04260571428571420,0.19750000000000001,,,,,10.642749,8.620545,11.352852,0.23519642857142861,0.22000000000000000
1881,11.353453,9.204725,4.56261,3.501562,3.392146,4.482226,3.677024,4.987426,0.04179428571428563,0.19750000000000001,,,,,10.643758,8.620315,11.353669,0.23524107142857148,0.22000000000000000
1882,11.353271,9.203407,4.562637,3.501211,3.392139,4.48241,3.677192,4.987972,0.04098285714285706,0.19750000000000001,,,,,10.644768,8.620086,11.354485,0.23528571428571432,0.22000000000000000
1883,11.353050,9.202088,4.562665,3.50086,3.392131,4.482595,3.677361,4.988519,0.04017142857142850,0.19750000000000001,,,,,10.645778,8.619856,11.355299,0.23533035714285716,0.22000000000000000
1884,11.352791,9.200769,4.562692,3.50051,3.392124,4.482782,3.677529,4.989069,0.03935999999999993,0.19750000000000001,,,,,10.646788,8.619628,11.356112,0.23537500000000003,0.22000000000000000
1885,11.352495,9.199451,4.56272,3.500159,3.392117,4.48297,3.677697,4.98962,0.03854857142857136,0.19750000000000001,,,,,10.647799,8.619399,11.356924,0.23541964285714290,0.22000000000000000
1886,11.352163,9.198132,4.562747,3.499808,3.392109,4.48316,3.677865,4.990173,0.03773714285714280,0.19750000000000001,,,,,10.648810,8.619171,11.357735,0.23546428571428574,0.22000000000000000
1887,11.351795,9.196813,4.562775,3.499457,3.392102,4.483351,3.678033,4.990728,0.03692571428571423,0.19750000000000001,,,,,10.649822,8.618943,11.358544,0.23550892857142858,0.22000000000000000
1888,11.351391,9.195495,4.562802,3.499106,3.392094,4.483543,3.678202,4.991284,0.03611428571428566,0.19750000000000001,,,,,10.650834,8.618716,11.359352,0.23555357142857145,0.22000000000000000
1889,11.350954,9.194176,4.56283,3.498755,3.392087,4.483736,3.67837,4.991842,0.03530285714285709,0.19750000000000001,,,,,10.651847,8.618489,11.360158,0.23559821428571431,0.22000000000000000
1890,11.350482,9.192857,4.562857,3.498405,3.392079,4.483931,3.678538,4.992401,0.03449142857142853,0.19750000000000001,,,,,10.652860,8.618263,11.360964,0.23564285714285715,0.22000000000000000
1891,11.349978,9.191538,4.562885,3.498054,3.392072,4.484126,3.678706,4.992961,0.03367999999999996,0.19750000000000001,,,,,10.653874,8.618036,11.361768,0.23568749999999999,0.22000000000000000
1892,11.349441,9.190220,4.562912,3.497703,3.392065,4.484322,3.678874,4.993523,0.03286857142857139,0.19750000000000001,,,,,10.654888,8.617810,11.362571,0.23573214285714286,0.22000000000000000
1893,11.348872,9.188901,4.56294,3.497352,3.392057,4.48452,3.679042,4.994086,0.03205714285714283,0.19750000000000001,,,,,10.655903,8.617585,11.363373,0.23577678571428573,0.22000000000000000
1894,11.348273,9.187582,4.562967,3.497001,3.39205,4.484718,3.679211,4.99465,0.03124571428571426,0.19750000000000001,,,,,10.656920,8.617360,11.364174,0.23582142857142857,0.22000000000000000
1895,11.347643,9.186264,4.562995,3.49665,3.392042,4.484916,3.679379,4.995215,0.03043428571428570,0.19750000000000001,,,,,10.657936,8.617135,11.364974,0.23586607142857141,0.22000000000000000
1896,11.346984,9.184945,4.563022,3.4963,3.392035,4.485116,3.679547,4.995781,0.02962285714285713,0.19750000000000001,,,,,10.658954,8.616911,11.365772,0.23591071428571428,0.22000000000000000
1897,11.346295,9.183626,4.563049,3.495949,3.392027,4.485316,3.679715,4.996348,0.02881142857142856,0.19750000000000001,,,,,10.659973,8.616686,11.366570,0.23595535714285715,0.22000000000000000
1898,11.345579,9.182308,4.563077,3.495598,3.39202,4.485517,3.679883,4.996916,0.02800000000000000,0.19750000000000001,,,,,10.660993,8.616463,11.367367,0.23599999999999999,0.22000000000000000
1899,11.344835,9.180989,4.563104,3.495247,3.392012,4.485718,3.680051,4.997484,0.02875132275132275,0.19750000000000001,,,,,10.662013,8.616239,11.368162,0.23601785714285714,0.22000000000000000
1900,11.344064,9.179670,4.563132,3.494896,3.392005,4.48592,3.68022,4.998053,0.02950264550264551,0.19750000000000001,,,,,10.663035,8.616016,11.368957,0.23603571428571429,0.22000000000000000
1901,11.343268,9.178352,4.563159,3.494546,3.391997,4.486122,3.680388,4.998623,0.03025396825396826,0.19750000000000001,,,,,10.664058,8.615794,11.369750,0.23605357142857145,0.22000000000000000
1902,11.342445,9.177033,4.563187,3.494195,3.39199,4.486324,3.680556,4.999193,0.03100529100529101,0.19750000000000001,,,,,10.665082,8.615571,11.370543,0.23607142857142860,0.22000000000000000
