*D,BSWAP6M,280930,1919,,3.897057
*D,BSWAP6M,281001,1920,,3.896832
*D,BSWAP6M,281002,1921,,3.896607
*D,BSWAP6M,281003,1922,,3.896383
*D,BSWAP6M,281004,1923,,3.896158
*D,BSWAP6M,281005,1924,,3.895933
*D,BSWAP6M,281006,1925,,3.895708
*D,BSWAP6M,281007,1926,,3.895484
*D,BSWAP6M,281008,1927,,3.895259
*D,BSWAP6M,281009,1928,,3.895034
*D,BSWAP6M,281010,1929,,3.894809
*D,BSWAP6M,281011,1930,,3.894585
*D,BSWAP6M,281012,1931,,3.89436
*D,BSWAP6M,281013,1932,,3.894135
*D,BSWAP6M,281014,1933,,3.89391
*D,BSWAP6M,281015,1934,,3.893686
*D,BSWAP6M,281016,1935,,3.893461
*D,BSWAP6M,281017,1936,,3.893236
*D,BSWAP6M,281018,1937,,3.893011
*D,BSWAP6M,281019,1938,,3.892787
*D,BSWAP6M,281020,1939,,3.892562
*D,BSWAP6M,281021,1940,,3.892337
*D,BSWAP6M,281022,1941,,3.892112
*D,BSWAP6M,281023,1942,,3.891888
*D,BSWAP6M,281024,1943,,3.891663
*D,BSWAP6M,281025,1944,,3.891438
*D,BSWAP6M,281026,1945,,3.891213
*D,BSWAP6M,281027,1946,,3.890989
*D,BSWAP6M,281028,1947,,3.890764
*D,BSWAP6M,281029,1948,,3.890539
*D,BSWAP6M,281030,1949,,3.890314
*D,BSWAP6M,281031,1950,,3.89009
*D,BSWAP6M,281101,1951,,3.889865
*D,BSWAP6M,281102,1952,,3.88964
*D,BSWAP6M,281103,1953,,3.889415
*D,BSWAP6M,281104,1954,,3.889191
*D,BSWAP6M,281105,1955,,3.888966
*D,BSWAP6M,281106,1956,,3.888741
*D,BSWAP6M,281107,1957,,3.888516
*D,BSWAP6M,281108,1958,,3.888292
*D,BSWAP6M,281109,1959,,3.888067
*D,BSWAP6M,281110,1960,,3.887842
*D,BSWAP6M,281111,1961,,3.887617
*D,BSWAP6M,281112,1962,,3.887393
*D,BSWAP6M,281113,1963,,3.887168
*D,BSWAP6M,281114,1964,,3.886943
*D,BSWAP6M,281115,1965,,3.886718
*D,BSWAP6M,281116,1966,,3.886494
*D,BSWAP6M,281117,1967,,3.886269
*D,BSWAP6M,281118,1968,,3.886044
*D,BSWAP6M,281119,1969,,3.885819
*D,BSWAP6M,281120,1970,,3.885595
*D,BSWAP6M,281121,1971,,3.88537
*D,BSWAP6M,281122,1972,,3.885145
*D,BSWAP6M,281123,1973,,3.88492
*D,BSWAP6M,281124,1974,,3.884696
*D,BSWAP6M,281125,1975,,3.884471
*D,BSWAP6M,281126,1976,,3.884246
*D,BSWAP6M,281127,1977,,3.884021
*D,BSWAP6M,281128,1978,,3.883797
*D,BSWAP6M,281129,1979,,3.883572
*D,BSWAP6M,281130,1980,,3.883347
*D,BSWAP6M,281201,1981,,3.883122
*D,BSWAP6M,281202,1982,,3.882898
*D,BSWAP6M,281203,1983,,3.882673
*D,BSWAP6M,281204,1984,,3.882448
*D,BSWAP6M,281205,1985,,3.882223
*D,BSWAP6M,281206,1986,,3.881999
*D,BSWAP6M,281207,1987,,3.881774
*D,BSWAP6M,281208,1988,,3.881549
*D,BSWAP6M,281209,1989,,3.881324
*D,BSWAP6M,281210,1990,,3.8811
*D,BSWAP6M,281211,1991,,3.880875
*D,BSWAP6M,281212,1992,,3.88065
*D,BSWAP6M,281213,1993,,3.880425
*D,BSWAP6M,281214,1994,,3.880201
*D,BSWAP6M,281215,1995,,3.879976
*D,BSWAP6M,281216,1996,,3.879751
*D,BSWAP6M,281217,1997,,3.879526
*D,BSWAP6M,281218,1998,,3.879302
*D,BSWAP6M,281219,1999,,3.879077
*D,BSWAP6M,281220,2000,,3.878852
*D,BSWAP6M,281221,2001,,3.878627
*D,BSWAP6M,281222,2002,,3.878403
*D,BSWAP6M,281223,2003,,3.878178
*D,BSWAP6M,281224,2004,,3.877953
*D,BSWAP6M,281225,2005,,3.877728
*D,BSWAP6M,281226,2006,,3.877504
*D,BSWAP6M,281227,2007,,3.877279
*D,BSWAP6M,281228,2008,,3.877054
*D,BSWAP6M,281229,2009,,3.876829
*D,BSWAP6M,281230,2010,,3.876605
*D,BSWAP6M,281231,2011,,3.87638
*D,BSWAP6M,290101,2012,,3.876155
*D,BSWAP6M,290102,2013,,3.87593
*D,BSWAP6M,290103,2014,,3.875706
*D,BSWAP6M,290104,2015,,3.875481
*D,BSWAP6M,290105,2016,,3.875256
*D,BSWAP6M,290106,2017,,3.875031
*D,BSWAP6M,290107,2018,,3.874807
*D,BSWAP6M,290108,2019,,3.874582
*D,BSWAP6M,290109,2020,,3.874357
*D,BSWAP6M,290110,2021,,3.874132
*D,BSWAP6M,290111,2022,,3.873908
*D,BSWAP6M,290112,2023,,3.873683
*D,BSWAP6M,290113,2024,,3.873458
*D,BSWAP6M,290114,2025,,3.873233
*D,BSWAP6M,290115,2026,,3.873009
*D,BSWAP6M,290116,2027,,3.872784
*D,BSWAP6M,290117,2028,,3.872559
*D,BSWAP6M,290118,2029,,3.872334
*D,BSWAP6M,290119,2030,,3.87211
*D,BSWAP6M,290120,2031,,3.871885
*D,BSWAP6M,290121,2032,,3.87166
*D,BSWAP6M,290122,2033,,3.871435
*D,BSWAP6M,290123,2034,,3.871211
*D,BSWAP6M,290124,2035,,3.870986
*D,BSWAP6M,290125,2036,,3.870761
*D,BSWAP6M,290126,2037,,3.870536
*D,BSWAP6M,290127,2038,,3.870312
*D,BSWAP6M,290128,2039,,3.870087
*D,BSWAP6M,290129,2040,,3.869862
*D,BSWAP6M,290130,2041,,3.869637
*D,BSWAP6M,290131,2042,,3.869413
*D,BSWAP6M,290201,2043,,3.869188
*D,BSWAP6M,290202,2044,,3.868963
*D,BSWAP6M,290203,2045,,3.868738
*D,BSWAP6M,290204,2046,,3.868514
*D,BSWAP6M,290205,2047,,3.868289
*D,BSWAP6M,290206,2048,,3.868064
*D,BSWAP6M,290207,2049,,3.867839
*D,BSWAP6M,290208,2050,,3.867615
*D,BSWAP6M,290209,2051,,3.86739
*D,BSWAP6M,290210,2052,,3.867165
*D,BSWAP6M,290211,2053,,3.86694
*D,BSWAP6M,290212,2054,,3.866716
*D,BSWAP6M,290213,2055,,3.866491
*D,BSWAP6M,290214,2056,,3.866266
*D,BSWAP6M,290215,2057,,3.866041
*D,BSWAP6M,290216,2058,,3.865817
*D,BSWAP6M,290217,2059,,3.865592
*D,BSWAP6M,290218,2060,,3.865367
*D,BSWAP6M,290219,2061,,3.865142
*D,BSWAP6M,290220,2062,,3.864918
*D,BSWAP6M,290221,2063,,3.864693
*D,BSWAP6M,290222,2064,,3.864468
*D,BSWAP6M,290223,2065,,3.864243
*D,BSWAP6M,290224,2066,,3.864019
*D,BSWAP6M,290225,2067,,3.863794
*D,BSWAP6M,290226,2068,,3.863569
*D,BSWAP6M,290227,2069,,3.863344
*D,BSWAP6M,290228,2070,,3.86312
*D,BSWAP6M,290301,2071,,3.862895
*D,BSWAP6M,290302,2072,,3.86267
*D,BSWAP6M,290303,2073,,3.862445
*D,BSWAP6M,290304,2074,,3.862221
*D,BSWAP6M,290305,2075,,3.861996
*D,BSWAP6M,290306,2076,,3.861771
*D,BSWAP6M,290307,2077,,3.861546
*D,BSWAP6M,290308,2078,,3.861322
*D,BSWAP6M,290309,2079,,3.861097
*D,BSWAP6M,290310,2080,,3.860872
*D,BSWAP6M,290311,2081,,3.860647
*D,BSWAP6M,290312,2082,,3.860423
*D,BSWAP6M,290313,2083,,3.860198
*D,BSWAP6M,290314,2084,,3.859973
*D,BSWAP6M,290315,2085,,3.859748
*D,BSWAP6M,290316,2086,,3.859524
*D,BSWAP6M,290317,2087,,3.859299
*D,BSWAP6M,290318,2088,,3.859074
*D,BSWAP6M,290319,2089,,3.858849
*D,BSWAP6M,290320,2090,,3.858625
*D,BSWAP6M,290321,2091,,3.8584
*D,BSWAP6M,290322,2092,,3.858175
*D,BSWAP6M,290323,2093,,3.85795
*D,BSWAP6M,290324,2094,,3.857726
*D,BSWAP6M,290325,2095,,3.857501
*D,BSWAP6M,290326,2096,,3.857276
*D,BSWAP6M,290327,2097,,3.857051
*D,BSWAP6M,290328,2098,,3.856827
*D,BSWAP6M,290329,2099,,3.856602
*D,BSWAP6M,290330,2100,,3.856377
*D,BSWAP6M,290331,2101,,3.856152
*D,BSWAP6M,290401,2102,,3.855928
*D,BSWAP6M,290402,2103,,3.855703
*D,BSWAP6M,290403,2104,,3.855478
*D,BSWAP6M,290404,2105,,3.855253
*D,BSWAP6M,290405,2106,,3.855029
*D,BSWAP6M,290406,2107,,3.854804
*D,BSWAP6M,290407,2108,,3.854579
*D,BSWAP6M,290408,2109,,3.854354
*D,BSWAP6M,290409,2110,,3.85413
*D,BSWAP6M,290410,2111,,3.853905
*D,BSWAP6M,290411,2112,,3.85368
*D,BSWAP6M,290412,2113,,3.853455
*D,BSWAP6M,290413,2114,,3.853231
*D,BSWAP6M,290414,2115,,3.853006
*D,BSWAP6M,290415,2116,,3.852781
*D,BSWAP6M,290416,2117,,3.852556
*D,BSWAP6M,290417,2118,,3.852332
*D,BSWAP6M,290418,2119,,3.852107
*D,BSWAP6M,290419,2120,,3.851882
*D,BSWAP6M,290420,2121,,3.851657
*D,BSWAP6M,290421,2122,,3.851433
*D,BSWAP6M,290422,2123,,3.851208
*D,BSWAP6M,290423,2124,,3.850983
*D,BSWAP6M,290424,2125,,3.850758
*D,BSWAP6M,290425,2126,,3.850534
*D,BSWAP6M,290426,2127,,3.850309
*D,BSWAP6M,290427,2128,,3.850084
*D,BSWAP6M,290428,2129,,3.849859
*D,BSWAP6M,290429,2130,,3.849635
*D,BSWAP6M,290430,2131,,3.84941
*D,BSWAP6M,290501,2132,,3.849185
*D,BSWAP6M,290502,2133,,3.84896
*D,BSWAP6M,290503,2134,,3.848736
*D,BSWAP6M,290504,2135,,3.848511
*D,BSWAP6M,290505,2136,,3.848286
*D,BSWAP6M,290506,2137,,3.848061
*D,BSWAP6M,290507,2138,,3.847837
*D,BSWAP6M,290508,2139,,3.847612
*D,BSWAP6M,290509,2140,,3.847387
*D,BSWAP6M,290510,2141,,3.847162
*D,BSWAP6M,290511,2142,,3.846938
*D,BSWAP6M,290512,2143,,3.846713
*D,BSWAP6M,290513,2144,,3.846488
*D,BSWAP6M,290514,2145,,3.846263
*D,BSWAP6M,290515,2146,,3.846039
*D,BSWAP6M,290516,2147,,3.845814
*D,BSWAP6M,290517,2148,,3.845589
*D,BSWAP6M,290518,2149,,3.845364
*D,BSWAP6M,290519,2150,,3.84514
*D,BSWAP6M,290520,2151,,3.844915
*D,BSWAP6M,290521,2152,,3.84469
*D,BSWAP6M,290522,2153,,3.844465
*D,BSWAP6M,290523,2154,,3.844241
*D,BSWAP6M,290524,2155,,3.844016
*D,BSWAP6M,290525,2156,,3.843791
*D,BSWAP6M,290526,2157,,3.843566
*D,BSWAP6M,290527,2158,,3.843342
*D,BSWAP6M,290528,2159,,3.843117
*D,BSWAP6M,290529,2160,,3.842892
*D,BSWAP6M,290530,2161,,3.842667
*D,BSWAP6M,290531,2162,,3.842443
*D,BSWAP6M,290601,2163,,3.842218
*D,BSWAP6M,290602,2164,,3.841993
*D,BSWAP6M,290603,2165,,3.841768
*D,BSWAP6M,290604,2166,,3.841544
*D,BSWAP6M,290605,2167,,3.841319
*D,BSWAP6M,290606,2168,,3.841094
*D,BSWAP6M,290607,2169,,3.840869
*D,BSWAP6M,290608,2170,,3.840645
*D,BSWAP6M,290609,2171,,3.84042
*D,BSWAP6M,290610,2172,,3.840195
*D,BSWAP6M,290611,2173,,3.83997
*D,BSWAP6M,290612,2174,,3.839746
*D,BSWAP6M,290613,2175,,3.839521
*D,BSWAP6M,290614,2176,,3.839296
*D,BSWAP6M,290615,2177,,3.839071
*D,BSWAP6M,290616,2178,,3.838847
*D,BSWAP6M,290617,2179,,3.838622
*D,BSWAP6M,290618,2180,,3.838397
*D,BSWAP6M,290619,2181,,3.838172
*D,BSWAP6M,290620,2182,,3.837948
*D,BSWAP6M,290621,2183,,3.837723
*D,BSWAP6M,290622,2184,,3.837498
*D,BSWAP6M,290623,2185,,3.837273
*D,BSWAP6M,290624,2186,,3.837049
*D,BSWAP6M,290625,2187,,3.836824
*D,BSWAP6M,290626,2188,,3.836599
*D,BSWAP6M,290627,2189,,3.836374
*D,BSWAP6M,290628,2190,,3.83615
*D,BSWAP6M,290629,2191,,3.835925
*D,BSWAP6M,290630,2192,,3.8357
*D,BSWAP6M,290701,2193,,3.835475
*D,BSWAP6M,290702,2194,,3.835251
*D,BSWAP6M,290703,2195,,3.835026
*D,BSWAP6M,290704,2196,,3.834801
*D,BSWAP6M,290705,2197,,3.834576
*D,BSWAP6M,290706,2198,,3.834352
*D,BSWAP6M,290707,2199,,3.834127
*D,BSWAP6M,290708,2200,,3.833902
*D,BSWAP6M,290709,2201,,3.833677
*D,BSWAP6M,290710,2202,,3.833453
*D,BSWAP6M,290711,2203,,3.833228
*D,BSWAP6M,290712,2204,,3.833003
*D,BSWAP6M,290713,2205,,3.832778
*D,BSWAP6M,290714,2206,,3.832554
*D,BSWAP6M,290715,2207,,3.832329
*D,BSWAP6M,290716,2208,,3.832104
*D,BSWAP6M,290717,2209,,3.831879
*D,BSWAP6M,290718,2210,,3.831655
*D,BSWAP6M,290719,2211,,3.83143
*D,BSWAP6M,290720,2212,,3.831205
*D,BSWAP6M,290721,2213,,3.83098
*D,BSWAP6M,290722,2214,,3.830756
*D,BSWAP6M,290723,2215,,3.830531
*D,BSWAP6M,290724,2216,,3.830306
*D,BSWAP6M,290725,2217,,3.830081
*D,BSWAP6M,290726,2218,,3.829857
*D,BSWAP6M,290727,2219,,3.829632
*D,BSWAP6M,290728,2220,,3.829407
*D,BSWAP6M,290729,2221,,3.829182
*D,BSWAP6M,290730,2222,,3.828958
*D,BSWAP6M,290731,2223,,3.828733
*D,BSWAP6M,290801,2224,,3.828508
*D,BSWAP6M,290802,2225,,3.828283
*D,BSWAP6M,290803,2226,,3.828059
*D,BSWAP6M,290804,2227,,3.827834
*D,BSWAP6M,290805,2228,,3.827609
*D,BSWAP6M,290806,2229,,3.827384
*D,BSWAP6M,290807,2230,,3.82716
*D,BSWAP6M,290808,2231,,3.826935
*D,BSWAP6M,290809,2232,,3.82671
*D,BSWAP6M,290810,2233,,3.826485
*D,BSWAP6M,290811,2234,,3.826261
*D,BSWAP6M,290812,2235,,3.826036
*D,BSWAP6M,290813,2236,,3.825811
*D,BSWAP6M,290814,2237,,3.825586
*D,BSWAP6M,290815,2238,,3.825362
*D,BSWAP6M,290816,2239,,3.825137
*D,BSWAP6M,290817,2240,,3.824912
*D,BSWAP6M,290818,2241,,3.824687
*D,BSWAP6M,290819,2242,,3.824463
*D,BSWAP6M,290820,2243,,3.824238
*D,BSWAP6M,290821,2244,,3.824013
*D,BSWAP6M,290822,2245,,3.823788
*D,BSWAP6M,290823,2246,,3.823564
*D,BSWAP6M,290824,2247,,3.823339
*D,BSWAP6M,290825,2248,,3.823114
*D,BSWAP6M,290826,2249,,3.822889
*D,BSWAP6M,290827,2250,,3.822665
*D,BSWAP6M,290828,2251,,3.82244
*D,BSWAP6M,290829,2252,,3.822215
*D,BSWAP6M,290830,2253,,3.82199
*D,BSWAP6M,290831,2254,,3.821766
*D,BSWAP6M,290901,2255,,3.821541
*D,BSWAP6M,290902,2256,,3.821316
*D,BSWAP6M,290903,2257,,3.821091
*D,BSWAP6M,290904,2258,,3.820867
*D,BSWAP6M,290905,2259,,3.820642
*D,BSWAP6M,290906,2260,,3.820417
*D,BSWAP6M,290907,2261,,3.820192
*D,BSWAP6M,290908,2262,,3.819968
*D,BSWAP6M,290909,2263,,3.819743
*D,BSWAP6M,290910,2264,,3.819518
*D,BSWAP6M,290911,2265,,3.819293
*D,BSWAP6M,290912,2266,,3.819069
*D,BSWAP6M,290913,2267,,3.818844
*D,BSWAP6M,290914,2268,,3.818619
*D,BSWAP6M,290915,2269,,3.818394
*D,BSWAP6M,290916,2270,,3.81817
*D,BSWAP6M,290917,2271,,3.817945
*D,BSWAP6M,290918,2272,,3.81772
*D,BSWAP6M,290919,2273,,3.817495
*D,BSWAP6M,290920,2274,,3.817271
*D,BSWAP6M,290921,2275,,3.817046
*D,BSWAP6M,290922,2276,,3.816821
*D,BSWAP6M,290923,2277,,3.816596
*D,BSWAP6M,290924,2278,,3.816372
*D,BSWAP6M,290925,2279,,3.816147
*D,BSWAP6M,290926,2280,,3.815922
*D,BSWAP6M,290927,2281,,3.815697
*D,BSWAP6M,290928,2282,,3.815473
*D,BSWAP6M,290929,2283,,3.815248
*D,BSWAP6M,290930,2284,,3.815023
*D,BSWAP6M,291001,2285,,3.814798
*D,BSWAP6M,291002,2286,,3.814574
*D,BSWAP6M,291003,2287,,3.814349
*D,BSWAP6M,291004,2288,,3.814124
*D,BSWAP6M,291005,2289,,3.813899
*D,BSWAP6M,291006,2290,,3.813675
*D,BSWAP6M,291007,2291,,3.81345
*D,BSWAP6M,291008,2292,,3.813225
*D,BSWAP6M,291009,2293,,3.813
*D,BSWAP6M,291010,2294,,3.812776
*D,BSWAP6M,291011,2295,,3.812551
*D,BSWAP6M,291012,2296,,3.812326
*D,BSWAP6M,291013,2297,,3.812101
*D,BSWAP6M,291014,2298,,3.811877
*D,BSWAP6M,291015,2299,,3.811652
*D,BSWAP6M,291016,2300,,3.811427
*D,BSWAP6M,291017,2301,,3.811202
*D,BSWAP6M,291018,2302,,3.810978
*D,BSWAP6M,291019,2303,,3.810753
*D,BSWAP6M,291020,2304,,3.810528
*D,BSWAP6M,291021,2305,,3.810303
*D,BSWAP6M,291022,2306,,3.810079
*D,BSWAP6M,291023,2307,,3.809854
*D,BSWAP6M,291024,2308,,3.809629
*D,BSWAP6M,291025,2309,,3.809404
*D,BSWAP6M,291026,2310,,3.80918
*D,BSWAP6M,291027,2311,,3.808955
*D,BSWAP6M,291028,2312,,3.80873
*D,BSWAP6M,291029,2313,,3.808505
*D,BSWAP6M,291030,2314,,3.808281
*D,BSWAP6M,291031,2315,,3.808056
*D,BSWAP6M,291101,2316,,3.807831
*D,BSWAP6M,291102,2317,,3.807606
*D,BSWAP6M,291103,2318,,3.807382
*D,BSWAP6M,291104,2319,,3.807157
*D,BSWAP6M,291105,2320,,3.806932
*D,BSWAP6M,291106,2321,,3.806707
*D,BSWAP6M,291107,2322,,3.806483
*D,BSWAP6M,291108,2323,,3.806258
*D,BSWAP6M,291109,2324,,3.806033
*D,BSWAP6M,291110,2325,,3.805808
*D,BSWAP6M,291111,2326,,3.805584
*D,BSWAP6M,291112,2327,,3.805359
*D,BSWAP6M,291113,2328,,3.805134
*D,BSWAP6M,291114,2329,,3.804909
*D,BSWAP6M,291115,2330,,3.804685
*D,BSWAP6M,291116,2331,,3.80446
*D,BSWAP6M,291117,2332,,3.804235
*D,BSWAP6M,291118,2333,,3.80401
*D,BSWAP6M,291119,2334,,3.803786
*D,BSWAP6M,291120,2335,,3.803561
*D,BSWAP6M,291121,2336,,3.803336
*D,BSWAP6M,291122,2337,,3.803111
*D,BSWAP6M,291123,2338,,3.802887
*D,BSWAP6M,291124,2339,,3.802662
*D,BSWAP6M,291125,2340,,3.802437
*D,BSWAP6M,291126,2341,,3.802212
*D,BSWAP6M,291127,2342,,3.801988
*D,BSWAP6M,291128,2343,,3.801763
*D,BSWAP6M,291129,2344,,3.801538
*D,BSWAP6M,291130,2345,,3.801313
*D,BSWAP6M,291201,2346,,3.801089
*D,BSWAP6M,291202,2347,,3.800864
*D,BSWAP6M,291203,2348,,3.800639
*D,BSWAP6M,291204,2349,,3.800414
*D,BSWAP6M,291205,2350,,3.80019
*D,BSWAP6M,291206,2351,,3.799965
*D,BSWAP6M,291207,2352,,3.79974
*D,BSWAP6M,291208,2353,,3.799515
*D,BSWAP6M,291209,2354,,3.799291
*D,BSWAP6M,291210,2355,,3.799066
*D,BSWAP6M,291211,2356,,3.798841
*D,BSWAP6M,291212,2357,,3.798616
*D,BSWAP6M,291213,2358,,3.798392
*D,BSWAP6M,291214,2359,,3.798167
*D,BSWAP6M,291215,2360,,3.797942
*D,BSWAP6M,291216,2361,,3.797717
*D,BSWAP6M,291217,2362,,3.797493
*D,BSWAP6M,291218,2363,,3.797268
*D,BSWAP6M,291219,2364,,3.797043
*D,BSWAP6M,291220,2365,,3.796818
*D,BSWAP6M,291221,2366,,3.796594
*D,BSWAP6M,291222,2367,,3.796369
*D,BSWAP6M,291223,2368,,3.796144
*D,BSWAP6M,291224,2369,,3.795919
*D,BSWAP6M,291225,2370,,3.795695
*D,BSWAP6M,291226,2371,,3.79547
*D,BSWAP6M,291227,2372,,3.795245
*D,BSWAP6M,291228,2373,,3.79502
*D,BSWAP6M,291229,2374,,3.794796
*D,BSWAP6M,291230,2375,,3.794571
*D,BSWAP6M,291231,2376,,3.794346
*D,BSWAP6M,300101,2377,,3.794121
*D,BSWAP6M,300102,2378,,3.793897
*D,BSWAP6M,300103,2379,,3.793672
*D,BSWAP6M,300104,2380,,3.793447
*D,BSWAP6M,300105,2381,,3.793222
*D,BSWAP6M,300106,2382,,3.792997
*D,BSWAP6M,300107,2383,,3.792773
*D,BSWAP6M,300108,2384,,3.792548
*D,BSWAP6M,300109,2385,,3.792323
*D,BSWAP6M,300110,2386,,3.792098
*D,BSWAP6M,300111,2387,,3.791874
*D,BSWAP6M,300112,2388,,3.791649
*D,BSWAP6M,300113,2389,,3.791424
*D,BSWAP6M,300114,2390,,3.791199
*D,BSWAP6M,300115,2391,,3.790975
*D,BSWAP6M,300116,2392,,3.79075
*D,BSWAP6M,300117,2393,,3.790525
*D,BSWAP6M,300118,2394,,3.7903
*D,BSWAP6M,300119,2395,,3.790076
*D,BSWAP6M,300120,2396,,3.789851
*D,BSWAP6M,300121,2397,,3.789626
*D,BSWAP6M,300122,2398,,3.789401
*D,BSWAP6M,300123,2399,,3.789177
*D,BSWAP6M,300124,2400,,3.788952
*D,BSWAP6M,300125,2401,,3.788727
*D,BSWAP6M,300126,2402,,3.788502
*D,BSWAP6M,300127,2403,,3.788278
*D,BSWAP6M,300128,2404,,3.788053
*D,BSWAP6M,300129,2405,,3.787828
*D,BSWAP6M,300130,2406,,3.787603
*D,BSWAP6M,300131,2407,,3.787379
*D,BSWAP6M,300201,2408,,3.787154
*D,BSWAP6M,300202,2409,,3.786929
*D,BSWAP6M,300203,2410,,3.786705
*D,BSWAP6M,300204,2411,,3.78648
*D,BSWAP6M,300205,2412,,3.786255
*D,BSWAP6M,300206,2413,,3.78603
*D,BSWAP6M,300207,2414,,3.785806
*D,BSWAP6M,300208,2415,,3.785581
*D,BSWAP6M,300209,2416,,3.785356
*D,BSWAP6M,300210,2417,,3.785132
*D,BSWAP6M,300211,2418,,3.784907
*D,BSWAP6M,300212,2419,,3.784682
*D,BSWAP6M,300213,2420,,3.784457
*D,BSWAP6M,300214,2421,,3.784233
*D,BSWAP6M,300215,2422,,3.784008
*D,BSWAP6M,300216,2423,,3.783783
*D,BSWAP6M,300217,2424,,3.783559
*D,BSWAP6M,300218,2425,,3.783334
*D,BSWAP6M,300219,2426,,3.783109
*D,BSWAP6M,300220,2427,,3.782885
*D,BSWAP6M,300221,2428,,3.78266
*D,BSWAP6M,300222,2429,,3.782435
*D,BSWAP6M,300223,2430,,3.78221
*D,BSWAP6M,300224,2431,,3.781986
*D,BSWAP6M,300225,2432,,3.781761
*D,BSWAP6M,300226,2433,,3.781536
*D,BSWAP6M,300227,2434,,3.781311
*D,BSWAP6M,300228,2435,,3.781087
*D,BSWAP6M,300301,2436,,3.780862
*D,BSWAP6M,300302,2437,,3.780637
*D,BSWAP6M,300303,2438,,3.780413
*D,BSWAP6M,300304,2439,,3.780188
*D,BSWAP6M,300305,2440,,3.779963
*D,BSWAP6M,300306,2441,,3.779738
*D,BSWAP6M,300307,2442,,3.779514
*D,BSWAP6M,300308,2443,,3.779289
*D,BSWAP6M,300309,2444,,3.779064
*D,BSWAP6M,300310,2445,,3.778839
*D,BSWAP6M,300311,2446,,3.778615
*D,BSWAP6M,300312,2447,,3.77839
*D,BSWAP6M,300313,2448,,3.778165
*D,BSWAP6M,300314,2449,,3.77794
*D,BSWAP6M,300315,2450,,3.777716
*D,BSWAP6M,300316,2451,,3.777491
*D,BSWAP6M,300317,2452,,3.777266
*D,BSWAP6M,300318,2453,,3.777041
*D,BSWAP6M,300319,2454,,3.776817
*D,BSWAP6M,300320,2455,,3.776592
*D,BSWAP6M,300321,2456,,3.776367
*D,BSWAP6M,300322,2457,,3.776142
*D,BSWAP6M,300323,2458,,3.775918
*D,BSWAP6M,300324,2459,,3.775693
*D,BSWAP6M,300325,2460,,3.775468
*D,BSWAP6M,300326,2461,,3.775243
*D,BSWAP6M,300327,2462,,3.775019
*D,BSWAP6M,300328,2463,,3.774794
*D,BSWAP6M,300329,2464,,3.774569
*D,BSWAP6M,300330,2465,,3.774344
*D,BSWAP6M,300331,2466,,3.77412
*D,BSWAP6M,300401,2467,,3.773895
*D,BSWAP6M,300402,2468,,3.77367
*D,BSWAP6M,300403,2469,,3.773445
*D,BSWAP6M,300404,2470,,3.773221
*D,BSWAP6M,300405,2471,,3.772996
*D,BSWAP6M,300406,2472,,3.772771
*D,BSWAP6M,300407,2473,,3.772546
*D,BSWAP6M,300408,2474,,3.772322
*D,BSWAP6M,300409,2475,,3.772097
*D,BSWAP6M,300410,2476,,3.771872
*D,BSWAP6M,300411,2477,,3.771647
*D,BSWAP6M,300412,2478,,3.771423
*D,BSWAP6M,300413,2479,,3.771198
*D,BSWAP6M,300414,2480,,3.770973
*D,BSWAP6M,300415,2481,,3.770748
*D,BSWAP6M,300416,2482,,3.770524
*D,BSWAP6M,300417,2483,,3.770299
*D,BSWAP6M,300418,2484,,3.770074
*D,BSWAP6M,300419,2485,,3.769849
*D,BSWAP6M,300420,2486,,3.769625
*D,BSWAP6M,300421,2487,,3.7694
*D,BSWAP6M,300422,2488,,3.769175
*D,BSWAP6M,300423,2489,,3.76895
*D,BSWAP6M,300424,2490,,3.768726
*D,BSWAP6M,300425,2491,,3.768501
*D,BSWAP6M,300426,2492,,3.768276
*D,BSWAP6M,300427,2493,,3.768051
*D,BSWAP6M,300428,2494,,3.767827
*D,BSWAP6M,300429,2495,,3.767602
*D,BSWAP6M,300430,2496,,3.767377
*D,BSWAP6M,300501,2497,,3.767152
*D,BSWAP6M,300502,2498,,3.766928
*D,BSWAP6M,300503,2499,,3.766703
*D,BSWAP6M,300504,2500,,3.766478
*D,BSWAP6M,300505,2501,,3.766253
*D,BSWAP6M,300506,2502,,3.766029
*D,BSWAP6M,300507,2503,,3.765804
*D,BSWAP6M,300508,2504,,3.765579
*D,BSWAP6M,300509,2505,,3.765354
*D,BSWAP6M,300510,2506,,3.76513
*D,BSWAP6M,300511,2507,,3.764905
*D,BSWAP6M,300512,2508,,3.76468
*D,BSWAP6M,300513,2509,,3.764455
*D,BSWAP6M,300514,2510,,3.764231
*D,BSWAP6M,300515,2511,,3.764006
*D,BSWAP6M,300516,2512,,3.763781
*D,BSWAP6M,300517,2513,,3.763556
*D,BSWAP6M,300518,2514,,3.763332
*D,BSWAP6M,300519,2515,,3.763107
*D,BSWAP6M,300520,2516,,3.762882
*D,BSWAP6M,300521,2517,,3.762657
*D,BSWAP6M,300522,2518,,3.762433
*D,BSWAP6M,300523,2519,,3.762208
*D,BSWAP6M,300524,2520,,3.761983
*D,BSWAP6M,300525,2521,,3.761754
*D,BSWAP6M,300526,2522,,3.761516
*D,BSWAP6M,300527,2523,,3.76127
*D,BSWAP6M,300528,2524,,3.761018
*D,BSWAP6M,300529,2525,,3.76076
*D,BSWAP6M,300530,2526,,3.760498
