*F,TIIE28-IRS,290116,1838,10.790719
*F,TIIE28-IRS,290117,1839,10.791839
*F,TIIE28-IRS,290118,1840,10.792961
*F,TIIE28-IRS,290119,1841,10.794083
*F,TIIE28-IRS,290120,1842,10.795205
*F,TIIE28-IRS,290121,1843,10.796327
*F,TIIE28-IRS,290122,1844,10.797449
*F,TIIE28-IRS,290123,1845,10.798572
*F,TIIE28-IRS,290124,1846,10.799695
*F,TIIE28-IRS,290125,1847,10.800818
*F,TIIE28-IRS,290126,1848,10.801941
*F,TIIE28-IRS,290127,1849,10.803065
*F,TIIE28-IRS,290128,1850,10.804188
*F,TIIE28-IRS,290129,1851,10.805311
*F,TIIE28-IRS,290130,1852,10.806435
*F,TIIE28-IRS,290131,1853,10.807559
*F,TIIE28-IRS,290201,1854,10.808682
*F,TIIE28-IRS,290202,1855,10.809806
*F,TIIE28-IRS,290203,1856,10.810930
*F,TIIE28-IRS,290204,1857,10.812055
*F,TIIE28-IRS,290205,1858,10.813179
*F,TIIE28-IRS,290206,1859,10.814304
*F,TIIE28-IRS,290207,1860,10.815429
*F,TIIE28-IRS,290208,1861,10.816555
*F,TIIE28-IRS,290209,1862,10.817680
*F,TIIE28-IRS,290210,1863,10.818806
*F,TIIE28-IRS,290211,1864,10.819933
*F,TIIE28-IRS,290212,1865,10.821059
*F,TIIE28-IRS,290213,1866,10.822187
*F,TIIE28-IRS,290214,1867,10.823314
*F,TIIE28-IRS,290215,1868,10.824442
*F,TIIE28-IRS,290216,1869,10.825570
*F,TIIE28-IRS,290217,1870,10.826699
*F,TIIE28-IRS,290218,1871,10.827828
*F,TIIE28-IRS,290219,1872,10.828958
*F,TIIE28-IRS,290220,1873,10.830088
*F,TIIE28-IRS,290221,1874,10.831219
*F,TIIE28-IRS,290222,1875,10.832350
*F,TIIE28-IRS,290223,1876,10.833482
*F,TIIE28-IRS,290224,1877,10.834614
*F,TIIE28-IRS,290225,1878,10.835747
*F,TIIE28-IRS,290226,1879,10.836879
*F,TIIE28-IRS,290227,1880,10.838012
*F,TIIE28-IRS,290228,1881,10.839144
*F,TIIE28-IRS,290301,1882,10.840277
*F,TIIE28-IRS,290302,1883,10.841410
*F,TIIE28-IRS,290303,1884,10.842543
*F,TIIE28-IRS,290304,1885,10.843676
*F,TIIE28-IRS,290305,1886,10.844810
*F,TIIE28-IRS,290306,1887,10.845944
*F,TIIE28-IRS,290307,1888,10.847078
*F,TIIE28-IRS,290308,1889,10.848213
*F,TIIE28-IRS,290309,1890,10.849347
*F,TIIE28-IRS,290310,1891,10.850483
*F,TIIE28-IRS,290311,1892,10.851618
*F,TIIE28-IRS,290312,1893,10.852754
*F,TIIE28-IRS,290313,1894,10.853890
*F,TIIE28-IRS,290314,1895,10.855027
*F,TIIE28-IRS,290315,1896,10.856164
*F,TIIE28-IRS,290316,1897,10.857301
*F,TIIE28-IRS,290317,1898,10.858439
*F,TIIE28-IRS,290318,1899,10.859578
*F,TIIE28-IRS,290319,1900,10.860717
*F,TIIE28-IRS,290320,1901,10.861856
*F,TIIE28-IRS,290321,1902,10.862996
*F,TIIE28-IRS,290322,1903,10.864137
*F,TIIE28-IRS,290323,1904,10.865278
*F,TIIE28-IRS,290324,1905,10.866420
*F,TIIE28-IRS,290325,1906,10.867561
*F,TIIE28-IRS,290326,1907,10.868703
*F,TIIE28-IRS,290327,1908,10.869845
*F,TIIE28-IRS,290328,1909,10.870987
*F,TIIE28-IRS,290329,1910,10.872129
*F,TIIE28-IRS,290330,1911,10.873271
*F,TIIE28-IRS,290331,1912,10.874414
*F,TIIE28-IRS,290401,1913,10.875556
*F,TIIE28-IRS,290402,1914,10.876700
*F,TIIE28-IRS,290403,1915,10.877843
*F,TIIE28-IRS,290404,1916,10.878986
*F,TIIE28-IRS,290405,1917,10.880130
*F,TIIE28-IRS,290406,1918,10.881274
*F,TIIE28-IRS,290407,1919,10.882419
*F,TIIE28-IRS,290408,1920,10.883564
*F,TIIE28-IRS,290409,1921,10.884709
*F,TIIE28-IRS,290410,1922,10.885855
*F,TIIE28-IRS,290411,1923,10.887001
*F,TIIE28-IRS,290412,1924,10.888147
*F,TIIE28-IRS,290413,1925,10.889295
*F,TIIE28-IRS,290414,1926,10.890442
*F,TIIE28-IRS,290415,1927,10.891590
*F,TIIE28-IRS,290416,1928,10.892739
*F,TIIE28-IRS,290417,1929,10.893888
*F,TIIE28-IRS,290418,1930,10.895037
*F,TIIE28-IRS,290419,1931,10.896188
*F,TIIE28-IRS,290420,1932,10.897339
*F,TIIE28-IRS,290421,1933,10.898490
*F,TIIE28-IRS,290422,1934,10.899641
*F,TIIE28-IRS,290423,1935,10.900793
*F,TIIE28-IRS,290424,1936,10.901944
*F,TIIE28-IRS,290425,1937,10.903096
*F,TIIE28-IRS,290426,1938,10.904248
*F,TIIE28-IRS,290427,1939,10.905400
*F,TIIE28-IRS,290428,1940,10.906552
*F,TIIE28-IRS,290429,1941,10.907704
*F,TIIE28-IRS,290430,1942,10.908858
*F,TIIE28-IRS,290501,1943,10.910010
*F,TIIE28-IRS,290502,1944,10.911164
*F,TIIE28-IRS,290503,1945,10.912317
*F,TIIE28-IRS,290504,1946,10.913471
*F,TIIE28-IRS,290505,1947,10.914626
*F,TIIE28-IRS,290506,1948,10.915780
*F,TIIE28-IRS,290507,1949,10.916936
*F,TIIE28-IRS,290508,1950,10.918091
*F,TIIE28-IRS,290509,1951,10.919247
*F,TIIE28-IRS,290510,1952,10.920403
*F,TIIE28-IRS,290511,1953,10.921560
*F,TIIE28-IRS,290512,1954,10.922718
*F,TIIE28-IRS,290513,1955,10.923876
*F,TIIE28-IRS,290514,1956,10.925034
*F,TIIE28-IRS,290515,1957,10.926194
*F,TIIE28-IRS,290516,1958,10.927353
*F,TIIE28-IRS,290517,1959,10.928514
*F,TIIE28-IRS,290518,1960,10.929675
*F,TIIE28-IRS,290519,1961,10.930836
*F,TIIE28-IRS,290520,1962,10.931997
*F,TIIE28-IRS,290521,1963,10.933159
*F,TIIE28-IRS,290522,1964,10.934321
*F,TIIE28-IRS,290523,1965,10.935482
*F,TIIE28-IRS,290524,1966,10.936644
*F,TIIE28-IRS,290525,1967,10.937807
*F,TIIE28-IRS,290526,1968,10.938969
*F,TIIE28-IRS,290527,1969,10.940132
*F,TIIE28-IRS,290528,1970,10.941294
*F,TIIE28-IRS,290529,1971,10.942458
*F,TIIE28-IRS,290530,1972,10.943621
*F,TIIE28-IRS,290531,1973,10.944785
*F,TIIE28-IRS,290601,1974,10.945949
*F,TIIE28-IRS,290602,1975,10.947113
*F,TIIE28-IRS,290603,1976,10.948278
*F,TIIE28-IRS,290604,1977,10.949444
*F,TIIE28-IRS,290605,1978,10.950609
*F,TIIE28-IRS,290606,1979,10.951775
*F,TIIE28-IRS,290607,1980,10.952943
*F,TIIE28-IRS,290608,1981,10.954110
*F,TIIE28-IRS,290609,1982,10.955277
*F,TIIE28-IRS,290610,1983,10.956446
*F,TIIE28-IRS,290611,1984,10.957615
*F,TIIE28-IRS,290612,1985,10.958784
*F,TIIE28-IRS,290613,1986,10.959954
*F,TIIE28-IRS,290614,1987,10.961125
*F,TIIE28-IRS,290615,1988,10.962296
*F,TIIE28-IRS,290616,1989,10.963468
*F,TIIE28-IRS,290617,1990,10.964640
*F,TIIE28-IRS,290618,1991,10.965812
*F,TIIE28-IRS,290619,1992,10.966984
*F,TIIE28-IRS,290620,1993,10.968156
*F,TIIE28-IRS,290621,1994,10.969329
*F,TIIE28-IRS,290622,1995,10.970501
*F,TIIE28-IRS,290623,1996,10.971674
*F,TIIE28-IRS,290624,1997,10.972847
*F,TIIE28-IRS,290625,1998,10.974021
*F,TIIE28-IRS,290626,1999,10.975194
*F,TIIE28-IRS,290627,2000,10.976368
*F,TIIE28-IRS,290628,2001,10.977543
*F,TIIE28-IRS,290629,2002,10.978717
*F,TIIE28-IRS,290630,2003,10.979892
*F,TIIE28-IRS,290701,2004,10.981068
*F,TIIE28-IRS,290702,2005,10.982244
*F,TIIE28-IRS,290703,2006,10.983420
*F,TIIE28-IRS,290704,2007,10.984597
*F,TIIE28-IRS,290705,2008,10.985774
*F,TIIE28-IRS,290706,2009,10.986952
*F,TIIE28-IRS,290707,2010,10.988130
*F,TIIE28-IRS,290708,2011,10.989309
*F,TIIE28-IRS,290709,2012,10.990489
*F,TIIE28-IRS,290710,2013,10.991670
*F,TIIE28-IRS,290711,2014,10.992850
*F,TIIE28-IRS,290712,2015,10.994032
*F,TIIE28-IRS,290713,2016,10.995214
*F,TIIE28-IRS,290714,2017,10.996397
*F,TIIE28-IRS,290715,2018,10.997580
*F,TIIE28-IRS,290716,2019,10.998762
*F,TIIE28-IRS,290717,2020,10.999945
*F,TIIE28-IRS,290718,2021,11.001128
*F,TIIE28-IRS,290719,2022,11.002312
*F,TIIE28-IRS,290720,2023,11.003495
*F,TIIE28-IRS,290721,2024,11.004679
*F,TIIE28-IRS,290722,2025,11.005863
*F,TIIE28-IRS,290723,2026,11.007047
*F,TIIE28-IRS,290724,2027,11.008231
*F,TIIE28-IRS,290725,2028,11.009416
*F,TIIE28-IRS,290726,2029,11.010602
*F,TIIE28-IRS,290727,2030,11.011787
*F,TIIE28-IRS,290728,2031,11.012973
*F,TIIE28-IRS,290729,2032,11.014160
*F,TIIE28-IRS,290730,2033,11.015347
*F,TIIE28-IRS,290731,2034,11.016534
*F,TIIE28-IRS,290801,2035,11.017722
*F,TIIE28-IRS,290802,2036,11.018910
*F,TIIE28-IRS,290803,2037,11.020099
*F,TIIE28-IRS,290804,2038,11.021289
*F,TIIE28-IRS,290805,2039,11.022479
*F,TIIE28-IRS,290806,2040,11.023669
*F,TIIE28-IRS,290807,2041,11.024861
*F,TIIE28-IRS,290808,2042,11.026053
*F,TIIE28-IRS,290809,2043,11.027246
*F,TIIE28-IRS,290810,2044,11.028439
*F,TIIE28-IRS,290811,2045,11.029633
*F,TIIE28-IRS,290812,2046,11.030827
*F,TIIE28-IRS,290813,2047,11.032021
*F,TIIE28-IRS,290814,2048,11.033215
*F,TIIE28-IRS,290815,2049,11.034409
*F,TIIE28-IRS,290816,2050,11.035604
*F,TIIE28-IRS,290817,2051,11.036798
*F,TIIE28-IRS,290818,2052,11.037994
*F,TIIE28-IRS,290819,2053,11.039189
*F,TIIE28-IRS,290820,2054,11.040384
*F,TIIE28-IRS,290821,2055,11.041580
*F,TIIE28-IRS,290822,2056,11.042776
*F,TIIE28-IRS,290823,2057,11.043973
*F,TIIE28-IRS,290824,2058,11.045170
*F,TIIE28-IRS,290825,2059,11.046367
*F,TIIE28-IRS,290826,2060,11.047565
*F,TIIE28-IRS,290827,2061,11.048763
*F,TIIE28-IRS,290828,2062,11.049962
*F,TIIE28-IRS,290829,2063,11.051161
*F,TIIE28-IRS,290830,2064,11.052361
*F,TIIE28-IRS,290831,2065,11.053561
*F,TIIE28-IRS,290901,2066,11.054762
*F,TIIE28-IRS,290902,2067,11.055964
*F,TIIE28-IRS,290903,2068,11.057166
*F,TIIE28-IRS,290904,2069,11.058369
*F,TIIE28-IRS,290905,2070,11.059573
*F,TIIE28-IRS,290906,2071,11.060777
*F,TIIE28-IRS,290907,2072,11.061982
*F,TIIE28-IRS,290908,2073,11.063188
*F,TIIE28-IRS,290909,2074,11.064393
*F,TIIE28-IRS,290910,2075,11.065599
*F,TIIE28-IRS,290911,2076,11.066805
*F,TIIE28-IRS,290912,2077,11.068010
*F,TIIE28-IRS,290913,2078,11.069217
*F,TIIE28-IRS,290914,2079,11.070423
*F,TIIE28-IRS,290915,2080,11.071630
*F,TIIE28-IRS,290916,2081,11.072836
*F,TIIE28-IRS,290917,2082,11.074044
*F,TIIE28-IRS,290918,2083,11.075251
*F,TIIE28-IRS,290919,2084,11.076459
*F,TIIE28-IRS,290920,2085,11.077668
*F,TIIE28-IRS,290921,2086,11.078876
*F,TIIE28-IRS,290922,2087,11.080085
*F,TIIE28-IRS,290923,2088,11.081295
*F,TIIE28-IRS,290924,2089,11.082505
*F,TIIE28-IRS,290925,2090,11.083715
*F,TIIE28-IRS,290926,2091,11.084926
*F,TIIE28-IRS,290927,2092,11.086138
*F,TIIE28-IRS,290928,2093,11.087350
*F,TIIE28-IRS,290929,2094,11.088563
*F,TIIE28-IRS,290930,2095,11.089777
*F,TIIE28-IRS,291001,2096,11.090991
*F,TIIE28-IRS,291002,2097,11.092205
*F,TIIE28-IRS,291003,2098,11.093421
*F,TIIE28-IRS,291004,2099,11.094637
*F,TIIE28-IRS,291005,2100,11.095854
*F,TIIE28-IRS,291006,2101,11.097072
*F,TIIE28-IRS,291007,2102,11.098289
*F,TIIE28-IRS,291008,2103,11.099507
*F,TIIE28-IRS,291009,2104,11.100725
*F,TIIE28-IRS,291010,2105,11.101943
*F,TIIE28-IRS,291011,2106,11.103161
*F,TIIE28-IRS,291012,2107,11.104380
*F,TIIE28-IRS,291013,2108,11.105598
*F,TIIE28-IRS,291014,2109,11.106817
*F,TIIE28-IRS,291015,2110,11.108036
*F,TIIE28-IRS,291016,2111,11.109256
*F,TIIE28-IRS,291017,2112,11.110476
*F,TIIE28-IRS,291018,2113,11.111697
*F,TIIE28-IRS,291019,2114,11.112917
*F,TIIE28-IRS,291020,2115,11.114139
*F,TIIE28-IRS,291021,2116,11.115360
*F,TIIE28-IRS,291022,2117,11.116583
*F,TIIE28-IRS,291023,2118,11.117806
*F,TIIE28-IRS,291024,2119,11.119029
*F,TIIE28-IRS,291025,2120,11.120253
*F,TIIE28-IRS,291026,2121,11.121477
*F,TIIE28-IRS,291027,2122,11.122702
*F,TIIE28-IRS,291028,2123,11.123928
*F,TIIE28-IRS,291029,2124,11.125154
*F,TIIE28-IRS,291030,2125,11.126382
*F,TIIE28-IRS,291031,2126,11.127609
*F,TIIE28-IRS,291101,2127,11.128838
*F,TIIE28-IRS,291102,2128,11.130068
*F,TIIE28-IRS,291103,2129,11.131298
*F,TIIE28-IRS,291104,2130,11.132528
*F,TIIE28-IRS,291105,2131,11.133758
*F,TIIE28-IRS,291106,2132,11.134988
*F,TIIE28-IRS,291107,2133,11.136219
*F,TIIE28-IRS,291108,2134,11.137449
*F,TIIE28-IRS,291109,2135,11.138680
*F,TIIE28-IRS,291110,2136,11.139912
*F,TIIE28-IRS,291111,2137,11.141143
*F,TIIE28-IRS,291112,2138,11.142374
*F,TIIE28-IRS,291113,2139,11.143607
*F,TIIE28-IRS,291114,2140,11.144839
*F,TIIE28-IRS,291115,2141,11.146072
*F,TIIE28-IRS,291116,2142,11.147305
*F,TIIE28-IRS,291117,2143,11.148539
*F,TIIE28-IRS,291118,2144,11.149774
*F,TIIE28-IRS,291119,2145,11.151008
*F,TIIE28-IRS,291120,2146,11.152244
*F,TIIE28-IRS,291121,2147,11.153479
*F,TIIE28-IRS,291122,2148,11.154716
*F,TIIE28-IRS,291123,2149,11.155953
*F,TIIE28-IRS,291124,2150,11.157191
*F,TIIE28-IRS,291125,2151,11.158430
*F,TIIE28-IRS,291126,2152,11.159669
*F,TIIE28-IRS,291127,2153,11.160909
*F,TIIE28-IRS,291128,2154,11.162150
*F,TIIE28-IRS,291129,2155,11.163391
*F,TIIE28-IRS,291130,2156,11.164633
*F,TIIE28-IRS,291201,2157,11.165876
*F,TIIE28-IRS,291202,2158,11.167119
*F,TIIE28-IRS,291203,2159,11.168362
*F,TIIE28-IRS,291204,2160,11.169605
*F,TIIE28-IRS,291205,2161,11.170849
*F,TIIE28-IRS,291206,2162,11.172092
*F,TIIE28-IRS,291207,2163,11.173336
*F,TIIE28-IRS,291208,2164,11.174580
*F,TIIE28-IRS,291209,2165,11.175825
*F,TIIE28-IRS,291210,2166,11.177069
*F,TIIE28-IRS,291211,2167,11.178314
*F,TIIE28-IRS,291212,2168,11.179560
*F,TIIE28-IRS,291213,2169,11.180806
*F,TIIE28-IRS,291214,2170,11.182052
*F,TIIE28-IRS,291215,2171,11.183299
*F,TIIE28-IRS,291216,2172,11.184546
*F,TIIE28-IRS,291217,2173,11.185794
*F,TIIE28-IRS,291218,2174,11.187042
*F,TIIE28-IRS,291219,2175,11.188291
*F,TIIE28-IRS,291220,2176,11.189541
*F,TIIE28-IRS,291221,2177,11.190791
*F,TIIE28-IRS,291222,2178,11.192042
*F,TIIE28-IRS,291223,2179,11.193294
*F,TIIE28-IRS,291224,2180,11.194546
*F,TIIE28-IRS,291225,2181,11.195800
*F,TIIE28-IRS,291226,2182,11.197054
*F,TIIE28-IRS,291227,2183,11.198308
*F,TIIE28-IRS,291228,2184,11.199564
*F,TIIE28-IRS,291229,2185,11.200820
*F,TIIE28-IRS,291230,2186,11.202076
*F,TIIE28-IRS,291231,2187,11.203333
*F,TIIE28-IRS,300101,2188,11.204589
*F,TIIE28-IRS,300102,2189,11.205846
*F,TIIE28-IRS,300103,2190,11.207103
*F,TIIE28-IRS,300104,2191,11.208360
*F,TIIE28-IRS,300105,2192,11.209617
*F,TIIE28-IRS,300106,2193,11.210875
*F,TIIE28-IRS,300107,2194,11.212133
*F,TIIE28-IRS,300108,2195,11.213392
*F,TIIE28-IRS,300109,2196,11.214650
*F,TIIE28-IRS,300110,2197,11.215910
*F,TIIE28-IRS,300111,2198,11.217169
*F,TIIE28-IRS,300112,2199,11.218430
*F,TIIE28-IRS,300113,2200,11.219690
*F,TIIE28-IRS,300114,2201,11.220952
*F,TIIE28-IRS,300115,2202,11.222213
*F,TIIE28-IRS,300116,2203,11.223476
*F,TIIE28-IRS,300117,2204,11.224739
*F,TIIE28-IRS,300118,2205,11.226003
*F,TIIE28-IRS,300119,2206,11.227267
*F,TIIE28-IRS,300120,2207,11.228533
*F,TIIE28-IRS,300121,2208,11.229798
*F,TIIE28-IRS,300122,2209,11.231066
*F,TIIE28-IRS,300123,2210,11.232333
*F,TIIE28-IRS,300124,2211,11.233602
*F,TIIE28-IRS,300125,2212,11.234871
*F,TIIE28-IRS,300126,2213,11.236141
*F,TIIE28-IRS,300127,2214,11.237411
*F,TIIE28-IRS,300128,2215,11.238681
*F,TIIE28-IRS,300129,2216,11.239951
*F,TIIE28-IRS,300130,2217,11.241222
*F,TIIE28-IRS,300131,2218,11.242493
*F,TIIE28-IRS,300201,2219,11.243763
*F,TIIE28-IRS,300202,2220,11.245035
*F,TIIE28-IRS,300203,2221,11.246306
*F,TIIE28-IRS,300204,2222,11.247578
*F,TIIE28-IRS,300205,2223,11.248850
*F,TIIE28-IRS,300206,2224,11.250123
*F,TIIE28-IRS,300207,2225,11.251396
*F,TIIE28-IRS,300208,2226,11.252669
*F,TIIE28-IRS,300209,2227,11.253943
*F,TIIE28-IRS,300210,2228,11.255218
*F,TIIE28-IRS,300211,2229,11.256493
*F,TIIE28-IRS,300212,2230,11.257769
*F,TIIE28-IRS,300213,2231,11.259046
*F,TIIE28-IRS,300214,2232,11.260323
*F,TIIE28-IRS,300215,2233,11.261601
*F,TIIE28-IRS,300216,2234,11.262879
*F,TIIE28-IRS,300217,2235,11.264159
*F,TIIE28-IRS,300218,2236,11.265438
*F,TIIE28-IRS,300219,2237,11.266720
*F,TIIE28-IRS,300220,2238,11.268001
*F,TIIE28-IRS,300221,2239,11.269284
*F,TIIE28-IRS,300222,2240,11.270567
*F,TIIE28-IRS,300223,2241,11.271852
*F,TIIE28-IRS,300224,2242,11.273136
*F,TIIE28-IRS,300225,2243,11.274420
*F,TIIE28-IRS,300226,2244,11.275705
*F,TIIE28-IRS,300227,2245,11.276989
*F,TIIE28-IRS,300228,2246,11.278274
*F,TIIE28-IRS,300301,2247,11.279560
*F,TIIE28-IRS,300302,2248,11.280845
*F,TIIE28-IRS,300303,2249,11.282131
*F,TIIE28-IRS,300304,2250,11.283417
*F,TIIE28-IRS,300305,2251,11.284703
*F,TIIE28-IRS,300306,2252,11.285990
*F,TIIE28-IRS,300307,2253,11.287278
*F,TIIE28-IRS,300308,2254,11.288566
*F,TIIE28-IRS,300309,2255,11.289854
*F,TIIE28-IRS,300310,2256,11.291143
*F,TIIE28-IRS,300311,2257,11.292432
*F,TIIE28-IRS,300312,2258,11.293723
*F,TIIE28-IRS,300313,2259,11.295014
*F,TIIE28-IRS,300314,2260,11.296305
*F,TIIE28-IRS,300315,2261,11.297597
*F,TIIE28-IRS,300316,2262,11.298891
*F,TIIE28-IRS,300317,2263,11.300184
*F,TIIE28-IRS,300318,2264,11.301479
*F,TIIE28-IRS,300319,2265,11.302774
*F,TIIE28-IRS,300320,2266,11.304071
*F,TIIE28-IRS,300321,2267,11.305368
*F,TIIE28-IRS,300322,2268,11.306666
*F,TIIE28-IRS,300323,2269,11.307965
*F,TIIE28-IRS,300324,2270,11.309264
*F,TIIE28-IRS,300325,2271,11.310563
*F,TIIE28-IRS,300326,2272,11.311862
*F,TIIE28-IRS,300327,2273,11.313161
*F,TIIE28-IRS,300328,2274,11.314461
*F,TIIE28-IRS,300329,2275,11.315761
*F,TIIE28-IRS,300330,2276,11.317061
*F,TIIE28-IRS,300331,2277,11.318362
*F,TIIE28-IRS,300401,2278,11.319662
*F,TIIE28-IRS,300402,2279,11.320964
*F,TIIE28-IRS,300403,2280,11.322266
*F,TIIE28-IRS,300404,2281,11.323568
*F,TIIE28-IRS,300405,2282,11.324871
*F,TIIE28-IRS,300406,2283,11.326174
*F,TIIE28-IRS,300407,2284,11.327477
*F,TIIE28-IRS,300408,2285,11.328782
*F,TIIE28-IRS,300409,2286,11.330087
*F,TIIE28-IRS,300410,2287,11.331392
*F,TIIE28-IRS,300411,2288,11.332699
*F,TIIE28-IRS,300412,2289,11.334006
*F,TIIE28-IRS,300413,2290,11.335314
*F,TIIE28-IRS,300414,2291,11.336623
*F,TIIE28-IRS,300415,2292,11.337933
*F,TIIE28-IRS,300416,2293,11.339243
*F,TIIE28-IRS,300417,2294,11.340554
*F,TIIE28-IRS,300418,2295,11.341867
*F,TIIE28-IRS,300419,2296,11.343180
*F,TIIE28-IRS,300420,2297,11.344494
*F,TIIE28-IRS,300421,2298,11.345808
*F,TIIE28-IRS,300422,2299,11.347123
*F,TIIE28-IRS,300423,2300,11.348437
*F,TIIE28-IRS,300424,2301,11.349752
*F,TIIE28-IRS,300425,2302,11.351066
*F,TIIE28-IRS,300426,2303,11.352381
*F,TIIE28-IRS,300427,2304,11.353697
*F,TIIE28-IRS,300428,2305,11.355012
*F,TIIE28-IRS,300429,2306,11.356328
*F,TIIE28-IRS,300430,2307,11.357644
*F,TIIE28-IRS,300501,2308,11.358962
*F,TIIE28-IRS,300502,2309,11.360279
*F,TIIE28-IRS,300503,2310,11.361597
*F,TIIE28-IRS,300504,2311,11.362915
*F,TIIE28-IRS,300505,2312,11.364235
*F,TIIE28-IRS,300506,2313,11.365554
*F,TIIE28-IRS,300507,2314,11.366875
*F,TIIE28-IRS,300508,2315,11.368196
*F,TIIE28-IRS,300509,2316,11.369518
*F,TIIE28-IRS,300510,2317,11.370840
*F,TIIE28-IRS,300511,2318,11.372164
*F,TIIE28-IRS,300512,2319,11.373488
*F,TIIE28-IRS,300513,2320,11.374813
*F,TIIE28-IRS,300514,2321,11.376139
*F,TIIE28-IRS,300515,2322,11.377466
*F,TIIE28-IRS,300516,2323,11.378794
*F,TIIE28-IRS,300517,2324,11.380123
*F,TIIE28-IRS,300518,2325,11.381453
*F,TIIE28-IRS,300519,2326,11.382782
*F,TIIE28-IRS,300520,2327,11.384112
*F,TIIE28-IRS,300521,2328,11.385442
*F,TIIE28-IRS,300522,2329,11.386772
*F,TIIE28-IRS,300523,2330,11.388103
*F,TIIE28-IRS,300524,2331,11.389433
*F,TIIE28-IRS,300525,2332,11.390764
*F,TIIE28-IRS,300526,2333,11.392095
*F,TIIE28-IRS,300527,2334,11.393427
*F,TIIE28-IRS,300528,2335,11.394759
*F,TIIE28-IRS,300529,2336,11.396092
*F,TIIE28-IRS,300530,2337,11.397425
*F,TIIE28-IRS,300531,2338,11.398759
*F,TIIE28-IRS,300601,2339,11.400093
*F,TIIE28-IRS,300602,2340,11.401428
*F,TIIE28-IRS,300603,2341,11.402764
*F,TIIE28-IRS,300604,2342,11.404100
*F,TIIE28-IRS,300605,2343,11.405437
*F,TIIE28-IRS,300606,2344,11.406775
*F,TIIE28-IRS,300607,2345,11.408113
*F,TIIE28-IRS,300608,2346,11.409452
*F,TIIE28-IRS,300609,2347,11.410793
*F,TIIE28-IRS,300610,2348,11.412134
*F,TIIE28-IRS,300611,2349,11.413476
*F,TIIE28-IRS,300612,2350,11.414819
*F,TIIE28-IRS,300613,2351,11.416163
*F,TIIE28-IRS,300614,2352,11.417508
*F,TIIE28-IRS,300615,2353,11.418854
*F,TIIE28-IRS,300616,2354,11.420199
*F,TIIE28-IRS,300617,2355,11.421546
*F,TIIE28-IRS,300618,2356,11.422892
*F,TIIE28-IRS,300619,2357,11.424238
*F,TIIE28-IRS,300620,2358,11.425584
*F,TIIE28-IRS,300621,2359,11.426931
*F,TIIE28-IRS,300622,2360,11.428279
*F,TIIE28-IRS,300623,2361,11.429626
*F,TIIE28-IRS,300624,2362,11.430974
*F,TIIE28-IRS,300625,2363,11.432322
*F,TIIE28-IRS,300626,2364,11.433671
*F,TIIE28-IRS,300627,2365,11.435021
*F,TIIE28-IRS,300628,2366,11.436371
*F,TIIE28-IRS,300629,2367,11.437721
*F,TIIE28-IRS,300630,2368,11.439072
*F,TIIE28-IRS,300701,2369,11.440424
*F,TIIE28-IRS,300702,2370,11.441777
*F,TIIE28-IRS,300703,2371,11.443130
*F,TIIE28-IRS,300704,2372,11.444484
*F,TIIE28-IRS,300705,2373,11.445839
*F,TIIE28-IRS,300706,2374,11.447195
*F,TIIE28-IRS,300707,2375,11.448552
*F,TIIE28-IRS,300708,2376,11.449909
*F,TIIE28-IRS,300709,2377,11.451268
*F,TIIE28-IRS,300710,2378,11.452627
*F,TIIE28-IRS,300711,2379,11.453988
*F,TIIE28-IRS,300712,2380,11.455349
*F,TIIE28-IRS,300713,2381,11.456712
*F,TIIE28-IRS,300714,2382,11.458075
*F,TIIE28-IRS,300715,2383,11.459437
*F,TIIE28-IRS,300716,2384,11.460800
*F,TIIE28-IRS,300717,2385,11.462163
*F,TIIE28-IRS,300718,2386,11.463526
*F,TIIE28-IRS,300719,2387,11.464889
*F,TIIE28-IRS,300720,2388,11.466253
*F,TIIE28-IRS,300721,2389,11.467618
*F,TIIE28-IRS,300722,2390,11.468982
*F,TIIE28-IRS,300723,2391,11.470347
*F,TIIE28-IRS,300724,2392,11.471713
*F,TIIE28-IRS,300725,2393,11.473079
*F,TIIE28-IRS,300726,2394,11.474446
*F,TIIE28-IRS,300727,2395,11.475813
*F,TIIE28-IRS,300728,2396,11.477181
*F,TIIE28-IRS,300729,2397,11.478550
*F,TIIE28-IRS,300730,2398,11.479919
*F,TIIE28-IRS,300731,2399,11.481289
*F,TIIE28-IRS,300801,2400,11.482660
*F,TIIE28-IRS,300802,2401,11.484032
*F,TIIE28-IRS,300803,2402,11.485405
*F,TIIE28-IRS,300804,2403,11.486779
*F,TIIE28-IRS,300805,2404,11.488153
*F,TIIE28-IRS,300806,2405,11.489529
*F,TIIE28-IRS,300807,2406,11.490906
*F,TIIE28-IRS,300808,2407,11.492283
*F,TIIE28-IRS,300809,2408,11.493662
*F,TIIE28-IRS,300810,2409,11.495042
*F,TIIE28-IRS,300811,2410,11.496421
*F,TIIE28-IRS,300812,2411,11.497801
*F,TIIE28-IRS,300813,2412,11.499181
*F,TIIE28-IRS,300814,2413,11.500561
*F,TIIE28-IRS,300815,2414,11.501941
*F,TIIE28-IRS,300816,2415,11.503322
*F,TIIE28-IRS,300817,2416,11.504703
*F,TIIE28-IRS,300818,2417,11.506085
*F,TIIE28-IRS,300819,2418,11.507467
*F,TIIE28-IRS,300820,2419,11.508849
*F,TIIE28-IRS,300821,2420,11.510232
