Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
278,11.094392,10.885714,8.33,4.507406,3.702721,6.853841,3.720947,6.916137,0.07090909090909092,0.12013392857142857,3.157631,11.160257,11.200257,11.230257,11.327314,10.914196,11.301047,0.10145714285714284,0.05975877192982438
279,11.093108,10.877143,8.33,4.506971,3.702731,6.853843,3.721148,6.916792,0.07164772727272728,0.12008928571428572,3.157658,11.160367,11.200367,11.230367,11.326195,10.911636,11.301496,0.10137142857142856,0.05999780701754368
280,11.091789,10.868571,8.33,4.506537,3.702741,6.853846,3.721349,6.917447,0.07238636363636364,0.12004464285714286,3.157686,11.160497,11.200497,11.230497,11.325070,10.909075,11.302021,0.10128571428571427,0.06023684210526298
281,11.090442,10.860000,8.33,4.506102,3.702752,6.853848,3.72155,6.918103,0.07312500000000000,0.12000000000000000,3.157713,11.160645,11.200645,11.230645,11.323941,10.906511,11.302619,0.10119999999999998,0.06047587719298228
282,11.089075,10.851429,8.33,4.505667,3.702762,6.85385,3.721751,6.918758,0.07386363636363635,0.12019841269841269,3.157741,11.160812,11.200812,11.230812,11.322812,10.903946,11.303289,0.10111428571428570,0.06071491228070158
283,11.087698,10.842857,8.33,4.505233,3.702772,6.853852,3.721952,6.919414,0.07460227272727271,0.12039682539682539,3.157769,11.160996,11.200996,11.230996,11.321681,10.901379,11.304029,0.10102857142857141,0.06095394736842087
284,11.086316,10.834286,8.33,4.504798,3.702782,6.853854,3.722153,6.920069,0.07534090909090907,0.12059523809523809,3.157796,11.161198,11.201198,11.231198,11.320548,10.898810,11.304836,0.10094285714285713,0.06119298245614017
285,11.084940,10.825714,8.33,4.504364,3.702792,6.853856,3.722353,6.920724,0.07607954545454543,0.12079365079365079,3.157824,11.161417,11.201417,11.231417,11.319414,10.896239,11.305710,0.10085714285714284,0.06143201754385948
286,11.083576,10.817143,8.33,4.503929,3.702803,6.853858,3.722554,6.92138,0.07681818181818179,0.12099206349206348,3.157851,11.161653,11.201653,11.231653,11.318278,10.893667,11.306647,0.10077142857142855,0.06167105263157877
287,11.082232,10.808571,8.33,4.503495,3.702813,6.85386,3.722755,6.922035,0.07755681818181814,0.12119047619047618,3.157879,11.161905,11.201905,11.231905,11.317140,10.891093,11.307647,0.10068571428571427,0.06191008771929807
288,11.080917,10.800000,8.33,4.50306,3.702823,6.853862,3.722956,6.92269,0.07829545454545450,0.12138888888888888,3.157906,11.162173,11.202173,11.232173,11.316000,10.888517,11.308707,0.10059999999999998,0.06214912280701737
289,11.079639,10.791429,8.33,4.502626,3.702833,6.853863,3.723157,6.923346,0.07903409090909086,0.12158730158730158,3.157934,11.162457,11.202457,11.232457,11.314858,10.885940,11.309825,0.10051428571428569,0.06238815789473667
290,11.078405,10.782857,8.33,4.502191,3.702843,6.853865,3.723358,6.924001,0.07977272727272722,0.12178571428571427,3.157961,11.162756,11.202756,11.232756,11.313714,10.883361,11.310999,0.10042857142857141,0.06262719298245598
291,11.077224,10.774286,8.33,4.501756,3.702853,6.853866,3.723559,6.924657,0.08051136363636358,0.12198412698412697,3.157989,11.16307,11.20307,11.23307,11.312566,10.880781,11.312228,0.10034285714285712,0.06286622807017528
292,11.076104,10.765714,8.33,4.501322,3.702863,6.853868,3.72376,6.925312,0.08124999999999993,0.12218253968253967,3.158017,11.163399,11.203399,11.233399,11.311417,10.878199,11.313509,0.10025714285714285,0.06310526315789458
293,11.075052,10.757143,8.33,4.500887,3.702873,6.853869,3.72396,6.925967,0.08198863636363629,0.12238095238095237,3.158044,11.163742,11.203742,11.233742,11.310264,10.875615,11.314841,0.10017142857142856,0.06334429824561388
294,11.074078,10.748571,8.33,4.500453,3.702883,6.85387,3.724161,6.926623,0.08272727272727265,0.12257936507936507,3.158072,11.164099,11.204099,11.234099,11.309109,10.873030,11.316222,0.10008571428571428,0.06358333333333319
295,11.073187,10.740000,8.33,4.500018,3.702893,6.853872,3.724362,6.927278,0.08346590909090901,0.12277777777777776,3.158099,11.164469,11.204469,11.234469,11.307950,10.870444,11.317650,0.10000000000000001,0.06382236842105249
296,11.072390,10.731429,8.33,4.499584,3.702903,6.853873,3.724563,6.927933,0.08420454545454538,0.12297619047619046,3.158127,11.164852,11.204852,11.234852,11.306788,10.867856,11.319122,0.09960714285714287,0.06406140350877179
297,11.071693,10.722857,8.33,4.499149,3.702914,6.853874,3.724764,6.928589,0.08494318181818175,0.12317460317460316,3.158154,11.165248,11.205248,11.235248,11.305623,10.865267,11.320638,0.09921428571428573,0.06430043859649109
298,11.071105,10.714286,8.33,4.498715,3.702924,6.853875,3.724965,6.929244,0.08568181818181811,0.12337301587301586,3.158182,11.165657,11.205657,11.235657,11.304455,10.862676,11.322194,0.09882142857142859,0.06453947368421040
299,11.070633,10.705714,8.33,4.49828,3.702933,6.853875,3.725166,6.9299,0.08642045454545447,0.12357142857142855,3.158209,11.166077,11.206077,11.236077,11.303282,10.860084,11.323790,0.09842857142857145,0.06477850877192970
300,11.070287,10.697143,8.33,4.497845,3.702943,6.853876,3.725367,6.930555,0.08715909090909084,0.12376984126984125,3.158237,11.166509,11.206509,11.236509,11.302106,10.857490,11.325423,0.09803571428571431,0.06501754385964900
301,11.070073,10.688571,8.33,4.497411,3.702953,6.853877,3.725567,6.93121,0.08789772727272721,0.12396825396825395,3.158264,11.166953,11.206953,11.236953,11.300926,10.854896,11.327091,0.09764285714285717,0.06525657894736830
302,11.070000,10.680000,8.33,4.496976,3.702963,6.853878,3.725768,6.931866,0.08863636363636357,0.12416666666666665,3.158292,11.167407,11.207407,11.237407,11.299742,10.852300,11.328793,0.09725000000000003,0.06549561403508761
303,11.070000,10.671429,8.33,4.496542,3.702973,6.853878,3.725969,6.932521,0.08937499999999993,0.12436507936507935,3.15832,11.167872,11.207872,11.237872,11.298554,10.849703,11.330527,0.09685714285714288,0.06573464912280691
304,11.070000,10.662857,8.33,4.496107,3.702983,6.853878,3.72617,6.933176,0.09011363636363630,0.12456349206349204,3.158347,11.168348,11.208348,11.238348,11.297361,10.847104,11.332290,0.09646428571428572,0.06597368421052621
305,11.070000,10.654286,8.33,4.495673,3.702993,6.853879,3.726371,6.933832,0.09085227272727267,0.12476190476190474,3.158375,11.168833,11.208833,11.238833,11.296164,10.844505,11.334080,0.09607142857142859,0.06621271929824551
306,11.070000,10.645714,8.33,4.495238,3.703003,6.853879,3.726572,6.934487,0.09159090909090903,0.12496031746031744,3.158402,11.169327,11.209327,11.239327,11.294962,10.841904,11.335897,0.09567857142857145,0.06645175438596482
307,11.070000,10.637143,8.33,4.494804,3.703013,6.853879,3.726773,6.935143,0.09232954545454539,0.12515873015873014,3.15843,11.169831,11.209831,11.239831,11.293756,10.839302,11.337737,0.09528571428571429,0.06669078947368412
308,11.070000,10.628571,8.33,4.494369,3.703023,6.853879,3.726974,6.935798,0.09306818181818176,0.12535714285714283,3.158457,11.170343,11.210343,11.240343,11.292544,10.836699,11.339599,0.09489285714285714,0.06692982456140342
309,11.070000,10.620000,8.33,4.493934,3.703032,6.85388,3.727174,6.936453,0.09380681818181813,0.12555555555555553,3.158485,11.170864,11.210864,11.240864,11.291330,10.834095,11.341482,0.09450000000000000,0.06716885964912273
310,11.070000,10.611429,8.33,4.4935,3.703042,6.853879,3.727375,6.937109,0.09454545454545449,0.12575396825396823,3.158512,11.171393,11.211393,11.241393,11.290114,10.831489,11.343382,0.09525000000000000,0.06740789473684203
311,11.070000,10.602857,8.33,4.493065,3.703052,6.853879,3.727576,6.937764,0.09528409090909085,0.12595238095238093,3.15854,11.171929,11.211929,11.241929,11.288897,10.828883,11.345299,0.09600000000000000,0.06764692982456133
312,11.070000,10.594286,8.33,4.492631,3.703062,6.853879,3.727777,6.938419,0.09602272727272722,0.12615079365079362,3.158567,11.172473,11.212473,11.242473,11.287678,10.826276,11.347230,0.09675000000000000,0.06788596491228063
313,11.070000,10.585714,8.33,4.492196,3.703072,6.853879,3.727978,6.939075,0.09676136363636359,0.12634920634920632,3.158595,11.173023,11.213023,11.243023,11.286458,10.823668,11.349174,0.09750000000000000,0.06812499999999994
314,11.070000,10.577143,8.33,4.491762,3.703081,6.853879,3.728179,6.93973,0.09749999999999995,0.12654761904761902,3.158623,11.173581,11.213581,11.243581,11.285237,10.821059,11.351128,0.09825000000000000,0.06836403508771924
315,11.070000,10.568571,8.33,4.491327,3.703091,6.853878,3.72838,6.940386,0.09823863636363631,0.12674603174603172,3.15865,11.174144,11.214144,11.244144,11.284014,10.818449,11.353091,0.09900000000000000,0.06860307017543854
316,11.070000,10.560000,8.33,4.490893,3.703101,6.853878,3.72858,6.941041,0.09897727272727268,0.12694444444444442,3.158678,11.174713,11.214713,11.244713,11.282789,10.815838,11.355060,0.09975000000000001,0.06884210526315784
317,11.069854,10.551429,8.33,4.490458,3.703111,6.853877,3.728781,6.941696,0.09971590909090905,0.12714285714285711,3.158705,11.175288,11.215288,11.245288,11.281562,10.813226,11.357034,0.10050000000000001,0.06908114035087715
318,11.069446,10.542857,8.33,4.490023,3.70312,6.853876,3.728982,6.942352,0.10045454545454541,0.12734126984126981,3.158733,11.175868,11.215868,11.245868,11.280334,10.810613,11.359011,0.10125000000000001,0.06932017543859645
319,11.068819,10.534286,8.33,4.489589,3.70313,6.853876,3.729183,6.943007,0.10119318181818177,0.12753968253968251,3.15876,11.176452,11.216452,11.246452,11.279104,10.808000,11.360989,0.10200000000000001,0.06955921052631575
320,11.068017,10.525714,8.33,4.489154,3.70314,6.853875,3.729384,6.943663,0.10193181818181814,0.12773809523809521,3.158788,11.177041,11.217041,11.247041,11.277871,10.805385,11.362966,0.10275000000000001,0.06979824561403505
321,11.067085,10.517143,8.33,4.48872,3.703149,6.853874,3.729585,6.944318,0.10267045454545451,0.12793650793650790,3.158815,11.177634,11.217634,11.247634,11.276637,10.802770,11.364940,0.10350000000000001,0.07003728070175436
322,11.066064,10.508571,8.33,4.488285,3.703159,6.853873,3.729786,6.944973,0.10340909090909087,0.12813492063492060,3.158843,11.178231,11.218231,11.248231,11.275400,10.800155,11.366909,0.10425000000000001,0.07027631578947366
323,11.065000,10.500000,8.33,4.487851,3.703169,6.853872,3.729987,6.945629,0.10414772727272723,0.12833333333333330,3.158871,11.178831,11.218831,11.248831,11.274162,10.797538,11.368872,0.10500000000000000,0.07051535087719296
324,11.063936,10.491429,8.33,4.487416,3.703178,6.853871,3.730187,6.946284,0.10488636363636360,0.12853174603174600,3.158898,11.179433,11.219433,11.249433,11.272920,10.794921,11.370826,0.10500000000000000,0.07075438596491226
325,11.062915,10.482857,8.33,4.486982,3.703188,6.853869,3.730388,6.946939,0.10562499999999997,0.12873015873015869,3.158926,11.180039,11.220039,11.250039,11.271677,10.792303,11.372770,0.10500000000000000,0.07099342105263157
326,11.061983,10.474286,8.33,4.486547,3.703197,6.853868,3.730589,6.947595,0.10636363636363633,0.12892857142857139,3.158953,11.180646,11.220646,11.250646,11.270431,10.789685,11.374701,0.10500000000000000,0.07123245614035087
327,11.061181,10.465714,8.33,4.486112,3.703207,6.853867,3.73079,6.94825,0.10710227272727268,0.12912698412698409,3.158981,11.181255,11.221255,11.251255,11.269182,10.787066,11.376618,0.10500000000000000,0.07147149122807017
328,11.060554,10.457143,8.33,4.485678,3.703216,6.853865,3.730991,6.948906,0.10784090909090906,0.12932539682539679,3.159008,11.181866,11.221866,11.251866,11.267931,10.784447,11.378518,0.10500000000000000,0.07171052631578947
329,11.060146,10.448571,8.33,4.485243,3.703226,6.853864,3.731192,6.949561,0.10857954545454543,0.12952380952380949,3.159036,11.182478,11.222478,11.252478,11.266677,10.781827,11.380401,0.10500000000000000,0.07194956140350878
330,11.060000,10.440000,8.33,4.484809,3.703236,6.853862,3.731393,6.950216,0.10931818181818179,0.12972222222222218,3.159063,11.183091,11.223091,11.253091,11.265421,10.779206,11.382263,0.10500000000000000,0.07218859649122808
331,11.060000,10.431429,8.33,4.484374,3.703245,6.85386,3.731594,6.950872,0.11005681818181814,0.12992063492063488,3.159091,11.183704,11.223704,11.253704,11.264161,10.776585,11.384103,0.10500000000000000,0.07242763157894738
332,11.060000,10.422857,8.33,4.48394,3.703255,6.853858,3.731794,6.951527,0.11079545454545452,0.13011904761904758,3.159118,11.184317,11.224317,11.254317,11.262899,10.773964,11.385920,0.10500000000000000,0.07266666666666668
333,11.060000,10.414286,8.33,4.483505,3.703264,6.853857,3.731995,6.952182,0.11153409090909089,0.13031746031746028,3.159146,11.184929,11.224929,11.254929,11.261633,10.771342,11.387710,0.10500000000000000,0.07290570175438599
334,11.060000,10.405714,8.33,4.483071,3.703273,6.853855,3.732196,6.952838,0.11227272727272725,0.13051587301587297,3.159174,11.185541,11.225541,11.255541,11.260364,10.768719,11.389473,0.10500000000000000,0.07314473684210529
335,11.060000,10.397143,8.33,4.482636,3.703283,6.853853,3.732397,6.953493,0.11301136363636360,0.13071428571428567,3.159201,11.186152,11.226152,11.256152,11.259092,10.766097,11.391207,0.10500000000000000,0.07338377192982459
336,11.060000,10.388571,8.33,4.482201,3.703292,6.85385,3.732598,6.954149,0.11374999999999998,0.13091269841269837,3.159229,11.186761,11.226761,11.256761,11.257817,10.763474,11.392909,0.10500000000000000,0.07362280701754390
337,11.060000,10.380000,8.33,4.481767,3.703302,6.853848,3.732799,6.954804,0.11448863636363635,0.13111111111111107,3.159256,11.187369,11.227369,11.257369,11.256542,10.760850,11.394577,0.10500000000000000,0.07386184210526320
338,11.060000,10.371429,8.33,4.481332,3.703311,6.853846,3.733,6.955459,0.11522727272727271,0.13130952380952376,3.159284,11.187974,11.227974,11.257974,11.255268,10.758227,11.396210,0.10500000000000000,0.07410087719298250
339,11.060000,10.362857,8.33,4.480898,3.703321,6.853844,3.7332,6.956115,0.11596590909090906,0.13150793650793646,3.159311,11.188577,11.228577,11.258577,11.253996,10.755603,11.397806,0.10500000000000000,0.07433991228070180
340,11.060000,10.354286,8.33,4.480463,3.70333,6.853841,3.733401,6.95677,0.11670454545454544,0.13170634920634916,3.159339,11.189177,11.229177,11.259177,11.252725,10.752979,11.399362,0.10500000000000000,0.07457894736842111
341,11.060000,10.345714,8.33,4.480029,3.703339,6.853839,3.733602,6.957425,0.11744318181818181,0.13190476190476186,3.159366,11.189773,11.229773,11.259773,11.251454,10.750354,11.400878,0.10500000000000000,0.07481798245614041
342,11.060000,10.337143,8.33,4.479594,3.703349,6.853836,3.733803,6.958081,0.11818181818181817,0.13210317460317458,3.159394,11.190366,11.230366,11.260366,11.250184,10.747730,11.402350,0.10500000000000000,0.07505701754385971
343,11.060000,10.328571,8.33,4.47916,3.703358,6.853833,3.734004,6.958736,0.11892045454545452,0.13230158730158731,3.159421,11.190955,11.230955,11.260955,11.248914,10.745105,11.403778,0.10500000000000000,0.07529605263157901
344,11.060000,10.320000,8.33,4.478725,3.703367,6.853831,3.734205,6.959392,0.11965909090909090,0.13250000000000001,3.159449,11.19154,11.23154,11.26154,11.247644,10.742480,11.405159,0.10500000000000000,0.07553508771929832
345,11.060000,10.311429,8.33,4.47829,3.703377,6.853828,3.734406,6.960047,0.12039772727272727,0.13263636363636364,3.159477,11.192119,11.232119,11.262119,11.246373,10.739855,11.406491,0.10500000000000000,0.07577412280701762
346,11.060000,10.302857,8.33,4.477856,3.703386,6.853825,3.734607,6.960702,0.12113636363636363,0.13277272727272726,3.159504,11.192694,11.232694,11.262694,11.245100,10.737230,11.407772,0.10500000000000000,0.07601315789473692
347,11.060000,10.294286,8.33,4.477421,3.703395,6.853822,3.734807,6.961358,0.12187499999999998,0.13290909090909089,3.159532,11.193263,11.233263,11.263263,11.243826,10.734605,11.409001,0.10500000000000000,0.07625219298245622
348,11.060000,10.285714,8.33,4.476987,3.703404,6.853819,3.735008,6.962013,0.12261363636363636,0.13304545454545452,3.159559,11.193827,11.233827,11.263827,11.242550,10.731980,11.410175,0.10500000000000000,0.07649122807017553
349,11.060000,10.277143,8.33,4.476552,3.703414,6.853816,3.735209,6.962668,0.12335227272727273,0.13318181818181815,3.159587,11.194384,11.234384,11.264384,11.241272,10.729355,11.411293,0.10500000000000000,0.07673026315789483
350,11.060000,10.268571,8.33,4.476118,3.703423,6.853813,3.73541,6.963324,0.12409090909090909,0.13331818181818178,3.159614,11.194935,11.234935,11.264935,11.239991,10.726730,11.412353,0.10500000000000000,0.07696929824561413
351,11.060000,10.260000,8.33,4.475683,3.703432,6.853809,3.735611,6.963979,0.12482954545454544,0.13345454545454541,3.159642,11.195478,11.235478,11.265478,11.238707,10.724105,11.413353,0.10500000000000000,0.07720833333333343
352,11.060000,10.251429,8.33,4.475249,3.703441,6.853806,3.735812,6.964635,0.12556818181818180,0.13359090909090904,3.159669,11.196015,11.236015,11.266015,11.237420,10.721481,11.414290,0.10528571428571429,0.07744736842105274
353,11.060000,10.242857,8.33,4.474814,3.70345,6.853802,3.736013,6.96529,0.12630681818181816,0.13372727272727267,3.159697,11.196543,11.236543,11.266543,11.236128,10.718856,11.415164,0.10557142857142858,0.07768640350877204
354,11.060000,10.234286,8.33,4.474379,3.70346,6.853799,3.736214,6.965945,0.12704545454545452,0.13386363636363630,3.159725,11.197064,11.237064,11.267064,11.234832,10.716231,11.415971,0.10585714285714287,0.07792543859649134
355,11.060000,10.225714,8.33,4.473945,3.703469,6.853795,3.736414,6.966601,0.12778409090909087,0.13399999999999992,3.159752,11.197577,11.237577,11.267577,11.233532,10.713607,11.416711,0.10614285714285715,0.07816447368421064
356,11.060000,10.217143,8.33,4.47351,3.703478,6.853792,3.736615,6.967256,0.12852272727272726,0.13413636363636355,3.15978,11.19808,11.23808,11.26808,11.232227,10.710983,11.417381,0.10642857142857143,0.07840350877192995
357,11.060000,10.208571,8.33,4.473076,3.703487,6.853788,3.736816,6.967912,0.12926136363636365,0.13427272727272718,3.159807,11.198575,11.238575,11.268575,11.230916,10.708359,11.417979,0.10671428571428572,0.07864254385964925
358,11.060000,10.200000,8.33,4.472641,3.703496,6.853784,3.737017,6.968567,0.13000000000000000,0.13440909090909081,3.159835,11.19906,11.23906,11.26906,11.229599,10.705735,11.418504,0.10700000000000001,0.07888157894736855
359,11.060000,10.199231,8.33,4.472207,3.703505,6.85378,3.737218,6.969222,0.12961904761904763,0.13454545454545444,3.159862,11.199535,11.239535,11.269535,11.228276,10.703112,11.418953,0.10728571428571429,0.07912061403508786
360,11.060000,10.198462,8.33,4.471772,3.703514,6.853776,3.737419,6.969878,0.12923809523809526,0.13468181818181807,3.15989,11.2,11.24,11.27,11.226947,10.700489,11.419325,0.10757142857142857,0.07935964912280716
361,11.060000,10.197692,8.33,4.471337,3.703523,6.853772,3.73762,6.970533,0.12885714285714289,0.13481818181818170,,,,,11.225611,10.697866,11.419617,0.10785714285714286,0.07959868421052646
362,11.060000,10.196923,8.33,4.470903,3.703532,6.853768,3.73782,6.971188,0.12847619047619052,0.13495454545454533,,,,,11.224267,10.695244,11.419829,0.10814285714285715,0.07983771929824576
363,11.060000,10.196154,8.33,4.470468,3.703541,6.853764,3.738021,6.971844,0.12809523809523815,0.13509090909090896,,,,,11.222916,10.692622,11.419957,0.10842857142857143,0.08007675438596507
364,11.060000,10.195385,8.33,4.470034,3.703551,6.853759,3.738222,6.972499,0.12771428571428578,0.13522727272727258,,,,,11.221556,10.690000,11.420000,0.10871428571428571,0.08031578947368437
365,11.053633,10.194615,8.324457,4.469599,3.70356,6.853755,3.738423,6.973155,0.12733333333333341,0.13536363636363621,,,,,11.220193,10.687377,11.419988,0.10900000000000000,0.08055482456140367
366,11.036563,10.193846,8.318914,4.469165,3.703569,6.85375,3.738624,6.97381,0.12695238095238104,0.13549999999999984,,,,,11.218832,10.684749,11.419954,0.10835714285714286,0.08079385964912297
367,11.011836,10.193077,8.313371,4.46873,3.703577,6.853746,3.738825,6.974465,0.12657142857142867,0.13563636363636347,,,,,11.217473,10.682118,11.419896,0.10771428571428572,0.08103289473684228
368,10.982500,10.192308,8.307828,4.468296,3.703586,6.853741,3.739026,6.975121,0.12619047619047630,0.13577272727272710,,,,,11.216114,10.679483,11.419816,0.10707142857142858,0.08127192982456158
369,10.951602,10.191538,8.302285,4.467861,3.703595,6.853737,3.739227,6.975776,0.12580952380952393,0.13590909090909073,,,,,11.214755,10.676843,11.419713,0.10642857142857144,0.08151096491228088
370,10.922188,10.190769,8.296742,4.467426,3.703604,6.853732,3.739427,6.976431,0.12542857142857156,0.13604545454545436,,,,,11.213396,10.674200,11.419587,0.10578571428571430,0.08175000000000018
371,10.897305,10.190000,8.291199,4.466992,3.703613,6.853727,3.739628,6.977087,0.12504761904761919,0.13618181818181802,,,,,11.212036,10.671553,11.419439,0.10514285714285716,0.08198903508771949
372,10.880000,10.189231,8.285655,4.466557,3.703622,6.853722,3.739829,6.977742,0.12466666666666680,0.13631818181818167,,,,,11.210674,10.668902,11.419269,0.10450000000000002,0.08222807017543879
373,10.869347,10.188462,8.280112,4.466123,3.703631,6.853717,3.74003,6.978398,0.12428571428571442,0.13645454545454530,,,,,11.209312,10.666248,11.419076,0.10385714285714288,0.08246710526315809
374,10.858922,10.187692,8.274569,4.465688,3.70364,6.853712,3.740231,6.979053,0.12390476190476203,0.13659090909090893,,,,,11.207946,10.663590,11.418861,0.10321428571428573,0.08270614035087739
375,10.848718,10.186923,8.269026,4.465254,3.703649,6.853707,3.740432,6.979708,0.12352380952380965,0.13672727272727259,,,,,11.206578,10.660927,11.418624,0.10257142857142859,0.08294517543859670
376,10.838728,10.186154,8.263483,4.464819,3.703658,6.853701,3.740633,6.980364,0.12314285714285726,0.13686363636363624,,,,,11.205207,10.658262,11.418365,0.10192857142857145,0.08318421052631600
377,10.828947,10.185385,8.25794,4.464385,3.703666,6.853696,3.740834,6.981019,0.12276190476190488,0.13699999999999987,,,,,11.203832,10.655592,11.418085,0.10128571428571430,0.08342324561403530
378,10.819368,10.184615,8.252397,4.46395,3.703675,6.853691,3.741034,6.981674,0.12238095238095249,0.13713636363636350,,,,,11.202452,10.652919,11.417783,0.10064285714285715,0.08366228070175460
379,10.809984,10.183846,8.246854,4.463515,3.703684,6.853685,3.741235,6.98233,0.12200000000000011,0.13727272727272716,,,,,11.201068,10.650243,11.417459,0.10000000000000001,0.08390131578947391
380,10.800791,10.183077,8.241311,4.463081,3.703693,6.85368,3.741436,6.982985,0.12161904761904772,0.13740909090909081,,,,,11.199679,10.647562,11.417113,0.10005357142857144,0.08414035087719321
381,10.791781,10.182308,8.235768,4.462646,3.703702,6.853674,3.741637,6.983641,0.12123809523809534,0.13754545454545444,,,,,11.198283,10.644879,11.416747,0.10010714285714287,0.08437938596491251
382,10.782948,10.181538,8.230225,4.462212,3.70371,6.853668,3.741838,6.984296,0.12085714285714295,0.13768181818181807,,,,,11.196882,10.642192,11.416359,0.10016071428571430,0.08461842105263181
383,10.774286,10.180769,8.224682,4.461777,3.703719,6.853662,3.742039,6.984951,0.12047619047619057,0.13781818181818173,,,,,11.195473,10.639501,11.415950,0.10021428571428573,0.08485745614035112
384,10.765788,10.180000,8.219139,4.461343,3.703728,6.853656,3.74224,6.985607,0.12009523809523819,0.13795454545454539,,,,,11.194058,10.636807,11.415520,0.10026785714285716,0.08509649122807042
385,10.757449,10.179231,8.213596,4.460908,3.703737,6.853651,3.742441,6.986262,0.11971428571428580,0.13809090909090901,,,,,11.192634,10.634109,11.415069,0.10032142857142859,0.08533552631578972
386,10.749263,10.178462,8.208052,4.460474,3.703745,6.853644,3.742641,6.986917,0.11933333333333342,0.13822727272727264,,,,,11.191202,10.631408,11.414598,0.10037500000000002,0.08557456140350903
387,10.741222,10.177692,8.202509,4.460039,3.703754,6.853638,3.742842,6.987573,0.11895238095238103,0.13836363636363630,,,,,11.189762,10.628704,11.414105,0.10042857142857145,0.08581359649122833
388,10.733321,10.176923,8.196966,4.459604,3.703763,6.853632,3.743043,6.988228,0.11857142857142865,0.13849999999999996,,,,,11.188312,10.625997,11.413592,0.10048214285714288,0.08605263157894762
389,10.725553,10.176154,8.191423,4.45917,3.703771,6.853626,3.743244,6.988884,0.11819047619047626,0.13863636363636359,,,,,11.186852,10.623286,11.413059,0.10053571428571431,0.08629166666666691
390,10.717912,10.175385,8.18588,4.458735,3.70378,6.85362,3.743445,6.989539,0.11780952380952388,0.13877272727272721,,,,,11.185382,10.620572,11.412506,0.10058928571428574,0.08653070175438621
391,10.710392,10.174615,8.180337,4.458301,3.703789,6.853613,3.743646,6.990194,0.11742857142857149,0.13890909090909087,,,,,11.183902,10.617855,11.411932,0.10064285714285717,0.08676973684210551
392,10.702987,10.173846,8.174794,4.457866,3.703797,6.853607,3.743847,6.99085,0.11704761904761911,0.13904545454545453,,,,,11.182410,10.615134,11.411338,0.10069642857142860,0.08700877192982480
393,10.695690,10.173077,8.169251,4.457432,3.703806,6.8536,3.744047,6.991505,0.11666666666666672,0.13918181818181816,,,,,11.180911,10.612411,11.410724,0.10075000000000003,0.08724780701754409
394,10.688496,10.172308,8.163708,4.456997,3.703814,6.853593,3.744248,6.992161,0.11628571428571434,0.13931818181818179,,,,,11.179411,10.609684,11.410090,0.10080357142857146,0.08748684210526339
395,10.681397,10.171538,8.158165,4.456563,3.703823,6.853587,3.744449,6.992816,0.11590476190476195,0.13945454545454544,,,,,11.177909,10.606954,11.409437,0.10085714285714290,0.08772587719298269
396,10.674388,10.170769,8.152622,4.456128,3.703831,6.85358,3.74465,6.993471,0.11552380952380957,0.13959090909090910,,,,,11.176405,10.604222,11.408764,0.10091071428571433,0.08796491228070198
397,10.667462,10.170000,8.147079,4.455693,3.70384,6.853573,3.744851,6.994127,0.11514285714285719,0.13972727272727273,,,,,11.174898,10.601486,11.408071,0.10096428571428576,0.08820394736842127
398,10.660613,10.169231,8.141536,4.455259,3.703849,6.853566,3.745052,6.994782,0.11476190476190480,0.13986363636363636,,,,,11.173390,10.598747,11.407359,0.10101785714285719,0.08844298245614057
399,10.653836,10.168462,8.135993,4.454824,3.703857,6.853559,3.745253,6.995437,0.11438095238095242,0.14000000000000001,,,,,11.171878,10.596006,11.406628,0.10107142857142862,0.08868201754385988
400,10.647122,10.167692,8.130449,4.45439,3.703866,6.853552,3.745454,6.996093,0.11400000000000003,0.14000000000000001,,,,,11.170363,10.593261,11.405877,0.10112500000000005,0.08892105263157916
401,10.640468,10.166923,8.124906,4.453955,3.703874,6.853545,3.745654,6.996748,0.11361904761904765,0.14000000000000001,,,,,11.168845,10.590514,11.405108,0.10117857142857146,0.08916008771929845
402,10.633865,10.166154,8.119363,4.453521,3.703882,6.853537,3.745855,6.997404,0.11323809523809526,0.14000000000000001,,,,,11.167324,10.587763,11.404319,0.10123214285714288,0.08939912280701776
403,10.627308,10.165385,8.11382,4.453086,3.703891,6.85353,3.746056,6.998059,0.11285714285714288,0.14000000000000001,,,,,11.165799,10.585010,11.403512,0.10128571428571431,0.08963815789473706
404,10.620791,10.164615,8.108277,4.452652,3.703899,6.853523,3.746257,6.998714,0.11247619047619049,0.14000000000000001,,,,,11.164270,10.582255,11.402686,0.10133928571428574,0.08987719298245635
405,10.614307,10.163846,8.102734,4.452217,3.703908,6.853515,3.746458,6.99937,0.11209523809523811,0.14000000000000001,,,,,11.162737,10.579496,11.401841,0.10139285714285716,0.09011622807017564
406,10.607850,10.163077,8.097191,4.451782,3.703916,6.853507,3.746659,7.000025,0.11171428571428572,0.14000000000000001,,,,,11.161199,10.576735,11.400978,0.10144642857142858,0.09035526315789494
