*F,TIIE28-IRS,301221,2475,11.496611
*F,TIIE28-IRS,301222,2476,11.497971
*F,TIIE28-IRS,301223,2477,11.499331
*F,TIIE28-IRS,301224,2478,11.500692
*F,TIIE28-IRS,301225,2479,11.502054
*F,TIIE28-IRS,301226,2480,11.503418
*F,TIIE28-IRS,301227,2481,11.504782
*F,TIIE28-IRS,301228,2482,11.506146
*F,TIIE28-IRS,301229,2483,11.507512
*F,TIIE28-IRS,301230,2484,11.508879
*F,TIIE28-IRS,301231,2485,11.510248
*F,TIIE28-IRS,310101,2486,11.511617
*F,TIIE28-IRS,310102,2487,11.512988
*F,TIIE28-IRS,310103,2488,11.514360
*F,TIIE28-IRS,310104,2489,11.515734
*F,TIIE28-IRS,310105,2490,11.517109
*F,TIIE28-IRS,310106,2491,11.518485
*F,TIIE28-IRS,310107,2492,11.519863
*F,TIIE28-IRS,310108,2493,11.521242
*F,TIIE28-IRS,310109,2494,11.522622
*F,TIIE28-IRS,310110,2495,11.524001
*F,TIIE28-IRS,310111,2496,11.525380
*F,TIIE28-IRS,310112,2497,11.526760
*F,TIIE28-IRS,310113,2498,11.528139
*F,TIIE28-IRS,310114,2499,11.529520
*F,TIIE28-IRS,310115,2500,11.530901
*F,TIIE28-IRS,310116,2501,11.532282
*F,TIIE28-IRS,310117,2502,11.533664
*F,TIIE28-IRS,310118,2503,11.535046
*F,TIIE28-IRS,310119,2504,11.536430
*F,TIIE28-IRS,310120,2505,11.537813
*F,TIIE28-IRS,310121,2506,11.539198
*F,TIIE28-IRS,310122,2507,11.540583
*F,TIIE28-IRS,310123,2508,11.541970
*F,TIIE28-IRS,310124,2509,11.543357
*F,TIIE28-IRS,310125,2510,11.544746
*F,TIIE28-IRS,310126,2511,11.546136
*F,TIIE28-IRS,310127,2512,11.547527
*F,TIIE28-IRS,310128,2513,11.548919
*F,TIIE28-IRS,310129,2514,11.550312
*F,TIIE28-IRS,310130,2515,11.551707
*F,TIIE28-IRS,310131,2516,11.553103
*F,TIIE28-IRS,310201,2517,11.554501
*F,TIIE28-IRS,310202,2518,11.555900
*F,TIIE28-IRS,310203,2519,11.557301
*F,TIIE28-IRS,310204,2520,11.558703
*F,TIIE28-IRS,310205,2521,11.560107
*F,TIIE28-IRS,310206,2522,11.561511
*F,TIIE28-IRS,310207,2523,11.562916
*F,TIIE28-IRS,310208,2524,11.564321
*F,TIIE28-IRS,310209,2525,11.565727
*F,TIIE28-IRS,310210,2526,11.567133
*F,TIIE28-IRS,310211,2527,11.568540
*F,TIIE28-IRS,310212,2528,11.569948
*F,TIIE28-IRS,310213,2529,11.571356
*F,TIIE28-IRS,310214,2530,11.572765
*F,TIIE28-IRS,310215,2531,11.574174
*F,TIIE28-IRS,310216,2532,11.575584
*F,TIIE28-IRS,310217,2533,11.576994
*F,TIIE28-IRS,310218,2534,11.578406
*F,TIIE28-IRS,310219,2535,11.579818
*F,TIIE28-IRS,310220,2536,11.581230
*F,TIIE28-IRS,310221,2537,11.582644
*F,TIIE28-IRS,310222,2538,11.584058
*F,TIIE28-IRS,310223,2539,11.585472
*F,TIIE28-IRS,310224,2540,11.586888
*F,TIIE28-IRS,310225,2541,11.588305
*F,TIIE28-IRS,310226,2542,11.589722
*F,TIIE28-IRS,310227,2543,11.591139
*F,TIIE28-IRS,310228,2544,11.592558
*F,TIIE28-IRS,310301,2545,11.593977
*F,TIIE28-IRS,310302,2546,11.595397
*F,TIIE28-IRS,310303,2547,11.596818
*F,TIIE28-IRS,310304,2548,11.598240
*F,TIIE28-IRS,310305,2549,11.599803
*F,TIIE28-IRS,310306,2550,11.601367
*F,TIIE28-IRS,310307,2551,11.602931
*F,TIIE28-IRS,310308,2552,11.604497
*F,TIIE28-IRS,310309,2553,11.606062
*F,TIIE28-IRS,310310,2554,11.607628
*F,TIIE28-IRS,310311,2555,11.609195
*F,TIIE28-IRS,310312,2556,11.610762
*F,TIIE28-IRS,310313,2557,11.61233
*F,TIIE28-IRS,310314,2558,11.613898
*F,TIIE28-IRS,310315,2559,11.615466
*F,TIIE28-IRS,310316,2560,11.617035
*F,TIIE28-IRS,310317,2561,11.618604
*F,TIIE28-IRS,310318,2562,11.620174
*F,TIIE28-IRS,310319,2563,11.621744
*F,TIIE28-IRS,310320,2564,11.623315
*F,TIIE28-IRS,310321,2565,11.624886
*F,TIIE28-IRS,310322,2566,11.626457
*F,TIIE28-IRS,310323,2567,11.628028
*F,TIIE28-IRS,310324,2568,11.629600
*F,TIIE28-IRS,310325,2569,11.631173
*F,TIIE28-IRS,310326,2570,11.632745
*F,TIIE28-IRS,310327,2571,11.634318
*F,TIIE28-IRS,310328,2572,11.635891
*F,TIIE28-IRS,310329,2573,11.637464
*F,TIIE28-IRS,310330,2574,11.639037
*F,TIIE28-IRS,310331,2575,11.640611
*F,TIIE28-IRS,310401,2576,11.642185
*F,TIIE28-IRS,310402,2577,11.643759
*F,TIIE28-IRS,310403,2578,11.645333
*F,TIIE28-IRS,310404,2579,11.646907
*F,TIIE28-IRS,310405,2580,11.648481
*F,TIIE28-IRS,310406,2581,11.650056
*F,TIIE28-IRS,310407,2582,11.651631
*F,TIIE28-IRS,310408,2583,11.653206
*F,TIIE28-IRS,310409,2584,11.654781
*F,TIIE28-IRS,310410,2585,11.656356
*F,TIIE28-IRS,310411,2586,11.657932
*F,TIIE28-IRS,310412,2587,11.659508
*F,TIIE28-IRS,310413,2588,11.661084
*F,TIIE28-IRS,310414,2589,11.662660
*F,TIIE28-IRS,310415,2590,11.664237
*F,TIIE28-IRS,310416,2591,11.665814
*F,TIIE28-IRS,310417,2592,11.667391
*F,TIIE28-IRS,310418,2593,11.668968
*F,TIIE28-IRS,310419,2594,11.670546
*F,TIIE28-IRS,310420,2595,11.672124
*F,TIIE28-IRS,310421,2596,11.673702
*F,TIIE28-IRS,310422,2597,11.675282
*F,TIIE28-IRS,310423,2598,11.676860
*F,TIIE28-IRS,310424,2599,11.678440
*F,TIIE28-IRS,310425,2600,11.680019
*F,TIIE28-IRS,310426,2601,11.681600
*F,TIIE28-IRS,310427,2602,11.683180
*F,TIIE28-IRS,310428,2603,11.684761
*F,TIIE28-IRS,310429,2604,11.686343
*F,TIIE28-IRS,310430,2605,11.687924
*F,TIIE28-IRS,310501,2606,11.689506
*F,TIIE28-IRS,310502,2607,11.691088
*F,TIIE28-IRS,310503,2608,11.692670
*F,TIIE28-IRS,310504,2609,11.694252
*F,TIIE28-IRS,310505,2610,11.695834
*F,TIIE28-IRS,310506,2611,11.697417
*F,TIIE28-IRS,310507,2612,11.699000
*F,TIIE28-IRS,310508,2613,11.700583
*F,TIIE28-IRS,310509,2614,11.702166
*F,TIIE28-IRS,310510,2615,11.703750
*F,TIIE28-IRS,310511,2616,11.705334
*F,TIIE28-IRS,310512,2617,11.706918
*F,TIIE28-IRS,310513,2618,11.708502
*F,TIIE28-IRS,310514,2619,11.710087
*F,TIIE28-IRS,310515,2620,11.711671
*F,TIIE28-IRS,310516,2621,11.713257
*F,TIIE28-IRS,310517,2622,11.714842
*F,TIIE28-IRS,310518,2623,11.716428
*F,TIIE28-IRS,310519,2624,11.718014
*F,TIIE28-IRS,310520,2625,11.719600
*F,TIIE28-IRS,310521,2626,11.721187
*F,TIIE28-IRS,310522,2627,11.722774
*F,TIIE28-IRS,310523,2628,11.724362
*F,TIIE28-IRS,310524,2629,11.725949
*F,TIIE28-IRS,310525,2630,11.727538
*F,TIIE28-IRS,310526,2631,11.729126
*F,TIIE28-IRS,310527,2632,11.730716
*F,TIIE28-IRS,310528,2633,11.732305
*F,TIIE28-IRS,310529,2634,11.733894
*F,TIIE28-IRS,310530,2635,11.735484
*F,TIIE28-IRS,310531,2636,11.737074
*F,TIIE28-IRS,310601,2637,11.738664
*F,TIIE28-IRS,310602,2638,11.740254
*F,TIIE28-IRS,310603,2639,11.741844
*F,TIIE28-IRS,310604,2640,11.743435
*F,TIIE28-IRS,310605,2641,11.745025
*F,TIIE28-IRS,310606,2642,11.746617
*F,TIIE28-IRS,310607,2643,11.748208
*F,TIIE28-IRS,310608,2644,11.749799
*F,TIIE28-IRS,310609,2645,11.751391
*F,TIIE28-IRS,310610,2646,11.752983
*F,TIIE28-IRS,310611,2647,11.754575
*F,TIIE28-IRS,310612,2648,11.756168
*F,TIIE28-IRS,310613,2649,11.757761
*F,TIIE28-IRS,310614,2650,11.759354
*F,TIIE28-IRS,310615,2651,11.760948
*F,TIIE28-IRS,310616,2652,11.762541
*F,TIIE28-IRS,310617,2653,11.764136
*F,TIIE28-IRS,310618,2654,11.765730
*F,TIIE28-IRS,310619,2655,11.767325
*F,TIIE28-IRS,310620,2656,11.768920
*F,TIIE28-IRS,310621,2657,11.770516
*F,TIIE28-IRS,310622,2658,11.772112
*F,TIIE28-IRS,310623,2659,11.773708
*F,TIIE28-IRS,310624,2660,11.775305
*F,TIIE28-IRS,310625,2661,11.776903
*F,TIIE28-IRS,310626,2662,11.778500
*F,TIIE28-IRS,310627,2663,11.780097
*F,TIIE28-IRS,310628,2664,11.781695
*F,TIIE28-IRS,310629,2665,11.783293
*F,TIIE28-IRS,310630,2666,11.784890
*F,TIIE28-IRS,310701,2667,11.786488
*F,TIIE28-IRS,310702,2668,11.788087
*F,TIIE28-IRS,310703,2669,11.789685
*F,TIIE28-IRS,310704,2670,11.791284
*F,TIIE28-IRS,310705,2671,11.792883
*F,TIIE28-IRS,310706,2672,11.794483
*F,TIIE28-IRS,310707,2673,11.796082
*F,TIIE28-IRS,310708,2674,11.797682
*F,TIIE28-IRS,310709,2675,11.799282
*F,TIIE28-IRS,310710,2676,11.800882
*F,TIIE28-IRS,310711,2677,11.802483
*F,TIIE28-IRS,310712,2678,11.804084
*F,TIIE28-IRS,310713,2679,11.805685
*F,TIIE28-IRS,310714,2680,11.807287
*F,TIIE28-IRS,310715,2681,11.808889
*F,TIIE28-IRS,310716,2682,11.810491
*F,TIIE28-IRS,310717,2683,11.812094
*F,TIIE28-IRS,310718,2684,11.813698
*F,TIIE28-IRS,310719,2685,11.815301
*F,TIIE28-IRS,310720,2686,11.816905
*F,TIIE28-IRS,310721,2687,11.818509
*F,TIIE28-IRS,310722,2688,11.820113
*F,TIIE28-IRS,310723,2689,11.821719
*F,TIIE28-IRS,310724,2690,11.823324
*F,TIIE28-IRS,310725,2691,11.824929
*F,TIIE28-IRS,310726,2692,11.826535
*F,TIIE28-IRS,310727,2693,11.828140
*F,TIIE28-IRS,310728,2694,11.829746
*F,TIIE28-IRS,310729,2695,11.831352
*F,TIIE28-IRS,310730,2696,11.832958
*F,TIIE28-IRS,310731,2697,11.834564
*F,TIIE28-IRS,310801,2698,11.836171
*F,TIIE28-IRS,310802,2699,11.837778
*F,TIIE28-IRS,310803,2700,11.839385
*F,TIIE28-IRS,310804,2701,11.840993
*F,TIIE28-IRS,310805,2702,11.842600
*F,TIIE28-IRS,310806,2703,11.844208
*F,TIIE28-IRS,310807,2704,11.845817
*F,TIIE28-IRS,310808,2705,11.847425
*F,TIIE28-IRS,310809,2706,11.849034
*F,TIIE28-IRS,310810,2707,11.850643
*F,TIIE28-IRS,310811,2708,11.852253
*F,TIIE28-IRS,310812,2709,11.853863
*F,TIIE28-IRS,310813,2710,11.855473
*F,TIIE28-IRS,310814,2711,11.857084
*F,TIIE28-IRS,310815,2712,11.858695
*F,TIIE28-IRS,310816,2713,11.860306
*F,TIIE28-IRS,310817,2714,11.861918
*F,TIIE28-IRS,310818,2715,11.863530
*F,TIIE28-IRS,310819,2716,11.865142
*F,TIIE28-IRS,310820,2717,11.866756
*F,TIIE28-IRS,310821,2718,11.868369
*F,TIIE28-IRS,310822,2719,11.869982
*F,TIIE28-IRS,310823,2720,11.871595
*F,TIIE28-IRS,310824,2721,11.873209
*F,TIIE28-IRS,310825,2722,11.874822
*F,TIIE28-IRS,310826,2723,11.876436
*F,TIIE28-IRS,310827,2724,11.878051
*F,TIIE28-IRS,310828,2725,11.879665
*F,TIIE28-IRS,310829,2726,11.881279
*F,TIIE28-IRS,310830,2727,11.882894
*F,TIIE28-IRS,310831,2728,11.88451
*F,TIIE28-IRS,310901,2729,11.886125
*F,TIIE28-IRS,310902,2730,11.887741
*F,TIIE28-IRS,310903,2731,11.889356
*F,TIIE28-IRS,310904,2732,11.890973
*F,TIIE28-IRS,310905,2733,11.892589
*F,TIIE28-IRS,310906,2734,11.894206
*F,TIIE28-IRS,310907,2735,11.895823
*F,TIIE28-IRS,310908,2736,11.897441
*F,TIIE28-IRS,310909,2737,11.899058
*F,TIIE28-IRS,310910,2738,11.900677
*F,TIIE28-IRS,310911,2739,11.902295
*F,TIIE28-IRS,310912,2740,11.903914
*F,TIIE28-IRS,310913,2741,11.905534
*F,TIIE28-IRS,310914,2742,11.907153
*F,TIIE28-IRS,310915,2743,11.908773
*F,TIIE28-IRS,310916,2744,11.910394
*F,TIIE28-IRS,310917,2745,11.912015
*F,TIIE28-IRS,310918,2746,11.913636
*F,TIIE28-IRS,310919,2747,11.915257
*F,TIIE28-IRS,310920,2748,11.916878
*F,TIIE28-IRS,310921,2749,11.918500
*F,TIIE28-IRS,310922,2750,11.920122
*F,TIIE28-IRS,310923,2751,11.921744
*F,TIIE28-IRS,310924,2752,11.923366
*F,TIIE28-IRS,310925,2753,11.924988
*F,TIIE28-IRS,310926,2754,11.926611
*F,TIIE28-IRS,310927,2755,11.928233
*F,TIIE28-IRS,310928,2756,11.929857
*F,TIIE28-IRS,310929,2757,11.931480
*F,TIIE28-IRS,310930,2758,11.933104
*F,TIIE28-IRS,311001,2759,11.934727
*F,TIIE28-IRS,311002,2760,11.936352
*F,TIIE28-IRS,311003,2761,11.937976
*F,TIIE28-IRS,311004,2762,11.939602
*F,TIIE28-IRS,311005,2763,11.941226
*F,TIIE28-IRS,311006,2764,11.942852
*F,TIIE28-IRS,311007,2765,11.944478
*F,TIIE28-IRS,311008,2766,11.946104
*F,TIIE28-IRS,311009,2767,11.947731
*F,TIIE28-IRS,311010,2768,11.949358
*F,TIIE28-IRS,311011,2769,11.950985
*F,TIIE28-IRS,311012,2770,11.952613
*F,TIIE28-IRS,311013,2771,11.954241
*F,TIIE28-IRS,311014,2772,11.955870
*F,TIIE28-IRS,311015,2773,11.957499
*F,TIIE28-IRS,311016,2774,11.959128
*F,TIIE28-IRS,311017,2775,11.960757
*F,TIIE28-IRS,311018,2776,11.962387
*F,TIIE28-IRS,311019,2777,11.964016
*F,TIIE28-IRS,311020,2778,11.965646
*F,TIIE28-IRS,311021,2779,11.967276
*F,TIIE28-IRS,311022,2780,11.968906
*F,TIIE28-IRS,311023,2781,11.970537
*F,TIIE28-IRS,311024,2782,11.972167
*F,TIIE28-IRS,311025,2783,11.973798
*F,TIIE28-IRS,311026,2784,11.975429
*F,TIIE28-IRS,311027,2785,11.977060
*F,TIIE28-IRS,311028,2786,11.978693
*F,TIIE28-IRS,311029,2787,11.980324
*F,TIIE28-IRS,311030,2788,11.981957
*F,TIIE28-IRS,311031,2789,11.983589
*F,TIIE28-IRS,311101,2790,11.985222
*F,TIIE28-IRS,311102,2791,11.986856
*F,TIIE28-IRS,311103,2792,11.988489
*F,TIIE28-IRS,311104,2793,11.990123
*F,TIIE28-IRS,311105,2794,11.991757
*F,TIIE28-IRS,311106,2795,11.993392
*F,TIIE28-IRS,311107,2796,11.995027
*F,TIIE28-IRS,311108,2797,11.996663
*F,TIIE28-IRS,311109,2798,11.998299
*F,TIIE28-IRS,311110,2799,11.999935
*F,TIIE28-IRS,311111,2800,12.001572
*F,TIIE28-IRS,311112,2801,12.003208
*F,TIIE28-IRS,311113,2802,12.004846
*F,TIIE28-IRS,311114,2803,12.006483
*F,TIIE28-IRS,311115,2804,12.008121
*F,TIIE28-IRS,311116,2805,12.009758
*F,TIIE28-IRS,311117,2806,12.011396
*F,TIIE28-IRS,311118,2807,12.013034
*F,TIIE28-IRS,311119,2808,12.014673
*F,TIIE28-IRS,311120,2809,12.016312
*F,TIIE28-IRS,311121,2810,12.017950
*F,TIIE28-IRS,311122,2811,12.019589
*F,TIIE28-IRS,311123,2812,12.021229
*F,TIIE28-IRS,311124,2813,12.022868
*F,TIIE28-IRS,311125,2814,12.024508
*F,TIIE28-IRS,311126,2815,12.026148
*F,TIIE28-IRS,311127,2816,12.027789
*F,TIIE28-IRS,311128,2817,12.029429
*F,TIIE28-IRS,311129,2818,12.031070
*F,TIIE28-IRS,311130,2819,12.032712
*F,TIIE28-IRS,311201,2820,12.034354
*F,TIIE28-IRS,311202,2821,12.035996
*F,TIIE28-IRS,311203,2822,12.037638
*F,TIIE28-IRS,311204,2823,12.039281
*F,TIIE28-IRS,311205,2824,12.040925
*F,TIIE28-IRS,311206,2825,12.042568
*F,TIIE28-IRS,311207,2826,12.044212
*F,TIIE28-IRS,311208,2827,12.045857
*F,TIIE28-IRS,311209,2828,12.047502
*F,TIIE28-IRS,311210,2829,12.049147
*F,TIIE28-IRS,311211,2830,12.050792
*F,TIIE28-IRS,311212,2831,12.052438
*F,TIIE28-IRS,311213,2832,12.054084
*F,TIIE28-IRS,311214,2833,12.055729
*F,TIIE28-IRS,311215,2834,12.057375
*F,TIIE28-IRS,311216,2835,12.059022
*F,TIIE28-IRS,311217,2836,12.060668
*F,TIIE28-IRS,311218,2837,12.062315
*F,TIIE28-IRS,311219,2838,12.063962
*F,TIIE28-IRS,311220,2839,12.065609
*F,TIIE28-IRS,311221,2840,12.067257
*F,TIIE28-IRS,311222,2841,12.068904
*F,TIIE28-IRS,311223,2842,12.070552
*F,TIIE28-IRS,311224,2843,12.072201
*F,TIIE28-IRS,311225,2844,12.073850
*F,TIIE28-IRS,311226,2845,12.075498
*F,TIIE28-IRS,311227,2846,12.077148
*F,TIIE28-IRS,311228,2847,12.078797
*F,TIIE28-IRS,311229,2848,12.080447
*F,TIIE28-IRS,311230,2849,12.082098
*F,TIIE28-IRS,311231,2850,12.083748
*F,TIIE28-IRS,320101,2851,12.085400
*F,TIIE28-IRS,320102,2852,12.087051
*F,TIIE28-IRS,320103,2853,12.088703
*F,TIIE28-IRS,320104,2854,12.090356
*F,TIIE28-IRS,320105,2855,12.092008
*F,TIIE28-IRS,320106,2856,12.093661
*F,TIIE28-IRS,320107,2857,12.095315
*F,TIIE28-IRS,320108,2858,12.096968
*F,TIIE28-IRS,320109,2859,12.098622
*F,TIIE28-IRS,320110,2860,12.100276
*F,TIIE28-IRS,320111,2861,12.101930
*F,TIIE28-IRS,320112,2862,12.103585
*F,TIIE28-IRS,320113,2863,12.105239
*F,TIIE28-IRS,320114,2864,12.106894
*F,TIIE28-IRS,320115,2865,12.108549
*F,TIIE28-IRS,320116,2866,12.110204
*F,TIIE28-IRS,320117,2867,12.111860
*F,TIIE28-IRS,320118,2868,12.113516
*F,TIIE28-IRS,320119,2869,12.115172
*F,TIIE28-IRS,320120,2870,12.116828
*F,TIIE28-IRS,320121,2871,12.118484
*F,TIIE28-IRS,320122,2872,12.120141
*F,TIIE28-IRS,320123,2873,12.121799
*F,TIIE28-IRS,320124,2874,12.123456
*F,TIIE28-IRS,320125,2875,12.125114
*F,TIIE28-IRS,320126,2876,12.126772
*F,TIIE28-IRS,320127,2877,12.128431
*F,TIIE28-IRS,320128,2878,12.130090
*F,TIIE28-IRS,320129,2879,12.131749
*F,TIIE28-IRS,320130,2880,12.133409
*F,TIIE28-IRS,320131,2881,12.135069
*F,TIIE28-IRS,320201,2882,12.136730
*F,TIIE28-IRS,320202,2883,12.138391
*F,TIIE28-IRS,320203,2884,12.140053
*F,TIIE28-IRS,320204,2885,12.141714
*F,TIIE28-IRS,320205,2886,12.143377
*F,TIIE28-IRS,320206,2887,12.145039
*F,TIIE28-IRS,320207,2888,12.146701
*F,TIIE28-IRS,320208,2889,12.148363
*F,TIIE28-IRS,320209,2890,12.150026
*F,TIIE28-IRS,320210,2891,12.151689
*F,TIIE28-IRS,320211,2892,12.153352
*F,TIIE28-IRS,320212,2893,12.155015
*F,TIIE28-IRS,320213,2894,12.156679
*F,TIIE28-IRS,320214,2895,12.158342
*F,TIIE28-IRS,320215,2896,12.160007
*F,TIIE28-IRS,320216,2897,12.161671
*F,TIIE28-IRS,320217,2898,12.163336
*F,TIIE28-IRS,320218,2899,12.165001
*F,TIIE28-IRS,320219,2900,12.166666
*F,TIIE28-IRS,320220,2901,12.168332
*F,TIIE28-IRS,320221,2902,12.169998
*F,TIIE28-IRS,320222,2903,12.171664
*F,TIIE28-IRS,320223,2904,12.173330
*F,TIIE28-IRS,320224,2905,12.174998
*F,TIIE28-IRS,320225,2906,12.176665
*F,TIIE28-IRS,320226,2907,12.178333
*F,TIIE28-IRS,320227,2908,12.180001
*F,TIIE28-IRS,320228,2909,12.181669
*F,TIIE28-IRS,320229,2910,12.183338
*F,TIIE28-IRS,320301,2911,12.185008
*F,TIIE28-IRS,320302,2912,12.186677
*F,TIIE28-IRS,320303,2913,12.188348
*F,TIIE28-IRS,320304,2914,12.190018
*F,TIIE28-IRS,320305,2915,12.191688
*F,TIIE28-IRS,320306,2916,12.193359
*F,TIIE28-IRS,320307,2917,12.195030
*F,TIIE28-IRS,320308,2918,12.196701
*F,TIIE28-IRS,320309,2919,12.198372
*F,TIIE28-IRS,320310,2920,12.200044
*F,TIIE28-IRS,320311,2921,12.201716
*F,TIIE28-IRS,320312,2922,12.203387
*F,TIIE28-IRS,320313,2923,12.205060
*F,TIIE28-IRS,320314,2924,12.206733
*F,TIIE28-IRS,320315,2925,12.208405
*F,TIIE28-IRS,320316,2926,12.210078
*F,TIIE28-IRS,320317,2927,12.211752
*F,TIIE28-IRS,320318,2928,12.213425
*F,TIIE28-IRS,320319,2929,12.215099
*F,TIIE28-IRS,320320,2930,12.216774
*F,TIIE28-IRS,320321,2931,12.218448
*F,TIIE28-IRS,320322,2932,12.220123
*F,TIIE28-IRS,320323,2933,12.221799
*F,TIIE28-IRS,320324,2934,12.223475
*F,TIIE28-IRS,320325,2935,12.225151
*F,TIIE28-IRS,320326,2936,12.226827
*F,TIIE28-IRS,320327,2937,12.228504
*F,TIIE28-IRS,320328,2938,12.230182
*F,TIIE28-IRS,320329,2939,12.231860
*F,TIIE28-IRS,320330,2940,12.233538
*F,TIIE28-IRS,320331,2941,12.235216
*F,TIIE28-IRS,320401,2942,12.236895
*F,TIIE28-IRS,320402,2943,12.238574
*F,TIIE28-IRS,320403,2944,12.240253
*F,TIIE28-IRS,320404,2945,12.241933
*F,TIIE28-IRS,320405,2946,12.243612
*F,TIIE28-IRS,320406,2947,12.245292
*F,TIIE28-IRS,320407,2948,12.246972
*F,TIIE28-IRS,320408,2949,12.248652
*F,TIIE28-IRS,320409,2950,12.250333
*F,TIIE28-IRS,320410,2951,12.252013
*F,TIIE28-IRS,320411,2952,12.253694
*F,TIIE28-IRS,320412,2953,12.255375
*F,TIIE28-IRS,320413,2954,12.257057
*F,TIIE28-IRS,320414,2955,12.258739
*F,TIIE28-IRS,320415,2956,12.260421
*F,TIIE28-IRS,320416,2957,12.262103
*F,TIIE28-IRS,320417,2958,12.263787
*F,TIIE28-IRS,320418,2959,12.265469
*F,TIIE28-IRS,320419,2960,12.267153
*F,TIIE28-IRS,320420,2961,12.268837
*F,TIIE28-IRS,320421,2962,12.270521
*F,TIIE28-IRS,320422,2963,12.272206
*F,TIIE28-IRS,320423,2964,12.273891
*F,TIIE28-IRS,320424,2965,12.275577
*F,TIIE28-IRS,320425,2966,12.277262
*F,TIIE28-IRS,320426,2967,12.278949
*F,TIIE28-IRS,320427,2968,12.280635
*F,TIIE28-IRS,320428,2969,12.282323
*F,TIIE28-IRS,320429,2970,12.284010
*F,TIIE28-IRS,320430,2971,12.285698
*F,TIIE28-IRS,320501,2972,12.287385
*F,TIIE28-IRS,320502,2973,12.289073
*F,TIIE28-IRS,320503,2974,12.290761
*F,TIIE28-IRS,320504,2975,12.292449
*F,TIIE28-IRS,320505,2976,12.294138
*F,TIIE28-IRS,320506,2977,12.295827
*F,TIIE28-IRS,320507,2978,12.297515
*F,TIIE28-IRS,320508,2979,12.299205
*F,TIIE28-IRS,320509,2980,12.300894
*F,TIIE28-IRS,320510,2981,12.302584
*F,TIIE28-IRS,320511,2982,12.304274
*F,TIIE28-IRS,320512,2983,12.305965
*F,TIIE28-IRS,320513,2984,12.307655
*F,TIIE28-IRS,320514,2985,12.309346
*F,TIIE28-IRS,320515,2986,12.311037
*F,TIIE28-IRS,320516,2987,12.312729
*F,TIIE28-IRS,320517,2988,12.314421
*F,TIIE28-IRS,320518,2989,12.316114
*F,TIIE28-IRS,320519,2990,12.317807
*F,TIIE28-IRS,320520,2991,12.319500
*F,TIIE28-IRS,320521,2992,12.321193
*F,TIIE28-IRS,320522,2993,12.322888
*F,TIIE28-IRS,320523,2994,12.324582
*F,TIIE28-IRS,320524,2995,12.326277
*F,TIIE28-IRS,320525,2996,12.327973
*F,TIIE28-IRS,320526,2997,12.329668
*F,TIIE28-IRS,320527,2998,12.331364
*F,TIIE28-IRS,320528,2999,12.333060
*F,TIIE28-IRS,320529,3000,12.334756
*F,TIIE28-IRS,320530,3001,12.336453
*F,TIIE28-IRS,320531,3002,12.338149
*F,TIIE28-IRS,320601,3003,12.339846
*F,TIIE28-IRS,320602,3004,12.341543
*F,TIIE28-IRS,320603,3005,12.343240
*F,TIIE28-IRS,320604,3006,12.344938
*F,TIIE28-IRS,320605,3007,12.346636
*F,TIIE28-IRS,320606,3008,12.348334
*F,TIIE28-IRS,320607,3009,12.350032
*F,TIIE28-IRS,320608,3010,12.351731
*F,TIIE28-IRS,320609,3011,12.353430
*F,TIIE28-IRS,320610,3012,12.355129
*F,TIIE28-IRS,320611,3013,12.356829
*F,TIIE28-IRS,320612,3014,12.358529
*F,TIIE28-IRS,320613,3015,12.360229
*F,TIIE28-IRS,320614,3016,12.361930
*F,TIIE28-IRS,320615,3017,12.363631
*F,TIIE28-IRS,320616,3018,12.365333
*F,TIIE28-IRS,320617,3019,12.367034
*F,TIIE28-IRS,320618,3020,12.368737
*F,TIIE28-IRS,320619,3021,12.370440
*F,TIIE28-IRS,320620,3022,12.372143
*F,TIIE28-IRS,320621,3023,12.373846
*F,TIIE28-IRS,320622,3024,12.375550
*F,TIIE28-IRS,320623,3025,12.377255
*F,TIIE28-IRS,320624,3026,12.378959
*F,TIIE28-IRS,320625,3027,12.380664
*F,TIIE28-IRS,320626,3028,12.382369
*F,TIIE28-IRS,320627,3029,12.384074
*F,TIIE28-IRS,320628,3030,12.385779
*F,TIIE28-IRS,320629,3031,12.387485
*F,TIIE28-IRS,320630,3032,12.389190
*F,TIIE28-IRS,320701,3033,12.390896
*F,TIIE28-IRS,320702,3034,12.392603
*F,TIIE28-IRS,320703,3035,12.394309
*F,TIIE28-IRS,320704,3036,12.396016
*F,TIIE28-IRS,320705,3037,12.397723
*F,TIIE28-IRS,320706,3038,12.399430
*F,TIIE28-IRS,320707,3039,12.401138
*F,TIIE28-IRS,320708,3040,12.402846
*F,TIIE28-IRS,320709,3041,12.404554
*F,TIIE28-IRS,320710,3042,12.406263
*F,TIIE28-IRS,320711,3043,12.407972
*F,TIIE28-IRS,320712,3044,12.409681
*F,TIIE28-IRS,320713,3045,12.411391
*F,TIIE28-IRS,320714,3046,12.413101
*F,TIIE28-IRS,320715,3047,12.414811
*F,TIIE28-IRS,320716,3048,12.416523
*F,TIIE28-IRS,320717,3049,12.418234
*F,TIIE28-IRS,320718,3050,12.419946
*F,TIIE28-IRS,320719,3051,12.421658
*F,TIIE28-IRS,320720,3052,12.423371
*F,TIIE28-IRS,320721,3053,12.425084
*F,TIIE28-IRS,320722,3054,12.426797
*F,TIIE28-IRS,320723,3055,12.428511
*F,TIIE28-IRS,320724,3056,12.430224
*F,TIIE28-IRS,320725,3057,12.431938
