BI,CETES,2396,,     13.220424,,     5.319453,
BI,CETES,2397,,     13.222085,,     5.318101,
BI,CETES,2398,,     13.223746,,     5.316750,
BI,CETES,2399,,     13.225406,,     5.315399,
BI,CETES,2400,,     13.227067,,     5.314048,
BI,CETES,2401,,     13.228728,,     5.312698,
BI,CETES,2402,,     13.230389,,     5.311349,
BI,CETES,2403,,     13.232049,,     5.310000,
BI,CETES,2404,,     13.233710,,     5.308651,
BI,CETES,2405,,     13.235371,,     5.307303,
BI,CETES,2406,,     13.237032,,     5.305955,
BI,CETES,2407,,     13.238693,,     5.304607,
BI,CETES,2408,,     13.240353,,     5.303260,
BI,CETES,2409,,     13.242014,,     5.301914,
BI,CETES,2410,,     13.243675,,     5.300567,
BI,CETES,2411,,     13.245336,,     5.299222,
BI,CETES,2412,,     13.246997,,     5.297876,
BI,CETES,2413,,     13.248657,,     5.296532,
BI,CETES,2414,,     13.250318,,     5.295187,
BI,CETES,2415,,     13.251979,,     5.293843,
BI,CETES,2416,,     13.253640,,     5.292499,
BI,CETES,2417,,     13.255300,,     5.291156,
BI,CETES,2418,,     13.256961,,     5.289813,
BI,CETES,2419,,     13.258622,,     5.288471,
BI,CETES,2420,,     13.260283,,     5.287129,
BI,CETES,2421,,     13.261944,,     5.285787,
BI,CETES,2422,,     13.263604,,     5.284446,
BI,CETES,2423,,     13.265265,,     5.283106,
BI,CETES,2424,,     13.266926,,     5.281765,
BI,CETES,2425,,     13.268587,,     5.280426,
BI,CETES,2426,,     13.270248,,     5.279086,
BI,CETES,2427,,     13.271908,,     5.277747,
BI,CETES,2428,,     13.273569,,     5.276409,
BI,CETES,2429,,     13.275230,,     5.275070,
BI,CETES,2430,,     13.276891,,     5.273733,
BI,CETES,2431,,     13.278551,,     5.272396,
BI,CETES,2432,,     13.280212,,     5.271059,
BI,CETES,2433,,     13.281873,,     5.269722,
BI,CETES,2434,,     13.283534,,     5.268386,
BI,CETES,2435,,     13.285195,,     5.267050,
BI,CETES,2436,,     13.286855,,     5.265715,
BI,CETES,2437,,     13.288516,,     5.264381,
BI,CETES,2438,,     13.290177,,     5.263046,
BI,CETES,2439,,     13.291838,,     5.261712,
BI,CETES,2440,,     13.293499,,     5.260379,
BI,CETES,2441,,     13.295159,,     5.259046,
BI,CETES,2442,,     13.296820,,     5.257713,
BI,CETES,2443,,     13.298481,,     5.256381,
BI,CETES,2444,,     13.300142,,     5.255049,
BI,CETES,2445,,     13.301802,,     5.253718,
BI,CETES,2446,,     13.303463,,     5.252387,
BI,CETES,2447,,     13.305124,,     5.251056,
BI,CETES,2448,,     13.306785,,     5.249726,
BI,CETES,2449,,     13.308446,,     5.248396,
BI,CETES,2450,,     13.310106,,     5.247067,
BI,CETES,2451,,     13.311767,,     5.245738,
BI,CETES,2452,,     13.313428,,     5.244409,
BI,CETES,2453,,     13.315089,,     5.243081,
BI,CETES,2454,,     13.316750,,     5.241754,
BI,CETES,2455,,     13.318410,,     5.240427,
BI,CETES,2456,,     13.320071,,     5.239100,
BI,CETES,2457,,     13.321732,,     5.237773,
BI,CETES,2458,,     13.323393,,     5.236447,
BI,CETES,2459,,     13.325053,,     5.235122,
BI,CETES,2460,,     13.326714,,     5.233797,
BI,CETES,2461,,     13.328375,,     5.232472,
BI,CETES,2462,,     13.330036,,     5.231148,
BI,CETES,2463,,     13.331697,,     5.229824,
BI,CETES,2464,,     13.333357,,     5.228501,
BI,CETES,2465,,     13.335018,,     5.227178,
BI,CETES,2466,,     13.336679,,     5.225855,
BI,CETES,2467,,     13.338340,,     5.224533,
BI,CETES,2468,,     13.340001,,     5.223211,
BI,CETES,2469,,     13.341661,,     5.221890,
BI,CETES,2470,,     13.343322,,     5.220569,
BI,CETES,2471,,     13.344983,,     5.219248,
BI,CETES,2472,,     13.346644,,     5.217928,
BI,CETES,2473,,     13.348304,,     5.216608,
BI,CETES,2474,,     13.349965,,     5.215289,
BI,CETES,2475,,     13.351626,,     5.213970,
BI,CETES,2476,,     13.353287,,     5.212652,
BI,CETES,2477,,     13.354948,,     5.211334,
BI,CETES,2478,,     13.356608,,     5.210016,
BI,CETES,2479,,     13.358269,,     5.208699,
BI,CETES,2480,,     13.359930,,     5.207382,
BI,CETES,2481,,     13.361591,,     5.206066,
BI,CETES,2482,,     13.363252,,     5.204750,
BI,CETES,2483,,     13.364912,,     5.203434,
BI,CETES,2484,,     13.366573,,     5.202119,
BI,CETES,2485,,     13.368234,,     5.200804,
BI,CETES,2486,,     13.369895,,     5.199490,
BI,CETES,2487,,     13.371555,,     5.198176,
BI,CETES,2488,,     13.373216,,     5.196863,
BI,CETES,2489,,     13.374877,,     5.195550,
BI,CETES,2490,,     13.376538,,     5.194237,
BI,CETES,2491,,     13.378199,,     5.192925,
BI,CETES,2492,     13.379859,     13.379859,     5.191613,     5.191613,
BI,CETES,2493,,     13.381520,,     5.190302,
BI,CETES,2494,,     13.383181,,     5.188991,
BI,CETES,2495,,     13.384842,,     5.187680,
BI,CETES,2496,,     13.386503,,     5.186370,
BI,CETES,2497,,     13.388163,,     5.185060,
BI,CETES,2498,,     13.389824,,     5.183751,
BI,CETES,2499,,     13.391485,,     5.182442,
BI,CETES,2500,,     13.393146,,     5.181134,
BI,CETES,2501,,     13.394806,,     5.179826,
BI,CETES,2502,,     13.396467,,     5.178518,
BI,CETES,2503,,     13.398128,,     5.177211,
BI,CETES,2504,,     13.399789,,     5.175904,
BI,CETES,2505,,     13.401450,,     5.174597,
BI,CETES,2506,,     13.403110,,     5.173291,
BI,CETES,2507,,     13.404771,,     5.171986,
BI,CETES,2508,,     13.406432,,     5.170680,
BI,CETES,2509,,     13.408093,,     5.169376,
BI,CETES,2510,,     13.409754,,     5.168071,
BI,CETES,2511,,     13.411414,,     5.166767,
BI,CETES,2512,,     13.413075,,     5.165464,
BI,CETES,2513,,     13.414736,,     5.164161,
BI,CETES,2514,,     13.416397,,     5.162858,
BI,CETES,2515,,     13.418057,,     5.161556,
BI,CETES,2516,,     13.419718,,     5.160254,
BI,CETES,2517,,     13.421379,,     5.158952,
BI,CETES,2518,,     13.423040,,     5.157651,
BI,CETES,2519,,     13.424701,,     5.156350,
BI,CETES,2520,,     13.426361,,     5.155050,
BI,CETES,2521,,     13.428022,,     5.153750,
BI,CETES,2522,,     13.429683,,     5.152451,
BI,CETES,2523,,     13.431344,,     5.151152,
BI,CETES,2524,,     13.433005,,     5.149853,
BI,CETES,2525,,     13.434665,,     5.148555,
BI,CETES,2526,,     13.436326,,     5.147257,
BI,CETES,2527,,     13.437987,,     5.145960,
BI,CETES,2528,,     13.439648,,     5.144663,
BI,CETES,2529,,     13.441308,,     5.143366,
BI,CETES,2530,,     13.442969,,     5.142070,
BI,CETES,2531,,     13.444630,,     5.140775,
BI,CETES,2532,,     13.446291,,     5.139479,
BI,CETES,2533,,     13.447952,,     5.138184,
BI,CETES,2534,,     13.449612,,     5.136890,
BI,CETES,2535,,     13.451273,,     5.135596,
BI,CETES,2536,,     13.452934,,     5.134302,
BI,CETES,2537,,     13.454595,,     5.133009,
BI,CETES,2538,,     13.456256,,     5.131716,
BI,CETES,2539,,     13.457916,,     5.130423,
BI,CETES,2540,,     13.459577,,     5.129131,
BI,CETES,2541,,     13.461238,,     5.127839,
BI,CETES,2542,,     13.462899,,     5.126548,
BI,CETES,2543,,     13.464559,,     5.125257,
BI,CETES,2544,,     13.466220,,     5.123967,
BI,CETES,2545,,     13.467881,,     5.122677,
BI,CETES,2546,,     13.469542,,     5.121387,
BI,CETES,2547,,     13.471203,,     5.120098,
BI,CETES,2548,,     13.472863,,     5.118809,
BI,CETES,2549,,     13.474524,,     5.117521,
BI,CETES,2550,,     13.476185,,     5.116233,
BI,CETES,2551,,     13.477846,,     5.114945,
BI,CETES,2552,,     13.479507,,     5.113658,
BI,CETES,2553,,     13.481167,,     5.112371,
BI,CETES,2554,,     13.482828,,     5.111085,
BI,CETES,2555,,     13.484489,,     5.109799,
BI,CETES,2556,,     13.486150,,     5.108513,
BI,CETES,2557,,     13.487810,,     5.107228,
BI,CETES,2558,,     13.489471,,     5.105944,
BI,CETES,2559,,     13.491132,,     5.104659,
BI,CETES,2560,,     13.492793,,     5.103375,
BI,CETES,2561,,     13.494454,,     5.102092,
BI,CETES,2562,,     13.496114,,     5.100809,
BI,CETES,2563,,     13.497775,,     5.099526,
BI,CETES,2564,,     13.499436,,     5.098244,
BI,CETES,2565,,     13.501097,,     5.096962,
BI,CETES,2566,,     13.502758,,     5.095680,
BI,CETES,2567,,     13.504418,,     5.094399,
BI,CETES,2568,,     13.506079,,     5.093118,
BI,CETES,2569,,     13.507740,,     5.091838,
BI,CETES,2570,,     13.509401,,     5.090558,
BI,CETES,2571,,     13.511061,,     5.089279,
BI,CETES,2572,,     13.512722,,     5.088000,
BI,CETES,2573,,     13.514383,,     5.086721,
BI,CETES,2574,,     13.516044,,     5.085443,
BI,CETES,2575,,     13.517705,,     5.084165,
BI,CETES,2576,,     13.519365,,     5.082887,
BI,CETES,2577,,     13.521026,,     5.081610,
BI,CETES,2578,,     13.522687,,     5.080334,
BI,CETES,2579,,     13.524348,,     5.079057,
BI,CETES,2580,,     13.526009,,     5.077782,
BI,CETES,2581,,     13.527669,,     5.076506,
BI,CETES,2582,,     13.529330,,     5.075231,
BI,CETES,2583,,     13.530991,,     5.073956,
BI,CETES,2584,,     13.532875,,     5.072641,
BI,CETES,2585,,     13.534761,,     5.071326,
BI,CETES,2586,,     13.536650,,     5.070010,
BI,CETES,2587,,     13.538541,,     5.068694,
BI,CETES,2588,,     13.540435,,     5.067379,
BI,CETES,2589,,     13.542331,,     5.066063,
BI,CETES,2590,,     13.544229,,     5.064748,
BI,CETES,2591,,     13.546130,,     5.063432,
BI,CETES,2592,,     13.548032,,     5.062116,
BI,CETES,2593,,     13.549938,,     5.060801,
BI,CETES,2594,,     13.551845,,     5.059485,
BI,CETES,2595,,     13.553754,,     5.058170,
BI,CETES,2596,,     13.555666,,     5.056854,
BI,CETES,2597,,     13.557580,,     5.055538,
BI,CETES,2598,,     13.559496,,     5.054223,
BI,CETES,2599,,     13.561414,,     5.052907,
BI,CETES,2600,,     13.563335,,     5.051591,
BI,CETES,2601,,     13.565257,,     5.050276,
BI,CETES,2602,,     13.567182,,     5.048960,
BI,CETES,2603,,     13.569108,,     5.047645,
BI,CETES,2604,,     13.571037,,     5.046329,
BI,CETES,2605,,     13.572967,,     5.045014,
BI,CETES,2606,,     13.574900,,     5.043699,
BI,CETES,2607,,     13.576834,,     5.042384,
BI,CETES,2608,,     13.578771,,     5.041068,
BI,CETES,2609,,     13.580709,,     5.039753,
BI,CETES,2610,,     13.582650,,     5.038438,
BI,CETES,2611,,     13.584592,,     5.037123,
BI,CETES,2612,,     13.586536,,     5.035808,
BI,CETES,2613,,     13.588482,,     5.034493,
BI,CETES,2614,,     13.590430,,     5.033178,
BI,CETES,2615,,     13.592380,,     5.031863,
BI,CETES,2616,,     13.594331,,     5.030549,
BI,CETES,2617,,     13.596285,,     5.029234,
BI,CETES,2618,,     13.598240,,     5.027919,
BI,CETES,2619,,     13.600196,,     5.026605,
BI,CETES,2620,,     13.602155,,     5.025291,
BI,CETES,2621,,     13.604115,,     5.023977,
BI,CETES,2622,,     13.606077,,     5.022662,
BI,CETES,2623,,     13.608040,,     5.021348,
BI,CETES,2624,,     13.610005,,     5.020035,
BI,CETES,2625,,     13.611972,,     5.018721,
BI,CETES,2626,,     13.613941,,     5.017407,
BI,CETES,2627,,     13.615910,,     5.016094,
BI,CETES,2628,,     13.617882,,     5.014780,
BI,CETES,2629,,     13.619855,,     5.013467,
BI,CETES,2630,,     13.621829,,     5.012154,
BI,CETES,2631,,     13.623805,,     5.010841,
BI,CETES,2632,,     13.625783,,     5.009528,
BI,CETES,2633,,     13.627762,,     5.008215,
BI,CETES,2634,,     13.629742,,     5.006903,
BI,CETES,2635,,     13.631724,,     5.005590,
BI,CETES,2636,,     13.633707,,     5.004278,
BI,CETES,2637,,     13.635692,,     5.002966,
BI,CETES,2638,,     13.637678,,     5.001654,
BI,CETES,2639,,     13.639665,,     5.000342,
BI,CETES,2640,,     13.641653,,     4.999030,
BI,CETES,2641,,     13.643643,,     4.997719,
BI,CETES,2642,,     13.645634,,     4.996408,
BI,CETES,2643,,     13.647627,,     4.995097,
BI,CETES,2644,,     13.649620,,     4.993786,
BI,CETES,2645,,     13.651615,,     4.992475,
BI,CETES,2646,,     13.653611,,     4.991165,
BI,CETES,2647,,     13.655608,,     4.989854,
BI,CETES,2648,,     13.657607,,     4.988544,
BI,CETES,2649,,     13.659606,,     4.987234,
BI,CETES,2650,,     13.661607,,     4.985925,
BI,CETES,2651,,     13.663608,,     4.984615,
BI,CETES,2652,,     13.665611,,     4.983306,
BI,CETES,2653,,     13.667615,,     4.981997,
BI,CETES,2654,,     13.669620,,     4.980688,
BI,CETES,2655,,     13.671626,,     4.979379,
BI,CETES,2656,,     13.673633,,     4.978071,
BI,CETES,2657,,     13.675640,,     4.976763,
BI,CETES,2658,,     13.677649,,     4.975455,
BI,CETES,2659,,     13.679659,,     4.974147,
BI,CETES,2660,,     13.681669,,     4.972840,
BI,CETES,2661,,     13.683681,,     4.971533,
BI,CETES,2662,,     13.685693,,     4.970226,
BI,CETES,2663,,     13.687706,,     4.968919,
BI,CETES,2664,,     13.689721,,     4.967613,
BI,CETES,2665,,     13.691735,,     4.966307,
BI,CETES,2666,,     13.693751,,     4.965001,
BI,CETES,2667,,     13.695767,,     4.963695,
BI,CETES,2668,,     13.697785,,     4.962390,
BI,CETES,2669,,     13.699803,,     4.961085,
BI,CETES,2670,,     13.701821,,     4.959780,
BI,CETES,2671,,     13.703840,,     4.958476,
BI,CETES,2672,,     13.705860,,     4.957172,
BI,CETES,2673,,     13.707881,,     4.955868,
BI,CETES,2674,     13.709902,     13.709902,     4.954564,     4.954564,
BI,CETES,2675,,     13.711924,,     4.953261,
BI,CETES,2676,,     13.713947,,     4.951958,
BI,CETES,2677,,     13.715970,,     4.950655,
BI,CETES,2678,,     13.717993,,     4.949353,
BI,CETES,2679,,     13.720017,,     4.948051,
BI,CETES,2680,,     13.722042,,     4.946749,
BI,CETES,2681,,     13.724067,,     4.945447,
BI,CETES,2682,,     13.726093,,     4.944146,
BI,CETES,2683,,     13.728119,,     4.942845,
BI,CETES,2684,,     13.730145,,     4.941545,
BI,CETES,2685,,     13.732172,,     4.940245,
BI,CETES,2686,,     13.734199,,     4.938945,
BI,CETES,2687,,     13.736227,,     4.937646,
BI,CETES,2688,,     13.738255,,     4.936347,
BI,CETES,2689,,     13.740283,,     4.935048,
BI,CETES,2690,,     13.742312,,     4.933749,
BI,CETES,2691,,     13.744341,,     4.932451,
BI,CETES,2692,,     13.746370,,     4.931154,
BI,CETES,2693,,     13.748399,,     4.929856,
BI,CETES,2694,,     13.750429,,     4.928559,
BI,CETES,2695,,     13.752459,,     4.927263,
BI,CETES,2696,,     13.754489,,     4.925967,
BI,CETES,2697,,     13.756519,,     4.924671,
BI,CETES,2698,,     13.758549,,     4.923376,
BI,CETES,2699,,     13.760580,,     4.922080,
BI,CETES,2700,,     13.762610,,     4.920786,
BI,CETES,2701,,     13.764641,,     4.919491,
BI,CETES,2702,,     13.766672,,     4.918198,
BI,CETES,2703,,     13.768702,,     4.916904,
BI,CETES,2704,,     13.770733,,     4.915611,
BI,CETES,2705,,     13.772764,,     4.914318,
BI,CETES,2706,,     13.774795,,     4.913026,
BI,CETES,2707,,     13.776826,,     4.911734,
BI,CETES,2708,,     13.778856,,     4.910443,
BI,CETES,2709,,     13.780887,,     4.909152,
BI,CETES,2710,,     13.782917,,     4.907861,
BI,CETES,2711,,     13.784948,,     4.906571,
BI,CETES,2712,,     13.786978,,     4.905281,
BI,CETES,2713,,     13.789008,,     4.903992,
BI,CETES,2714,,     13.791038,,     4.902703,
BI,CETES,2715,,     13.793068,,     4.901415,
BI,CETES,2716,,     13.795098,,     4.900127,
BI,CETES,2717,,     13.797127,,     4.898839,
BI,CETES,2718,,     13.799156,,     4.897552,
BI,CETES,2719,,     13.801185,,     4.896266,
BI,CETES,2720,,     13.803213,,     4.894980,
BI,CETES,2721,,     13.805242,,     4.893694,
BI,CETES,2722,,     13.807269,,     4.892409,
BI,CETES,2723,,     13.809297,,     4.891124,
BI,CETES,2724,,     13.811324,,     4.889840,
BI,CETES,2725,,     13.813351,,     4.888556,
BI,CETES,2726,,     13.815377,,     4.887273,
BI,CETES,2727,,     13.817403,,     4.885990,
BI,CETES,2728,,     13.819428,,     4.884707,
BI,CETES,2729,,     13.821453,,     4.883425,
BI,CETES,2730,,     13.823478,,     4.882144,
BI,CETES,2731,,     13.825502,,     4.880863,
BI,CETES,2732,,     13.827525,,     4.879583,
BI,CETES,2733,,     13.829548,,     4.878303,
BI,CETES,2734,,     13.831570,,     4.877024,
BI,CETES,2735,,     13.833592,,     4.875745,
BI,CETES,2736,,     13.835613,,     4.874466,
BI,CETES,2737,,     13.837633,,     4.873189,
BI,CETES,2738,,     13.839653,,     4.871911,
BI,CETES,2739,,     13.841672,,     4.870635,
BI,CETES,2740,,     13.843690,,     4.869358,
BI,CETES,2741,,     13.845708,,     4.868083,
BI,CETES,2742,,     13.847725,,     4.866808,
BI,CETES,2743,,     13.849741,,     4.865533,
BI,CETES,2744,,     13.851757,,     4.864259,
BI,CETES,2745,,     13.853771,,     4.862985,
BI,CETES,2746,,     13.855785,,     4.861712,
BI,CETES,2747,,     13.857798,,     4.860440,
BI,CETES,2748,,     13.859810,,     4.859168,
BI,CETES,2749,,     13.861821,,     4.857897,
BI,CETES,2750,,     13.863832,,     4.856626,
BI,CETES,2751,,     13.865841,,     4.855356,
BI,CETES,2752,,     13.867849,,     4.854086,
BI,CETES,2753,,     13.869857,,     4.852817,
BI,CETES,2754,,     13.871863,,     4.851549,
BI,CETES,2755,,     13.873869,,     4.850281,
BI,CETES,2756,,     13.875873,,     4.849013,
BI,CETES,2757,,     13.877877,,     4.847747,
BI,CETES,2758,,     13.879879,,     4.846481,
BI,CETES,2759,,     13.881881,,     4.845215,
BI,CETES,2760,,     13.883881,,     4.843950,
BI,CETES,2761,,     13.885880,,     4.842686,
BI,CETES,2762,,     13.887878,,     4.841422,
BI,CETES,2763,,     13.889875,,     4.840159,
BI,CETES,2764,,     13.891870,,     4.838896,
BI,CETES,2765,,     13.893865,,     4.837634,
BI,CETES,2766,,     13.895858,,     4.836373,
BI,CETES,2767,,     13.897852,,     4.835112,
BI,CETES,2768,,     13.899846,,     4.833852,
BI,CETES,2769,,     13.901840,,     4.832591,
BI,CETES,2770,,     13.903834,,     4.831331,
BI,CETES,2771,,     13.905828,,     4.830072,
BI,CETES,2772,,     13.907821,,     4.828813,
BI,CETES,2773,,     13.909815,,     4.827555,
BI,CETES,2774,,     13.911809,,     4.826296,
BI,CETES,2775,,     13.913803,,     4.825039,
BI,CETES,2776,,     13.915797,,     4.823781,
BI,CETES,2777,,     13.917790,,     4.822524,
BI,CETES,2778,,     13.919784,,     4.821268,
BI,CETES,2779,,     13.921778,,     4.820011,
BI,CETES,2780,,     13.923772,,     4.818755,
BI,CETES,2781,,     13.925766,,     4.817500,
BI,CETES,2782,,     13.927759,,     4.816245,
BI,CETES,2783,,     13.929753,,     4.814991,
BI,CETES,2784,,     13.931747,,     4.813736,
BI,CETES,2785,,     13.933741,,     4.812482,
BI,CETES,2786,,     13.935735,,     4.811229,
BI,CETES,2787,,     13.937729,,     4.809976,
BI,CETES,2788,,     13.939722,,     4.808723,
BI,CETES,2789,,     13.941716,,     4.807471,
BI,CETES,2790,,     13.943710,,     4.806219,
BI,CETES,2791,,     13.945704,,     4.804968,
BI,CETES,2792,,     13.947698,,     4.803717,
BI,CETES,2793,,     13.949691,,     4.802466,
BI,CETES,2794,,     13.951685,,     4.801216,
BI,CETES,2795,,     13.953679,,     4.799966,
BI,CETES,2796,,     13.955673,,     4.798716,
BI,CETES,2797,,     13.957667,,     4.797467,
BI,CETES,2798,,     13.959660,,     4.796219,
BI,CETES,2799,,     13.961654,,     4.794970,
BI,CETES,2800,,     13.963648,,     4.793722,
BI,CETES,2801,,     13.965642,,     4.792475,
BI,CETES,2802,,     13.967636,,     4.791228,
BI,CETES,2803,,     13.969629,,     4.789981,
BI,CETES,2804,,     13.971623,,     4.788735,
BI,CETES,2805,,     13.973617,,     4.787489,
BI,CETES,2806,,     13.975611,,     4.786243,
BI,CETES,2807,,     13.977605,,     4.784998,
BI,CETES,2808,,     13.979599,,     4.783753,
BI,CETES,2809,,     13.981592,,     4.782509,
BI,CETES,2810,,     13.983586,,     4.781265,
BI,CETES,2811,,     13.985580,,     4.780022,
BI,CETES,2812,,     13.987574,,     4.778779,
BI,CETES,2813,,     13.989568,,     4.777536,
BI,CETES,2814,,     13.991561,,     4.776293,
BI,CETES,2815,,     13.993555,,     4.775051,
BI,CETES,2816,,     13.995549,,     4.773810,
BI,CETES,2817,,     13.997543,,     4.772569,
BI,CETES,2818,,     13.999537,,     4.771328,
BI,CETES,2819,,     14.001530,,     4.770088,
BI,CETES,2820,,     14.003524,,     4.768847,
BI,CETES,2821,,     14.005518,,     4.767608,
BI,CETES,2822,,     14.007512,,     4.766369,
BI,CETES,2823,,     14.009506,,     4.765130,
BI,CETES,2824,,     14.011500,,     4.763891,
BI,CETES,2825,,     14.013493,,     4.762653,
BI,CETES,2826,,     14.015487,,     4.761416,
BI,CETES,2827,,     14.017481,,     4.760178,
BI,CETES,2828,,     14.019475,,     4.758941,
BI,CETES,2829,,     14.021469,,     4.757705,
BI,CETES,2830,,     14.023462,,     4.756469,
BI,CETES,2831,,     14.025456,,     4.755233,
BI,CETES,2832,,     14.027450,,     4.753998,
BI,CETES,2833,,     14.029444,,     4.752763,
BI,CETES,2834,,     14.031438,,     4.751528,
BI,CETES,2835,,     14.033431,,     4.750294,
BI,CETES,2836,,     14.035425,,     4.749061,
BI,CETES,2837,,     14.037419,,     4.747827,
BI,CETES,2838,,     14.039413,,     4.746594,
BI,CETES,2839,,     14.041407,,     4.745362,
BI,CETES,2840,,     14.043401,,     4.744129,
BI,CETES,2841,,     14.045394,,     4.742898,
BI,CETES,2842,,     14.047388,,     4.741666,
BI,CETES,2843,,     14.049382,,     4.740435,
BI,CETES,2844,,     14.051376,,     4.739205,
BI,CETES,2845,,     14.053370,,     4.737974,
BI,CETES,2846,,     14.055363,,     4.736745,
BI,CETES,2847,,     14.057357,,     4.735515,
BI,CETES,2848,,     14.059351,,     4.734286,
BI,CETES,2849,,     14.061345,,     4.733057,
BI,CETES,2850,,     14.063339,,     4.731829,
BI,CETES,2851,,     14.065332,,     4.730601,
BI,CETES,2852,,     14.067326,,     4.729374,
BI,CETES,2853,,     14.069320,,     4.728147,
BI,CETES,2854,,     14.071314,,     4.726920,
BI,CETES,2855,,     14.073308,,     4.725694,
BI,CETES,2856,     14.075302,     14.075302,     4.724468,     4.724468,
BI,CETES,2857,,     14.077295,,     4.723242,
BI,CETES,2858,,     14.079289,,     4.722017,
BI,CETES,2859,,     14.081283,,     4.720792,
BI,CETES,2860,,     14.083277,,     4.719568,
BI,CETES,2861,,     14.085271,,     4.718344,
BI,CETES,2862,,     14.087264,,     4.717120,
BI,CETES,2863,,     14.089258,,     4.715897,
BI,CETES,2864,,     14.091252,,     4.714674,
BI,CETES,2865,,     14.093246,,     4.713452,
BI,CETES,2866,,     14.095240,,     4.712230,
BI,CETES,2867,,     14.097233,,     4.711008,
BI,CETES,2868,,     14.099227,,     4.709787,
BI,CETES,2869,,     14.101221,,     4.708566,
BI,CETES,2870,,     14.103215,,     4.707345,
BI,CETES,2871,,     14.105209,,     4.706125,
BI,CETES,2872,,     14.107203,,     4.704905,
BI,CETES,2873,,     14.109196,,     4.703686,
BI,CETES,2874,,     14.111190,,     4.702467,
BI,CETES,2875,,     14.113184,,     4.701248,
BI,CETES,2876,,     14.115178,,     4.700030,
BI,CETES,2877,,     14.117172,,     4.698812,
BI,CETES,2878,,     14.119165,,     4.697595,
BI,CETES,2879,,     14.121159,,     4.696378,
BI,CETES,2880,,     14.123153,,     4.695161,
BI,CETES,2881,,     14.125147,,     4.693945,
BI,CETES,2882,,     14.127141,,     4.692729,
BI,CETES,2883,,     14.129134,,     4.691514,
BI,CETES,2884,,     14.131128,,     4.690299,
BI,CETES,2885,,     14.133122,,     4.689084,
BI,CETES,2886,,     14.135116,,     4.687870,
BI,CETES,2887,,     14.137110,,     4.686656,
BI,CETES,2888,,     14.139104,,     4.685442,
BI,CETES,2889,,     14.141097,,     4.684229,
BI,CETES,2890,,     14.143091,,     4.683016,
BI,CETES,2891,,     14.145085,,     4.681804,
BI,CETES,2892,,     14.147079,,     4.680592,
BI,CETES,2893,,     14.149073,,     4.679380,
BI,CETES,2894,,     14.151066,,     4.678169,
BI,CETES,2895,,     14.153060,,     4.676958,
BI,CETES,2896,,     14.155054,,     4.675748,
BI,CETES,2897,,     14.157048,,     4.674537,
BI,CETES,2898,,     14.159042,,     4.673328,
BI,CETES,2899,,     14.161035,,     4.672118,
BI,CETES,2900,,     14.163029,,     4.670910,
BI,CETES,2901,,     14.165023,,     4.669701,
BI,CETES,2902,,     14.167017,,     4.668493,
BI,CETES,2903,,     14.169011,,     4.667285,
BI,CETES,2904,,     14.171004,,     4.666078,
BI,CETES,2905,,     14.172998,,     4.664871,
BI,CETES,2906,,     14.174992,,     4.663664,
BI,CETES,2907,,     14.176986,,     4.662458,
BI,CETES,2908,,     14.178980,,     4.661252,
BI,CETES,2909,,     14.180974,,     4.660046,
BI,CETES,2910,,     14.182967,,     4.658841,
BI,CETES,2911,,     14.184961,,     4.657636,
BI,CETES,2912,,     14.186955,,     4.656432,
BI,CETES,2913,,     14.188949,,     4.655228,
BI,CETES,2914,,     14.190943,,     4.654024,
BI,CETES,2915,,     14.192936,,     4.652821,
BI,CETES,2916,,     14.194930,,     4.651619,
BI,CETES,2917,,     14.196924,,     4.650416,
BI,CETES,2918,,     14.198918,,     4.649214,
BI,CETES,2919,,     14.200912,,     4.648012,
BI,CETES,2920,,     14.202905,,     4.646811,
BI,CETES,2921,,     14.204899,,     4.645610,
BI,CETES,2922,,     14.206893,,     4.644410,
BI,CETES,2923,,     14.208887,,     4.643210,
BI,CETES,2924,,     14.210881,,     4.642010,
BI,CETES,2925,,     14.212875,,     4.640810,
BI,CETES,2926,,     14.214868,,     4.639611,
BI,CETES,2927,,     14.216862,,     4.638413,
BI,CETES,2928,,     14.218856,,     4.637215,
BI,CETES,2929,,     14.220850,,     4.636017,
BI,CETES,2930,,     14.222844,,     4.634819,
BI,CETES,2931,,     14.224837,,     4.633622,
BI,CETES,2932,,     14.226831,,     4.632425,
BI,CETES,2933,,     14.228825,,     4.631229,
BI,CETES,2934,,     14.230819,,     4.630033,
BI,CETES,2935,,     14.232813,,     4.628838,
BI,CETES,2936,,     14.234806,,     4.627643,
BI,CETES,2937,,     14.236800,,     4.626448,
BI,CETES,2938,,     14.238794,,     4.625253,
BI,CETES,2939,,     14.240788,,     4.624059,
BI,CETES,2940,,     14.242782,,     4.622865,
BI,CETES,2941,,     14.244776,,     4.621672,
BI,CETES,2942,,     14.246769,,     4.620479,
BI,CETES,2943,,     14.248763,,     4.619287,
BI,CETES,2944,,     14.250757,,     4.618095,
BI,CETES,2945,,     14.252751,,     4.616903,
BI,CETES,2946,,     14.254745,,     4.615711,
BI,CETES,2947,,     14.256738,,     4.614520,
BI,CETES,2948,,     14.258732,,     4.613330,
BI,CETES,2949,,     14.260726,,     4.612140,
BI,CETES,2950,,     14.262720,,     4.610950,
BI,CETES,2951,,     14.264714,,     4.609760,
BI,CETES,2952,,     14.266707,,     4.608571,
BI,CETES,2953,,     14.268701,,     4.607382,
