*F,TIIE28-IRS,310710,2624,,  12.822774,  8.923213,
*F,TIIE28-IRS,310711,2625,,  12.824445,  8.923083,
*F,TIIE28-IRS,310712,2626,,  12.826116,  8.922953,
*F,TIIE28-IRS,310713,2627,,  12.827788,  8.922824,
*F,TIIE28-IRS,310714,2628,,  12.829460,  8.922696,
*F,TIIE28-IRS,310715,2629,,  12.831132,  8.922568,
*F,TIIE28-IRS,310716,2630,,  12.832805,  8.922442,
*F,TIIE28-IRS,310717,2631,,  12.834478,  8.922316,
*F,TIIE28-IRS,310718,2632,,  12.836152,  8.922192,
*F,TIIE28-IRS,310719,2633,,  12.837826,  8.922067,
*F,TIIE28-IRS,310720,2634,,  12.839500,  8.921943,
*F,TIIE28-IRS,310721,2635,,  12.841174,  8.921819,
*F,TIIE28-IRS,310722,2636,,  12.842848,  8.921695,
*F,TIIE28-IRS,310723,2637,,  12.844523,  8.921570,
*F,TIIE28-IRS,310724,2638,,  12.846197,  8.921446,
*F,TIIE28-IRS,310725,2639,,  12.847871,  8.921322,
*F,TIIE28-IRS,310726,2640,,  12.849546,  8.921198,
*F,TIIE28-IRS,310727,2641,,  12.851220,  8.921074,
*F,TIIE28-IRS,310728,2642,,  12.852895,  8.920951,
*F,TIIE28-IRS,310729,2643,,  12.854570,  8.920828,
*F,TIIE28-IRS,310730,2644,,  12.856245,  8.920705,
*F,TIIE28-IRS,310731,2645,,  12.857921,  8.920582,
*F,TIIE28-IRS,310801,2646,,  12.859596,  8.920460,
*F,TIIE28-IRS,310802,2647,,  12.861272,  8.920339,
*F,TIIE28-IRS,310803,2648,,  12.862949,  8.920217,
*F,TIIE28-IRS,310804,2649,,  12.864625,  8.920097,
*F,TIIE28-IRS,310805,2650,,  12.866302,  8.919977,
*F,TIIE28-IRS,310806,2651,,  12.867979,  8.919857,
*F,TIIE28-IRS,310807,2652,,  12.869656,  8.919739,
*F,TIIE28-IRS,310808,2653,,  12.871334,  8.919621,
*F,TIIE28-IRS,310809,2654,,  12.873012,  8.919503,
*F,TIIE28-IRS,310810,2655,,  12.874691,  8.919387,
*F,TIIE28-IRS,310811,2656,,  12.876370,  8.919271,
*F,TIIE28-IRS,310812,2657,,  12.878050,  8.919156,
*F,TIIE28-IRS,310813,2658,,  12.879730,  8.919042,
*F,TIIE28-IRS,310814,2659,,  12.881410,  8.918929,
*F,TIIE28-IRS,310815,2660,,  12.883091,  8.918817,
*F,TIIE28-IRS,310816,2661,,  12.884772,  8.918706,
*F,TIIE28-IRS,310817,2662,,  12.886454,  8.918594,
*F,TIIE28-IRS,310818,2663,,  12.888135,  8.918483,
*F,TIIE28-IRS,310819,2664,,  12.889816,  8.918371,
*F,TIIE28-IRS,310820,2665,,  12.891498,  8.918259,
*F,TIIE28-IRS,310821,2666,,  12.893179,  8.918148,
*F,TIIE28-IRS,310822,2667,,  12.894861,  8.918036,
*F,TIIE28-IRS,310823,2668,,  12.896542,  8.917925,
*F,TIIE28-IRS,310824,2669,,  12.898224,  8.917814,
*F,TIIE28-IRS,310825,2670,,  12.899906,  8.917704,
*F,TIIE28-IRS,310826,2671,,  12.901588,  8.917593,
*F,TIIE28-IRS,310827,2672,,  12.903271,  8.917483,
*F,TIIE28-IRS,310828,2673,,  12.904953,  8.917373,
*F,TIIE28-IRS,310829,2674,,  12.906636,  8.917264,
*F,TIIE28-IRS,310830,2675,,  12.908320,  8.917155,
*F,TIIE28-IRS,310831,2676,,  12.910003,  8.917047,
*F,TIIE28-IRS,310901,2677,,  12.911687,  8.916939,
*F,TIIE28-IRS,310902,2678,,  12.913371,  8.916832,
*F,TIIE28-IRS,310903,2679,,  12.915055,  8.916726,
*F,TIIE28-IRS,310904,2680,,  12.916740,  8.916620,
*F,TIIE28-IRS,310905,2681,,  12.918425,  8.916515,
*F,TIIE28-IRS,310906,2682,,  12.920111,  8.916411,
*F,TIIE28-IRS,310907,2683,,  12.921797,  8.916307,
*F,TIIE28-IRS,310908,2684,,  12.923483,  8.916205,
*F,TIIE28-IRS,310909,2685,,  12.925170,  8.916103,
*F,TIIE28-IRS,310910,2686,,  12.926858,  8.916002,
*F,TIIE28-IRS,310911,2687,,  12.928545,  8.915902,
*F,TIIE28-IRS,310912,2688,,  12.930234,  8.915803,
*F,TIIE28-IRS,310913,2689,,  12.931923,  8.915705,
*F,TIIE28-IRS,310914,2690,,  12.933611,  8.915607,
*F,TIIE28-IRS,310915,2691,,  12.935300,  8.915508,
*F,TIIE28-IRS,310916,2692,,  12.936989,  8.915410,
*F,TIIE28-IRS,310917,2693,,  12.938678,  8.915312,
*F,TIIE28-IRS,310918,2694,,  12.940367,  8.915213,
*F,TIIE28-IRS,310919,2695,,  12.942056,  8.915115,
*F,TIIE28-IRS,310920,2696,,  12.943745,  8.915017,
*F,TIIE28-IRS,310921,2697,,  12.945434,  8.914920,
*F,TIIE28-IRS,310922,2698,,  12.947124,  8.914822,
*F,TIIE28-IRS,310923,2699,,  12.948813,  8.914725,
*F,TIIE28-IRS,310924,2700,,  12.950503,  8.914628,
*F,TIIE28-IRS,310925,2701,,  12.952194,  8.914532,
*F,TIIE28-IRS,310926,2702,,  12.953884,  8.914436,
*F,TIIE28-IRS,310927,2703,,  12.955575,  8.914341,
*F,TIIE28-IRS,310928,2704,,  12.957266,  8.914246,
*F,TIIE28-IRS,310929,2705,,  12.958957,  8.914152,
*F,TIIE28-IRS,310930,2706,,  12.960649,  8.914058,
*F,TIIE28-IRS,311001,2707,,  12.962341,  8.913965,
*F,TIIE28-IRS,311002,2708,,  12.964033,  8.913873,
*F,TIIE28-IRS,311003,2709,,  12.965726,  8.913781,
*F,TIIE28-IRS,311004,2710,,  12.967419,  8.913691,
*F,TIIE28-IRS,311005,2711,,  12.969113,  8.913601,
*F,TIIE28-IRS,311006,2712,,  12.970807,  8.913512,
*F,TIIE28-IRS,311007,2713,,  12.972502,  8.913424,
*F,TIIE28-IRS,311008,2714,,  12.974197,  8.913337,
*F,TIIE28-IRS,311009,2715,,  12.975892,  8.913251,
*F,TIIE28-IRS,311010,2716,,  12.977589,  8.913166,
*F,TIIE28-IRS,311011,2717,,  12.979285,  8.913081,
*F,TIIE28-IRS,311012,2718,,  12.980981,  8.912996,
*F,TIIE28-IRS,311013,2719,,  12.982678,  8.912912,
*F,TIIE28-IRS,311014,2720,,  12.984375,  8.912827,
*F,TIIE28-IRS,311015,2721,,  12.986071,  8.912743,
*F,TIIE28-IRS,311016,2722,,  12.987768,  8.912658,
*F,TIIE28-IRS,311017,2723,,  12.989465,  8.912574,
*F,TIIE28-IRS,311018,2724,,  12.991162,  8.912490,
*F,TIIE28-IRS,311019,2725,,  12.992859,  8.912406,
*F,TIIE28-IRS,311020,2726,,  12.994556,  8.912322,
*F,TIIE28-IRS,311021,2727,,  12.996254,  8.912239,
*F,TIIE28-IRS,311022,2728,,  12.997951,  8.912156,
*F,TIIE28-IRS,311023,2729,,  12.999649,  8.912074,
*F,TIIE28-IRS,311024,2730,,  13.001348,  8.911992,
*F,TIIE28-IRS,311025,2731,,  13.003046,  8.911911,
*F,TIIE28-IRS,311026,2732,,  13.004745,  8.911830,
*F,TIIE28-IRS,311027,2733,,  13.006444,  8.911750,
*F,TIIE28-IRS,311028,2734,,  13.008144,  8.911670,
*F,TIIE28-IRS,311029,2735,,  13.009844,  8.911591,
*F,TIIE28-IRS,311030,2736,,  13.011544,  8.911513,
*F,TIIE28-IRS,311031,2737,,  13.013245,  8.911435,
*F,TIIE28-IRS,311101,2738,,  13.014946,  8.911359,
*F,TIIE28-IRS,311102,2739,,  13.016648,  8.911283,
*F,TIIE28-IRS,311103,2740,,  13.018350,  8.911208,
*F,TIIE28-IRS,311104,2741,,  13.020052,  8.911134,
*F,TIIE28-IRS,311105,2742,,  13.021755,  8.911062,
*F,TIIE28-IRS,311106,2743,,  13.023459,  8.910990,
*F,TIIE28-IRS,311107,2744,,  13.025163,  8.910919,
*F,TIIE28-IRS,311108,2745,,  13.026868,  8.910849,
*F,TIIE28-IRS,311109,2746,,  13.028573,  8.910779,
*F,TIIE28-IRS,311110,2747,,  13.030277,  8.910708,
*F,TIIE28-IRS,311111,2748,,  13.031982,  8.910638,
*F,TIIE28-IRS,311112,2749,,  13.033686,  8.910568,
*F,TIIE28-IRS,311113,2750,,  13.035391,  8.910498,
*F,TIIE28-IRS,311114,2751,,  13.037096,  8.910428,
*F,TIIE28-IRS,311115,2752,,  13.038801,  8.910358,
*F,TIIE28-IRS,311116,2753,,  13.040507,  8.910289,
*F,TIIE28-IRS,311117,2754,,  13.042212,  8.910220,
*F,TIIE28-IRS,311118,2755,,  13.043918,  8.910151,
*F,TIIE28-IRS,311119,2756,,  13.045623,  8.910083,
*F,TIIE28-IRS,311120,2757,,  13.047330,  8.910015,
*F,TIIE28-IRS,311121,2758,,  13.049036,  8.909947,
*F,TIIE28-IRS,311122,2759,,  13.050743,  8.909881,
*F,TIIE28-IRS,311123,2760,,  13.052450,  8.909814,
*F,TIIE28-IRS,311124,2761,,  13.054157,  8.909748,
*F,TIIE28-IRS,311125,2762,,  13.055865,  8.909683,
*F,TIIE28-IRS,311126,2763,,  13.057573,  8.909619,
*F,TIIE28-IRS,311127,2764,,  13.059281,  8.909556,
*F,TIIE28-IRS,311128,2765,,  13.060990,  8.909493,
*F,TIIE28-IRS,311129,2766,,  13.062700,  8.909431,
*F,TIIE28-IRS,311130,2767,,  13.064410,  8.909370,
*F,TIIE28-IRS,311201,2768,,  13.066120,  8.909310,
*F,TIIE28-IRS,311202,2769,,  13.067831,  8.909251,
*F,TIIE28-IRS,311203,2770,,  13.069543,  8.909193,
*F,TIIE28-IRS,311204,2771,,  13.071255,  8.909136,
*F,TIIE28-IRS,311205,2772,,  13.072967,  8.909080,
*F,TIIE28-IRS,311206,2773,,  13.074680,  8.909025,
*F,TIIE28-IRS,311207,2774,,  13.076393,  8.908970,
*F,TIIE28-IRS,311208,2775,,  13.078106,  8.908914,
*F,TIIE28-IRS,311209,2776,,  13.079819,  8.908859,
*F,TIIE28-IRS,311210,2777,,  13.081532,  8.908804,
*F,TIIE28-IRS,311211,2778,,  13.083245,  8.908749,
*F,TIIE28-IRS,311212,2779,,  13.084959,  8.908694,
*F,TIIE28-IRS,311213,2780,,  13.086672,  8.908639,
*F,TIIE28-IRS,311214,2781,,  13.088386,  8.908585,
*F,TIIE28-IRS,311215,2782,,  13.090100,  8.908530,
*F,TIIE28-IRS,311216,2783,,  13.091814,  8.908477,
*F,TIIE28-IRS,311217,2784,,  13.093528,  8.908423,
*F,TIIE28-IRS,311218,2785,,  13.095243,  8.908370,
*F,TIIE28-IRS,311219,2786,,  13.096958,  8.908318,
*F,TIIE28-IRS,311220,2787,,  13.098673,  8.908266,
*F,TIIE28-IRS,311221,2788,,  13.100388,  8.908215,
*F,TIIE28-IRS,311222,2789,,  13.102104,  8.908165,
*F,TIIE28-IRS,311223,2790,,  13.103820,  8.908115,
*F,TIIE28-IRS,311224,2791,,  13.105537,  8.908065,
*F,TIIE28-IRS,311225,2792,,  13.107254,  8.908017,
*F,TIIE28-IRS,311226,2793,,  13.108972,  8.907970,
*F,TIIE28-IRS,311227,2794,,  13.110690,  8.907923,
*F,TIIE28-IRS,311228,2795,,  13.112408,  8.907877,
*F,TIIE28-IRS,311229,2796,,  13.114127,  8.907833,
*F,TIIE28-IRS,311230,2797,,  13.115847,  8.907789,
*F,TIIE28-IRS,311231,2798,,  13.117567,  8.907746,
*F,TIIE28-IRS,320101,2799,,  13.119287,  8.907705,
*F,TIIE28-IRS,320102,2800,,  13.121009,  8.907665,
*F,TIIE28-IRS,320103,2801,,  13.122730,  8.907625,
*F,TIIE28-IRS,320104,2802,,  13.124452,  8.907585,
*F,TIIE28-IRS,320105,2803,,  13.126174,  8.907545,
*F,TIIE28-IRS,320106,2804,,  13.127896,  8.907505,
*F,TIIE28-IRS,320107,2805,,  13.129617,  8.907466,
*F,TIIE28-IRS,320108,2806,,  13.131339,  8.907426,
*F,TIIE28-IRS,320109,2807,,  13.133061,  8.907387,
*F,TIIE28-IRS,320110,2808,,  13.134784,  8.907348,
*F,TIIE28-IRS,320111,2809,,  13.136506,  8.907309,
*F,TIIE28-IRS,320112,2810,,  13.138229,  8.907270,
*F,TIIE28-IRS,320113,2811,,  13.139951,  8.907232,
*F,TIIE28-IRS,320114,2812,,  13.141674,  8.907194,
*F,TIIE28-IRS,320115,2813,,  13.143398,  8.907157,
*F,TIIE28-IRS,320116,2814,,  13.145121,  8.907120,
*F,TIIE28-IRS,320117,2815,,  13.146845,  8.907084,
*F,TIIE28-IRS,320118,2816,,  13.148570,  8.907049,
*F,TIIE28-IRS,320119,2817,,  13.150294,  8.907014,
*F,TIIE28-IRS,320120,2818,,  13.152019,  8.906980,
*F,TIIE28-IRS,320121,2819,,  13.153745,  8.906946,
*F,TIIE28-IRS,320122,2820,,  13.155471,  8.906914,
*F,TIIE28-IRS,320123,2821,,  13.157197,  8.906882,
*F,TIIE28-IRS,320124,2822,,  13.158924,  8.906851,
*F,TIIE28-IRS,320125,2823,,  13.160652,  8.906821,
*F,TIIE28-IRS,320126,2824,,  13.162380,  8.906793,
*F,TIIE28-IRS,320127,2825,,  13.164108,  8.906765,
*F,TIIE28-IRS,320128,2826,,  13.165837,  8.906738,
*F,TIIE28-IRS,320129,2827,,  13.167567,  8.906713,
*F,TIIE28-IRS,320130,2828,,  13.169297,  8.906689,
*F,TIIE28-IRS,320131,2829,,  13.171028,  8.906665,
*F,TIIE28-IRS,320201,2830,,  13.172759,  8.906641,
*F,TIIE28-IRS,320202,2831,,  13.174489,  8.906617,
*F,TIIE28-IRS,320203,2832,,  13.176220,  8.906594,
*F,TIIE28-IRS,320204,2833,,  13.177951,  8.906570,
*F,TIIE28-IRS,320205,2834,,  13.179682,  8.906547,
*F,TIIE28-IRS,320206,2835,,  13.181413,  8.906523,
*F,TIIE28-IRS,320207,2836,,  13.183144,  8.906500,
*F,TIIE28-IRS,320208,2837,,  13.184876,  8.906478,
*F,TIIE28-IRS,320209,2838,,  13.186607,  8.906455,
*F,TIIE28-IRS,320210,2839,,  13.188339,  8.906433,
*F,TIIE28-IRS,320211,2840,,  13.190072,  8.906412,
*F,TIIE28-IRS,320212,2841,,  13.191804,  8.906391,
*F,TIIE28-IRS,320213,2842,,  13.193537,  8.906370,
*F,TIIE28-IRS,320214,2843,,  13.195270,  8.906350,
*F,TIIE28-IRS,320215,2844,,  13.197003,  8.906331,
*F,TIIE28-IRS,320216,2845,,  13.198737,  8.906312,
*F,TIIE28-IRS,320217,2846,,  13.200471,  8.906295,
*F,TIIE28-IRS,320218,2847,,  13.202206,  8.906278,
*F,TIIE28-IRS,320219,2848,,  13.203941,  8.906261,
*F,TIIE28-IRS,320220,2849,,  13.205677,  8.906246,
*F,TIIE28-IRS,320221,2850,,  13.207413,  8.906232,
*F,TIIE28-IRS,320222,2851,,  13.209150,  8.906218,
*F,TIIE28-IRS,320223,2852,,  13.210887,  8.906206,
*F,TIIE28-IRS,320224,2853,,  13.212625,  8.906195,
*F,TIIE28-IRS,320225,2854,,  13.214363,  8.906185,
*F,TIIE28-IRS,320226,2855,,  13.216102,  8.906176,
*F,TIIE28-IRS,320227,2856,,  13.217842,  8.906168,
*F,TIIE28-IRS,320228,2857,,  13.219582,  8.906161,
*F,TIIE28-IRS,320229,2858,,  13.221322,  8.906154,
*F,TIIE28-IRS,320301,2859,,  13.223062,  8.906147,
*F,TIIE28-IRS,320302,2860,,  13.224802,  8.906140,
*F,TIIE28-IRS,320303,2861,,  13.226543,  8.906133,
*F,TIIE28-IRS,320304,2862,,  13.228283,  8.906127,
*F,TIIE28-IRS,320305,2863,,  13.230023,  8.906120,
*F,TIIE28-IRS,320306,2864,,  13.231764,  8.906114,
*F,TIIE28-IRS,320307,2865,,  13.233505,  8.906108,
*F,TIIE28-IRS,320308,2866,,  13.235246,  8.906102,
*F,TIIE28-IRS,320309,2867,,  13.236987,  8.906097,
*F,TIIE28-IRS,320310,2868,,  13.238729,  8.906092,
*F,TIIE28-IRS,320311,2869,,  13.240471,  8.906088,
*F,TIIE28-IRS,320312,2870,,  13.242213,  8.906084,
*F,TIIE28-IRS,320313,2871,,  13.243956,  8.906081,
*F,TIIE28-IRS,320314,2872,,  13.245699,  8.906079,
*F,TIIE28-IRS,320315,2873,,  13.247442,  8.906077,
*F,TIIE28-IRS,320316,2874,,  13.249186,  8.906076,
*F,TIIE28-IRS,320317,2875,,  13.250930,  8.906076,
*F,TIIE28-IRS,320318,2876,,  13.252674,  8.906077,
*F,TIIE28-IRS,320319,2877,,  13.254420,  8.906079,
*F,TIIE28-IRS,320320,2878,,  13.256165,  8.906081,
*F,TIIE28-IRS,320321,2879,,  13.257912,  8.906085,
*F,TIIE28-IRS,320322,2880,,  13.259659,  8.906090,
*F,TIIE28-IRS,320323,2881,,  13.261406,  8.906096,
*F,TIIE28-IRS,320324,2882,,  13.263154,  8.906103,
*F,TIIE28-IRS,320325,2883,,  13.264903,  8.906111,
*F,TIIE28-IRS,320326,2884,,  13.266652,  8.906121,
*F,TIIE28-IRS,320327,2885,,  13.268402,  8.906131,
*F,TIIE28-IRS,320328,2886,,  13.270152,  8.906141,
*F,TIIE28-IRS,320329,2887,,  13.271902,  8.906152,
*F,TIIE28-IRS,320330,2888,,  13.273652,  8.906162,
*F,TIIE28-IRS,320331,2889,,  13.275402,  8.906172,
*F,TIIE28-IRS,320401,2890,,  13.277152,  8.906183,
*F,TIIE28-IRS,320402,2891,,  13.278902,  8.906194,
*F,TIIE28-IRS,320403,2892,,  13.280652,  8.906205,
*F,TIIE28-IRS,320404,2893,,  13.282403,  8.906216,
*F,TIIE28-IRS,320405,2894,,  13.284154,  8.906228,
*F,TIIE28-IRS,320406,2895,,  13.285905,  8.906240,
*F,TIIE28-IRS,320407,2896,,  13.287656,  8.906252,
*F,TIIE28-IRS,320408,2897,,  13.289408,  8.906266,
*F,TIIE28-IRS,320409,2898,,  13.291160,  8.906279,
*F,TIIE28-IRS,320410,2899,,  13.292912,  8.906294,
*F,TIIE28-IRS,320411,2900,,  13.294665,  8.906309,
*F,TIIE28-IRS,320412,2901,,  13.296418,  8.906325,
*F,TIIE28-IRS,320413,2902,,  13.298172,  8.906341,
*F,TIIE28-IRS,320414,2903,,  13.299926,  8.906359,
*F,TIIE28-IRS,320415,2904,,  13.301681,  8.906377,
*F,TIIE28-IRS,320416,2905,,  13.303436,  8.906396,
*F,TIIE28-IRS,320417,2906,,  13.305191,  8.906417,
*F,TIIE28-IRS,320418,2907,,  13.306948,  8.906438,
*F,TIIE28-IRS,320419,2908,,  13.308704,  8.906461,
*F,TIIE28-IRS,320420,2909,,  13.310462,  8.906484,
*F,TIIE28-IRS,320421,2910,,  13.312220,  8.906509,
*F,TIIE28-IRS,320422,2911,,  13.313979,  8.906535,
*F,TIIE28-IRS,320423,2912,,  13.315738,  8.906563,
*F,TIIE28-IRS,320424,2913,,  13.317498,  8.906591,
*F,TIIE28-IRS,320425,2914,,  13.319258,  8.906619,
*F,TIIE28-IRS,320426,2915,,  13.321018,  8.906647,
*F,TIIE28-IRS,320427,2916,,  13.322778,  8.906675,
*F,TIIE28-IRS,320428,2917,,  13.324538,  8.906703,
*F,TIIE28-IRS,320429,2918,,  13.326298,  8.906732,
*F,TIIE28-IRS,320430,2919,,  13.328059,  8.906761,
*F,TIIE28-IRS,320501,2920,,  13.329819,  8.906790,
*F,TIIE28-IRS,320502,2921,,  13.331580,  8.906819,
*F,TIIE28-IRS,320503,2922,,  13.333341,  8.906848,
*F,TIIE28-IRS,320504,2923,,  13.335102,  8.906879,
*F,TIIE28-IRS,320505,2924,,  13.336864,  8.906909,
*F,TIIE28-IRS,320506,2925,,  13.338625,  8.906940,
*F,TIIE28-IRS,320507,2926,,  13.340388,  8.906972,
*F,TIIE28-IRS,320508,2927,,  13.342150,  8.907005,
*F,TIIE28-IRS,320509,2928,,  13.343913,  8.907038,
*F,TIIE28-IRS,320510,2929,,  13.345677,  8.907072,
*F,TIIE28-IRS,320511,2930,,  13.347440,  8.907106,
*F,TIIE28-IRS,320512,2931,,  13.349205,  8.907142,
*F,TIIE28-IRS,320513,2932,,  13.350970,  8.907178,
*F,TIIE28-IRS,320514,2933,,  13.352735,  8.907216,
*F,TIIE28-IRS,320515,2934,,  13.354501,  8.907255,
*F,TIIE28-IRS,320516,2935,,  13.356267,  8.907294,
*F,TIIE28-IRS,320517,2936,,  13.358035,  8.907335,
*F,TIIE28-IRS,320518,2937,,  13.359802,  8.907377,
*F,TIIE28-IRS,320519,2938,,  13.361571,  8.907420,
*F,TIIE28-IRS,320520,2939,,  13.363340,  8.907465,
*F,TIIE28-IRS,320521,2940,,  13.365110,  8.907511,
*F,TIIE28-IRS,320522,2941,,  13.366880,  8.907557,
*F,TIIE28-IRS,320523,2942,,  13.368651,  8.907604,
*F,TIIE28-IRS,320524,2943,,  13.370421,  8.907651,
*F,TIIE28-IRS,320525,2944,,  13.372192,  8.907697,
*F,TIIE28-IRS,320526,2945,,  13.373962,  8.907744,
*F,TIIE28-IRS,320527,2946,,  13.375733,  8.907791,
*F,TIIE28-IRS,320528,2947,,  13.377504,  8.907838,
*F,TIIE28-IRS,320529,2948,,  13.379275,  8.907886,
*F,TIIE28-IRS,320530,2949,,  13.381046,  8.907933,
*F,TIIE28-IRS,320531,2950,,  13.382817,  8.907982,
*F,TIIE28-IRS,320601,2951,,  13.384589,  8.908030,
*F,TIIE28-IRS,320602,2952,,  13.386361,  8.908080,
*F,TIIE28-IRS,320603,2953,,  13.388134,  8.908129,
*F,TIIE28-IRS,320604,2954,,  13.389906,  8.908180,
*F,TIIE28-IRS,320605,2955,,  13.391679,  8.908231,
*F,TIIE28-IRS,320606,2956,,  13.393453,  8.908283,
*F,TIIE28-IRS,320607,2957,,  13.395227,  8.908335,
*F,TIIE28-IRS,320608,2958,,  13.397001,  8.908389,
*F,TIIE28-IRS,320609,2959,,  13.398776,  8.908443,
*F,TIIE28-IRS,320610,2960,,  13.400552,  8.908498,
*F,TIIE28-IRS,320611,2961,,  13.402328,  8.908555,
*F,TIIE28-IRS,320612,2962,,  13.404104,  8.908612,
*F,TIIE28-IRS,320613,2963,,  13.405882,  8.908671,
*F,TIIE28-IRS,320614,2964,,  13.407660,  8.908730,
*F,TIIE28-IRS,320615,2965,,  13.409438,  8.908791,
*F,TIIE28-IRS,320616,2966,,  13.411217,  8.908854,
*F,TIIE28-IRS,320617,2967,,  13.412997,  8.908917,
*F,TIIE28-IRS,320618,2968,,  13.414778,  8.908982,
*F,TIIE28-IRS,320619,2969,,  13.416559,  8.909048,
*F,TIIE28-IRS,320620,2970,,  13.418340,  8.909114,
*F,TIIE28-IRS,320621,2971,,  13.420122,  8.909179,
*F,TIIE28-IRS,320622,2972,,  13.421903,  8.909245,
*F,TIIE28-IRS,320623,2973,,  13.423684,  8.909311,
*F,TIIE28-IRS,320624,2974,,  13.425466,  8.909377,
*F,TIIE28-IRS,320625,2975,,  13.427248,  8.909443,
*F,TIIE28-IRS,320626,2976,,  13.429029,  8.909510,
*F,TIIE28-IRS,320627,2977,,  13.430811,  8.909577,
*F,TIIE28-IRS,320628,2978,,  13.432594,  8.909644,
*F,TIIE28-IRS,320629,2979,,  13.434376,  8.909712,
*F,TIIE28-IRS,320630,2980,,  13.436159,  8.909781,
*F,TIIE28-IRS,320701,2981,,  13.437943,  8.909850,
*F,TIIE28-IRS,320702,2982,,  13.439726,  8.909919,
*F,TIIE28-IRS,320703,2983,,  13.441510,  8.909990,
*F,TIIE28-IRS,320704,2984,,  13.443295,  8.910061,
*F,TIIE28-IRS,320705,2985,,  13.445080,  8.910133,
*F,TIIE28-IRS,320706,2986,,  13.446865,  8.910206,
*F,TIIE28-IRS,320707,2987,,  13.448651,  8.910279,
*F,TIIE28-IRS,320708,2988,,  13.450438,  8.910354,
*F,TIIE28-IRS,320709,2989,,  13.452225,  8.910430,
*F,TIIE28-IRS,320710,2990,,  13.454012,  8.910507,
*F,TIIE28-IRS,320711,2991,,  13.455801,  8.910585,
*F,TIIE28-IRS,320712,2992,,  13.457590,  8.910664,
*F,TIIE28-IRS,320713,2993,,  13.459379,  8.910745,
*F,TIIE28-IRS,320714,2994,,  13.461170,  8.910827,
*F,TIIE28-IRS,320715,2995,,  13.462961,  8.910910,
*F,TIIE28-IRS,320716,2996,,  13.464753,  8.910995,
*F,TIIE28-IRS,320717,2997,,  13.466545,  8.911080,
*F,TIIE28-IRS,320718,2998,,  13.468338,  8.911165,
*F,TIIE28-IRS,320719,2999,,  13.470130,  8.911251,
*F,TIIE28-IRS,320720,3000,,  13.471923,  8.911336,
*F,TIIE28-IRS,320721,3001,,  13.473715,  8.911422,
*F,TIIE28-IRS,320722,3002,,  13.475508,  8.911508,
*F,TIIE28-IRS,320723,3003,,  13.477301,  8.911594,
*F,TIIE28-IRS,320724,3004,,  13.479094,  8.911680,
*F,TIIE28-IRS,320725,3005,,  13.480887,  8.911767,
*F,TIIE28-IRS,320726,3006,,  13.482681,  8.911854,
*F,TIIE28-IRS,320727,3007,,  13.484475,  8.911942,
*F,TIIE28-IRS,320728,3008,,  13.486269,  8.912030,
*F,TIIE28-IRS,320729,3009,,  13.488064,  8.912119,
*F,TIIE28-IRS,320730,3010,,  13.489859,  8.912209,
*F,TIIE28-IRS,320731,3011,,  13.491654,  8.912299,
*F,TIIE28-IRS,320801,3012,,  13.493450,  8.912390,
*F,TIIE28-IRS,320802,3013,,  13.495246,  8.912482,
*F,TIIE28-IRS,320803,3014,,  13.497043,  8.912575,
*F,TIIE28-IRS,320804,3015,,  13.498840,  8.912668,
*F,TIIE28-IRS,320805,3016,,  13.500638,  8.912763,
*F,TIIE28-IRS,320806,3017,,  13.502437,  8.912859,
*F,TIIE28-IRS,320807,3018,,  13.504236,  8.912956,
*F,TIIE28-IRS,320808,3019,,  13.506036,  8.913054,
*F,TIIE28-IRS,320809,3020,,  13.507836,  8.913154,
*F,TIIE28-IRS,320810,3021,,  13.509637,  8.913254,
*F,TIIE28-IRS,320811,3022,,  13.511439,  8.913357,
*F,TIIE28-IRS,320812,3023,,  13.513242,  8.913460,
*F,TIIE28-IRS,320813,3024,,  13.515046,  8.913565,
*F,TIIE28-IRS,320814,3025,,  13.516850,  8.913671,
*F,TIIE28-IRS,320815,3026,,  13.518654,  8.913777,
*F,TIIE28-IRS,320816,3027,,  13.520458,  8.913883,
*F,TIIE28-IRS,320817,3028,,  13.522262,  8.913988,
*F,TIIE28-IRS,320818,3029,,  13.524066,  8.914094,
*F,TIIE28-IRS,320819,3030,,  13.525870,  8.914201,
*F,TIIE28-IRS,320820,3031,,  13.527675,  8.914307,
*F,TIIE28-IRS,320821,3032,,  13.529480,  8.914414,
*F,TIIE28-IRS,320822,3033,,  13.531285,  8.914521,
*F,TIIE28-IRS,320823,3034,,  13.533090,  8.914629,
*F,TIIE28-IRS,320824,3035,,  13.534896,  8.914737,
*F,TIIE28-IRS,320825,3036,,  13.536701,  8.914846,
*F,TIIE28-IRS,320826,3037,,  13.538508,  8.914955,
*F,TIIE28-IRS,320827,3038,,  13.540314,  8.915065,
*F,TIIE28-IRS,320828,3039,,  13.542121,  8.915176,
*F,TIIE28-IRS,320829,3040,,  13.543929,  8.915288,
*F,TIIE28-IRS,320830,3041,,  13.545737,  8.915400,
*F,TIIE28-IRS,320831,3042,,  13.547546,  8.915513,
*F,TIIE28-IRS,320901,3043,,  13.549355,  8.915628,
*F,TIIE28-IRS,320902,3044,,  13.551164,  8.915743,
*F,TIIE28-IRS,320903,3045,,  13.552975,  8.915860,
*F,TIIE28-IRS,320904,3046,,  13.554786,  8.915978,
*F,TIIE28-IRS,320905,3047,,  13.556597,  8.916097,
