Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
234,11.269475,11.088462,8.27,4.488694,3.622117,6.793663,3.631551,6.826728,0.04159340659340657,0.12404761904761905,3.156419,11.271808,11.311808,11.341808,11.400755,11.051624,11.381808,0.10349999999999999,0.06272435897435916
235,11.269188,11.085385,8.27,4.48824,3.622127,6.79367,3.631743,6.827372,0.04228021978021976,0.12403174603174603,3.156446,11.271325,11.311325,11.341325,11.399738,11.049071,11.381325,0.10349999999999999,0.06302884615384634
236,11.268841,11.082308,8.27,4.487787,3.622138,6.793676,3.631935,6.828017,0.04296703296703294,0.12401587301587302,3.156474,11.270846,11.310846,11.340846,11.398716,11.046514,11.380846,0.10349999999999999,0.06333333333333352
237,11.268437,11.079231,8.27,4.487333,3.622148,6.793682,3.632128,6.828661,0.04365384615384613,0.12400000000000000,3.156501,11.27037,11.31037,11.34037,11.397688,11.043951,11.380370,0.10349999999999999,0.06363782051282070
238,11.267979,11.076154,8.27,4.486879,3.622158,6.793688,3.63232,6.829306,0.04434065934065931,0.12400892857142858,3.156529,11.2699,11.3099,11.3399,11.396655,11.041385,11.379900,0.10353571428571429,0.06394230769230788
239,11.267466,11.073077,8.27,4.486425,3.622168,6.793694,3.632512,6.82995,0.04502747252747250,0.12401785714285715,3.156556,11.269434,11.309434,11.339434,11.395616,11.038814,11.379434,0.10357142857142858,0.06424679487179506
240,11.266902,11.070000,8.27,4.485971,3.622179,6.7937,3.632704,6.830594,0.04571428571428568,0.12402678571428573,3.156584,11.268974,11.308974,11.338974,11.394571,11.036239,11.378974,0.10360714285714287,0.06455128205128224
241,11.266289,11.066923,8.27,4.485517,3.622189,6.793706,3.632896,6.831239,0.04640109890109886,0.12403571428571430,3.156612,11.26852,11.30852,11.33852,11.393518,11.033660,11.378520,0.10364285714285715,0.06485576923076943
242,11.265627,11.063846,8.27,4.485063,3.622199,6.793712,3.633088,6.831883,0.04708791208791205,0.12404464285714288,3.156639,11.268072,11.308072,11.338072,11.392458,11.031076,11.378072,0.10367857142857143,0.06516025641025661
243,11.264919,11.060769,8.27,4.48461,3.622209,6.793718,3.63328,6.832528,0.04777472527472523,0.12405357142857146,3.156667,11.267632,11.307632,11.337632,11.391391,11.028487,11.377632,0.10371428571428572,0.06546474358974379
244,11.264167,11.057692,8.27,4.484156,3.622219,6.793723,3.633473,6.833172,0.04846153846153842,0.12406250000000003,3.156694,11.267198,11.307198,11.337198,11.390316,11.025895,11.377198,0.10375000000000001,0.06576923076923097
245,11.263372,11.054615,8.27,4.483702,3.62223,6.793729,3.633665,6.833816,0.04914835164835160,0.12407142857142861,3.156722,11.266773,11.306773,11.336773,11.389232,11.023298,11.376773,0.10378571428571429,0.06607371794871815
246,11.262536,11.051538,8.27,4.483248,3.62224,6.793735,3.633857,6.834461,0.04983516483516479,0.12408035714285719,3.156749,11.266356,11.306356,11.336356,11.388140,11.020697,11.376356,0.10382142857142856,0.06637820512820533
247,11.261662,11.048462,8.27,4.482794,3.62225,6.79374,3.634049,6.835105,0.05052197802197797,0.12408928571428576,3.156777,11.265948,11.305948,11.335948,11.387038,11.018092,11.375948,0.10385714285714286,0.06668269230769251
248,11.260751,11.045385,8.27,4.48234,3.62226,6.793745,3.634241,6.83575,0.05120879120879115,0.12409821428571434,3.156804,11.265549,11.305549,11.335549,11.385927,11.015482,11.375549,0.10389285714285715,0.06698717948717969
249,11.259804,11.042308,8.27,4.481886,3.62227,6.793751,3.634433,6.836394,0.05189560439560434,0.12410714285714292,3.156832,11.265159,11.305159,11.335159,11.384806,11.012868,11.375159,0.10392857142857143,0.06729166666666687
250,11.258824,11.039231,8.27,4.481432,3.62228,6.793756,3.634625,6.837038,0.05258241758241752,0.12411607142857149,3.15686,11.264781,11.304781,11.334781,11.383674,11.010249,11.374781,0.10396428571428570,0.06759615384615406
251,11.257812,11.036154,8.27,4.480979,3.62229,6.793761,3.634817,6.837683,0.05326923076923071,0.12412500000000007,3.156887,11.264412,11.304412,11.334412,11.382532,11.007627,11.374412,0.10400000000000000,0.06790064102564124
252,11.256771,11.033077,8.27,4.480525,3.622301,6.793766,3.63501,6.838327,0.05395604395604389,0.12413392857142865,3.156915,11.264056,11.304056,11.334056,11.381379,11.005000,11.374056,0.10400000000000000,0.06820512820512842
253,11.255702,11.030000,8.27,4.480071,3.622311,6.793771,3.635202,6.838972,0.05464285714285708,0.12414285714285722,3.156942,11.26371,11.30371,11.33371,11.380219,11.002369,11.373710,0.10400000000000000,0.06850961538461560
254,11.254606,11.026923,8.27,4.479617,3.622321,6.793776,3.635394,6.839616,0.05532967032967026,0.12415178571428578,3.15697,11.263377,11.303377,11.333377,11.379056,10.999734,11.373377,0.10400000000000000,0.06881410256410278
255,11.253487,11.023846,8.27,4.479163,3.622331,6.79378,3.635586,6.84026,0.05601648351648345,0.12416071428571436,3.156997,11.263057,11.303057,11.333057,11.377891,10.997095,11.373057,0.10400000000000000,0.06911858974358996
256,11.252345,11.020769,8.27,4.478709,3.622341,6.793785,3.635778,6.840905,0.05670329670329663,0.12416964285714294,3.157025,11.26275,11.30275,11.33275,11.376723,10.994452,11.372750,0.10400000000000000,0.06942307692307714
257,11.251182,11.017692,8.27,4.478255,3.622351,6.79379,3.63597,6.841549,0.05739010989010981,0.12417857142857150,3.157052,11.262456,11.302456,11.332456,11.375552,10.991806,11.372456,0.10400000000000000,0.06972756410256432
258,11.250000,11.014615,8.27,4.477802,3.622361,6.793794,3.636162,6.842194,0.05807692307692300,0.12418750000000006,3.15708,11.262177,11.302177,11.332177,11.374378,10.989155,11.372177,0.10400000000000000,0.07003205128205151
259,11.248682,11.011538,8.27,4.477348,3.622371,6.793799,3.636354,6.842838,0.05876373626373618,0.12419642857142864,3.157107,11.261912,11.301912,11.331912,11.373200,10.986501,11.371912,0.10400000000000000,0.07033653846153869
260,11.247143,11.008462,8.27,4.476894,3.622381,6.793803,3.636547,6.843482,0.05945054945054937,0.12420535714285721,3.157135,11.261662,11.301662,11.331662,11.372019,10.983844,11.371662,0.10400000000000000,0.07064102564102587
261,11.245434,11.005385,8.27,4.47644,3.622391,6.793807,3.636739,6.844127,0.06013736263736255,0.12421428571428578,3.157163,11.261427,11.301427,11.331427,11.370835,10.981183,11.371427,0.10400000000000000,0.07094551282051305
262,11.243605,11.002308,8.27,4.475986,3.622401,6.793812,3.636931,6.844771,0.06082417582417574,0.12422321428571434,3.15719,11.261209,11.301209,11.331209,11.369646,10.978518,11.371209,0.10400000000000000,0.07125000000000023
263,11.241709,10.999231,8.27,4.475532,3.62241,6.793816,3.637123,6.845416,0.06151098901098892,0.12423214285714292,3.157218,11.261007,11.301007,11.331007,11.368453,10.975850,11.371007,0.10400000000000000,0.07155448717948741
264,11.239796,10.996154,8.27,4.475078,3.62242,6.79382,3.637315,6.84606,0.06219780219780210,0.12424107142857149,3.157245,11.260822,11.300822,11.330822,11.367256,10.973178,11.370822,0.10400000000000000,0.07185897435897459
265,11.237917,10.993077,8.27,4.474625,3.62243,6.793824,3.637507,6.846704,0.06288461538461529,0.12425000000000005,3.157273,11.260655,11.300655,11.330655,11.366055,10.970504,11.370655,0.10400000000000000,0.07216346153846177
266,11.236122,10.990000,8.27,4.474171,3.62244,6.793828,3.637699,6.847349,0.06357142857142847,0.12425892857142862,3.1573,11.260505,11.300505,11.330505,11.364849,10.967826,11.370505,0.10400000000000000,0.07246794871794895
267,11.234464,10.986923,8.27,4.473717,3.62245,6.793831,3.637891,6.847993,0.06425824175824166,0.12426785714285719,3.157328,11.260374,11.300374,11.330374,11.363639,10.965144,11.370374,0.10400000000000000,0.07277243589743614
268,11.232993,10.983846,8.27,4.473263,3.62246,6.793835,3.638084,6.848638,0.06494505494505484,0.12427678571428577,3.157355,11.260262,11.300262,11.330262,11.362423,10.962460,11.370262,0.10400000000000000,0.07307692307692332
269,11.231760,10.980769,8.27,4.472809,3.62247,6.793839,3.638276,6.849282,0.06563186813186803,0.12428571428571433,3.157383,11.260169,11.300169,11.330169,11.361202,10.959773,11.370169,0.10400000000000000,0.07338141025641050
270,11.230816,10.977692,8.27,4.472355,3.62248,6.793842,3.638468,6.849926,0.06631868131868121,0.12429464285714290,3.15741,11.260096,11.300096,11.330096,11.359976,10.957083,11.370096,0.10400000000000000,0.07368589743589768
271,11.230213,10.974615,8.27,4.471901,3.622489,6.793846,3.63866,6.850571,0.06700549450549440,0.12430357142857147,3.157438,11.260043,11.300043,11.330043,11.358744,10.954389,11.370043,0.10400000000000000,0.07399038461538486
272,11.230000,10.971538,8.27,4.471447,3.622499,6.793849,3.638852,6.851215,0.06769230769230758,0.12431250000000005,3.157466,11.260011,11.300011,11.330011,11.357507,10.951693,11.370011,0.10400000000000000,0.07429487179487204
273,11.230000,10.968462,8.27,4.470994,3.622509,6.793853,3.639044,6.85186,0.06837912087912076,0.12432142857142861,3.157493,11.26,11.3,11.33,11.356264,10.948995,11.370000,0.10400000000000000,0.07459935897435922
274,11.230000,10.965385,8.27,4.47054,3.622519,6.793856,3.639236,6.852504,0.06906593406593395,0.12433035714285717,3.157521,11.26,11.3,11.33,11.355015,10.946293,11.370036,0.10400000000000000,0.07490384615384640
275,11.230000,10.962308,8.27,4.470086,3.622529,6.793859,3.639428,6.853148,0.06975274725274713,0.12433928571428575,3.157548,11.26,11.3,11.33,11.353760,10.943589,11.370143,0.10400000000000000,0.07520833333333359
276,11.230000,10.959231,8.27,4.469632,3.622538,6.793862,3.639621,6.853793,0.07043956043956032,0.12434821428571433,3.157576,11.26,11.3,11.33,11.352498,10.940882,11.370319,0.10400000000000000,0.07551282051282077
277,11.230000,10.956154,8.27,4.469178,3.622548,6.793865,3.639813,6.854437,0.07112637362637350,0.12435714285714289,3.157603,11.26,11.3,11.33,11.351230,10.938173,11.370563,0.10400000000000000,0.07581730769230795
278,11.230000,10.953077,8.27,4.468724,3.622558,6.793868,3.640005,6.855082,0.07181318681318669,0.12436607142857145,3.157631,11.26,11.3,11.33,11.349955,10.935461,11.370873,0.10400000000000000,0.07612179487179513
279,11.230000,10.950000,8.27,4.46827,3.622567,6.793871,3.640197,6.855726,0.07249999999999987,0.12437500000000003,3.157658,11.26,11.3,11.33,11.348673,10.932747,11.371247,0.10400000000000000,0.07642628205128231
280,11.230000,10.939780,8.27,4.467817,3.622577,6.793874,3.640389,6.85637,0.07318681318681305,0.12438392857142860,3.157686,11.26,11.3,11.33,11.347384,10.930030,11.371684,0.10400000000000000,0.07673076923076949
281,11.230000,10.929560,8.27,4.467363,3.622587,6.793877,3.640581,6.857015,0.07387362637362624,0.12439285714285717,3.157713,11.26,11.3,11.33,11.346090,10.927311,11.372183,0.10400000000000000,0.07703525641025667
282,11.230000,10.919341,8.27,4.466909,3.622596,6.793879,3.640773,6.857659,0.07456043956043942,0.12440178571428573,3.157741,11.26,11.3,11.33,11.344794,10.924590,11.372741,0.10400000000000000,0.07733974358974385
283,11.230000,10.909121,8.27,4.466455,3.622606,6.793882,3.640965,6.858304,0.07524725274725261,0.12441071428571431,3.157769,11.26,11.3,11.33,11.343494,10.921867,11.373357,0.10400000000000000,0.07764423076923103
284,11.230000,10.898901,8.27,4.466001,3.622616,6.793884,3.641158,6.858948,0.07593406593406579,0.12441964285714288,3.157796,11.26,11.3,11.33,11.342193,10.919142,11.374030,0.10400000000000000,0.07794871794871822
285,11.230000,10.888681,8.27,4.465547,3.622625,6.793887,3.64135,6.859592,0.07662087912087898,0.12442857142857144,3.157824,11.26,11.3,11.33,11.340888,10.916414,11.374758,0.10400000000000000,0.07825320512820540
286,11.229791,10.878462,8.27,4.465093,3.622635,6.793889,3.641542,6.860237,0.07730769230769216,0.12443750000000001,3.157851,11.26,11.3,11.33,11.339581,10.913685,11.375539,0.10400000000000000,0.07855769230769258
287,11.229183,10.868242,8.27,4.46464,3.622645,6.793891,3.641734,6.860881,0.07799450549450535,0.12444642857142858,3.157879,11.26,11.3,11.33,11.338271,10.910954,11.376372,0.10400000000000000,0.07886217948717976
288,11.228207,10.858022,8.27,4.464186,3.622654,6.793893,3.641926,6.861526,0.07868131868131853,0.12445535714285716,3.157906,11.26,11.3,11.33,11.336958,10.908221,11.377255,0.10400000000000000,0.07916666666666694
289,11.226890,10.847802,8.27,4.463732,3.622664,6.793895,3.642118,6.86217,0.07936813186813171,0.12446428571428572,3.157934,11.26,11.3,11.33,11.335642,10.905486,11.378187,0.10400000000000000,0.07947115384615412
290,11.225264,10.837582,8.27,4.463278,3.622673,6.793897,3.64231,6.862814,0.08005494505494490,0.12447321428571428,3.157961,11.26,11.3,11.33,11.334324,10.902750,11.379166,0.10400000000000000,0.07977564102564130
291,11.223358,10.827363,8.27,4.462824,3.622683,6.793899,3.642502,6.863459,0.08074175824175808,0.12448214285714286,3.157989,11.26,11.3,11.33,11.333003,10.900012,11.380190,0.10400000000000000,0.08008012820512848
292,11.221200,10.817143,8.27,4.46237,3.622692,6.793901,3.642695,6.864103,0.08142857142857127,0.12449107142857144,3.158017,11.26,11.3,11.33,11.331679,10.897272,11.381258,0.10400000000000000,0.08038461538461567
293,11.218821,10.806923,8.27,4.461916,3.622702,6.793903,3.642887,6.864748,0.08211538461538445,0.12450000000000000,3.158044,11.26,11.3,11.33,11.330352,10.894531,11.382368,0.10400000000000000,0.08068910256410285
294,11.216250,10.796703,8.27,4.461463,3.622711,6.793904,3.643079,6.865392,0.08280219780219764,0.12464285714285714,3.158072,11.26,11.3,11.33,11.329022,10.891788,11.383518,0.10400000000000000,0.08099358974359003
295,11.213517,10.786484,8.27,4.461009,3.622721,6.793906,3.643271,6.866036,0.08348901098901082,0.12478571428571428,3.158099,11.26,11.3,11.33,11.327689,10.889044,11.384708,0.10400000000000000,0.08129807692307721
296,11.210651,10.776264,8.27,4.460555,3.62273,6.793908,3.643463,6.866681,0.08417582417582400,0.12492857142857142,3.158127,11.26,11.3,11.33,11.326354,10.886299,11.385935,0.10400000000000000,0.08160256410256439
297,11.207682,10.766044,8.27,4.460101,3.62274,6.793909,3.643655,6.867325,0.08486263736263719,0.12507142857142856,3.158154,11.26,11.3,11.33,11.325015,10.883552,11.387198,0.10400000000000000,0.08190705128205157
298,11.204639,10.755824,8.27,4.459647,3.622749,6.79391,3.643847,6.86797,0.08554945054945037,0.12521428571428569,3.158182,11.26,11.3,11.33,11.323674,10.880804,11.388495,0.10400000000000000,0.08221153846153875
299,11.201551,10.745604,8.27,4.459193,3.622759,6.793912,3.644039,6.868614,0.08623626373626356,0.12535714285714283,3.158209,11.26,11.3,11.33,11.322330,10.878055,11.389825,0.10400000000000000,0.08251602564102593
300,11.198449,10.735385,8.27,4.458739,3.622768,6.793913,3.644232,6.869258,0.08692307692307674,0.12549999999999997,3.158237,11.26,11.3,11.33,11.320982,10.875305,11.391186,0.10400000000000000,0.08282051282051311
301,11.195361,10.725165,8.27,4.458285,3.622777,6.793914,3.644424,6.869903,0.08760989010988993,0.12564285714285711,3.158264,11.26,11.3,11.33,11.319632,10.872554,11.392576,0.10400000000000000,0.08312500000000030
302,11.192318,10.714945,8.27,4.457832,3.622787,6.793915,3.644616,6.870547,0.08829670329670311,0.12578571428571425,3.158292,11.26,11.3,11.33,11.318278,10.869802,11.393994,0.10400000000000000,0.08342948717948748
303,11.189349,10.704725,8.27,4.457378,3.622796,6.793916,3.644808,6.871192,0.08898351648351630,0.12592857142857139,3.15832,11.26,11.3,11.33,11.316922,10.867050,11.395439,0.10400000000000000,0.08373397435897466
304,11.186483,10.694505,8.27,4.456924,3.622805,6.793917,3.645,6.871836,0.08967032967032948,0.12607142857142853,3.158347,11.26,11.3,11.33,11.315562,10.864296,11.396908,0.10400000000000000,0.08403846153846184
305,11.183750,10.684286,8.27,4.45647,3.622815,6.793918,3.645192,6.87248,0.09035714285714266,0.12621428571428567,3.158375,11.26,11.3,11.33,11.314200,10.861542,11.398400,0.10400000000000000,0.08434294871794902
306,11.181179,10.674066,8.27,4.456016,3.622824,6.793918,3.645384,6.873125,0.09104395604395585,0.12635714285714281,3.158402,11.26,11.3,11.33,11.312834,10.858787,11.399914,0.10400000000000000,0.08464743589743620
307,11.178800,10.663846,8.27,4.455562,3.622833,6.793919,3.645576,6.873769,0.09173076923076903,0.12649999999999995,3.15843,11.26,11.3,11.33,11.311465,10.856031,11.401448,0.10400000000000000,0.08495192307692338
308,11.176642,10.653626,8.27,4.455108,3.622843,6.79392,3.645769,6.874414,0.09241758241758222,0.12664285714285708,3.158457,11.26,11.3,11.33,11.310093,10.853275,11.403000,0.10389285714285713,0.08525641025641056
309,11.174736,10.643407,8.27,4.454655,3.622852,6.79392,3.645961,6.875058,0.09310439560439540,0.12678571428571422,3.158485,11.26,11.3,11.33,11.308718,10.850518,11.404568,0.10378571428571427,0.08556089743589775
310,11.173110,10.633187,8.27,4.454201,3.622861,6.793921,3.646153,6.875702,0.09379120879120859,0.12692857142857136,3.158512,11.26,11.3,11.33,11.307341,10.847761,11.406152,0.10367857142857141,0.08586538461538493
311,11.171793,10.622967,8.27,4.453747,3.622871,6.793921,3.646345,6.876347,0.09447802197802177,0.12707142857142850,3.15854,11.26,11.3,11.33,11.305961,10.845003,11.407749,0.10357142857142855,0.08616987179487211
312,11.170817,10.612747,8.27,4.453293,3.62288,6.793921,3.646537,6.876991,0.09516483516483495,0.12721428571428564,3.158567,11.26,11.3,11.33,11.304579,10.842245,11.409359,0.10346428571428569,0.08647435897435929
313,11.170209,10.602527,8.27,4.452839,3.622889,6.793921,3.646729,6.877636,0.09585164835164814,0.12735714285714278,3.158595,11.26,11.3,11.33,11.303194,10.839487,11.410978,0.10335714285714283,0.08677884615384647
314,11.170000,10.592308,8.27,4.452385,3.622898,6.793921,3.646921,6.87828,0.09653846153846132,0.12749999999999992,3.158623,11.26,11.3,11.33,11.301808,10.836729,11.412607,0.10324999999999998,0.08708333333333365
315,11.170000,10.582088,8.27,4.451931,3.622907,6.793921,3.647113,6.878924,0.09722527472527451,0.12764285714285706,3.15865,11.26,11.3,11.33,11.300419,10.833971,11.414242,0.10314285714285712,0.08738782051282083
316,11.170000,10.571868,8.27,4.451478,3.622917,6.793921,3.647306,6.879569,0.09791208791208769,0.12778571428571420,3.158678,11.26,11.3,11.33,11.299029,10.831212,11.415883,0.10303571428571426,0.08769230769230801
317,11.170000,10.561648,8.27,4.451024,3.622926,6.793921,3.647498,6.880213,0.09859890109890088,0.12792857142857134,3.158705,11.26,11.3,11.33,11.297637,10.828454,11.417528,0.10292857142857141,0.08799679487179519
318,11.170000,10.551429,8.27,4.45057,3.622935,6.793921,3.64769,6.880858,0.09928571428571406,0.12807142857142848,3.158733,11.26,11.3,11.33,11.296243,10.825695,11.419176,0.10282142857142856,0.08830128205128238
319,11.170000,10.541209,8.27,4.450116,3.622944,6.793921,3.647882,6.881502,0.09997252747252725,0.12821428571428561,3.15876,11.26,11.3,11.33,11.294848,10.822937,11.420824,0.10271428571428570,0.08860576923076956
320,11.170000,10.530989,8.27,4.449662,3.622953,6.79392,3.648074,6.882146,0.10065934065934044,0.12835714285714275,3.158788,11.26,11.3,11.33,11.293452,10.820179,11.422472,0.10260714285714284,0.08891025641025674
321,11.170000,10.520769,8.27,4.449208,3.622962,6.79392,3.648266,6.882791,0.10134615384615364,0.12849999999999989,3.158815,11.26,11.3,11.33,11.292055,10.817422,11.424117,0.10249999999999999,0.08921474358974392
322,11.170000,10.510549,8.27,4.448754,3.622971,6.793919,3.648458,6.883435,0.10203296703296683,0.12864285714285703,3.158843,11.26,11.3,11.33,11.290657,10.814664,11.425758,0.10274999999999999,0.08951923076923110
323,11.170000,10.500330,8.27,4.4483,3.622981,6.793919,3.64865,6.88408,0.10271978021978001,0.12878571428571417,3.158871,11.26,11.3,11.33,11.289257,10.811907,11.427393,0.10299999999999999,0.08982371794871828
324,11.170000,10.490110,8.27,4.447847,3.62299,6.793918,3.648843,6.884724,0.10340659340659321,0.12892857142857131,3.158898,11.26,11.3,11.33,11.287858,10.809151,11.429022,0.10324999999999999,0.09012820512820546
325,11.170000,10.479890,8.27,4.447393,3.622999,6.793917,3.649035,6.885368,0.10409340659340641,0.12907142857142845,3.158926,11.26,11.3,11.33,11.286457,10.806395,11.430641,0.10349999999999999,0.09043269230769264
326,11.170000,10.469670,8.27,4.446939,3.623008,6.793917,3.649227,6.886013,0.10478021978021959,0.12921428571428559,3.158953,11.26,11.3,11.33,11.285056,10.803639,11.432251,0.10375000000000000,0.09073717948717983
327,11.170000,10.459451,8.27,4.446485,3.623017,6.793916,3.649419,6.886657,0.10546703296703278,0.12935714285714273,3.158981,11.26,11.3,11.33,11.283655,10.800885,11.433848,0.10400000000000000,0.09104166666666701
328,11.170000,10.449231,8.27,4.446031,3.623026,6.793915,3.649611,6.887302,0.10615384615384597,0.12949999999999987,3.159008,11.26,11.3,11.33,11.282253,10.798131,11.435432,0.10425000000000000,0.09134615384615419
329,11.169563,10.439011,8.27,4.445577,3.623035,6.793914,3.649803,6.887946,0.10684065934065917,0.12964285714285700,3.159036,11.26,11.3,11.33,11.280852,10.795377,11.437000,0.10450000000000000,0.09165064102564137
330,11.168338,10.428791,8.27,4.445123,3.623044,6.793913,3.649995,6.88859,0.10752747252747236,0.12978571428571414,3.159063,11.26,11.3,11.33,11.279450,10.792625,11.438552,0.10475000000000000,0.09195512820512855
331,11.166458,10.418571,8.27,4.44467,3.623053,6.793911,3.650187,6.889235,0.10821428571428554,0.12992857142857128,3.159091,11.26,11.3,11.33,11.278049,10.789873,11.440086,0.10500000000000000,0.09225961538461573
332,11.164052,10.408352,8.27,4.444216,3.623062,6.79391,3.65038,6.889879,0.10890109890109874,0.13007142857142842,3.159118,11.26,11.3,11.33,11.276648,10.787123,11.441600,0.10525000000000000,0.09256410256410291
333,11.161254,10.398132,8.27,4.443762,3.623071,6.793909,3.650572,6.890524,0.10958791208791194,0.13021428571428556,3.159146,11.26,11.3,11.33,11.275247,10.784373,11.443092,0.10550000000000000,0.09286858974359009
334,11.158192,10.387912,8.27,4.443308,3.62308,6.793907,3.650764,6.891168,0.11027472527472512,0.13035714285714270,3.159174,11.26,11.3,11.33,11.273847,10.781625,11.444561,0.10575000000000000,0.09317307692307727
335,11.155000,10.377692,8.27,4.442854,3.623089,6.793906,3.650956,6.891812,0.11096153846153831,0.13049999999999984,3.159201,11.26,11.3,11.33,11.272448,10.778878,11.446006,0.10600000000000000,0.09347756410256446
336,11.151808,10.367473,8.27,4.4424,3.623098,6.793904,3.651148,6.892457,0.11164835164835150,0.13064285714285698,3.159229,11.26,11.3,11.33,11.271049,10.776132,11.447424,0.10614285714285714,0.09378205128205164
337,11.148746,10.357253,8.27,4.441946,3.623106,6.793902,3.65134,6.893101,0.11233516483516470,0.13078571428571412,3.159256,11.26,11.3,11.33,11.269653,10.773387,11.448814,0.10628571428571428,0.09408653846153882
338,11.145948,10.347033,8.27,4.441493,3.623115,6.793901,3.651532,6.893746,0.11302197802197789,0.13092857142857126,3.159284,11.26,11.3,11.33,11.268258,10.770644,11.450175,0.10642857142857141,0.09439102564102600
339,11.143542,10.336813,8.27,4.441039,3.623124,6.793899,3.651725,6.89439,0.11370879120879107,0.13107142857142839,3.159311,11.26,11.3,11.33,11.266866,10.767902,11.451505,0.10657142857142855,0.09469551282051318
340,11.141662,10.326593,8.27,4.440585,3.623133,6.793897,3.651917,6.895034,0.11439560439560427,0.13121428571428556,3.159339,11.26,11.3,11.33,11.265476,10.765161,11.452802,0.10671428571428569,0.09500000000000036
341,11.140437,10.316374,8.27,4.440131,3.623142,6.793895,3.652109,6.895679,0.11508241758241747,0.13135714285714273,3.159366,11.26,11.3,11.33,11.264087,10.762422,11.454065,0.10685714285714283,0.09530448717948754
342,11.140000,10.306154,8.27,4.439677,3.623151,6.793893,3.652301,6.896323,0.11576923076923065,0.13149999999999987,3.159394,11.26,11.3,11.33,11.262700,10.759685,11.455292,0.10699999999999997,0.09560897435897472
343,11.140000,10.295934,8.27,4.439223,3.62316,6.793891,3.652493,6.896968,0.11645604395604384,0.13164285714285701,3.159421,11.26,11.3,11.33,11.261313,10.756949,11.456482,0.10714285714285711,0.09591346153846191
344,11.140000,10.285714,8.27,4.438769,3.623168,6.793888,3.652685,6.897612,0.11714285714285703,0.13178571428571417,3.159449,11.26,11.3,11.33,11.259927,10.754216,11.457632,0.10728571428571425,0.09621794871794909
345,11.140000,10.275495,8.27,4.438315,3.623177,6.793886,3.652877,6.898256,0.11782967032967023,0.13192857142857134,3.159477,11.26,11.3,11.33,11.258541,10.751483,11.458742,0.10742857142857139,0.09652243589743627
346,11.140000,10.265275,8.27,4.437862,3.623186,6.793884,3.653069,6.898901,0.11851648351648342,0.13207142857142848,3.159504,11.26,11.3,11.33,11.257155,10.748753,11.459810,0.10757142857142853,0.09682692307692345
347,11.140000,10.255055,8.27,4.437408,3.623195,6.793881,3.653262,6.899545,0.11920329670329660,0.13221428571428562,3.159532,11.26,11.3,11.33,11.255769,10.746025,11.460834,0.10771428571428567,0.09713141025641063
348,11.140000,10.244835,8.27,4.436954,3.623203,6.793879,3.653454,6.90019,0.11989010989010980,0.13235714285714278,3.159559,11.26,11.3,11.33,11.254382,10.743299,11.461813,0.10785714285714282,0.09743589743589781
349,11.140000,10.234615,8.27,4.4365,3.623212,6.793876,3.653646,6.900834,0.12057692307692300,0.13249999999999995,3.159587,11.26,11.3,11.33,11.252995,10.740574,11.462745,0.10799999999999996,0.09774038461538499
350,11.140000,10.224396,8.27,4.436046,3.623221,6.793873,3.653838,6.901478,0.12126373626373618,0.13264285714285709,3.159614,11.26,11.3,11.33,11.251606,10.737852,11.463628,0.10814285714285710,0.09804487179487217
351,11.140000,10.214176,8.27,4.435592,3.62323,6.793871,3.65403,6.902123,0.12195054945054937,0.13278571428571423,3.159642,11.26,11.3,11.33,11.250215,10.735132,11.464461,0.10828571428571425,0.09834935897435935
352,11.140000,10.203956,8.27,4.435138,3.623238,6.793868,3.654222,6.902767,0.12263736263736257,0.13292857142857140,3.159669,11.26,11.3,11.33,11.248823,10.732414,11.465242,0.10842857142857140,0.09865384615384654
353,11.140000,10.193736,8.27,4.434685,3.623247,6.793865,3.654414,6.903412,0.12332417582417576,0.13307142857142856,3.159697,11.26,11.3,11.33,11.247428,10.729699,11.465970,0.10857142857142854,0.09895833333333372
354,11.140000,10.183516,8.27,4.434231,3.623256,6.793862,3.654606,6.904056,0.12401098901098895,0.13321428571428570,3.159725,11.26,11.3,11.33,11.246031,10.726986,11.466643,0.10871428571428568,0.09926282051282090
355,11.140000,10.173297,8.27,4.433777,3.623264,6.793859,3.654799,6.9047,0.12469780219780213,0.13335714285714284,3.159752,11.26,11.3,11.33,11.244631,10.724275,11.467259,0.10885714285714283,0.09956730769230808
356,11.140000,10.163077,8.27,4.433323,3.623273,6.793856,3.654991,6.905345,0.12538461538461532,0.13350000000000001,3.15978,11.26,11.3,11.33,11.243228,10.721567,11.467817,0.10899999999999999,0.09987179487179526
357,11.140000,10.152857,8.27,4.432869,3.623281,6.793852,3.655183,6.905989,0.12607142857142850,0.13376363636363636,3.159807,11.26,11.3,11.33,11.241822,10.718862,11.468316,0.10914285714285712,0.10017628205128244
358,11.140000,10.142637,8.27,4.432415,3.62329,6.793849,3.655375,6.906634,0.12675824175824169,0.13402727272727272,3.159835,11.26,11.3,11.33,11.240412,10.716159,11.468753,0.10928571428571426,0.10048076923076962
