TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5,TNOTJ70,241130,1678.902740,1663.756877,15.145863,212,0.000000,1679.001090,1663.756877,15.244213,211,0.000000,2557,-0.000844,VAL025012,1,0.556540,0.583482,5.284640,D5_TNOTJ70_241130,2023/11/30,2024/05/31,0.021250,0.021250
ED,2024/05/02,D5,TNOTJ71,311115,1363.311165,1352.497237,10.813928,2753,0.000000,1363.375153,1352.497237,10.877916,2752,0.000000,3652,0.294033,VAL025012,1,6.900914,52.214164,4.575118,D5_TNOTJ71_311115,2023/11/15,2024/05/15,0.013750,0.013750
ED,2024/05/02,D5,TNOTJ80,260630,1562.894741,1557.886246,5.008495,789,0.000000,1562.935460,1557.886246,5.049214,788,0.000000,1826,0.029304,VAL025012,1,2.080018,5.419173,4.844730,D5_TNOTJ80_260630,2023/12/31,2024/06/30,0.008750,0.008750
ED,2024/05/02,D5,TNOTJ98,270415,1687.148199,1683.607608,3.540591,1078,0.000000,1687.356469,1683.607608,3.748861,1077,0.000000,1095,-0.002984,VAL025012,1,2.725726,9.114216,4.722585,D5_TNOTJ98_270415,2024/04/15,2024/10/15,0.045000,0.045000
ED,2024/05/02,D5,TNOTJ99,280131,1471.901259,1468.690238,3.211021,1369,0.000000,1471.936162,1468.690238,3.245924,1368,0.000000,2556,0.057426,VAL025012,1,3.597225,14.550084,4.666744,D5_TNOTJ99_280131,2024/01/31,2024/07/31,0.007500,0.007500
ED,2024/05/02,D5,TNOTK09,280630,1677.124487,1654.228510,22.895977,1520,0.000000,1677.310633,1654.228510,23.082123,1519,0.000000,1827,0.061552,VAL025012,1,3.722805,16.488727,4.634022,D5_TNOTK09_280630,2023/12/31,2024/06/30,0.040000,0.040000
ED,2024/05/02,D5,TNOTK27,250915,1665.413315,1657.680156,7.733159,501,0.000000,1665.574422,1657.680156,7.894266,500,0.000000,1096,0.033623,VAL025012,1,1.310331,2.383412,5.123876,D5_TNOTK27_250915,2024/03/15,2024/09/15,0.035000,0.035000
ED,2024/05/02,D5,TNOTK45,261130,1559.781653,1550.872322,8.909331,942,0.000000,1559.839506,1550.872322,8.967184,941,0.000000,1826,0.015673,VAL025012,1,2.463442,7.361040,4.778475,D5_TNOTK45_261130,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/02,D5,TNOTK80,261115,1723.819547,1687.445425,36.374122,927,0.000000,1724.034778,1687.445425,36.589353,926,0.000000,1096,0.014875,VAL025012,1,2.310257,6.602746,4.792237,D5_TNOTK80_261115,2023/11/15,2024/05/15,0.046250,0.046250
ED,2024/05/02,D5,TNOTL00,290930,1642.498863,1636.759865,5.738998,1977,0.000000,1642.678206,1636.759865,5.918341,1976,0.000000,2557,0.086317,VAL025012,1,4.798938,26.902933,4.582470,D5_TNOTL00_290930,2024/03/31,2024/09/30,0.038750,0.038750
ED,2024/05/02,D5,TNOTL28,281130,1490.233190,1479.541992,10.691198,1673,0.000000,1490.302613,1479.541992,10.760621,1672,0.000000,2557,0.091403,VAL025012,1,4.290223,21.049597,4.604512,D5_TNOTL28_281130,2023/11/30,2024/05/31,0.015000,0.015000
ED,2024/05/02,D5,TNOTL36,270715,2032.977678,2030.585692,2.391986,1169,0.000000,2032.999826,2030.585692,2.414134,1168,0.000000,3652,-2.738916,VAL025012,1,3.136920,11.539044,2.183254,D5_TNOTL36_270715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5,TNOTL37,240715,1679.603299,1677.718569,1.884730,74,0.000000,1679.620750,1677.718569,1.902181,73,0.000000,1096,-0.211005,VAL025012,1,0.194432,0.132055,5.193328,D5_TNOTL37_240715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5,TNOTL46,310215,1362.483680,1358.452452,4.031228,2480,0.000000,1362.536033,1358.452452,4.083581,2479,0.000000,3652,0.286274,VAL025012,1,6.342174,43.721320,4.557273,D5_TNOTL46_310215,2024/02/15,2024/08/15,0.011250,0.011250
ED,2024/05/02,D5,TNOTL54,270930,1467.260568,1466.705181,0.555387,1246,0.000000,1467.277924,1466.705181,0.572743,1245,0.000000,2556,0.018284,VAL025012,1,3.312322,12.649921,4.671667,D5_TNOTL54_270930,2024/03/31,2024/09/30,0.003750,0.003750
ED,2024/05/02,D5,TNOTL63,251130,1725.301770,1690.555378,34.746392,577,0.000000,1725.527396,1690.555378,34.972018,576,0.000000,731,0.029942,VAL025012,1,1.466968,2.942785,5.013840,D5_TNOTL63_251130,2023/11/30,2024/05/31,0.048750,0.048750
ED,2024/05/02,D5,TNOTL77,250430,1616.480454,1616.445931,0.034523,363,0.000000,1616.497716,1616.445931,0.051785,362,0.000000,1826,-0.149562,VAL025012,1,0.966009,1.434245,5.152041,D5_TNOTL77_250430,2024/04/30,2024/10/31,0.003750,0.003750
ED,2024/05/02,D5,TNOTL81,250630,1711.073622,1684.600149,26.473473,424,0.000000,1711.288854,1684.600149,26.688705,423,0.000000,731,-0.079481,VAL025012,1,1.094239,1.769005,5.128580,D5_TNOTL81_250630,2023/12/31,2024/06/30,0.046250,0.046250
ED,2024/05/02,D5,TNOTL90,260215,1681.067735,1666.734481,14.333254,654,0.000000,1681.253881,1666.734481,14.519400,653,0.000000,1096,0.080368,VAL025012,1,1.684038,3.648541,4.950368,D5_TNOTL90_260215,2024/02/15,2024/08/15,0.040000,0.040000
ED,2024/05/02,D5,TNOTL95,250715,2170.370155,2167.902780,2.467375,439,0.000000,2170.393001,2167.902780,2.490221,438,0.000000,3653,-2.978161,VAL025012,1,1.180502,1.994660,2.280200,D5_TNOTL95_250715,2024/01/15,2024/07/15,0.003750,0.003750
ED,2024/05/02,D5,TNOTM38,250930,1585.121186,1584.750928,0.370258,516,0.000000,1585.132756,1584.750928,0.381828,515,0.000000,1826,-0.038939,VAL025012,1,1.374529,2.540969,5.030430,D5_TNOTM38_250930,2024/03/31,2024/09/30,0.002500,0.002500
ED,2024/05/02,D5,TNOTM47,301130,1705.791271,1674.608612,31.182659,2403,0.000000,1705.993756,1674.608612,31.385144,2402,0.000000,2557,0.259150,VAL025012,1,5.536504,36.614134,4.586792,D5_TNOTM47_301130,2023/11/30,2024/05/31,0.043750,0.043750
ED,2024/05/02,D5,TNOTM64,260715,1704.503985,1681.887227,22.616758,804,0.000000,1704.713399,1681.887227,22.826172,803,0.000000,1096,0.037528,VAL025012,1,2.037151,5.330254,4.854632,D5_TNOTM64_260715,2024/01/15,2024/07/15,0.045000,0.045000
ED,2024/05/02,D5,TNOTM69,241031,1663.167096,1663.029004,0.138092,182,0.000000,1663.236142,1663.029004,0.207138,181,0.000000,1827,-0.141578,VAL025012,1,0.483259,0.471078,5.242168,D5_TNOTM69_241031,2024/04/30,2024/10/31,0.015000,0.015000
ED,2024/05/02,D5,TNOTM73,330215,1575.456705,1562.915108,12.541597,3211,0.000000,1575.619583,1562.915108,12.704475,3210,0.000000,3653,0.275146,VAL025012,1,7.340296,62.184157,4.586679,D5_TNOTM73_330215,2024/02/15,2024/08/15,0.035000,0.035000
ED,2024/05/02,D5,TNOTM81,281115,1617.268335,1592.691226,24.577109,1658,0.000000,1617.413762,1592.691226,24.722536,1657,0.000000,3653,0.082676,VAL025012,1,4.087578,19.294834,4.605852,D5_TNOTM81_281115,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/02,D5,TNOTM82,270930,1670.660162,1664.550906,6.109256,1246,0.000000,1670.851076,1664.550906,6.300170,1245,0.000000,1826,0.011861,VAL025012,1,3.130453,11.739261,4.678289,D5_TNOTM82_270930,2024/03/31,2024/09/30,0.041250,0.041250
ED,2024/05/02,D5,TNOTM90,250430,1657.338469,1657.073792,0.264677,363,0.000000,1657.470807,1657.073792,0.397015,362,0.000000,2557,-0.155556,VAL025012,1,0.960041,1.435016,5.146355,D5_TNOTM90_250430,2024/04/30,2024/10/31,0.028750,0.028750
ED,2024/05/02,D5,TNOTM91,290430,1565.958891,1565.694214,0.264677,1824,0.000000,1566.091229,1565.694214,0.397015,1823,0.000000,2557,0.077295,VAL025012,1,4.567692,24.723576,4.585131,D5_TNOTM91_290430,2024/04/30,2024/10/31,0.028750,0.028750
ED,2024/05/02,D5,TNOTN20,281130,1709.761419,1678.578760,31.182659,1673,0.000000,1709.963904,1678.578760,31.385144,1672,0.000000,1827,0.074830,VAL025012,1,4.019071,19.347197,4.604389,D5_TNOTN20_281130,2023/11/30,2024/05/31,0.043750,0.043750
ED,2024/05/02,D5,TNOTN34,270430,1494.608408,1494.562377,0.046031,1093,0.000000,1494.631423,1494.562377,0.069046,1092,0.000000,2556,0.062320,VAL025012,1,2.902742,10.188237,4.763396,D5_TNOTN34_270430,2024/04/30,2024/10/31,0.005000,0.005000
ED,2024/05/02,D5,TNOTN48,250731,1707.517216,1687.180749,20.336467,455,0.000000,1707.738265,1687.180749,20.557516,454,0.000000,731,-0.067841,VAL025012,1,1.176217,1.997654,5.093363,D5_TNOTN48_250731,2024/01/31,2024/07/31,0.047500,0.047500
ED,2024/05/02,D5,TNOTN56,250228,1699.401902,1685.989705,13.412197,302,0.000000,1699.614794,1685.989705,13.625089,301,0.000000,731,0.048332,VAL025012,1,0.792825,1.050557,5.209781,D5_TNOTN56_250228,2024/02/29,2024/08/31,0.046250,0.046250
ED,2024/05/02,D5,TNOTN64,251130,1660.493600,1640.002138,20.491462,577,0.000000,1660.626661,1640.002138,20.624523,576,0.000000,2557,0.022495,VAL025012,1,1.493573,3.007089,5.003687,D5_TNOTN64_251130,2023/11/30,2024/05/31,0.028750,0.028750
ED,2024/05/02,D5,TNOTN65,240930,1693.078123,1686.783738,6.294385,151,0.000000,1693.274822,1686.783738,6.491084,150,0.000000,731,-0.106501,VAL025012,1,0.400431,0.356006,5.272861,D5_TNOTN65_240930,2024/03/31,2024/09/30,0.042500,0.042500
ED,2024/05/02,D5,TNOTN73,280515,1608.552896,1585.941955,22.610941,1474,0.000000,1608.686688,1585.941955,22.744733,1473,0.000000,3653,0.049344,VAL025012,1,3.682210,15.987515,4.633829,D5_TNOTN73_280515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D5,TNOTN74,270430,1600.275930,1600.022761,0.253169,1093,0.000000,1600.402514,1600.022761,0.379753,1092,0.000000,1826,0.047756,VAL025012,1,2.821621,9.806491,4.757480,D5_TNOTN74_270430,2024/04/30,2024/10/31,0.027500,0.027500
ED,2024/05/02,D5,TNOTN83,241215,1656.592344,1650.159113,6.433231,227,0.000000,1656.638627,1650.159113,6.479514,226,0.000000,1096,0.022732,VAL025012,1,0.599191,0.652262,5.287788,D5_TNOTN83_241215,2023/12/15,2024/06/15,0.010000,0.010000
ED,2024/05/02,D5,TNOTN91,240731,1689.992578,1680.894685,9.097893,90,0.000000,1690.091468,1680.894685,9.196783,89,0.000000,2557,-0.111130,VAL025012,1,0.236910,0.170901,5.313389,D5_TNOTN91_240731,2024/01/31,2024/07/31,0.021250,0.021250
ED,2024/05/02,D5,TNOTP05,280229,1667.019313,1655.419575,11.599738,1398,0.000000,1667.203436,1655.419575,11.783861,1397,0.000000,1827,0.038807,VAL025012,1,3.478801,14.690416,4.651787,D5_TNOTP05_280229,2024/02/29,2024/08/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTP14,251015,1678.680361,1675.336469,3.343892,531,0.000000,1678.877060,1675.336469,3.540591,530,0.000000,1094,-0.015548,VAL025012,1,1.386267,2.672494,5.035359,D5_TNOTP14_251015,2024/04/15,2024/10/15,0.042500,0.042500
ED,2024/05/02,D5,TNOTP23,320515,1524.385749,1501.774808,22.610941,2935,0.000000,1524.519541,1501.774808,22.744733,2934,0.000000,3653,0.289108,VAL025012,1,6.889357,55.129926,4.587161,D5_TNOTP23_320515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D5,TNOTP31,241231,1674.319931,1661.440944,12.878987,243,0.000000,1674.424638,1661.440944,12.983694,242,0.000000,2376,-0.008229,VAL025012,1,0.638955,0.708665,5.215800,D5_TNOTP31_241231,2023/12/31,2024/06/30,0.022500,0.022500
ED,2024/05/02,D5,TNOTP32,281231,1475.105023,1467.234531,7.870492,1704,0.000000,1475.169011,1467.234531,7.934480,1703,0.000000,2557,0.090885,VAL025012,1,4.386571,21.463169,4.603124,D5_TNOTP32_281231,2023/12/31,2024/06/30,0.013750,0.013750
ED,2024/05/02,D5,TNOTP41,260731,1546.798916,1544.123065,2.675851,820,0.000000,1546.828001,1544.123065,2.704936,819,0.000000,1826,0.035726,VAL025012,1,2.169072,5.835911,4.838501,D5_TNOTP41_260731,2024/01/31,2024/07/31,0.006250,0.006250
ED,2024/05/02,D5,TNOTP59,280229,1489.950676,1486.688250,3.262426,1398,0.000000,1490.002461,1486.688250,3.314211,1397,0.000000,2557,0.046735,VAL025012,1,3.658306,15.701376,4.647908,D5_TNOTP59_280229,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5,TNOTP77,261215,1705.665445,1677.520058,28.145387,957,0.000000,1705.867930,1677.520058,28.347872,956,0.000000,1096,0.015174,VAL025012,1,2.398287,7.181859,4.780807,D5_TNOTP77_261215,2023/12/15,2024/06/15,0.043750,0.043750
ED,2024/05/02,D5,TNOTQ06,250515,1674.665324,1653.037468,21.627856,378,0.000000,1674.793300,1653.037468,21.755832,377,0.000000,1096,-0.091045,VAL025012,1,0.984137,1.474411,5.186497,D5_TNOTQ06_250515,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/02,D5,TNOTQ15,261231,1552.667621,1545.512628,7.154993,973,0.000000,1552.725791,1545.512628,7.213163,972,0.000000,1826,0.052885,VAL025012,1,2.545819,7.658159,4.801310,D5_TNOTQ15_261231,2023/12/31,2024/06/30,0.012500,0.012500
ED,2024/05/02,D5,TNOTQ33,260228,1565.489943,1564.039976,1.449967,667,0.000000,1565.512959,1564.039976,1.472983,666,0.000000,1826,0.083169,VAL025012,1,1.773149,4.142762,4.939392,D5_TNOTQ33_260228,2024/02/29,2024/08/31,0.005000,0.005000
ED,2024/05/02,D5,TNOTQ42,251015,1964.475522,1964.357847,0.117675,531,0.000000,1964.482445,1964.357847,0.124598,530,0.000000,1826,-2.852453,VAL025012,1,1.434720,2.770908,2.289748,D5_TNOTQ42_251015,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5,TNOTQ50,301231,1635.992004,1614.527026,21.464978,2434,0.000000,1636.166516,1614.527026,21.639490,2433,0.000000,2557,0.270426,VAL025012,1,5.715552,37.720205,4.581904,D5_TNOTQ50_301231,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5,TNOTQ64,300515,1350.266396,1345.350974,4.915422,2204,0.000000,1350.295481,1345.350974,4.944507,2203,0.000000,3652,0.198588,VAL025012,1,5.747956,36.711276,4.573996,D5_TNOTQ64_300515,2023/11/15,2024/05/15,0.006250,0.006250
ED,2024/05/02,D5,TNOTQ73,261031,1569.946300,1569.796700,0.149600,912,0.000000,1570.021100,1569.796700,0.224400,911,0.000000,2557,-0.007907,VAL025012,1,2.396996,6.994857,4.768547,D5_TNOTQ73_261031,2024/04/30,2024/10/31,0.016250,0.016250
ED,2024/05/02,D5,TNOTQ78,280731,1679.564745,1661.904129,17.660616,1551,0.000000,1679.756709,1661.904129,17.852580,1550,0.000000,1827,0.066852,VAL025012,1,3.797062,17.101190,4.628967,D5_TNOTQ78_280731,2024/01/31,2024/07/31,0.041250,0.041250
ED,2024/05/02,D5,TNOTQ87,300228,1655.505874,1643.906136,11.599738,2128,0.000000,1655.689997,1643.906136,11.783861,2127,0.000000,2557,0.151189,VAL025012,1,5.092030,30.505219,4.582009,D5_TNOTQ87_300228,2024/02/29,2024/08/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTQ96,241031,1686.723310,1686.320541,0.402769,182,0.000000,1686.924694,1686.320541,0.604153,181,0.000000,731,4.286530,VAL025012,1,0.473522,1.892181,9.449381,D5_TNOTQ96_241031,2024/04/30,2024/10/31,0.043750,0.043750
ED,2024/05/02,D5,TNOTR06,270815,1577.594479,1569.532024,8.062455,1200,0.000000,1577.699187,1569.532024,8.167163,1199,0.000000,3652,0.023316,VAL025012,1,3.083897,11.348398,4.697944,D5_TNOTR06_270815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D5,TNOTR07,280731,1464.237276,1459.955914,4.281362,1551,0.000000,1464.283812,1459.955914,4.327898,1550,0.000000,2557,0.082399,VAL025012,1,4.044416,18.579759,4.628613,D5_TNOTR07_280731,2024/01/31,2024/07/31,0.010000,0.010000
ED,2024/05/02,D5,TNOTR34,281231,1655.578070,1634.113092,21.464978,1704,0.000000,1655.752582,1634.113092,21.639490,1703,0.000000,1827,0.080580,VAL025012,1,4.154431,20.003855,4.605866,D5_TNOTR34_281231,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5,TNOTR51,300731,1658.120133,1640.994687,17.125446,2281,0.000000,1658.306279,1640.994687,17.311592,2280,0.000000,2557,0.220301,VAL025012,1,5.381921,34.292639,4.590220,D5_TNOTR51_300731,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTR60,260315,1695.282163,1685.063346,10.218817,682,0.000000,1695.495055,1685.063346,10.431709,681,0.000000,1096,0.060112,VAL025012,1,1.755859,4.133332,4.920398,D5_TNOTR60_260315,2024/03/15,2024/09/15,0.046250,0.046250
ED,2024/05/02,D5,TNOTR87,250531,1674.389128,1653.897666,20.491462,394,0.000000,1674.522189,1653.897666,20.624523,393,0.000000,2557,-0.088788,VAL025012,1,1.025956,1.583748,5.164703,D5_TNOTR87_250531,2023/11/30,2024/05/31,0.028750,0.028750
ED,2024/05/02,D5,TNOTR88,240531,1707.943934,1690.125271,17.818663,29,0.000000,1708.059639,1690.125271,17.934368,28,0.000000,731,-0.079393,VAL025012,1,0.074520,0.041849,5.350212,D5_TNOTR88_240531,2023/11/30,2024/05/31,0.025000,0.025000
ED,2024/05/02,D5,TNOTS17,251231,1698.406227,1674.079252,24.326975,608,0.000000,1698.604008,1674.079252,24.524756,607,0.000000,731,0.055567,VAL025012,1,1.557736,3.189694,4.992929,D5_TNOTS17_251231,2023/12/31,2024/06/30,0.042500,0.042500
ED,2024/05/02,D5,TNOTS21,270531,1495.545524,1491.981791,3.563733,1124,0.000000,1495.568665,1491.981791,3.586874,1123,0.000000,2556,0.113560,VAL025012,1,2.969808,0.072382,4.743344,D5_TNOTS21_270531,2023/11/30,2024/05/31,0.005000,0.005000
ED,2024/05/02,D5,TNOTS30,291115,1478.417113,1464.653932,13.763181,2023,0.000000,1478.498552,1464.653932,13.844620,2022,0.000000,3653,0.083529,VAL025012,1,5.102521,29.049114,4.550033,D5_TNOTS30_291115,2023/11/15,2024/05/15,0.017500,0.017500
ED,2024/05/02,D5,TNOTS43,260430,1614.414842,1614.196196,0.218646,728,0.000000,1614.524165,1614.196196,0.327969,727,0.000000,2557,0.038833,VAL025012,1,1.909429,4.715894,4.880093,D5_TNOTS43_260430,2024/04/30,2024/10/31,0.023750,0.023750
ED,2024/05/02,D5,TNOTS44,300331,1616.322648,1610.953908,5.368740,2159,0.000000,1616.490421,1610.953908,5.536513,2158,0.000000,2557,0.160907,VAL025012,1,5.221389,31.971191,4.577393,D5_TNOTS44_300331,2024/03/31,2024/09/30,0.036250,0.036250
ED,2024/05/02,D5,TNOTS52,241031,1695.692585,1695.178219,0.514366,182,0.000000,1695.949768,1695.178219,0.771549,181,0.000000,731,0.000000,VAL025012,1,0.492657,0.367916,5.301286,D5_TNOTS52_241031,2024/04/30,2024/07/31,0.054657,0.054657
ED,2024/05/02,D5,TNOTS61,290531,1570.605188,1551.004659,19.600529,1855,0.000000,1570.732464,1551.004659,19.727805,1854,0.000000,2557,0.147569,VAL025012,1,4.580700,24.622145,4.642708,D5_TNOTS61_290531,2023/11/30,2024/05/31,0.027500,0.027500
ED,2024/05/02,D5,TNOTS70,250115,1652.273246,1646.619057,5.654189,258,0.000000,1652.325600,1646.619057,5.706543,257,0.000000,1096,0.054637,VAL025012,1,0.681667,0.783094,5.206869,D5_TNOTS70_250115,2024/01/15,2024/07/15,0.011250,0.011250
ED,2024/05/02,D5,TNOTS89,310815,1354.858962,1350.379820,4.479142,2661,0.000000,1354.917133,1350.379820,4.537313,2660,0.000000,3652,0.282005,VAL025012,1,6.747372,50.842952,4.561284,D5_TNOTS89_310815,2024/02/15,2024/08/15,0.012500,0.012500
ED,2024/05/02,D5,TNOTS98,280331,1491.980343,1490.129053,1.851290,1429,0.000000,1492.038195,1490.129053,1.909142,1428,0.000000,2557,0.054876,VAL025012,1,3.732603,15.995296,4.645510,D5_TNOTS98_280331,2024/03/31,2024/09/30,0.012500,0.012500
ED,2024/05/02,D5,TNOTT18,330815,1618.354669,1604.469329,13.885340,3392,0.000000,1618.534998,1604.469329,14.065669,3391,0.000000,3653,0.272352,VAL025012,1,7.583045,68.648679,4.588429,D5_TNOTT18_330815,2024/02/15,2024/08/15,0.038750,0.038750
ED,2024/05/02,D5,TNOTT22,240531,1704.148616,1689.893686,14.254930,29,0.000000,1704.241181,1689.893686,14.347495,28,0.000000,2557,-0.393102,VAL025012,1,0.074636,0.041979,5.029657,D5_TNOTT22_240531,2023/11/30,2024/05/31,0.020000,0.020000
ED,2024/05/02,D5,TNOTT26,290515,1546.524076,1527.845473,18.678603,1839,0.000000,1546.634600,1527.845473,18.789127,1838,0.000000,3653,0.083281,VAL025012,1,4.584030,24.479831,4.586472,D5_TNOTT26_290515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D5,TNOTT27,280331,1638.158456,1632.789716,5.368740,1429,0.000000,1638.326229,1632.789716,5.536513,1428,0.000000,1827,0.547454,VAL025012,1,3.577544,0.870765,5.016316,D5_TNOTT27_280331,2024/03/31,2024/09/30,0.036250,0.036250
ED,2024/05/02,D5,TNOTT35,251231,1646.227136,1631.201651,15.025485,608,0.000000,1646.349294,1631.201651,15.147643,607,0.000000,2557,0.039241,VAL025012,1,1.579840,3.245454,4.974709,D5_TNOTT35_251231,2023/12/31,2024/06/30,0.026250,0.026250
ED,2024/05/02,D5,TNOTT36,291031,1646.524132,1646.155886,0.368246,2008,0.000000,1646.708254,1646.155886,0.552368,2007,0.000000,2557,0.509940,VAL025012,1,4.864778,2.319342,4.855224,D5_TNOTT36_291031,2024/04/30,2024/10/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTT45,270531,1612.327175,1593.617579,18.709596,1124,0.000000,1612.448666,1593.617579,18.831087,1123,0.000000,1826,0.022939,VAL025012,1,2.862634,9.963319,4.725224,D5_TNOTT45_270531,2023/11/30,2024/05/31,0.026250,0.026250
ED,2024/05/02,D5,TNOTT62,240815,1671.916041,1670.572298,1.343743,105,0.000000,1671.933492,1670.572298,1.361194,104,0.000000,1096,-0.126217,VAL025012,1,0.276882,0.210825,5.280757,D5_TNOTT62_240815,2024/02/15,2024/08/15,0.003750,0.003750
ED,2024/05/02,D5,TNOTT71,260331,1568.326869,1567.216095,1.110774,698,0.000000,1568.361580,1567.216095,1.145485,697,0.000000,1826,0.047214,VAL025012,1,1.852660,4.394885,4.894838,D5_TNOTT71_260331,2024/03/31,2024/09/30,0.007500,0.007500
ED,2024/05/02,D5,TNOTT80,251031,1578.884881,1578.861866,0.023015,547,0.000000,1578.896389,1578.861866,0.034523,546,0.000000,1826,-0.011136,VAL025012,1,1.457517,2.845051,5.011447,D5_TNOTT80_251031,2024/04/30,2024/10/31,0.002500,0.002500
ED,2024/05/02,D5,TNOTT99,270115,1681.743241,1661.639456,20.103785,988,0.000000,1681.929387,1661.639456,20.289931,987,0.000000,1096,0.010867,VAL025012,1,2.492728,7.521583,4.764775,D5_TNOTT99_270115,2024/01/15,2024/07/15,0.040000,0.040000
ED,2024/05/02,D5,TNOTU18,250615,1670.805162,1652.309622,18.495540,409,0.000000,1670.938224,1652.309622,18.628602,408,0.000000,1096,-0.060460,VAL025012,1,1.065887,1.687747,5.169645,D5_TNOTU18_250615,2023/12/15,2024/06/15,0.028750,0.028750
ED,2024/05/02,D5,TNOTU35,240831,1680.773856,1675.336479,5.437377,121,0.000000,1680.860164,1675.336479,5.523685,120,0.000000,2557,2.684856,VAL025012,1,0.316141,82.632553,7.961366,D5_TNOTU35_240831,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5,TNOTU53,271031,1468.206916,1468.160885,0.046031,1277,0.000000,1468.229931,1468.160885,0.069046,1276,0.000000,2556,0.031472,VAL025012,1,3.388399,13.233530,4.673504,D5_TNOTU53_271031,2024/04/30,2024/10/31,0.005000,0.005000
ED,2024/05/02,D5,TNOTU80,260815,1692.800047,1677.123051,15.676996,835,0.000000,1693.003645,1677.123051,15.880594,834,0.000000,1096,0.044552,VAL025012,1,2.122534,5.727142,4.849419,D5_TNOTU80_260815,2024/02/15,2024/08/15,0.043750,0.043750
ED,2024/05/02,D5,TNOTU85,261130,1575.688282,1564.106151,11.582131,942,0.000000,1575.763490,1564.106151,11.657339,941,0.000000,2557,0.071799,VAL025012,1,2.449099,7.306612,4.830403,D5_TNOTU85_261130,2023/11/30,2024/05/31,0.016250,0.016250
ED,2024/05/02,D5,TNOTU99,250331,1680.612288,1674.873290,5.738998,333,0.000000,1680.791631,1674.873290,5.918341,332,0.000000,731,2.126487,VAL025012,1,0.869158,0.271295,7.134987,D5_TNOTU99_250331,2024/03/31,2024/09/30,0.038750,0.038750
ED,2024/05/02,D5,TNOTV19,280831,1464.806403,1461.543977,3.262426,1582,0.000000,1464.858188,1461.543977,3.314211,1581,0.000000,2557,0.126160,VAL025012,1,4.126106,19.392987,4.655513,D5_TNOTV19_280831,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5,TNOTV37,301115,1349.585792,1342.704201,6.881591,2388,0.000000,1349.626511,1342.704201,6.922310,2387,0.000000,3652,0.293868,VAL025012,1,6.153364,41.078043,4.590240,D5_TNOTV37_301115,2023/11/15,2024/05/15,0.008750,0.008750
ED,2024/05/02,D5,TNOTV46,260131,1692.341212,1674.145425,18.195787,639,0.000000,1692.538992,1674.145425,18.393567,638,0.000000,731,0.064083,VAL025012,1,1.640698,3.489807,4.956441,D5_TNOTV46_260131,2024/01/31,2024/07/31,0.042500,0.042500
ED,2024/05/02,D5,TNOTV59,270630,1490.476624,1487.614627,2.861997,1154,0.000000,1490.499892,1487.614627,2.885265,1153,0.000000,2556,0.016441,VAL025012,1,3.050525,10.846217,4.702433,D5_TNOTV59_270630,2023/12/31,2024/06/30,0.005000,0.005000
ED,2024/05/02,D5,TNOTV63,250831,1706.775444,1692.275771,14.499673,486,0.000000,1707.005597,1692.275771,14.729826,485,0.000000,731,1.860161,VAL025012,1,1.250150,4.599301,6.776801,D5_TNOTV63_250831,2024/02/29,2024/08/31,0.050000,0.050000
ED,2024/05/02,D5,TNOTV68,241130,1668.294351,1657.603153,10.691198,212,0.000000,1668.363774,1657.603153,10.760621,211,0.000000,1827,0.020766,VAL025012,1,0.557988,0.585054,5.306098,D5_TNOTV68_241130,2023/11/30,2024/05/31,0.015000,0.015000
ED,2024/05/02,D5,TNOTV72,260415,1661.149151,1658.198658,2.950493,713,0.000000,1661.322709,1658.198658,3.124051,712,0.000000,1096,0.044571,VAL025012,1,1.850352,4.431008,4.894366,D5_TNOTV72_260415,2024/04/15,2024/10/15,0.037500,0.037500
