TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1R,CI3CK,11,18.664052,18.664052,0.000000,0,0.000000,18.664052,18.664052,0.000000,0,0.000000,4014,0.000000,VAL025012,1,10.997260,0.000000,0.000000,1R_CI3CK_11,2011/04/04,2022/03/31,0.000000,0.000000
MC,2024/05/03,1R,CLNYCK,15,18.223299,18.223299,0.000000,515,0.000000,18.223299,18.223299,0.000000,512,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_CLNYCK_15,2015/10/01,2025/09/30,0.000000,0.000000
MC,2024/05/03,1R,CLNYCK,15-2,7.881048,7.881048,0.000000,515,0.000000,7.881048,7.881048,0.000000,512,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_CLNYCK_15-2,2015/10/01,2025/09/30,0.000000,0.000000
MC,2024/05/03,1R,CS2CK,15,5.824593,5.824593,0.000000,147,0.000000,5.824593,5.824593,0.000000,144,0.000000,3287,0.000000,VAL025012,1,9.005479,0.000000,0.000000,1R_CS2CK_15,2015/09/28,2024/09/27,0.000000,0.000000
MC,2024/05/03,1R,CSCK,12,9.110807,9.110807,0.000000,277,0.000000,9.110807,9.110807,0.000000,274,0.000000,4474,0.000000,VAL025012,1,12.257534,0.000000,0.000000,1R_CSCK_12,2012/11/05,2025/02/04,0.000000,0.000000
MC,2024/05/03,1R,CSMRTCK,17,12.636081,12.636081,0.000000,1193,0.000000,12.636081,12.636081,0.000000,1190,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_CSMRTCK_17,2017/08/09,2027/08/09,0.000000,0.000000
MC,2024/05/03,1R,DAIVCK,16,0.770960,0.770960,0.000000,901,0.000000,0.770960,0.770960,0.000000,898,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_DAIVCK_16,2016/10/21,2026/10/21,0.000000,0.000000
MC,2024/05/03,1R,DALUSCK,16,0.521351,0.521351,0.000000,886,0.000000,0.521351,0.521351,0.000000,883,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_DALUSCK_16,2016/10/06,2026/10/06,0.000000,0.000000
MC,2024/05/03,1R,DATCK,14,56906.665100,56906.665100,0.000000,220,0.000000,56906.665100,56906.665100,0.000000,217,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_DATCK_14,2014/12/09,2024/12/09,0.000000,0.000000
MC,2024/05/03,1R,DELTACK,18,6.183510,6.183510,0.000000,1586,0.000000,6.183510,6.183510,0.000000,1583,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_DELTACK_18,2018/09/05,2028/09/05,0.000000,0.000000
MC,2024/05/03,1R,EMXCK,11,4.056507,4.056507,0.000000,0,0.000000,4.056507,4.056507,0.000000,0,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_EMXCK_11,2011/03/03,2021/03/03,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,01D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,4172,0.000000,VAL025012,1,11.430137,0.000000,0.000000,1R_EPCPMCP_01D,2022/03/31,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,02D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,4081,0.000000,VAL025012,1,11.180822,0.000000,0.000000,1R_EPCPMCP_02D,2022/06/30,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,03D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,4053,0.000000,VAL025012,1,11.104110,0.000000,0.000000,1R_EPCPMCP_03D,2022/07/28,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,04D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,3993,0.000000,VAL025012,1,10.939726,0.000000,0.000000,1R_EPCPMCP_04D,2022/09/26,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,07D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,3908,0.000000,VAL025012,1,10.706849,0.000000,0.000000,1R_EPCPMCP_07D,2022/12/20,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,09D,1645.711130,1645.711130,0.000000,3408,0.000000,1645.711130,1645.711130,0.000000,3405,0.000000,3726,0.000000,VAL025012,1,10.208219,0.000000,0.000000,1R_EPCPMCP_09D,2023/06/20,2033/09/01,0.000000,0.000000
MC,2024/05/03,1R,EPCPMCP,12D,1729.570000,1729.570000,0.000000,3255,0.000000,1729.570000,1729.570000,0.000000,3252,0.000000,3360,0.000000,VAL025012,1,9.205479,0.000000,0.000000,1R_EPCPMCP_12D,2024/01/19,2033/04/01,0.000000,0.000000
MC,2024/05/03,1R,EXI2CK,17,6.738328,6.738328,0.000000,2947,0.000000,6.738328,6.738328,0.000000,2944,0.000000,5476,0.000000,VAL025012,1,15.002740,0.000000,0.000000,1R_EXI2CK_17,2017/05/31,2032/05/28,0.000000,0.000000
MC,2024/05/03,1R,EXI3CK,20,93.601262,93.601262,0.000000,3922,0.000000,93.601262,93.601262,0.000000,3919,0.000000,5479,0.000000,VAL025012,1,15.010959,0.000000,0.000000,1R_EXI3CK_20,2020/01/28,2035/01/28,0.000000,0.000000
MC,2024/05/03,1R,EXI3CK,21,31.394848,31.394848,0.000000,3922,0.000000,31.394848,31.394848,0.000000,3919,0.000000,4218,0.000000,VAL025012,1,11.556164,0.000000,0.000000,1R_EXI3CK_21,2023/07/12,2035/01/28,0.000000,0.000000
MC,2024/05/03,1R,EXICK,14,18513.183864,18513.183864,0.000000,944,0.000000,18513.183864,18513.183864,0.000000,941,0.000000,4381,0.000000,VAL025012,1,12.002740,0.000000,0.000000,1R_EXICK_14,2014/12/05,2026/12/03,0.000000,0.000000
MC,2024/05/03,1R,EXICPI,18,8.464853,8.464853,0.000000,3428,0.000000,8.464853,8.464853,0.000000,3425,0.000000,5475,0.000000,VAL025012,1,15.000000,0.000000,0.000000,1R_EXICPI_18,2018/09/25,2033/09/21,0.000000,0.000000
MC,2024/05/03,1R,EXICPI,19,1431.714198,1431.714198,0.000000,3428,0.000000,1431.714198,1431.714198,0.000000,3425,0.000000,5228,0.000000,VAL025012,1,14.323288,0.000000,0.000000,1R_EXICPI_19,2019/05/30,2033/09/21,0.000000,0.000000
MC,2024/05/03,1R,F1CC,15,46.300730,46.300730,0.000000,782,0.000000,46.300730,46.300730,0.000000,779,0.000000,4016,0.000000,VAL025012,1,11.002740,0.000000,0.000000,1R_F1CC_15,2015/06/26,2026/06/24,0.000000,0.000000
MC,2024/05/03,1R,FANVIPI,23,1690.298475,1690.298475,0.000000,18064,0.000000,1690.298475,1690.298475,0.000000,18061,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_FANVIPI_23,2023/10/17,2073/10/17,0.000000,0.000000
MC,2024/05/03,1R,FCICK,16,5198.660556,5198.660556,0.000000,1917,0.000000,5198.660556,5198.660556,0.000000,1914,0.000000,4745,0.000000,VAL025012,1,13.000000,0.000000,0.000000,1R_FCICK_16,2016/08/05,2029/08/02,0.000000,0.000000
MC,2024/05/03,1R,FFBANCK,18,45.981242,45.981242,0.000000,8799,0.000000,45.981242,45.981242,0.000000,8796,0.000000,10957,0.000000,VAL025012,1,30.019178,0.000000,0.000000,1R_FFBANCK_18,2018/06/06,2048/06/05,0.000000,0.000000
MC,2024/05/03,1R,FFLA1CK,15,170.246468,170.246468,0.000000,1764,0.000000,170.246468,170.246468,0.000000,1761,0.000000,5114,0.000000,VAL025012,1,14.010959,0.000000,0.000000,1R_FFLA1CK_15,2015/03/02,2029/03/02,0.000000,0.000000
MC,2024/05/03,1R,FFLA2CK,15,1106.075100,1106.075100,0.000000,1911,0.000000,1106.075100,1106.075100,0.000000,1908,0.000000,5114,0.000000,VAL025012,1,14.010959,0.000000,0.000000,1R_FFLA2CK_15,2015/07/27,2029/07/27,0.000000,0.000000
MC,2024/05/03,1R,FFLA3CK,15,1852.093026,1852.093026,0.000000,2061,0.000000,1852.093026,1852.093026,0.000000,2058,0.000000,5115,0.000000,VAL025012,1,14.013699,0.000000,0.000000,1R_FFLA3CK_15,2015/12/23,2029/12/24,0.000000,0.000000
MC,2024/05/03,1R,FFLA4CK,15,3588.443474,3588.443474,0.000000,2061,0.000000,3588.443474,3588.443474,0.000000,2058,0.000000,5115,0.000000,VAL025012,1,14.013699,0.000000,0.000000,1R_FFLA4CK_15,2015/12/23,2029/12/24,0.000000,0.000000
MC,2024/05/03,1R,FIECK,23-2D,952.519133,952.519133,0.000000,18057,0.000000,952.519133,952.519133,0.000000,18054,0.000000,18267,0.000000,VAL025012,1,50.046575,0.000000,0.000000,1R_FIECK_23-2D,2023/10/06,2073/10/10,0.000000,0.000000
MC,2024/05/03,1R,FIECK,23D,951.626257,951.626257,0.000000,18057,0.000000,951.626257,951.626257,0.000000,18054,0.000000,18267,0.000000,VAL025012,1,50.046575,0.000000,0.000000,1R_FIECK_23D,2023/10/06,2073/10/10,0.000000,0.000000
MC,2024/05/03,1R,FIMMCK,09,167.102874,167.102874,0.000000,4584,0.000000,167.102874,167.102874,0.000000,4581,0.000000,9835,0.000000,VAL025012,1,26.945205,0.000000,0.000000,1R_FIMMCK_09,2009/12/17,2036/11/20,0.000000,0.000000
MC,2024/05/03,1R,FINWSCK,15,589.315777,589.315777,0.000000,558,0.000000,589.315777,589.315777,0.000000,555,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_FINWSCK_15,2015/11/12,2025/11/12,0.000000,0.000000
MC,2024/05/03,1R,FNSA3CK,21-2D,38.750532,38.750532,0.000000,2461,0.000000,38.750532,38.750532,0.000000,2458,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_FNSA3CK_21-2D,2021/01/28,2031/01/28,0.000000,0.000000
MC,2024/05/03,1R,FNSA3CK,21-3D,38.746640,38.746640,0.000000,2461,0.000000,38.746640,38.746640,0.000000,2458,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_FNSA3CK_21-3D,2021/01/28,2031/01/28,0.000000,0.000000
MC,2024/05/03,1R,FNSA3CK,21D,38.751414,38.751414,0.000000,2461,0.000000,38.751414,38.751414,0.000000,2458,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_FNSA3CK_21D,2021/01/28,2031/01/28,0.000000,0.000000
MC,2024/05/03,1R,FORTMCK,18,9.919338,9.919338,0.000000,1616,0.000000,9.919338,9.919338,0.000000,1613,0.000000,3650,0.000000,VAL025012,1,10.000000,0.000000,0.000000,1R_FORTMCK_18,2018/10/08,2028/10/05,0.000000,0.000000
MC,2024/05/03,1R,FORTMCK,22,51.626238,51.626238,0.000000,2832,0.000000,51.626238,51.626238,0.000000,2829,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_FORTMCK_22,2022/02/03,2032/02/03,0.000000,0.000000
MC,2024/05/03,1R,GAPI,18-2D,110.102386,110.102386,0.000000,5695,0.000000,110.102386,110.102386,0.000000,5692,0.000000,7671,0.000000,VAL025012,1,21.016438,0.000000,0.000000,1R_GAPI_18-2D,2018/12/05,2039/12/06,0.000000,0.000000
MC,2024/05/03,1R,GAPI,18-D,112.013334,112.013334,0.000000,5695,0.000000,112.013334,112.013334,0.000000,5692,0.000000,7671,0.000000,VAL025012,1,21.016438,0.000000,0.000000,1R_GAPI_18-D,2018/12/05,2039/12/06,0.000000,0.000000
MC,2024/05/03,1R,GAPI,21-2D,359.290114,359.290114,0.000000,6536,0.000000,359.290114,359.290114,0.000000,6533,0.000000,7670,0.000000,VAL025012,1,21.013699,0.000000,0.000000,1R_GAPI_21-2D,2021/03/26,2042/03/26,0.000000,0.000000
MC,2024/05/03,1R,GAPI,21-3D,364.738252,364.738252,0.000000,6613,0.000000,364.738252,364.738252,0.000000,6610,0.000000,7670,0.000000,VAL025012,1,21.013699,0.000000,0.000000,1R_GAPI_21-3D,2021/06/11,2042/06/11,0.000000,0.000000
MC,2024/05/03,1R,GAPI,21D,377.998649,377.998649,0.000000,6536,0.000000,377.998649,377.998649,0.000000,6533,0.000000,7670,0.000000,VAL025012,1,21.013699,0.000000,0.000000,1R_GAPI_21D,2021/03/26,2042/03/26,0.000000,0.000000
MC,2024/05/03,1R,GAVACK,17,4.182651,4.182651,0.000000,1875,0.000000,4.182651,4.182651,0.000000,1872,0.000000,4383,0.000000,VAL025012,1,12.008219,0.000000,0.000000,1R_GAVACK_17,2017/06/21,2029/06/21,0.000000,0.000000
MC,2024/05/03,1R,GBMESCK,16,94324.682985,94324.682985,0.000000,1245,0.000000,94324.682985,94324.682985,0.000000,1242,0.000000,4017,0.000000,VAL025012,1,11.005479,0.000000,0.000000,1R_GBMESCK_16,2016/09/30,2027/09/30,0.000000,0.000000
MC,2024/05/03,1R,GBMICK,12,5576.291438,5576.291438,0.000000,487,0.000000,5576.291438,5576.291438,0.000000,484,0.000000,4747,0.000000,VAL025012,1,13.005479,0.000000,0.000000,1R_GBMICK_12,2012/09/03,2025/09/02,0.000000,0.000000
MC,2024/05/03,1R,GDISPI,18,1.787719,1.787719,0.000000,1515,0.000000,1.787719,1.787719,0.000000,1512,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_GDISPI_18,2018/06/27,2028/06/26,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22,1831.519141,1831.519141,0.000000,8330,0.000000,1831.519141,1831.519141,0.000000,8327,0.000000,9130,0.000000,VAL025012,1,25.013699,0.000000,0.000000,1R_GLOB1PI_22,2022/02/23,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-10,1813.219273,1813.219273,0.000000,8330,0.000000,1813.219273,1813.219273,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-10,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-11,1835.858076,1835.858076,0.000000,8330,0.000000,1835.858076,1835.858076,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-11,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-12,1835.078405,1835.078405,0.000000,8330,0.000000,1835.078405,1835.078405,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-12,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-13,1832.665685,1832.665685,0.000000,8330,0.000000,1832.665685,1832.665685,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-13,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-14,1832.257071,1832.257071,0.000000,8330,0.000000,1832.257071,1832.257071,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-14,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-15,1816.974956,1816.974956,0.000000,8330,0.000000,1816.974956,1816.974956,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-15,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-16,1792.184581,1792.184581,0.000000,8330,0.000000,1792.184581,1792.184581,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-16,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-17,2016.635477,2016.635477,0.000000,8330,0.000000,2016.635477,2016.635477,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-17,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-18,1941.727975,1941.727975,0.000000,8330,0.000000,1941.727975,1941.727975,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-18,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-19,1941.499439,1941.499439,0.000000,8330,0.000000,1941.499439,1941.499439,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-19,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-2,1831.420501,1831.420501,0.000000,8330,0.000000,1831.420501,1831.420501,0.000000,8327,0.000000,9130,0.000000,VAL025012,1,25.013699,0.000000,0.000000,1R_GLOB1PI_22-2,2022/02/23,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-20,1941.028623,1941.028623,0.000000,8330,0.000000,1941.028623,1941.028623,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-20,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-21,1940.726738,1940.726738,0.000000,8330,0.000000,1940.726738,1940.726738,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-21,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-22,1939.872651,1939.872651,0.000000,8330,0.000000,1939.872651,1939.872651,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-22,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-23,1937.533437,1937.533437,0.000000,8330,0.000000,1937.533437,1937.533437,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-23,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-24,1630.280105,1630.280105,0.000000,8330,0.000000,1630.280105,1630.280105,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-24,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-25,1634.386392,1634.386392,0.000000,8330,0.000000,1634.386392,1634.386392,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-25,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-26,1645.389151,1645.389151,0.000000,8330,0.000000,1645.389151,1645.389151,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-26,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-27,1642.998620,1642.998620,0.000000,8330,0.000000,1642.998620,1642.998620,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-27,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-28,1654.395390,1654.395390,0.000000,8330,0.000000,1654.395390,1654.395390,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-28,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-29,1664.682804,1664.682804,0.000000,8330,0.000000,1664.682804,1664.682804,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-29,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-3,1985.704262,1985.704262,0.000000,8330,0.000000,1985.704262,1985.704262,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-3,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-30,1681.251364,1681.251364,0.000000,8330,0.000000,1681.251364,1681.251364,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-30,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-31,1098.031377,1098.031377,0.000000,8330,0.000000,1098.031377,1098.031377,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-31,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-32,1602.381706,1602.381706,0.000000,8330,0.000000,1602.381706,1602.381706,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-32,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-33,1602.218726,1602.218726,0.000000,8330,0.000000,1602.218726,1602.218726,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-33,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-34,1602.089768,1602.089768,0.000000,8330,0.000000,1602.089768,1602.089768,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-34,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-35,1601.775732,1601.775732,0.000000,8330,0.000000,1601.775732,1601.775732,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-35,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-36,1601.521262,1601.521262,0.000000,8330,0.000000,1601.521262,1601.521262,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-36,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-37,1600.322546,1600.322546,0.000000,8330,0.000000,1600.322546,1600.322546,0.000000,8327,0.000000,8934,0.000000,VAL025012,1,24.476712,0.000000,0.000000,1R_GLOB1PI_22-37,2022/09/07,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-4,1881.468245,1881.468245,0.000000,8330,0.000000,1881.468245,1881.468245,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-4,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-5,1882.568276,1882.568276,0.000000,8330,0.000000,1882.568276,1882.568276,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-5,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-6,1884.641559,1884.641559,0.000000,8330,0.000000,1884.641559,1884.641559,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-6,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-7,1886.564315,1886.564315,0.000000,8330,0.000000,1886.564315,1886.564315,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-7,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-8,1892.445200,1892.445200,0.000000,8330,0.000000,1892.445200,1892.445200,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-8,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,22-9,1926.397792,1926.397792,0.000000,8330,0.000000,1926.397792,1926.397792,0.000000,8327,0.000000,9005,0.000000,VAL025012,1,24.671233,0.000000,0.000000,1R_GLOB1PI_22-9,2022/06/28,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23,1725.163124,1725.163124,0.000000,8330,0.000000,1725.163124,1725.163124,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-10,1678.717640,1678.717640,0.000000,8330,0.000000,1678.717640,1678.717640,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-10,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-11,1678.718732,1678.718732,0.000000,8330,0.000000,1678.718732,1678.718732,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-11,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-12,1678.717727,1678.717727,0.000000,8330,0.000000,1678.717727,1678.717727,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-12,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-13,1678.718850,1678.718850,0.000000,8330,0.000000,1678.718850,1678.718850,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-13,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-14,1678.716393,1678.716393,0.000000,8330,0.000000,1678.716393,1678.716393,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-14,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-15,1722.856392,1722.856392,0.000000,8330,0.000000,1722.856392,1722.856392,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-15,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-16,1700.446800,1700.446800,0.000000,8330,0.000000,1700.446800,1700.446800,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-16,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-17,1700.446272,1700.446272,0.000000,8330,0.000000,1700.446272,1700.446272,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-17,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-18,1700.446123,1700.446123,0.000000,8330,0.000000,1700.446123,1700.446123,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-18,2023/06/08,2047/02/22,0.000000,0.000000
