Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
778,10.529023,9.759341,6.047802,3.948219,3.424973,6.040755,3.523357,6.34988,0.11959183673469387,0.18564285714285722,,,,,10.641333,9.683778,10.791174,0.17940178571428581,0.17504761904761901
779,10.529079,9.759011,6.046703,3.947845,3.424976,6.039596,3.523528,6.349137,0.11956632653061224,0.18571428571428578,,,,,10.640363,9.681888,10.790646,0.17944642857142867,0.17512698412698408
780,10.529156,9.758681,6.045604,3.947471,3.424979,6.038438,3.523699,6.348394,0.11954081632653060,0.18578571428571433,,,,,10.639394,9.680000,10.790119,0.17949107142857154,0.17520634920634917
781,10.529256,9.758352,6.044505,3.947097,3.424981,6.037279,3.52387,6.347651,0.11951530612244897,0.18585714285714292,,,,,10.638426,9.678113,10.789593,0.17953571428571441,0.17528571428571427
782,10.529376,9.758022,6.043407,3.946723,3.424984,6.036121,3.524042,6.346908,0.11948979591836734,0.18592857142857150,,,,,10.637461,9.676227,10.789068,0.17958035714285725,0.17536507936507933
783,10.529518,9.757692,6.042308,3.946348,3.424987,6.034963,3.524213,6.346164,0.11946428571428570,0.18600000000000005,,,,,10.636497,9.674343,10.788543,0.17962500000000012,0.17544444444444440
784,10.529682,9.757363,6.041209,3.945974,3.42499,6.033806,3.524384,6.345421,0.11943877551020407,0.18607142857142861,,,,,10.635535,9.672461,10.788020,0.17966964285714299,0.17552380952380950
785,10.529866,9.757033,6.04011,3.9456,3.424993,6.032649,3.524555,6.344678,0.11941326530612244,0.18614285714285719,,,,,10.634574,9.670580,10.787497,0.17971428571428583,0.17560317460317459
786,10.530071,9.756703,6.039011,3.945226,3.424995,6.031492,3.524726,6.343935,0.11938775510204080,0.18621428571428578,,,,,10.633613,9.668700,10.786976,0.17975892857142867,0.17568253968253966
787,10.530297,9.756374,6.037912,3.944852,3.424998,6.030335,3.524898,6.343192,0.11936224489795917,0.18628571428571433,,,,,10.632651,9.666822,10.786455,0.17980357142857153,0.17576190476190473
788,10.530543,9.756044,6.036813,3.944478,3.425001,6.029179,3.525069,6.342449,0.11933673469387754,0.18635714285714289,,,,,10.631689,9.664946,10.785936,0.17984821428571440,0.17584126984126983
789,10.530809,9.755714,6.035714,3.944104,3.425004,6.028023,3.52524,6.341706,0.11931122448979591,0.18642857142857147,,,,,10.630728,9.663071,10.785417,0.17989285714285724,0.17592063492063492
790,10.531095,9.755385,6.034615,3.94373,3.425006,6.026867,3.525411,6.340962,0.11928571428571427,0.18650000000000005,,,,,10.629766,9.661198,10.784899,0.17993750000000008,0.17599999999999999
791,10.531402,9.755055,6.033516,3.943356,3.425009,6.025712,3.525582,6.340219,0.11926020408163264,0.18657142857142861,,,,,10.628805,9.659326,10.784382,0.17998214285714295,0.17606043956043954
792,10.531728,9.754725,6.032418,3.942982,3.425012,6.024557,3.525754,6.339476,0.11923469387755101,0.18664285714285717,,,,,10.627844,9.657456,10.783866,0.18002678571428582,0.17612087912087909
793,10.532073,9.754396,6.031319,3.942607,3.425014,6.023402,3.525925,6.338733,0.11920918367346937,0.18671428571428575,,,,,10.626883,9.655587,10.783351,0.18007142857142866,0.17618131868131864
794,10.532438,9.754066,6.03022,3.942233,3.425017,6.022248,3.526096,6.33799,0.11918367346938774,0.18678571428571433,,,,,10.625923,9.653720,10.782837,0.18011607142857150,0.17624175824175820
795,10.532822,9.753736,6.029121,3.941859,3.42502,6.021094,3.526267,6.337247,0.11915816326530611,0.18685714285714289,,,,,10.624963,9.651855,10.782324,0.18016071428571437,0.17630219780219775
796,10.533224,9.753407,6.028022,3.941485,3.425022,6.01994,3.526438,6.336504,0.11913265306122447,0.18692857142857144,,,,,10.624005,9.649991,10.781812,0.18020535714285724,0.17636263736263730
797,10.533646,9.753077,6.026923,3.941111,3.425025,6.018786,3.52661,6.33576,0.11910714285714284,0.18700000000000003,,,,,10.623047,9.648129,10.781301,0.18025000000000008,0.17642307692307685
798,10.534086,9.752747,6.025824,3.940737,3.425028,6.017633,3.526781,6.335017,0.11908163265306121,0.18707142857142861,,,,,10.622090,9.646268,10.780791,0.18029464285714292,0.17648351648351640
799,10.534545,9.752418,6.024725,3.940363,3.42503,6.01648,3.526952,6.334274,0.11905612244897958,0.18714285714285717,,,,,10.621134,9.644409,10.780282,0.18033928571428579,0.17654395604395595
800,10.535022,9.752088,6.023626,3.939989,3.425033,6.015328,3.527123,6.333531,0.11903061224489794,0.18721428571428572,,,,,10.620180,9.642551,10.779774,0.18038392857142865,0.17660439560439550
801,10.535516,9.751758,6.022527,3.939615,3.425035,6.014175,3.527294,6.332788,0.11900510204081631,0.18728571428571431,,,,,10.619227,9.640696,10.779267,0.18042857142857149,0.17666483516483505
802,10.536029,9.751429,6.021429,3.939241,3.425038,6.013023,3.527466,6.332045,0.11897959183673468,0.18735714285714289,,,,,10.618275,9.638841,10.778761,0.18047321428571433,0.17672527472527461
803,10.536559,9.751099,6.02033,3.938867,3.425041,6.011872,3.527637,6.331301,0.11895408163265304,0.18742857142857144,,,,,10.617325,9.636989,10.778255,0.18051785714285720,0.17678571428571416
804,10.537107,9.750769,6.019231,3.938492,3.425043,6.01072,3.527808,6.330558,0.11892857142857141,0.18750000000000000,,,,,10.616376,9.635138,10.777751,0.18056250000000007,0.17684615384615371
805,10.537672,9.750440,6.018132,3.938118,3.425046,6.009569,3.527979,6.329815,0.11890306122448978,0.18757142857142858,,,,,10.615429,9.633289,10.777248,0.18060714285714291,0.17690659340659326
806,10.538254,9.750110,6.017033,3.937744,3.425048,6.008419,3.52815,6.329072,0.11887755102040815,0.18764285714285717,,,,,10.614484,9.631441,10.776746,0.18065178571428575,0.17696703296703281
807,10.538853,9.749780,6.015934,3.93737,3.425051,6.007268,3.528322,6.328329,0.11885204081632651,0.18771428571428572,,,,,10.613541,9.629595,10.776245,0.18069642857142862,0.17702747252747236
808,10.539469,9.749451,6.014835,3.936996,3.425053,6.006118,3.528493,6.327586,0.11882653061224488,0.18778571428571428,,,,,10.612600,9.627751,10.775745,0.18074107142857149,0.17708791208791191
809,10.540101,9.749121,6.013736,3.936622,3.425056,6.004968,3.528664,6.326843,0.11880102040816325,0.18785714285714286,,,,,10.611661,9.625909,10.775246,0.18078571428571433,0.17714835164835147
810,10.540750,9.748791,6.012637,3.936248,3.425058,6.003819,3.528835,6.326099,0.11877551020408161,0.18792857142857144,,,,,10.610725,9.624068,10.774748,0.18083035714285717,0.17720879120879102
811,10.541414,9.748462,6.011538,3.935874,3.425061,6.002669,3.529006,6.325356,0.11874999999999998,0.18800000000000000,,,,,10.609791,9.622229,10.774251,0.18087500000000004,0.17726923076923057
812,10.542095,9.748132,6.01044,3.9355,3.425063,6.00152,3.529178,6.324613,0.11872448979591835,0.18815079365079365,,,,,10.608859,9.620391,10.773756,0.18091964285714290,0.17732967032967012
813,10.542792,9.747802,6.009341,3.935126,3.425066,6.000372,3.529349,6.32387,0.11869897959183671,0.18830158730158730,,,,,10.607929,9.618556,10.773261,0.18096428571428574,0.17739010989010967
814,10.543504,9.747473,6.008242,3.934752,3.425068,5.999223,3.52952,6.323127,0.11867346938775508,0.18845238095238095,,,,,10.606998,9.616722,10.772767,0.18100892857142858,0.17745054945054922
815,10.544232,9.747143,6.007143,3.934377,3.425071,5.998075,3.529691,6.322384,0.11864795918367345,0.18860317460317461,,,,,10.606067,9.614890,10.772274,0.18105357142857145,0.17751098901098877
816,10.544975,9.746813,6.006044,3.934003,3.425073,5.996928,3.529862,6.321641,0.11862244897959182,0.18875396825396826,,,,,10.605136,9.613059,10.771783,0.18109821428571432,0.17757142857142832
817,10.545732,9.746484,6.004945,3.933629,3.425076,5.99578,3.530034,6.320897,0.11859693877551018,0.18890476190476191,,,,,10.604205,9.611230,10.771292,0.18114285714285716,0.17763186813186788
818,10.546505,9.746154,6.003846,3.933255,3.425078,5.994633,3.530205,6.320154,0.11857142857142855,0.18905555555555556,,,,,10.603275,9.609403,10.770803,0.18118750000000000,0.17769230769230743
819,10.547293,9.745824,6.002747,3.932881,3.42508,5.993486,3.530376,6.319411,0.11854591836734692,0.18920634920634921,,,,,10.602344,9.607578,10.770315,0.18123214285714287,0.17775274725274698
820,10.548095,9.745495,6.001648,3.932507,3.425083,5.99234,3.530547,6.318668,0.11852040816326528,0.18935714285714286,,,,,10.601415,9.605755,10.769827,0.18127678571428574,0.17781318681318653
821,10.548911,9.745165,6.000549,3.932133,3.425085,5.991193,3.530718,6.317925,0.11849489795918365,0.18950793650793651,,,,,10.600485,9.603933,10.769341,0.18132142857142858,0.17787362637362608
822,10.549741,9.744835,5.999451,3.931759,3.425087,5.990047,3.53089,6.317182,0.11846938775510202,0.18965873015873017,,,,,10.599557,9.602113,10.768856,0.18136607142857142,0.17793406593406563
823,10.550586,9.744505,5.998352,3.931385,3.42509,5.988902,3.531061,6.316439,0.11844387755102039,0.18980952380952382,,,,,10.598629,9.600295,10.768372,0.18141071428571429,0.17799450549450518
824,10.551444,9.744176,5.997253,3.931011,3.425092,5.987756,3.531232,6.315695,0.11841836734693875,0.18996031746031747,,,,,10.597703,9.598479,10.767890,0.18145535714285715,0.17805494505494474
825,10.552316,9.743846,5.996154,3.930637,3.425095,5.986611,3.531403,6.314952,0.11839285714285712,0.19011111111111112,,,,,10.596777,9.596664,10.767408,0.18149999999999999,0.17811538461538429
826,10.553201,9.743516,5.995055,3.930262,3.425097,5.985467,3.531574,6.314209,0.11836734693877549,0.19026190476190477,,,,,10.595853,9.594851,10.766927,0.18170238095238095,0.17817582417582384
827,10.554099,9.743187,5.993956,3.929888,3.425099,5.984322,3.531746,6.313466,0.11834183673469385,0.19041269841269842,,,,,10.594931,9.593041,10.766448,0.18190476190476190,0.17823626373626339
828,10.555011,9.742857,5.992857,3.929514,3.425102,5.983178,3.531917,6.312723,0.11831632653061222,0.19056349206349207,,,,,10.594010,9.591231,10.765970,0.18210714285714286,0.17829670329670294
829,10.555935,9.742527,5.991758,3.92914,3.425104,5.982034,3.532088,6.31198,0.11829081632653059,0.19071428571428573,,,,,10.593090,9.589424,10.765493,0.18230952380952381,0.17835714285714249
830,10.556872,9.742198,5.990659,3.928766,3.425106,5.980891,3.532259,6.311236,0.11826530612244895,0.19086507936507938,,,,,10.592173,9.587619,10.765017,0.18251190476190476,0.17841758241758204
831,10.557821,9.741868,5.98956,3.928392,3.425108,5.979747,3.53243,6.310493,0.11823979591836732,0.19101587301587303,,,,,10.591257,9.585815,10.764542,0.18271428571428572,0.17847802197802159
832,10.558782,9.741538,5.988462,3.928018,3.425111,5.978604,3.532602,6.30975,0.11821428571428569,0.19116666666666668,,,,,10.590344,9.584014,10.764068,0.18291666666666667,0.17853846153846115
833,10.559756,9.741209,5.987363,3.927644,3.425113,5.977462,3.532773,6.309007,0.11818877551020406,0.19131746031746033,,,,,10.589432,9.582214,10.763596,0.18311904761904763,0.17859890109890070
834,10.560742,9.740879,5.986264,3.92727,3.425115,5.976319,3.532944,6.308264,0.11816326530612242,0.19146825396825398,,,,,10.588523,9.580416,10.763124,0.18332142857142858,0.17865934065934025
835,10.561739,9.740549,5.985165,3.926896,3.425117,5.975177,3.533115,6.307521,0.11813775510204079,0.19161904761904763,,,,,10.587617,9.578620,10.762654,0.18352380952380953,0.17871978021977980
836,10.562748,9.740220,5.984066,3.926521,3.42512,5.974036,3.533286,6.306778,0.11811224489795916,0.19176984126984128,,,,,10.586713,9.576826,10.762185,0.18372619047619049,0.17878021978021935
837,10.563768,9.739890,5.982967,3.926147,3.425122,5.972894,3.533458,6.306034,0.11808673469387752,0.19192063492063494,,,,,10.585812,9.575033,10.761717,0.18392857142857144,0.17884065934065890
838,10.564799,9.739560,5.981868,3.925773,3.425124,5.971753,3.533629,6.305291,0.11806122448979589,0.19207142857142859,,,,,10.584914,9.573243,10.761250,0.18413095238095240,0.17890109890109845
839,10.565842,9.739231,5.980769,3.925399,3.425126,5.970612,3.5338,6.304548,0.11803571428571426,0.19222222222222224,,,,,10.584019,9.571454,10.760785,0.18433333333333335,0.17896153846153801
840,10.566895,9.738901,5.97967,3.925025,3.425128,5.969472,3.533971,6.303805,0.11801020408163262,0.19237301587301589,,,,,10.583127,9.569668,10.760321,0.18453571428571430,0.17902197802197756
841,10.567959,9.738571,5.978571,3.924651,3.425131,5.968331,3.534142,6.303062,0.11798469387755099,0.19252380952380954,,,,,10.582236,9.567883,10.759858,0.18473809523809526,0.17908241758241711
842,10.569033,9.738242,5.977473,3.924277,3.425133,5.967191,3.534314,6.302319,0.11795918367346936,0.19267460317460319,,,,,10.581346,9.566100,10.759396,0.18494047619047621,0.17914285714285666
843,10.570117,9.737912,5.976374,3.923903,3.425135,5.966052,3.534485,6.301576,0.11793367346938773,0.19282539682539684,,,,,10.580455,9.564320,10.758935,0.18514285714285716,0.17920329670329621
844,10.571212,9.737582,5.975275,3.923529,3.425137,5.964912,3.534656,6.300832,0.11790816326530609,0.19297619047619050,,,,,10.579564,9.562541,10.758476,0.18534523809523812,0.17926373626373576
845,10.572316,9.737253,5.974176,3.923155,3.425139,5.963773,3.534827,6.300089,0.11788265306122446,0.19312698412698415,,,,,10.578673,9.560764,10.758017,0.18554761904761907,0.17932417582417531
846,10.573430,9.736923,5.973077,3.922781,3.425141,5.962634,3.534998,6.299346,0.11785714285714283,0.19327777777777780,,,,,10.577783,9.558989,10.757560,0.18575000000000003,0.17938461538461486
847,10.574554,9.736593,5.971978,3.922406,3.425143,5.961496,3.53517,6.298603,0.11783163265306119,0.19342857142857145,,,,,10.576893,9.557216,10.757105,0.18595238095238098,0.17944505494505442
848,10.575687,9.736264,5.970879,3.922032,3.425146,5.960358,3.535341,6.29786,0.11780612244897956,0.19357936507936510,,,,,10.576003,9.555445,10.756650,0.18615476190476193,0.17950549450549397
849,10.576829,9.735934,5.96978,3.921658,3.425148,5.95922,3.535512,6.297117,0.11778061224489793,0.19373015873015875,,,,,10.575115,9.553676,10.756197,0.18635714285714289,0.17956593406593352
850,10.577980,9.735604,5.968681,3.921284,3.42515,5.958082,3.535683,6.296374,0.11775510204081630,0.19388095238095240,,,,,10.574227,9.551909,10.755745,0.18655952380952384,0.17962637362637307
851,10.579139,9.735275,5.967582,3.92091,3.425152,5.956945,3.535854,6.29563,0.11772959183673466,0.19403174603174606,,,,,10.573341,9.550144,10.755294,0.18676190476190480,0.17968681318681262
852,10.580308,9.734945,5.966484,3.920536,3.425154,5.955808,3.536026,6.294887,0.11770408163265303,0.19418253968253971,,,,,10.572456,9.548380,10.754844,0.18696428571428575,0.17974725274725217
853,10.581484,9.734615,5.965385,3.920162,3.425156,5.954671,3.536197,6.294144,0.11767857142857140,0.19433333333333336,,,,,10.571572,9.546619,10.754396,0.18716666666666670,0.17980769230769172
854,10.582669,9.734286,5.964286,3.919788,3.425158,5.953535,3.536368,6.293401,0.11765306122448976,0.19448412698412701,,,,,10.570690,9.544860,10.753949,0.18736904761904766,0.17986813186813128
855,10.583862,9.733956,5.963187,3.919414,3.42516,5.952399,3.536539,6.292658,0.11762755102040813,0.19463492063492066,,,,,10.569810,9.543103,10.753503,0.18757142857142861,0.17992857142857083
856,10.585063,9.733626,5.962088,3.91904,3.425162,5.951263,3.53671,6.291915,0.11760204081632650,0.19478571428571431,,,,,10.568932,9.541348,10.753059,0.18777380952380957,0.17998901098901038
857,10.586272,9.733297,5.960989,3.918666,3.425164,5.950127,3.536882,6.291171,0.11757653061224486,0.19493650793650796,,,,,10.568056,9.539595,10.752616,0.18797619047619052,0.18004945054944993
858,10.587487,9.732967,5.95989,3.918291,3.425166,5.948992,3.537053,6.290428,0.11755102040816323,0.19508730158730161,,,,,10.567182,9.537844,10.752174,0.18817857142857147,0.18010989010988948
859,10.588711,9.732637,5.958791,3.917917,3.425168,5.947857,3.537224,6.289685,0.11752551020408160,0.19523809523809527,,,,,10.566310,9.536096,10.751733,0.18838095238095243,0.18017032967032903
860,10.589941,9.732308,5.957692,3.917543,3.42517,5.946723,3.537395,6.288942,0.11749999999999997,0.19538888888888892,,,,,10.565441,9.534349,10.751294,0.18858333333333338,0.18023076923076858
861,10.591178,9.731978,5.956593,3.917169,3.425172,5.945588,3.537566,6.288199,0.11747448979591833,0.19553968253968257,,,,,10.564575,9.532604,10.750856,0.18878571428571433,0.18029120879120814
862,10.592422,9.731648,5.955495,3.916795,3.425174,5.944454,3.537738,6.287456,0.11744897959183670,0.19569047619047622,,,,,10.563711,9.530861,10.750419,0.18898809523809529,0.18035164835164769
863,10.593672,9.731319,5.954396,3.916421,3.425176,5.94332,3.537909,6.286713,0.11742346938775507,0.19584126984126987,,,,,10.562851,9.529121,10.749984,0.18919047619047624,0.18041208791208724
864,10.594929,9.730989,5.953297,3.916047,3.425178,5.942187,3.53808,6.285969,0.11739795918367343,0.19599206349206352,,,,,10.561993,9.527382,10.749550,0.18939285714285720,0.18047252747252679
865,10.596192,9.730659,5.952198,3.915673,3.42518,5.941054,3.538251,6.285226,0.11737244897959180,0.19614285714285717,,,,,10.561140,9.525646,10.749117,0.18959523809523812,0.18053296703296634
866,10.597461,9.730330,5.951099,3.915299,3.425182,5.939921,3.538422,6.284483,0.11734693877551017,0.19629365079365083,,,,,10.560289,9.523911,10.748686,0.18979761904761905,0.18059340659340589
867,10.598736,9.730000,5.95,3.914925,3.425184,5.938788,3.538594,6.28374,0.11732142857142853,0.19644444444444448,,,,,10.559443,9.522179,10.748255,0.19000000000000000,0.18065384615384544
868,10.600016,9.729670,5.948901,3.914551,3.425185,5.937656,3.538765,6.282997,0.11729591836734690,0.19659523809523813,,,,,10.558600,9.520449,10.747827,0.19006722689075631,0.18071428571428499
869,10.601302,9.729341,5.947802,3.914176,3.425187,5.936524,3.538936,6.282254,0.11727040816326527,0.19674603174603178,,,,,10.557759,9.518721,10.747399,0.19013445378151261,0.18077472527472455
870,10.602593,9.729011,5.946703,3.913802,3.425189,5.935392,3.539107,6.281511,0.11724489795918364,0.19689682539682543,,,,,10.556917,9.516995,10.746973,0.19020168067226892,0.18083516483516410
871,10.603889,9.728681,5.945604,3.913428,3.425191,5.934261,3.539278,6.280767,0.11721938775510200,0.19704761904761908,,,,,10.556076,9.515272,10.746548,0.19026890756302522,0.18089560439560365
872,10.605190,9.728352,5.944505,3.913054,3.425193,5.93313,3.53945,6.280024,0.11719387755102037,0.19719841269841273,,,,,10.555234,9.513550,10.746125,0.19033613445378153,0.18095604395604320
873,10.606496,9.728022,5.943407,3.91268,3.425195,5.931999,3.539621,6.279281,0.11716836734693874,0.19734920634920639,,,,,10.554393,9.511831,10.745703,0.19040336134453784,0.18101648351648275
874,10.607806,9.727692,5.942308,3.912306,3.425197,5.930868,3.539792,6.278538,0.11714285714285710,0.19750000000000001,,,,,10.553553,9.510113,10.745283,0.19047058823529414,0.18107692307692230
875,10.609121,9.727363,5.941209,3.911932,3.425198,5.929738,3.539963,6.277795,0.11711734693877547,0.19750000000000001,,,,,10.552712,9.508398,10.744863,0.19053781512605045,0.18113736263736185
876,10.610439,9.727033,5.94011,3.911558,3.4252,5.928608,3.540134,6.277052,0.11709183673469384,0.19750000000000001,,,,,10.551873,9.506685,10.744445,0.19060504201680675,0.18119780219780141
877,10.611762,9.726703,5.939011,3.911184,3.425202,5.927478,3.540306,6.276309,0.11706632653061221,0.19750000000000001,,,,,10.551035,9.504975,10.744029,0.19067226890756306,0.18125824175824096
878,10.613088,9.726374,5.937912,3.91081,3.425204,5.926349,3.540477,6.275565,0.11704081632653057,0.19750000000000001,,,,,10.550198,9.503266,10.743614,0.19073949579831936,0.18131868131868051
879,10.614418,9.726044,5.936813,3.910436,3.425206,5.92522,3.540648,6.274822,0.11701530612244894,0.19750000000000001,,,,,10.549362,9.501560,10.743200,0.19080672268907567,0.18137912087912006
880,10.615752,9.725714,5.935714,3.910061,3.425207,5.924091,3.540819,6.274079,0.11698979591836731,0.19750000000000001,,,,,10.548528,9.499856,10.742788,0.19087394957983198,0.18143956043955961
881,10.617088,9.725385,5.934615,3.909687,3.425209,5.922963,3.54099,6.273336,0.11696428571428567,0.19750000000000001,,,,,10.547696,9.498154,10.742377,0.19094117647058828,0.18149999999999916
882,10.618428,9.725055,5.933516,3.909313,3.425211,5.921835,3.541162,6.272593,0.11693877551020404,0.19750000000000001,,,,,10.546866,9.496454,10.741967,0.19100840336134459,0.18156043956043871
883,10.619770,9.724725,5.932418,3.908939,3.425213,5.920707,3.541333,6.27185,0.11691326530612241,0.19750000000000001,,,,,10.546037,9.494756,10.741559,0.19107563025210089,0.18162087912087826
884,10.621115,9.724396,5.931319,3.908565,3.425214,5.919579,3.541504,6.271106,0.11688775510204077,0.19750000000000001,,,,,10.545211,9.493061,10.741153,0.19114285714285720,0.18168131868131782
885,10.622463,9.724066,5.93022,3.908191,3.425216,5.918452,3.541675,6.270363,0.11686224489795914,0.19750000000000001,,,,,10.544388,9.491368,10.740747,0.19121008403361350,0.18174175824175737
886,10.623813,9.723736,5.929121,3.907817,3.425218,5.917325,3.541846,6.26962,0.11683673469387751,0.19750000000000001,,,,,10.543567,9.489677,10.740344,0.19127731092436981,0.18180219780219692
887,10.625164,9.723407,5.928022,3.907443,3.425219,5.916198,3.542017,6.268877,0.11681122448979588,0.19750000000000001,,,,,10.542749,9.487989,10.739941,0.19134453781512611,0.18186263736263647
888,10.626518,9.723077,5.926923,3.907069,3.425221,5.915071,3.542189,6.268134,0.11678571428571424,0.19750000000000001,,,,,10.541934,9.486303,10.739540,0.19141176470588242,0.18192307692307602
889,10.627874,9.722747,5.925824,3.906695,3.425223,5.913945,3.54236,6.267391,0.11676020408163261,0.19750000000000001,,,,,10.541122,9.484619,10.739141,0.19147899159663873,0.18198351648351557
890,10.629231,9.722418,5.924725,3.90632,3.425224,5.912819,3.542531,6.266648,0.11673469387755098,0.19750000000000001,,,,,10.540314,9.482937,10.738743,0.19154621848739503,0.18204395604395512
891,10.630589,9.722088,5.923626,3.905946,3.425226,5.911694,3.542702,6.265904,0.11670918367346934,0.19750000000000001,,,,,10.539509,9.481258,10.738346,0.19161344537815134,0.18210439560439468
892,10.631949,9.721758,5.922527,3.905572,3.425228,5.910568,3.542873,6.265161,0.11668367346938771,0.19750000000000001,,,,,10.538708,9.479580,10.737951,0.19168067226890764,0.18216483516483423
893,10.633310,9.721429,5.921429,3.905198,3.425229,5.909443,3.543045,6.264418,0.11665816326530608,0.19750000000000001,,,,,10.537911,9.477906,10.737557,0.19174789915966395,0.18222527472527378
894,10.634671,9.721099,5.92033,3.904824,3.425231,5.908319,3.543216,6.263675,0.11663265306122444,0.19750000000000001,,,,,10.537118,9.476233,10.737165,0.19181512605042025,0.18228571428571333
895,10.636033,9.720769,5.919231,3.90445,3.425233,5.907194,3.543387,6.262932,0.11660714285714281,0.19750000000000001,,,,,10.536329,9.474563,10.736774,0.19188235294117656,0.18234615384615288
896,10.637396,9.720440,5.918132,3.904076,3.425234,5.90607,3.543558,6.262189,0.11658163265306118,0.19750000000000001,,,,,10.535545,9.472895,10.736385,0.19194957983193286,0.18240659340659243
897,10.638758,9.720110,5.917033,3.903702,3.425236,5.904946,3.543729,6.261446,0.11655612244897955,0.19750000000000001,,,,,10.534763,9.471229,10.735997,0.19201680672268917,0.18246703296703198
898,10.640121,9.719780,5.915934,3.903328,3.425237,5.903823,3.543901,6.260702,0.11653061224489791,0.19750000000000001,,,,,10.533981,9.469566,10.735611,0.19208403361344548,0.18252747252747153
899,10.641484,9.719451,5.914835,3.902954,3.425239,5.902699,3.544072,6.259959,0.11650510204081628,0.19750000000000001,,,,,10.533199,9.467905,10.735226,0.19215126050420178,0.18258791208791109
900,10.642846,9.719121,5.913736,3.90258,3.425241,5.901576,3.544243,6.259216,0.11647959183673465,0.19750000000000001,,,,,10.532417,9.466247,10.734843,0.19221848739495809,0.18264835164835064
901,10.644208,9.718791,5.912637,3.902205,3.425242,5.900454,3.544414,6.258473,0.11645408163265301,0.19750000000000001,,,,,10.531635,9.464590,10.734461,0.19228571428571439,0.18270879120879019
902,10.645569,9.718462,5.911538,3.901831,3.425244,5.899331,3.544585,6.25773,0.11642857142857138,0.19750000000000001,,,,,10.530854,9.462937,10.734081,0.19235294117647070,0.18276923076922974
903,10.646929,9.718132,5.91044,3.901457,3.425245,5.898209,3.544757,6.256987,0.11640306122448975,0.19750000000000001,,,,,10.530073,9.461285,10.733702,0.19242016806722700,0.18282967032966929
904,10.648289,9.717802,5.909341,3.901083,3.425247,5.897087,3.544928,6.256244,0.11637755102040812,0.19750000000000001,,,,,10.529294,9.459636,10.733325,0.19248739495798331,0.18289010989010884
905,10.649647,9.717473,5.908242,3.900709,3.425248,5.895966,3.545099,6.2555,0.11635204081632648,0.19750000000000001,,,,,10.528515,9.457989,10.732949,0.19255462184873962,0.18295054945054839
906,10.651003,9.717143,5.907143,3.900335,3.42525,5.894844,3.54527,6.254757,0.11632653061224485,0.19750000000000001,,,,,10.527739,9.456345,10.732575,0.19262184873949592,0.18301098901098795
907,10.652358,9.716813,5.906044,3.899961,3.425251,5.893723,3.545441,6.254014,0.11630102040816322,0.19750000000000001,,,,,10.526963,9.454703,10.732202,0.19268907563025223,0.18307142857142750
908,10.653711,9.716484,5.904945,3.899587,3.425253,5.892603,3.545613,6.253271,0.11627551020408158,0.19750000000000001,,,,,10.526190,9.453063,10.731831,0.19275630252100853,0.18313186813186705
909,10.655063,9.716154,5.903846,3.899213,3.425254,5.891482,3.545784,6.252528,0.11624999999999995,0.19750000000000001,,,,,10.525419,9.451426,10.731462,0.19282352941176484,0.18319230769230660
910,10.656412,9.715824,5.902747,3.898839,3.425256,5.890362,3.545955,6.251785,0.11622448979591832,0.19750000000000001,,,,,10.524650,9.449792,10.731094,0.19289075630252114,0.18325274725274615
911,10.657758,9.715495,5.901648,3.898465,3.425257,5.889242,3.546126,6.251041,0.11619897959183668,0.19750000000000001,,,,,10.523883,9.448159,10.730727,0.19295798319327745,0.18331318681318570
912,10.659103,9.715165,5.900549,3.89809,3.425259,5.888123,3.546297,6.250298,0.11617346938775505,0.19750000000000001,,,,,10.523119,9.446530,10.730362,0.19302521008403375,0.18337362637362525
913,10.660444,9.714835,5.899451,3.897716,3.42526,5.887004,3.546469,6.249555,0.11614795918367342,0.19750000000000001,,,,,10.522358,9.444902,10.729999,0.19309243697479006,0.18343406593406480
914,10.661783,9.714505,5.898352,3.897342,3.425261,5.885885,3.54664,6.248812,0.11612244897959179,0.19750000000000001,,,,,10.521600,9.443277,10.729637,0.19315966386554637,0.18349450549450436
915,10.663118,9.714176,5.897253,3.896968,3.425263,5.884766,3.546811,6.248069,0.11609693877551015,0.19750000000000001,,,,,10.520846,9.441655,10.729277,0.19322689075630267,0.18355494505494391
916,10.664450,9.713846,5.896154,3.896594,3.425264,5.883648,3.546982,6.247326,0.11607142857142852,0.19750000000000001,,,,,10.520094,9.440035,10.728919,0.19329411764705898,0.18361538461538346
917,10.665779,9.713516,5.895055,3.89622,3.425266,5.882529,3.547153,6.246583,0.11604591836734689,0.19750000000000001,,,,,10.519347,9.438417,10.728562,0.19336134453781528,0.18367582417582301
918,10.667104,9.713187,5.893956,3.895846,3.425267,5.881412,3.547325,6.245839,0.11602040816326525,0.19750000000000001,,,,,10.518604,9.436802,10.728206,0.19342857142857159,0.18373626373626256
919,10.668426,9.712857,5.892857,3.895472,3.425268,5.880294,3.547496,6.245096,0.11599489795918362,0.19750000000000001,,,,,10.517864,9.435190,10.727852,0.19349579831932789,0.18379670329670211
