Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/02,CP_CBIC_331124,CP,CBIC,331124,Zero Coupon Bond,0,0,0,0,6.609201,0,10921,2003/12/31,2033/11/24,3493,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,49.543749,49.543749,0,5.911728,8.595841,10,0,0,BANOBRA,BANOBRAS,0,0,0,,MXCPCB1K0061,
2024/05/02,IM_BPAG28_240509,IM,BPAG28,240509,Floating Rate Note,.1,0,0,0,11.16,11.01,1092,2021/05/13,2024/05/09,7,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.638655,99.996405,.64225,.019277,.001858,100,188000000,18800000000,BANXICO,BANXICO,1,38,6,,MXIMBP0601H4,
2024/05/02,IM_BPAG28_240808,IM,BPAG28,240808,Floating Rate Note,.1125,0,0,0,11.1725,11.04,1092,2021/08/12,2024/08/08,98,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.397596,99.968263,.429333,.265956,.091931,100,195000000,19500000000,BANXICO,BANXICO,4,35,13,,MXIMBP0601I2,
2024/05/02,IM_BPAG28_241107,IM,BPAG28,241107,Floating Rate Note,.1225,0,0,0,11.1825,11.04,1092,2021/11/11,2024/11/07,189,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.150613,99.935946,.214667,.506859,.300371,100,195109885,19510988500,BANXICO,BANXICO,7,32,20,,MXIMBP0601J0,
2024/05/02,IM_BPAG28_250206,IM,BPAG28,250206,Floating Rate Note,.104,0,0,0,11.164,11.01,1092,2022/02/10,2025/02/06,280,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.918981,99.918981,0,.742164,.62141,100,195067427,19506742700,BANXICO,BANXICO,10,29,27,,MXIMBP0601K8,
2024/05/02,IM_BPAG28_250508,IM,BPAG28,250508,Floating Rate Note,.1,0,0,0,11.16,11.01,1092,2022/05/12,2025/05/08,371,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.543635,99.901385,.64225,.963835,1.04047,100,200140587,20014058700,BANXICO,BANXICO,14,25,6,,MXIMBP0601L6,
2024/05/02,IM_BPAG28_250807,IM,BPAG28,250807,Floating Rate Note,.1375,0,0,0,11.1975,11.04,1092,2022/08/11,2025/08/07,462,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.263919,99.834586,.429333,1.186446,1.565399,100,208133179,20813317900,BANXICO,BANXICO,17,22,13,,MXIMBP0601M4,
2024/05/02,IM_BPAG28_251106,IM,BPAG28,251106,Floating Rate Note,.145,0,0,0,11.205,11.04,1092,2022/11/10,2025/11/06,553,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.009002,99.794335,.214667,1.403926,2.185955,100,213293304,21329330400,BANXICO,BANXICO,20,19,20,,MXIMBP0601N2,
2024/05/02,IM_BPAG28_260205,IM,BPAG28,260205,Floating Rate Note,.148,0,0,0,11.208,11.01,1092,2023/02/09,2026/02/05,644,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.757166,99.757166,0,1.616398,2.897209,100,221471428,22147142800,BANXICO,BANXICO,23,16,27,,MXIMBP0601O0,
2024/05/02,IM_BPAG28_260507,IM,BPAG28,260507,Floating Rate Note,.156,0,0,0,11.216,11.01,1092,2023/05/11,2026/05/07,735,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.35702,99.71477,.64225,1.808459,3.662604,100,221916157,22191615700,BANXICO,BANXICO,27,12,6,,MXIMBP0601P7,
2024/05/02,IM_BPAG28_260806,IM,BPAG28,260806,Floating Rate Note,.166,0,0,0,11.226,11.04,1092,2023/08/10,2026/08/06,826,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.093112,99.663779,.429333,2.009506,4.533151,100,221602197,22160219700,BANXICO,BANXICO,30,9,13,,MXIMBP0601Q5,
2024/05/02,IM_BPAG28_261105,IM,BPAG28,261105,Floating Rate Note,.174,0,0,0,11.234,11.04,1092,2023/11/09,2026/11/05,917,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.828807,99.61414,.214667,2.20594,5.479909,100,222047931,22204793100,BANXICO,BANXICO,33,6,20,,MXIMBP0601R3,
2024/05/02,IM_BPAG28_270204,IM,BPAG28,270204,Floating Rate Note,.177,0,0,0,11.237,11.01,1092,2024/02/08,2027/02/04,1008,IRMXP-FGub-28,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.57249,99.57249,0,2.397917,6.498853,100,205107540,20510754000,BANXICO,BANXICO,36,3,27,,MXIMBP0601S1,
2024/05/02,IQ_BPAG91_240829,IQ,BPAG91,240829,Floating Rate Note,.0825,0,0,0,11.2025,11.27,1820,2019/09/05,2024/08/29,119,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/02/29,2024/05/30,101.948811,99.976561,1.97225,.314643,.177972,100,274000000,27400000000,BANXICO,BANXICO,2,18,27,,MXIQBP0701E0,
2024/05/02,IQ_BPAG91_250102,IQ,BPAG91,250102,Floating Rate Note,.08,0,0,0,11.2,11.09,1820,2020/01/09,2025/01/02,245,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/07/04,100.797388,99.934832,.862556,.641869,.577581,100,249000000,24900000000,BANXICO,BANXICO,3,17,62,,MXIQBP0701F7,
2024/05/02,IQ_BPAG91_250430,IQ,BPAG91,250430,Floating Rate Note,.095,0,0,0,11.215,11.13,1819,2020/05/07,2025/04/30,363,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/08/01,99.913459,99.913459,0,.941121,1.138162,100,252000000,25200000000,BANXICO,BANXICO,4,16,90,,MXIQBP0701G5,
2024/05/02,IQ_BPAG91_250904,IQ,BPAG91,250904,Floating Rate Note,.105,0,0,0,11.225,11.23,1820,2020/09/10,2025/09/04,490,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/07,2024/06/06,101.617144,99.870255,1.746889,1.225961,1.883901,100,238000000,23800000000,BANXICO,BANXICO,6,14,34,,MXIQBP0701H3,
2024/05/02,IQ_BPAG91_251231,IQ,BPAG91,251231,Floating Rate Note,.1175,0,0,0,11.2375,11.09,1819,2021/01/07,2025/12/31,608,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/07/04,100.670978,99.808422,.862556,1.507738,2.770748,100,252000000,25200000000,BANXICO,BANXICO,7,13,62,,MXIQBP0701I1,
2024/05/02,IQ_BPAG91_260507,IQ,BPAG91,260507,Floating Rate Note,.121,0,0,0,11.241,11.28,1820,2021/05/13,2026/05/07,735,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/02/08,2024/05/09,102.414217,99.782217,2.632,1.757137,3.791551,100,248000000,24800000000,BANXICO,BANXICO,9,11,6,,MXIQBP0701J9,
2024/05/02,IQ_BPAG91_260903,IQ,BPAG91,260903,Floating Rate Note,.1265,0,0,0,11.2465,11.23,1820,2021/09/09,2026/09/03,854,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/07,2024/06/06,101.487772,99.740883,1.746889,2.024284,4.964806,100,270040418,27004041800,BANXICO,BANXICO,10,10,34,,MXIQBP0701K7,
2024/05/02,IQ_BPAG91_270107,IQ,BPAG91,270107,Floating Rate Note,.128,0,0,0,11.248,11.09,1820,2022/01/13,2027/01/07,980,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/07/11,100.337705,99.690788,.646917,2.305619,6.367055,100,255045905,25504590500,BANXICO,BANXICO,11,9,69,,MXIQBP0701L5,
2024/05/02,IQ_BPAG91_270506,IQ,BPAG91,270506,Floating Rate Note,.13,0,0,0,11.25,11.28,1820,2022/05/12,2027/05/06,1099,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/02/08,2024/05/09,102.300265,99.668265,2.632,2.49135,7.5971,100,280096179,28009617900,BANXICO,BANXICO,13,7,6,,MXIQBP0701M3,
2024/05/02,IQ_BPAG91_270909,IQ,BPAG91,270909,Floating Rate Note,.133,0,0,0,11.253,11.25,1820,2022/09/15,2027/09/09,1225,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/14,2024/06/13,101.164517,99.633267,1.53125,2.75715,9.233359,100,273293955,27329395500,BANXICO,BANXICO,14,6,41,,MXIQBP0701N1,
2024/05/02,IQ_BPAG91_280106,IQ,BPAG91,280106,Floating Rate Note,.139,0,0,0,11.259,11.09,1820,2023/01/12,2028/01/06,1344,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/07/11,100.215364,99.568447,.646917,3.000188,10.886796,100,306547255,30654725500,BANXICO,BANXICO,15,5,69,,MXIQBP0701O9,
2024/05/02,IQ_BPAG91_280511,IQ,BPAG91,280511,Floating Rate Note,.145,0,0,0,11.265,11.34,1820,2023/05/18,2028/05/11,1470,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/02/15,2024/05/16,101.95931,99.53381,2.4255,3.166153,12.413078,100,289390103,28939010300,BANXICO,BANXICO,17,3,13,,MXIQBP0701P6,
2024/05/02,IQ_BPAG91_280907,IQ,BPAG91,280907,Floating Rate Note,.149,0,0,0,11.269,11.25,1820,2023/09/14,2028/09/07,1589,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/14,2024/06/13,101.023629,99.492379,1.53125,3.395356,14.232191,100,306347466,30634746600,BANXICO,BANXICO,18,2,41,,MXIQBP0701Q4,
2024/05/02,IQ_BPAG91_290111,IQ,BPAG91,290111,Floating Rate Note,.157,0,0,0,11.277,11.15,1820,2024/01/18,2029/01/11,1715,IRMXP-FGub-91,91Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/07/18,99.862216,99.428605,.433611,3.639245,16.287344,100,255603260,25560326000,BANXICO,BANXICO,19,1,76,,MXIQBP0701R2,
2024/05/02,IS_BPA182_240905,IS,BPA182,240905,Floating Rate Note,-.2,0,0,0,11.05,11.24,2548,2017/09/14,2024/09/05,126,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/07,2024/09/05,101.779167,100.030723,1.748444,.331482,.268597,100,296000000,29600000000,NULO,NULO,1,13,125,,MXISBP040197,
2024/05/02,IS_BPA182_250306,IS,BPA182,250306,Floating Rate Note,.12,0,0,0,11.37,11.24,2548,2018/03/15,2025/03/06,308,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/07,2024/09/05,101.616154,99.86771,1.748444,.78333,.999732,100,360000000,36000000000,BANXICO,BANXICO,2,12,125,,MXISBP0401A1,
2024/05/02,IS_BPA182_251002,IS,BPA182,251002,Floating Rate Note,.03,0,0,0,11.28,11.17,2548,2018/10/11,2025/10/02,518,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.777176,99.908398,.868778,1.285751,2.322981,100,224000000,22400000000,BANXICO,BANXICO,3,11,153,,MXISBP0401B9,
2024/05/02,IS_BPA182_260219,IS,BPA182,260219,Floating Rate Note,.12,0,0,0,11.37,11.33,2548,2019/02/28,2026/02/19,658,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/02/22,2024/08/22,101.995946,99.79289,2.203056,1.578857,3.394433,100,300000000,30000000000,BANXICO,BANXICO,4,10,111,,MXISBP0401C7,
2024/05/02,IS_BPA182_260903,IS,BPA182,260903,Floating Rate Note,.03,0,0,0,11.28,11.24,2548,2019/09/12,2026/09/03,854,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/07,2024/09/05,101.650721,99.902277,1.748444,2.00033,5.254839,100,253000000,25300000000,BANXICO,BANXICO,5,9,125,,MXISBP0401D5,
2024/05/02,IS_BPA182_270121,IS,BPA182,270121,Floating Rate Note,.12,0,0,0,11.37,11.3,2548,2020/01/30,2027/01/21,994,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/01/25,2024/07/25,102.769974,99.693863,3.076111,2.250606,6.658086,100,110000000,11000000000,BANXICO,BANXICO,6,8,83,,MXISBP0401E3,
2024/05/02,IS_BPA182_270401,IS,BPA182,270401,Floating Rate Note,.12,0,0,0,11.37,11.17,2549,2020/04/08,2027/04/01,1064,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.521723,99.652945,.868778,2.435741,7.612013,100,185000000,18500000000,BANXICO,BANXICO,6,8,153,,MXISBP0401F0,
2024/05/02,IS_BPA182_270930,IS,BPA182,270930,Floating Rate Note,.12,0,0,0,11.37,11.17,2548,2020/10/08,2027/09/30,1246,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.480345,99.611567,.868778,2.778569,9.85648,100,280000000,28000000000,BANXICO,BANXICO,7,7,153,,MXISBP0401G8,
2024/05/02,IS_BPA182_280412,IS,BPA182,280412,Floating Rate Note,.1575,0,0,0,11.4075,11.3,2547,2021/04/22,2028/04/12,1441,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/10/17,99.955909,99.516465,.439444,3.135144,12.508139,100,268000000,26800000000,BANXICO,BANXICO,8,6,167,,MXISBP0401H6,
2024/05/02,IS_BPA182_280928,IS,BPA182,280928,Floating Rate Note,.14,0,0,0,11.39,11.17,2548,2021/10/07,2028/09/28,1610,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.335777,99.466999,.868778,3.408879,14.879766,100,300000000,30000000000,BANXICO,BANXICO,9,5,153,,MXISBP0401I4,
2024/05/02,IS_BPA182_290322,IS,BPA182,290322,Floating Rate Note,-.43,0,0,0,10.82,11.18,2548,2022/03/31,2029/03/22,1785,CETE182,183Days,AAA (mex),mxAAA,AAA.mx,,1,2024/03/27,2024/09/26,102.683159,101.565159,1.118,3.701675,17.632234,100,350227549,35022754900,BANXICO,BANXICO,10,4,146,,MXISBP0401J2,
2024/05/02,IS_BPA182_290927,IS,BPA182,290927,Floating Rate Note,.14,0,0,0,11.39,11.17,2548,2022/10/06,2029/09/27,1974,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.256451,99.387673,.868778,3.972987,20.454665,100,377831637,37783163700,BANXICO,BANXICO,11,3,153,,MXISBP0401K0,
2024/05/02,IS_BPA182_300328,IS,BPA182,300328,Floating Rate Note,.165,0,0,0,11.415,11.17,2549,2023/04/05,2030/03/28,2156,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,100.114021,99.245243,.868778,4.230888,23.380893,100,423346957,42334695700,BANXICO,BANXICO,12,2,153,,MXISBP0401L8,
2024/05/02,IS_BPA182_301010,IS,BPA182,301010,Floating Rate Note,.1775,0,0,0,11.4275,11.3,2548,2023/10/19,2030/10/10,2352,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/10/17,99.648705,99.209261,.439444,4.509251,26.715573,100,363106929,36310692900,BANXICO,BANXICO,13,1,167,,MXISBP0401M6,
2024/05/02,IS_BPA182_310327,IS,BPA182,310327,Floating Rate Note,.184,0,0,0,11.434,11.17,2548,2024/04/04,2031/03/27,2520,CETE182,182Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/04,2024/10/03,99.945669,99.076891,.868778,4.706024,29.446171,100,60488939,6048893900,BANXICO,BANXICO,14,0,153,,MXISBP0401N4,
2024/05/02,LD_BONDESD_240530,LD,BONDESD,240530,Floating Rate Note,.09,0,0,0,11.17,11.08,1092,2021/06/03,2024/05/30,28,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.993002,99.993002,0,.077105,.01189,100,48312879,4831287900,NULO,NULO,1,38,27,,MXLDGO000520,
2024/05/02,LD_BONDESD_240627,LD,BONDESD,240627,Floating Rate Note,.09,0,0,0,11.17,11.08,1820,2019/07/04,2024/06/27,56,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.986065,99.986065,0,.153549,.035467,100,264239924,26423992400,NULO,NULO,2,63,27,,MXLDGO000439,
2024/05/02,LD_BONDESD_240801,LD,BONDESD,240801,Floating Rate Note,.09,0,0,0,11.17,11.07,1092,2021/08/05,2024/08/01,91,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.623223,99.977473,.64575,.24665,.080549,100,120950089,12095008900,NULO,NULO,4,35,6,,MXLDGO000561,
2024/05/02,LD_BONDESD_240822,LD,BONDESD,240822,Floating Rate Note,.09,0,0,0,11.17,11.08,1820,2019/08/29,2024/08/22,112,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.972371,99.972371,0,.304473,.116876,100,141760479,14176047900,NULO,NULO,4,61,27,,MXLDGO000462,
2024/05/02,LD_BONDESD_241024,LD,BONDESD,241024,Floating Rate Note,.09,0,0,0,11.17,11.07,1820,2019/10/31,2024/10/24,175,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.60299,99.95724,.64575,.468219,.259736,100,259582070,25958207000,NULO,NULO,7,58,6,,MXLDGO000496,
2024/05/02,LD_BONDESD_241219,LD,BONDESD,241219,Floating Rate Note,.09,0,0,0,11.17,11.07,1820,2019/12/26,2024/12/19,231,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.589792,99.944042,.64575,.612779,.432457,100,144646416,14464641600,NULO,NULO,9,56,6,,MXLDGO0004B9,
2024/05/02,LD_BONDESD_250220,LD,BONDESD,250220,Floating Rate Note,.09,0,0,0,11.17,11.05,1820,2020/02/27,2025/02/20,294,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.359186,99.929464,.429722,.774139,.677003,100,193675717,19367571700,NULO,NULO,11,54,13,,MXLDGO0004D5,
2024/05/02,LD_BONDESD_250416,LD,BONDESD,250416,Floating Rate Note,.105,0,0,0,11.185,11.05,1819,2020/04/23,2025/04/16,349,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.33286,99.903138,.429722,.911296,.991841,100,333216878,33321687800,NULO,NULO,13,52,13,,MXLDGO0004F0,
2024/05/02,LD_BONDESD_250619,LD,BONDESD,250619,Floating Rate Note,.11,0,0,0,11.19,11.05,1820,2020/06/25,2025/06/19,413,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.095949,99.881088,.214861,1.070298,1.274013,100,344126097,34412609700,NULO,NULO,15,50,20,,MXLDGO0004H6,
2024/05/02,LD_BONDESD_250814,LD,BONDESD,250814,Floating Rate Note,.1125,0,0,0,11.1925,11.05,1820,2020/08/20,2025/08/14,469,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.077928,99.863067,.214861,1.205202,1.612031,100,148305497,14830549700,NULO,NULO,17,48,20,,MXLDGO0004K0,
2024/05/02,LD_BONDESD_251016,LD,BONDESD,251016,Floating Rate Note,.1325,0,0,0,11.2125,11.08,1820,2020/10/22,2025/10/16,532,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.818832,99.818832,0,1.357026,2.038376,100,131435212,13143521200,NULO,NULO,19,46,27,,MXLDGO0004N4,
2024/05/02,LD_BONDESD_251211,LD,BONDESD,251211,Floating Rate Note,.15,0,0,0,11.23,11.08,1820,2020/12/17,2025/12/11,588,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.775257,99.775257,0,1.487299,2.450192,100,203986499,20398649900,NULO,NULO,21,44,27,,MXLDGO0004R5,
2024/05/02,LD_BONDESD_260212,LD,BONDESD,260212,Floating Rate Note,.156,0,0,0,11.236,11.07,1820,2021/02/18,2026/02/12,651,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.389427,99.743677,.64575,1.620774,2.933363,100,159984253,15998425300,NULO,NULO,24,41,6,,MXLDGO0004V7,
2024/05/02,LD_BONDESD_260409,LD,BONDESD,260409,Floating Rate Note,.1635,0,0,0,11.2435,11.07,1820,2021/04/15,2026/04/09,707,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.356465,99.710715,.64575,1.745534,3.409538,100,95231088,9523108800,NULO,NULO,26,39,6,,MXLDGO0004Z8,
2024/05/02,LD_BONDESD_260611,LD,BONDESD,260611,Floating Rate Note,.1585,0,0,0,11.2385,11.05,1820,2021/06/17,2026/06/11,770,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.127151,99.697429,.429722,1.887461,3.989223,100,85022510,8502251000,NULO,NULO,28,37,13,,MXLDGO000538,
2024/05/02,LD_BONDESD_260806,LD,BONDESD,260806,Floating Rate Note,.166,0,0,0,11.246,11.05,1820,2021/08/12,2026/08/06,826,Fondeo Bancario,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.092652,99.66293,.429722,2.007956,4.528136,100,142158158,14215815800,NULO,NULO,30,35,13,,MXLDGO000579,
2024/05/02,LF_BONDESF_240523,LF,BONDESF,240523,Floating Rate Note,.09,0,0,0,11.16,11.03,364,2023/05/25,2024/05/23,21,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.209213,99.994741,.214472,.057829,.007803,100,487861496,48786149600,NULO,NULO,1,12,20,,MXLFGO0001S4,
2024/05/02,LF_BONDESF_240725,LF,BONDESF,240725,Floating Rate Note,.0775,0,0,0,11.1475,11.07,728,2022/07/28,2024/07/25,84,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.982078,99.982078,0,.229342,.070532,100,407119258,40711925800,NULO,NULO,3,23,27,,MXLFGO0002C6,
2024/05/02,LF_BONDESF_240815,LF,BONDESF,240815,Floating Rate Note,.08,0,0,0,11.15,11.03,364,2023/08/17,2024/08/15,105,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.191417,99.976945,.214472,.285207,.104029,100,582774992,58277499200,NULO,NULO,4,9,20,,MXLFGO0002U8,
2024/05/02,LF_BONDESF_241003,LF,BONDESF,241003,Floating Rate Note,.08,0,0,0,11.15,11.03,1092,2021/10/07,2024/10/03,154,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.395385,99.966441,.428944,.41429,.206263,100,542264739,54226473900,NULO,NULO,6,33,13,,MXLFGO000015,
2024/05/02,LF_BONDESF_241024,LF,BONDESF,241024,Floating Rate Note,.08,0,0,0,11.15,11.04,728,2022/10/27,2024/10/24,175,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.60599,99.96199,.644,.468244,.259756,100,444179516,44417951600,NULO,NULO,7,19,6,,MXLFGO0002N3,
2024/05/02,LF_BONDESF_241107,LF,BONDESF,241107,Floating Rate Note,.08,0,0,0,11.15,11.03,364,2023/11/09,2024/11/07,189,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.173509,99.959037,.214472,.506785,.300312,100,489151885,48915188500,NULO,NULO,7,6,20,,MXLFGO0002X2,
2024/05/02,LF_BONDESF_241128,LF,BONDESF,241128,Floating Rate Note,.08,0,0,0,11.15,11.03,1092,2021/12/02,2024/11/28,210,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.383575,99.954631,.428944,.560112,.363628,100,507998824,50799882400,NULO,NULO,8,31,13,,MXLFGO000064,
2024/05/02,LF_BONDESF_250102,LF,BONDESF,250102,Floating Rate Note,.08,0,0,0,11.15,11.03,1092,2022/01/06,2025/01/02,245,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.161827,99.947355,.214472,.651354,.484193,100,372954771,37295477100,NULO,NULO,9,30,20,,MXLFGO0000E6,
2024/05/02,LF_BONDESF_250116,LF,BONDESF,250116,Floating Rate Note,.08,0,0,0,11.15,11.04,364,2024/01/18,2025/01/16,259,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.588466,99.944466,.644,.684175,.534285,100,702719086,70271908600,NULO,NULO,10,3,6,,MXLFGO0002Z7,
2024/05/02,LF_BONDESF_250130,LF,BONDESF,250130,Floating Rate Note,.08,0,0,0,11.15,11.03,1092,2022/02/03,2025/01/30,273,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.156061,99.941589,.214472,.72271,.591482,100,709868210,70986821000,NULO,NULO,10,29,20,,MXLFGO0000P2,
2024/05/02,LF_BONDESF_250227,LF,BONDESF,250227,Floating Rate Note,.08,0,0,0,11.15,11.03,1092,2022/03/03,2025/02/27,301,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.150346,99.935874,.214472,.793453,.70876,100,312238568,31223856800,NULO,NULO,11,28,20,,MXLFGO000106,
2024/05/02,LF_BONDESF_250313,LF,BONDESF,250313,Floating Rate Note,.08,0,0,0,11.15,11.04,728,2023/03/16,2025/03/13,315,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.577034,99.933034,.644,.825058,.767794,100,335092455,33509245500,NULO,NULO,12,14,6,,MXLFGO0002S2,
2024/05/02,LF_BONDESF_250327,LF,BONDESF,250327,Floating Rate Note,.075,0,0,0,11.145,11.03,1092,2022/03/31,2025/03/27,329,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.14904,99.934568,.214472,.863593,.835855,100,927915258,92791525800,NULO,NULO,12,27,20,,MXLFGO0001A2,
