Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1655,11.518317,9.533328,5.094876,3.910344,3.703875,4.997487,3.997324,5.54016,0.13522285714285717,0.17449999999999999,,,,,11.077577,9.090839,11.494147,0.20195153061224491,0.19399450549450353
1656,11.519367,9.533014,5.093709,3.909886,3.703868,4.996485,3.997525,5.539328,0.13367428571428575,0.17449999999999999,,,,,11.078442,9.090454,11.495087,0.20202551020408166,0.19401098901098707
1657,11.520418,9.532700,5.092541,3.909429,3.70386,4.995495,3.997726,5.53851,0.13212571428571432,0.17449999999999999,,,,,11.079307,9.090070,11.496029,0.20209948979591841,0.19402747252747057
1658,11.521468,9.532386,5.091374,3.908972,3.703852,4.994517,3.997926,5.537707,0.13057714285714289,0.17449999999999999,,,,,11.080172,9.089687,11.496972,0.20217346938775513,0.19404395604395408
1659,11.522519,9.532072,5.090206,3.908515,3.703845,4.99355,3.998127,5.536917,0.12902857142857146,0.17449999999999999,,,,,11.081038,9.089305,11.497917,0.20224744897959185,0.19406043956043761
1660,11.523569,9.531758,5.089038,3.908057,3.703837,4.992596,3.998328,5.536141,0.12748000000000004,0.17449999999999999,,,,,11.081904,9.088923,11.498863,0.20232142857142860,0.19407692307692115
1661,11.524620,9.531444,5.087871,3.9076,3.70383,4.991653,3.998529,5.53538,0.12593142857142861,0.17449999999999999,,,,,11.082771,9.088543,11.499811,0.20239540816326534,0.19409340659340465
1662,11.525671,9.531130,5.086703,3.907143,3.703822,4.990722,3.998729,5.534634,0.12438285714285718,0.17449999999999999,,,,,11.083639,9.088163,11.500761,0.20246938775510206,0.19410989010988816
1663,11.526721,9.530816,5.085536,3.906686,3.703815,4.989804,3.99893,5.533903,0.12283428571428576,0.17449999999999999,,,,,11.084508,9.087784,11.501712,0.20254336734693879,0.19412637362637170
1664,11.527772,9.530502,5.084368,3.906228,3.703807,4.988898,3.999131,5.533186,0.12128571428571433,0.17449999999999999,,,,,11.085378,9.087405,11.502665,0.20261734693877553,0.19414285714285523
1665,11.528822,9.530188,5.083201,3.905771,3.703799,4.988005,3.999331,5.532485,0.11973714285714290,0.17449999999999999,,,,,11.086249,9.087028,11.503619,0.20269132653061228,0.19415934065933874
1666,11.529873,9.529874,5.082033,3.905314,3.703792,4.987124,3.999532,5.531799,0.11818857142857148,0.17449999999999999,,,,,11.087121,9.086651,11.504575,0.20276530612244900,0.19417582417582224
1667,11.530923,9.529560,5.080865,3.904857,3.703784,4.986256,3.999733,5.531129,0.11664000000000005,0.17449999999999999,,,,,11.087995,9.086275,11.505533,0.20283928571428572,0.19419230769230578
1668,11.531974,9.529246,5.079698,3.904399,3.703776,4.985402,3.999934,5.530474,0.11509142857142862,0.17449999999999999,,,,,11.088870,9.085900,11.506492,0.20291326530612247,0.19420879120878931
1669,11.533025,9.528932,5.07853,3.903942,3.703769,4.98456,4.000134,5.529835,0.11354285714285720,0.17449999999999999,,,,,11.089747,9.085526,11.507453,0.20298724489795922,0.19422527472527282
1670,11.534075,9.528619,5.077363,3.903485,3.703761,4.983732,4.000335,5.529213,0.11199428571428577,0.17449999999999999,,,,,11.090625,9.085153,11.508416,0.20306122448979594,0.19424175824175632
1671,11.535126,9.528305,5.076195,3.903027,3.703753,4.982917,4.000536,5.528606,0.11044571428571434,0.17449999999999999,,,,,11.091506,9.084780,11.509380,0.20313520408163266,0.19425824175823986
1672,11.536176,9.527991,5.075027,3.90257,3.703746,4.982116,4.000736,5.528016,0.10889714285714291,0.17449999999999999,,,,,11.092388,9.084409,11.510347,0.20320918367346941,0.19427472527472339
1673,11.537227,9.527677,5.07386,3.902113,3.703738,4.981329,4.000937,5.527443,0.10734857142857149,0.17449999999999999,,,,,11.093272,9.084038,11.511315,0.20328316326530615,0.19429120879120690
1674,11.538277,9.527363,5.072692,3.901656,3.70373,4.980555,4.001138,5.526887,0.10580000000000006,0.17449999999999999,,,,,11.094159,9.083668,11.512285,0.20335714285714288,0.19430769230769041
1675,11.539328,9.527049,5.071525,3.901198,3.703723,4.979796,4.001339,5.526348,0.10425142857142863,0.17449999999999999,,,,,11.095048,9.083299,11.513256,0.20343112244897960,0.19432417582417394
1676,11.540379,9.526735,5.070357,3.900741,3.703715,4.97905,4.001539,5.525825,0.10270285714285721,0.17449999999999999,,,,,11.095939,9.082930,11.514230,0.20350510204081634,0.19434065934065747
1677,11.541429,9.526421,5.06919,3.900284,3.703707,4.978319,4.00174,5.525321,0.10115428571428578,0.17449999999999999,,,,,11.096833,9.082563,11.515206,0.20357908163265309,0.19435714285714098
1678,11.542480,9.526107,5.068022,3.899827,3.703699,4.977603,4.001941,5.524833,0.09960571428571435,0.17449999999999999,,,,,11.097729,9.082196,11.516183,0.20365306122448981,0.19437362637362449
1679,11.543530,9.525793,5.066854,3.899369,3.703692,4.976901,4.002142,5.524364,0.09805714285714293,0.17449999999999999,,,,,11.098629,9.081831,11.517162,0.20372704081632653,0.19439010989010802
1680,11.544581,9.525479,5.065687,3.898912,3.703684,4.976214,4.002342,5.523912,0.09650857142857150,0.17449999999999999,,,,,11.099531,9.081466,11.518143,0.20380102040816328,0.19440659340659155
1681,11.545632,9.525165,5.064519,3.898455,3.703676,4.975542,4.002543,5.523479,0.09496000000000007,0.17449999999999999,,,,,11.100434,9.081102,11.519127,0.20387500000000003,0.19442307692307506
1682,11.546682,9.524851,5.063352,3.897997,3.703668,4.974884,4.002744,5.523064,0.09341142857142865,0.17449999999999999,,,,,11.101338,9.080738,11.520112,0.20394897959183675,0.19443956043955857
1683,11.547733,9.524537,5.062184,3.89754,3.70366,4.974242,4.002944,5.522667,0.09186285714285722,0.17449999999999999,,,,,11.102241,9.080376,11.521099,0.20402295918367347,0.19445604395604210
1684,11.548783,9.524223,5.061016,3.897083,3.703653,4.973616,4.003145,5.522289,0.09031428571428579,0.17449999999999999,,,,,11.103145,9.080015,11.522088,0.20409693877551022,0.19447252747252564
1685,11.549834,9.523909,5.059849,3.896626,3.703645,4.973004,4.003346,5.52193,0.08876571428571436,0.17449999999999999,,,,,11.104049,9.079654,11.523079,0.20417091836734697,0.19448901098900914
1686,11.550884,9.523595,5.058681,3.896168,3.703637,4.972409,4.003547,5.52159,0.08721714285714294,0.17449999999999999,,,,,11.104953,9.079294,11.524073,0.20424489795918369,0.19450549450549265
1687,11.551935,9.523281,5.057514,3.895711,3.703629,4.971829,4.003747,5.521269,0.08566857142857151,0.17449999999999999,,,,,11.105858,9.078936,11.525068,0.20431887755102041,0.19452197802197618
1688,11.552986,9.522967,5.056346,3.895254,3.703621,4.971265,4.003948,5.520967,0.08412000000000008,0.17449999999999999,,,,,11.106763,9.078578,11.526066,0.20439285714285715,0.19453846153845972
1689,11.554036,9.522653,5.055179,3.894797,3.703613,4.970717,4.004149,5.520685,0.08257142857142866,0.17449999999999999,,,,,11.107670,9.078221,11.527065,0.20446683673469390,0.19455494505494322
1690,11.555087,9.522339,5.054011,3.894339,3.703605,4.970185,4.00435,5.520423,0.08102285714285723,0.17449999999999999,,,,,11.108577,9.077864,11.528067,0.20454081632653062,0.19457142857142673
1691,11.556137,9.522025,5.052843,3.893882,3.703597,4.96967,4.00455,5.520181,0.07947428571428580,0.17449999999999999,,,,,11.109485,9.077509,11.529071,0.20461479591836734,0.19458791208791026
1692,11.557188,9.521711,5.051676,3.893425,3.70359,4.969171,4.004751,5.519959,0.07792571428571438,0.17449999999999999,,,,,11.110395,9.077155,11.530077,0.20468877551020409,0.19460439560439380
1693,11.558238,9.521397,5.050508,3.892968,3.703582,4.968689,4.004952,5.519757,0.07637714285714295,0.17449999999999999,,,,,11.111305,9.076801,11.531085,0.20476275510204084,0.19462087912087730
1694,11.559289,9.521083,5.049341,3.89251,3.703574,4.968223,4.005152,5.519575,0.07482857142857152,0.17449999999999999,,,,,11.112217,9.076449,11.532095,0.20483673469387756,0.19463736263736081
1695,11.560340,9.520769,5.048173,3.892053,3.703566,4.967774,4.005353,5.519415,0.07328000000000010,0.17449999999999999,,,,,11.113131,9.076097,11.533108,0.20491071428571428,0.19465384615384435
1696,11.561390,9.520455,5.047005,3.891596,3.703558,4.967343,4.005554,5.519275,0.07173142857142867,0.17449999999999999,,,,,11.114047,9.075746,11.534123,0.20498469387755103,0.19467032967032788
1697,11.562441,9.520141,5.045838,3.891138,3.70355,4.966928,4.005755,5.519156,0.07018285714285724,0.17449999999999999,,,,,11.114964,9.075396,11.535140,0.20505867346938778,0.19468681318681139
1698,11.563491,9.519827,5.04467,3.890681,3.703542,4.966531,4.005955,5.519058,0.06863428571428581,0.17449999999999999,,,,,11.115883,9.075047,11.536160,0.20513265306122450,0.19470329670329489
1699,11.564542,9.519513,5.043503,3.890224,3.703534,4.966152,4.006156,5.518982,0.06708571428571439,0.17449999999999999,,,,,11.116804,9.074699,11.537182,0.20520663265306122,0.19471978021977843
1700,11.565592,9.519199,5.042335,3.889767,3.703526,4.96579,4.006357,5.518927,0.06553714285714296,0.17449999999999999,,,,,11.117728,9.074352,11.538206,0.20528061224489796,0.19473626373626196
1701,11.566643,9.518885,5.041168,3.889309,3.703518,4.965445,4.006557,5.518894,0.06398857142857153,0.17449999999999999,,,,,11.118653,9.074005,11.539232,0.20535459183673471,0.19475274725274547
1702,11.567694,9.518571,5.04,3.888852,3.70351,4.965119,4.006758,5.518883,0.06244000000000011,0.17449999999999999,,,,,11.119582,9.073660,11.540261,0.20542857142857143,0.19476923076922897
1703,11.568744,9.518257,5.039799,3.888395,3.703502,4.964803,4.006959,5.518885,0.06089142857142868,0.17449999999999999,,,,,11.120512,9.073315,11.541292,0.20550255102040815,0.19478571428571251
1704,11.569795,9.517943,5.039597,3.887938,3.703494,4.96449,4.00716,5.51889,0.05934285714285725,0.17449999999999999,,,,,11.121446,9.072972,11.542326,0.20557653061224490,0.19480219780219604
1705,11.570845,9.517630,5.039396,3.88748,3.703486,4.96418,4.00736,5.518899,0.05779428571428583,0.17449999999999999,,,,,11.122382,9.072629,11.543362,0.20565051020408165,0.19481868131867955
1706,11.571896,9.517316,5.039194,3.887023,3.703478,4.963872,4.007561,5.518911,0.05624571428571440,0.17449999999999999,,,,,11.123321,9.072287,11.544401,0.20572448979591837,0.19483516483516305
1707,11.572946,9.517002,5.038993,3.886566,3.70347,4.963568,4.007762,5.518926,0.05469714285714297,0.17449999999999999,,,,,11.124263,9.071947,11.545442,0.20579846938775509,0.19485164835164659
1708,11.573997,9.516688,5.038791,3.886108,3.703461,4.963266,4.007963,5.518945,0.05314857142857154,0.17449999999999999,,,,,11.125209,9.071607,11.546486,0.20587244897959184,0.19486813186813012
1709,11.575048,9.516374,5.03859,3.885651,3.703453,4.962966,4.008163,5.518967,0.05160000000000012,0.17449999999999999,,,,,11.126156,9.071268,11.547532,0.20594642857142859,0.19488461538461363
1710,11.576098,9.516060,5.038388,3.885194,3.703445,4.96267,4.008364,5.518992,0.05005142857142869,0.17449999999999999,,,,,11.127103,9.070930,11.548581,0.20602040816326531,0.19490109890109714
1711,11.577149,9.515746,5.038187,3.884737,3.703437,4.962376,4.008565,5.51902,0.04850285714285726,0.17449999999999999,,,,,11.128050,9.070593,11.549632,0.20609438775510203,0.19491758241758067
1712,11.578199,9.515432,5.037985,3.884279,3.703429,4.962085,4.008765,5.519052,0.04695428571428584,0.17449999999999999,,,,,11.128997,9.070256,11.550686,0.20616836734693877,0.19493406593406420
1713,11.579250,9.515118,5.037784,3.883822,3.703421,4.961797,4.008966,5.519087,0.04540571428571441,0.17449999999999999,,,,,11.129945,9.069921,11.551742,0.20624234693877552,0.19495054945054771
1714,11.580301,9.514804,5.037582,3.883365,3.703413,4.961511,4.009167,5.519125,0.04385714285714298,0.17449999999999999,,,,,11.130893,9.069587,11.552801,0.20631632653061224,0.19496703296703122
1715,11.581351,9.514490,5.037381,3.882908,3.703405,4.961227,4.009368,5.519166,0.04230857142857156,0.17449999999999999,,,,,11.131841,9.069254,11.553863,0.20639030612244896,0.19498351648351475
1716,11.582402,9.514176,5.037179,3.88245,3.703396,4.960947,4.009568,5.519211,0.04076000000000013,0.17449999999999999,,,,,11.132791,9.068921,11.554927,0.20646428571428571,0.19499999999999829
1717,11.583452,9.513862,5.036978,3.881993,3.703388,4.960669,4.009769,5.519258,0.03921142857142870,0.17449999999999999,,,,,11.133741,9.068590,11.555994,0.20653826530612246,0.19501648351648179
1718,11.584503,9.513548,5.036777,3.881536,3.70338,4.960393,4.00997,5.519309,0.03766285714285728,0.17449999999999999,,,,,11.134692,9.068259,11.557064,0.20661224489795918,0.19503296703296530
1719,11.585553,9.513234,5.036575,3.881079,3.703372,4.96012,4.010171,5.519362,0.03611428571428585,0.17449999999999999,,,,,11.135645,9.067930,11.558136,0.20668622448979590,0.19504945054944883
1720,11.586604,9.512920,5.036374,3.880621,3.703364,4.959849,4.010371,5.519418,0.03456571428571442,0.17449999999999999,,,,,11.136598,9.067601,11.559211,0.20676020408163265,0.19506593406593237
1721,11.587655,9.512606,5.036172,3.880164,3.703355,4.959581,4.010572,5.519478,0.03301714285714299,0.17449999999999999,,,,,11.137553,9.067274,11.560289,0.20683418367346940,0.19508241758241587
1722,11.588705,9.512292,5.035971,3.879707,3.703347,4.959315,4.010773,5.51954,0.03146857142857157,0.17449999999999999,,,,,11.138510,9.066947,11.561370,0.20690816326530612,0.19509890109889938
1723,11.589756,9.511978,5.035769,3.879249,3.703339,4.959051,4.010973,5.519606,0.02992000000000014,0.17449999999999999,,,,,11.139469,9.066621,11.562454,0.20698214285714284,0.19511538461538291
1724,11.590806,9.511664,5.035568,3.878792,3.703331,4.95879,4.011174,5.519674,0.02837142857142871,0.17449999999999999,,,,,11.140429,9.066297,11.563540,0.20705612244897958,0.19513186813186645
1725,11.591857,9.511350,5.035366,3.878335,3.703322,4.958532,4.011375,5.519745,0.02682285714285728,0.17449999999999999,,,,,11.141391,9.065973,11.564629,0.20713010204081633,0.19514835164834995
1726,11.592907,9.511036,5.035165,3.877878,3.703314,4.958275,4.011576,5.519818,0.02527428571428585,0.17449999999999999,,,,,11.142356,9.065650,11.565721,0.20720408163265305,0.19516483516483346
1727,11.593958,9.510722,5.034963,3.87742,3.703306,4.958021,4.011776,5.519895,0.02372571428571442,0.17449999999999999,,,,,11.143323,9.065328,11.566816,0.20727806122448977,0.19518131868131700
1728,11.595009,9.510408,5.034762,3.876963,3.703298,4.957769,4.011977,5.519974,0.02217714285714299,0.17449999999999999,,,,,11.144292,9.065007,11.567914,0.20735204081632652,0.19519780219780053
1729,11.596059,9.510094,5.03456,3.876506,3.703289,4.95752,4.012178,5.520056,0.02062857142857156,0.17449999999999999,,,,,11.145264,9.064687,11.569015,0.20742602040816327,0.19521428571428404
1730,11.597110,9.509780,5.034359,3.876049,3.703281,4.957272,4.012378,5.520141,0.01908000000000012,0.17449999999999999,,,,,11.146238,9.064369,11.570119,0.20749999999999999,0.19523076923076754
1731,11.598160,9.509466,5.034158,3.875591,3.703273,4.957027,4.012579,5.520229,0.01753142857142869,0.17449999999999999,,,,,11.147216,9.064051,11.571225,0.20776785714285714,0.19524725274725108
1732,11.599211,9.509152,5.033956,3.875134,3.703264,4.956784,4.01278,5.520319,0.01598285714285726,0.17449999999999999,,,,,11.148196,9.063734,11.572335,0.20803571428571430,0.19526373626373461
1733,11.600261,9.508838,5.033755,3.874677,3.703256,4.956543,4.012981,5.520412,0.01443428571428583,0.17449999999999999,,,,,11.149179,9.063418,11.573448,0.20830357142857145,0.19528021978021812
1734,11.601312,9.508524,5.033553,3.874219,3.703248,4.956305,4.013181,5.520507,0.01288571428571440,0.17449999999999999,,,,,11.150166,9.063103,11.574563,0.20857142857142860,0.19529670329670162
1735,11.602363,9.508210,5.033352,3.873762,3.703239,4.956068,4.013382,5.520605,0.01133714285714297,0.17449999999999999,,,,,11.151156,9.062789,11.575682,0.20883928571428576,0.19531318681318516
1736,11.603413,9.507896,5.03315,3.873305,3.703231,4.955834,4.013583,5.520705,0.00978857142857154,0.17449999999999999,,,,,11.152150,9.062476,11.576804,0.20910714285714291,0.19532967032966869
1737,11.604464,9.507582,5.032949,3.872848,3.703222,4.955601,4.013784,5.520808,0.00824000000000011,0.17449999999999999,,,,,11.153145,9.062164,11.577929,0.20937500000000006,0.19534615384615220
1738,11.605514,9.507268,5.032747,3.87239,3.703214,4.955371,4.013984,5.520913,0.00669142857142868,0.17449999999999999,,,,,11.154140,9.061853,11.579057,0.20964285714285721,0.19536263736263570
1739,11.606565,9.506954,5.032546,3.871933,3.703206,4.955142,4.014185,5.521021,0.00514285714285725,0.17449999999999999,,,,,11.155136,9.061543,11.580188,0.20991071428571434,0.19537912087911924
1740,11.607616,9.506641,5.032344,3.871476,3.703197,4.954916,4.014386,5.521131,0.00359428571428582,0.17449999999999999,,,,,11.156131,9.061234,11.581322,0.21017857142857149,0.19539560439560277
1741,11.608666,9.506327,5.032143,3.871019,3.703189,4.954691,4.014586,5.521244,0.00204571428571439,0.17449999999999999,,,,,11.157127,9.060926,11.582459,0.21044642857142865,0.19541208791208628
1742,11.609717,9.506013,5.031941,3.870561,3.70318,4.954469,4.014787,5.521359,0.00049714285714296,0.17449999999999999,,,,,11.158123,9.060620,11.583600,0.21071428571428577,0.19542857142856979
1743,11.610767,9.505699,5.03174,3.870104,3.703172,4.954248,4.014988,5.521476,-0.00105142857142847,0.17449999999999999,,,,,11.159121,9.060314,11.584744,0.21098214285714290,0.19544505494505332
1744,11.611818,9.505385,5.031538,3.869647,3.703163,4.95403,4.015189,5.521596,-0.00259999999999990,0.17449999999999999,,,,,11.160119,9.060009,11.585891,0.21125000000000005,0.19546153846153685
1745,11.612868,9.505071,5.031337,3.86919,3.703155,4.953813,4.015389,5.521718,-0.00414857142857133,0.17449999999999999,,,,,11.161118,9.059705,11.587041,0.21151785714285720,0.19547802197802036
1746,11.613919,9.504757,5.031136,3.868732,3.703146,4.953598,4.01559,5.521842,-0.00569714285714276,0.17449999999999999,,,,,11.162118,9.059402,11.588195,0.21178571428571433,0.19549450549450387
1747,11.614970,9.504443,5.030934,3.868275,3.703138,4.953384,4.015791,5.521968,-0.00724571428571419,0.17449999999999999,,,,,11.163119,9.059100,11.589352,0.21205357142857145,0.19551098901098740
1748,11.616020,9.504129,5.030733,3.867818,3.703129,4.953173,4.015992,5.522097,-0.00879428571428562,0.17449999999999999,,,,,11.164122,9.058799,11.590512,0.21232142857142861,0.19552747252747094
1749,11.617071,9.503815,5.030531,3.86736,3.703121,4.952963,4.016192,5.522228,-0.01034285714285705,0.17449999999999999,,,,,11.165126,9.058500,11.591675,0.21258928571428576,0.19554395604395444
1750,11.618121,9.503501,5.03033,3.866903,3.703112,4.952756,4.016393,5.52236,-0.01189142857142848,0.17449999999999999,,,,,11.166132,9.058201,11.592842,0.21285714285714288,0.19556043956043795
1751,11.619172,9.503187,5.030128,3.866446,3.703104,4.952549,4.016594,5.522495,-0.01343999999999991,0.17449999999999999,,,,,11.167140,9.057903,11.594012,0.21312500000000001,0.19557692307692148
1752,11.620222,9.502873,5.029927,3.865989,3.703095,4.952345,4.016794,5.522632,-0.01498857142857134,0.17449999999999999,,,,,11.168151,9.057607,11.595186,0.21339285714285716,0.19559340659340502
1753,11.621273,9.502559,5.029725,3.865531,3.703087,4.952142,4.016995,5.522771,-0.01653714285714277,0.17449999999999999,,,,,11.169163,9.057311,11.596363,0.21366071428571431,0.19560989010988852
1754,11.622324,9.502245,5.029524,3.865074,3.703078,4.951941,4.017196,5.522913,-0.01808571428571420,0.17449999999999999,,,,,11.170178,9.057016,11.597543,0.21392857142857144,0.19562637362637203
1755,11.623374,9.501931,5.029322,3.864617,3.703069,4.951742,4.017397,5.523056,-0.01963428571428563,0.17449999999999999,,,,,11.171195,9.056723,11.598727,0.21419642857142857,0.19564285714285556
1756,11.624425,9.501617,5.029121,3.86416,3.703061,4.951544,4.017597,5.523201,-0.02118285714285706,0.17449999999999999,,,,,11.172215,9.056430,11.599914,0.21446428571428572,0.19565934065933910
1757,11.625475,9.501303,5.028919,3.863702,3.703052,4.951347,4.017798,5.523348,-0.02273142857142849,0.17449999999999999,,,,,11.173237,9.056139,11.601105,0.21473214285714287,0.19567582417582260
1758,11.626526,9.500989,5.028718,3.863245,3.703044,4.951153,4.017999,5.523496,-0.02427999999999992,0.17449999999999999,,,,,11.174263,9.055849,11.602300,0.21500000000000000,0.19569230769230611
1759,11.627576,9.500675,5.028516,3.862788,3.703035,4.950959,4.018199,5.523647,-0.02582857142857135,0.17449999999999999,,,,,11.175292,9.055559,11.603498,0.21496428571428572,0.19570879120878965
1760,11.628627,9.500361,5.028315,3.86233,3.703026,4.950768,4.0184,5.5238,-0.02737714285714278,0.17449999999999999,,,,,11.176324,9.055271,11.604699,0.21492857142857144,0.19572527472527318
1761,11.629678,9.500047,5.028114,3.861873,3.703018,4.950578,4.018601,5.523954,-0.02892571428571421,0.17449999999999999,,,,,11.177359,9.054984,11.605904,0.21489285714285716,0.19574175824175669
1762,11.630728,9.499733,5.027912,3.861416,3.703009,4.950389,4.018802,5.52411,-0.03047428571428564,0.17449999999999999,,,,,11.178398,9.054697,11.607112,0.21485714285714289,0.19575824175824019
1763,11.631779,9.499419,5.027711,3.860959,3.703,4.950201,4.019002,5.524268,-0.03202285714285708,0.17449999999999999,,,,,11.179441,9.054412,11.608325,0.21482142857142861,0.19577472527472373
1764,11.632829,9.499105,5.027509,3.860501,3.702992,4.950016,4.019203,5.524428,-0.03357142857142850,0.17449999999999999,,,,,11.180488,9.054128,11.609540,0.21478571428571433,0.19579120879120726
1765,11.633880,9.498791,5.027308,3.860044,3.702983,4.949831,4.019404,5.524589,-0.03511999999999993,0.17449999999999999,,,,,11.181536,9.053845,11.610760,0.21475000000000005,0.19580769230769077
1766,11.634931,9.498477,5.027106,3.859587,3.702974,4.949648,4.019605,5.524752,-0.03666857142857136,0.17449999999999999,,,,,11.182585,9.053563,11.611983,0.21471428571428577,0.19582417582417427
1767,11.635981,9.498163,5.026905,3.85913,3.702966,4.949466,4.019805,5.524917,-0.03821714285714278,0.17449999999999999,,,,,11.183633,9.053283,11.613210,0.21467857142857150,0.19584065934065781
1768,11.637032,9.497849,5.026703,3.858672,3.702957,4.949286,4.020006,5.525083,-0.03976571428571421,0.17449999999999999,,,,,11.184682,9.053003,11.614440,0.21464285714285722,0.19585714285714134
1769,11.638082,9.497535,5.026502,3.858215,3.702948,4.949106,4.020207,5.525251,-0.04131428571428564,0.17449999999999999,,,,,11.185731,9.052724,11.615675,0.21460714285714294,0.19587362637362485
1770,11.639133,9.497221,5.0263,3.857758,3.702939,4.948928,4.020407,5.52542,-0.04286285714285706,0.17449999999999999,,,,,11.186781,9.052447,11.616913,0.21457142857142866,0.19589010989010835
1771,11.640183,9.496907,5.026099,3.857301,3.702931,4.948752,4.020608,5.525591,-0.04441142857142849,0.17449999999999999,,,,,11.187832,9.052170,11.618154,0.21453571428571439,0.19590659340659189
1772,11.641234,9.496593,5.025897,3.856843,3.702922,4.948576,4.020809,5.525764,-0.04595999999999992,0.17449999999999999,,,,,11.188883,9.051895,11.619400,0.21450000000000011,0.19592307692307542
1773,11.642285,9.496279,5.025696,3.856386,3.702913,4.948402,4.02101,5.525938,-0.04750857142857135,0.17449999999999999,,,,,11.189936,9.051620,11.620649,0.21446428571428583,0.19593956043955893
1774,11.643335,9.495965,5.025495,3.855929,3.702904,4.948229,4.02121,5.526113,-0.04905714285714279,0.17449999999999999,,,,,11.190990,9.051347,11.621903,0.21442857142857155,0.19595604395604244
1775,11.644386,9.495651,5.025293,3.855471,3.702895,4.948057,4.021411,5.52629,-0.05060571428571421,0.17449999999999999,,,,,11.192045,9.051075,11.623160,0.21439285714285727,0.19597252747252597
1776,11.645436,9.495338,5.025092,3.855014,3.702887,4.947886,4.021612,5.526468,-0.05215428571428564,0.17449999999999999,,,,,11.193102,9.050804,11.624421,0.21435714285714300,0.19598901098900950
1777,11.646487,9.495024,5.02489,3.854557,3.702878,4.947717,4.021813,5.526647,-0.05370285714285707,0.17449999999999999,,,,,11.194160,9.050534,11.625686,0.21432142857142872,0.19600549450549301
1778,11.647537,9.494710,5.024689,3.8541,3.702869,4.947548,4.022013,5.526828,-0.05525142857142851,0.17449999999999999,,,,,11.195221,9.050265,11.626954,0.21428571428571444,0.19602197802197652
1779,11.648588,9.494396,5.024487,3.853642,3.70286,4.947381,4.022214,5.52701,-0.05679999999999993,0.17449999999999999,,,,,11.196283,9.049997,11.628227,0.21425000000000016,0.19603846153846005
1780,11.649639,9.494082,5.024286,3.853185,3.702851,4.947214,4.022415,5.527194,-0.05834857142857136,0.17449999999999999,,,,,11.197348,9.049731,11.629504,0.21421428571428588,0.19605494505494359
1781,11.650689,9.493768,5.024084,3.852728,3.702842,4.947049,4.022615,5.527378,-0.05989714285714279,0.17449999999999999,,,,,11.198416,9.049465,11.630784,0.21417857142857161,0.19607142857142709
1782,11.651740,9.493454,5.023883,3.852271,3.702834,4.946884,4.022816,5.527564,-0.06144571428571423,0.17449999999999999,,,,,11.199485,9.049201,11.632069,0.21414285714285733,0.19608791208791060
1783,11.652790,9.493140,5.023681,3.851813,3.702825,4.946721,4.023017,5.527751,-0.06299428571428566,0.17449999999999999,,,,,11.200558,9.048937,11.633357,0.21410714285714305,0.19610439560439413
1784,11.653841,9.492826,5.02348,3.851356,3.702816,4.946558,4.023218,5.52794,-0.06454285714285708,0.17449999999999999,,,,,11.201633,9.048675,11.634650,0.21407142857142875,0.19612087912087767
1785,11.654891,9.492512,5.023278,3.850899,3.702807,4.946397,4.023418,5.528129,-0.06609142857142851,0.17449999999999999,,,,,11.202712,9.048414,11.635947,0.21403571428571444,0.19613736263736117
1786,11.655942,9.492198,5.023077,3.850442,3.702798,4.946236,4.023619,5.528319,-0.06763999999999994,0.17449999999999999,,,,,11.203794,9.048154,11.637248,0.21400000000000016,0.19615384615384468
1787,11.656993,9.491884,5.022875,3.849984,3.702789,4.946076,4.02382,5.528511,-0.06918857142857136,0.17449999999999999,,,,,11.204879,9.047895,11.638552,0.21396428571428588,0.19617032967032821
1788,11.658043,9.491570,5.022674,3.849527,3.70278,4.945917,4.02402,5.528703,-0.07073714285714279,0.17449999999999999,,,,,11.205968,9.047638,11.639861,0.21392857142857158,0.19618681318681175
1789,11.659094,9.491256,5.022473,3.84907,3.702771,4.945759,4.024221,5.528897,-0.07228571428571422,0.17449999999999999,,,,,11.207060,9.047381,11.641175,0.21389285714285727,0.19620329670329525
1790,11.660144,9.490942,5.022271,3.848612,3.702762,4.945601,4.024422,5.529091,-0.07383428571428564,0.17449999999999999,,,,,11.208157,9.047126,11.642492,0.21385714285714300,0.19621978021977876
1791,11.661195,9.490628,5.02207,3.848155,3.702753,4.945445,4.024623,5.529287,-0.07538285714285707,0.17449999999999999,,,,,11.209257,9.046871,11.643813,0.21382142857142872,0.19623626373626230
1792,11.662246,9.490314,5.021868,3.847698,3.702744,4.945289,4.024823,5.529483,-0.07693142857142850,0.17449999999999999,,,,,11.210362,9.046618,11.645139,0.21378571428571441,0.19625274725274583
1793,11.663296,9.490000,5.021667,3.847241,3.702735,4.945134,4.025024,5.529681,-0.07847999999999992,0.17449999999999999,,,,,11.211470,9.046366,11.646469,0.21375000000000011,0.19626923076922934
1794,11.664114,9.489451,5.021465,3.846783,3.702726,4.944979,4.025225,5.529879,-0.08002857142857135,0.17449999999999999,,,,,11.212579,9.046115,11.647803,0.21371428571428583,0.19628571428571284
