TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/03,D1SP,BTPS408,290201,19063.048306,18873.836206,189.212100,1735,0.000000,19069.218266,18873.836206,195.382060,1732,0.000000,1949,0.700399,VAL025012,1,4.242687,20.819311,3.331588,D1SP_BTPS408_290201,2024/02/01,2024/08/01,0.041000,0.041000
ED,2024/05/03,D1SP,BTPS421,391001,18396.323514,18330.072032,66.251482,5629,0.000000,18402.534590,18330.072032,72.462558,5626,0.000000,5715,2.184799,VAL025012,1,11.272620,158.624968,4.112999,D1SP_BTPS421_391001,2024/04/01,2024/10/01,0.041500,0.041500
ED,2024/05/03,D1SP,BTPS426,240915,23028.216472,22957.121191,71.095281,135,0.000000,23032.569244,22957.121191,75.448053,132,0.000000,3837,-4.143694,VAL025012,1,0.362501,0.314574,-0.474091,D1SP_BTPS426_240915,2024/03/15,2024/09/15,0.023500,0.023500
ED,2024/05/03,D1SP,BTPS473,260115,18486.690453,18295.321376,191.369077,622,0.000000,18491.957493,18295.321376,196.636117,619,0.000000,1186,0.209771,VAL025012,1,1.613211,3.383471,3.379140,D1SP_BTPS473_260115,2024/01/15,2024/07/15,0.035000,0.035000
ED,2024/05/03,D1SP,BTPS502,250701,18050.438191,17936.293935,114.144256,424,0.000000,18053.222198,17936.293935,116.928263,421,0.000000,1890,0.069550,VAL025012,1,1.117446,1.822393,3.423306,D1SP_BTPS502_250701,2024/01/01,2024/07/01,0.018500,0.018500
ED,2024/05/03,D1SP,BTPS547,240901,18378.395337,18261.175098,117.220239,121,0.000000,18383.977254,18261.175098,122.802156,118,0.000000,3837,-0.019665,VAL025012,1,0.317474,0.257987,3.672238,D1SP_BTPS547_240901,2024/03/01,2024/09/01,0.037500,0.037500
ED,2024/05/03,D1SP,BTPS552,270401,17185.289624,17167.728990,17.560634,1063,0.000000,17186.935933,17167.728990,19.206943,1060,0.000000,1857,0.387464,VAL025012,1,2.815918,9.487740,3.267989,D1SP_BTPS552_270401,2024/04/01,2024/10/01,0.011000,0.011000
ED,2024/05/03,D1SP,BTPS567,261101,19983.984297,19976.789827,7.194470,912,0.000000,19994.776001,19976.789827,17.986174,909,0.000000,10957,0.304304,VAL025012,1,2.292265,6.612239,3.285636,D1SP_BTPS567_261101,2024/05/01,2024/11/01,0.072500,0.072500
ED,2024/05/03,D1SP,BTPS570,270915,16950.450566,16927.353837,23.096729,1230,0.000000,16951.864652,16927.353837,24.510815,1227,0.000000,2617,0.449078,VAL025012,1,3.257076,12.347605,3.251712,D1SP_BTPS570_270915,2024/03/15,2024/09/15,0.009500,0.009500
ED,2024/05/03,D1SP,BTPS611,271101,20194.375120,20187.924906,6.450214,1277,0.000000,20204.050441,20187.924906,16.125535,1274,0.000000,10957,0.468944,VAL025012,1,3.143190,12.007287,3.272338,D1SP_BTPS611_271101,2024/05/01,2024/11/01,0.065000,0.065000
ED,2024/05/03,D1SP,BTPS690,280315,16283.191806,16277.113720,6.078086,1412,0.000000,16283.563933,16277.113720,6.450213,1409,0.000000,2613,0.536603,VAL025012,1,3.780060,16.546550,3.259038,D1SP_BTPS690_280315,2024/03/15,2024/09/15,0.002500,0.002500
ED,2024/05/03,D1SP,BTPS735,260301,18763.710369,18623.046081,140.664288,667,0.000000,18770.408668,18623.046081,147.362587,664,0.000000,5660,0.233840,VAL025012,1,1.726125,4.017007,3.366722,D1SP_BTPS735_260301,2024/03/01,2024/09/01,0.045000,0.045000
ED,2024/05/03,D1SP,BTPS770,380301,16867.067117,16765.476243,101.590874,5050,0.000000,16871.904779,16765.476243,106.428536,5047,0.000000,5844,1.977259,VAL025012,1,10.825858,144.613894,4.024487,D1SP_BTPS770_380301,2024/03/01,2024/09/01,0.032500,0.032500
ED,2024/05/03,D1SP,BTPS787,291215,18946.335229,18677.438026,268.897203,2052,0.000000,18952.097313,18677.438026,274.659287,2049,0.000000,2587,0.846149,VAL025012,1,4.938726,28.698610,3.404646,D1SP_BTPS787_291215,2023/12/15,2024/06/15,0.038500,0.038500
ED,2024/05/03,D1SP,BTPS806,350301,17599.915718,17495.198971,104.716747,3954,0.000000,17604.902231,17495.198971,109.703260,3951,0.000000,6025,1.587590,VAL025012,1,8.899814,95.825632,3.823220,D1SP_BTPS806_350301,2024/03/01,2024/09/01,0.033500,0.033500
ED,2024/05/03,D1SP,BTPS812,390515,19848.754152,19639.636577,209.117575,5490,0.000000,19852.444461,19639.636577,212.807884,5487,0.000000,5829,-0.985133,VAL025012,1,12.486459,182.127094,1.996833,D1SP_BTPS812_390515,2023/11/15,2024/05/15,0.024000,0.024000
ED,2024/05/03,D1SP,BTPS848,260201,17409.706113,17386.631467,23.074646,639,0.000000,17410.458547,17386.631467,23.827080,636,0.000000,1979,0.189507,VAL025012,1,1.701722,3.667498,3.340355,D1SP_BTPS848_260201,2024/02/01,2024/08/01,0.005000,0.005000
ED,2024/05/03,D1SP,BTPS849,290701,18355.174458,18249.597026,105.577432,1885,0.000000,18360.201956,18249.597026,110.604930,1882,0.000000,1948,0.904284,VAL025012,1,4.642594,11.392364,3.476606,D1SP_BTPS849_290701,2024/03/01,2024/07/01,0.033500,0.033500
ED,2024/05/03,D1SP,BTPS881,360515,18306.797423,18153.033778,153.763645,4395,0.000000,18309.510899,18153.033778,156.477121,4392,0.000000,4565,-1.032506,VAL025012,1,10.646600,127.216470,1.873992,D1SP_BTPS881_360515,2023/11/15,2024/05/15,0.018000,0.018000
ED,2024/05/03,D1SP,BTPS888,301115,19146.756675,18805.653206,341.103469,2387,0.000000,19152.776147,18805.653206,347.122941,2384,0.000000,2618,1.003918,VAL025012,1,5.607524,36.484968,3.489677,D1SP_BTPS888_301115,2023/11/15,2024/05/15,0.040000,0.040000
ED,2024/05/03,D1SP,BTPS890,410915,25488.031114,25409.097812,78.933302,6344,0.000000,25492.863764,25409.097812,83.765952,6341,0.000000,11688,-1.130051,VAL025012,1,14.132356,234.554404,1.916365,D1SP_BTPS890_410915,2024/03/15,2024/09/15,0.025500,0.025500
ED,2024/05/03,D1SP,BTPS891,310401,15402.400019,15388.032228,14.367791,2524,0.000000,15403.747000,15388.032228,15.714772,2521,0.000000,3834,1.034434,VAL025012,1,6.569222,47.833230,3.477298,D1SP_BTPS891_310401,2024/04/01,2024/10/01,0.009000,0.009000
ED,2024/05/03,D1SP,BTPS948,340301,19048.497289,18917.210621,131.286668,3589,0.000000,19054.749035,18917.210621,137.538414,3586,0.000000,3834,1.458825,VAL025012,1,7.979368,77.949327,3.755515,D1SP_BTPS948_340301,2024/03/01,2024/09/01,0.042000,0.042000
ED,2024/05/03,D1SP,BTPS966,390801,20335.806245,20105.059781,230.746464,5568,0.000000,20343.330586,20105.059781,238.270805,5565,0.000000,11688,2.149686,VAL025012,1,10.706170,146.669483,4.109729,D1SP_BTPS966_390801,2024/02/01,2024/08/01,0.050000,0.050000
ED,2024/05/03,D1SP,BTPS981,280401,18388.509783,18334.231461,54.278322,1429,0.000000,18393.598376,18334.231461,59.366915,1426,0.000000,1949,0.554324,VAL025012,1,3.621539,15.417912,3.284489,D1SP_BTPS981_280401,2024/04/01,2024/10/01,0.034000,0.034000
ED,2024/05/03,D1SP,BTPS994,330515,18312.909646,18303.094138,9.815508,3299,0.000000,18313.082862,18303.094138,9.988724,3296,0.000000,4199,-1.169392,VAL025012,1,8.885938,84.456127,1.647487,D1SP_BTPS994_330515,2023/11/15,2024/05/15,0.001000,0.001000
ED,2024/05/03,D1SP,BUBI055,240515,18243.730383,18243.730383,0.000000,12,2.519998,18247.562377,18247.562377,0.000000,9,2.520528,364,0.000000,VAL025012,1,0.024984,0.001248,2.522117,D1SP_BUBI055_240515,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI063,240619,18177.358671,18177.358671,0.000000,47,3.427660,18182.552298,18182.552298,0.000000,44,3.428640,364,0.000000,VAL025012,1,0.121710,0.029627,3.443068,D1SP_BUBI063_240619,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI071,240717,18129.793799,18129.793799,0.000000,75,3.398400,18134.929618,18134.929618,0.000000,72,3.399362,364,0.000000,VAL025012,1,0.198640,0.078916,3.422632,D1SP_BUBI071_240717,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI089,240821,18064.974107,18064.974107,0.000000,110,3.478909,18070.212816,18070.212816,0.000000,107,3.479918,364,0.000000,VAL025012,1,0.294148,0.173046,3.516287,D1SP_BUBI089_240821,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI097,240918,18017.500530,18017.500530,0.000000,138,3.451304,18022.684024,18022.684024,0.000000,135,3.452297,364,0.000000,VAL025012,1,0.370145,0.274015,3.497577,D1SP_BUBI097_240918,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI105,241016,17972.035451,17972.035451,0.000000,166,3.409156,17977.142695,17977.142695,0.000000,163,3.410125,364,0.000000,VAL025012,1,0.445787,0.397452,3.463604,D1SP_BUBI105_241016,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI113,241120,17914.336796,17914.336796,0.000000,201,3.381493,17919.386323,17919.386323,0.000000,198,3.382446,364,0.000000,VAL025012,1,0.539768,0.582699,3.446564,D1SP_BUBI113_241120,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI121,241211,17880.922702,17880.922702,0.000000,222,3.358378,17885.928352,17885.928352,0.000000,219,3.359318,315,0.000000,VAL025012,1,0.595902,0.710197,3.429401,D1SP_BUBI121_241211,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI139,250115,17825.049954,17825.049954,0.000000,257,3.329650,17829.997248,17829.997248,0.000000,254,3.330574,364,0.000000,VAL025012,1,0.688976,0.949375,3.410723,D1SP_BUBI139_250115,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI147,250219,17770.455340,17770.455340,0.000000,292,3.299178,17775.342343,17775.342343,0.000000,289,3.300086,364,0.000000,VAL025012,1,0.781510,1.221517,3.389892,D1SP_BUBI147_250219,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI154,250319,17729.555028,17729.555028,0.000000,320,3.262500,17734.376572,17734.376572,0.000000,317,3.263387,364,0.000000,VAL025012,1,0.855252,1.462912,3.359938,D1SP_BUBI154_250319,,,0.000000,0.000000
ED,2024/05/03,D1SP,BUBI162,250416,17688.837306,17688.837306,0.000000,348,3.230690,17693.600842,17693.600842,0.000000,345,3.231560,364,0.000000,VAL025012,1,0.928655,1.724799,3.334837,D1SP_BUBI162_250416,,,0.000000,0.000000
ED,2024/05/03,D1SP,CAN226,260201,12565.121004,12424.105768,141.015236,639,0.000000,12569.719327,12424.105768,145.613559,636,0.000000,823,0.043086,VAL025012,1,1.637121,3.481703,4.375798,D1SP_CAN226_260201,2024/02/01,2024/08/01,0.045000,0.045000
ED,2024/05/03,D1SP,CAN276,310601,10776.619220,10698.366765,78.252455,2585,0.000000,10778.143619,10698.366765,79.776854,2582,0.000000,3688,0.081716,VAL025012,1,6.517010,47.978154,3.729431,D1SP_CAN276_310601,2023/12/01,2024/06/01,0.015000,0.015000
ED,2024/05/03,D1SP,CAN640,250801,12450.962705,12341.284189,109.678516,455,0.000000,12454.539179,12341.284189,113.254990,452,0.000000,812,-0.638595,VAL025012,1,1.186429,2.024351,3.890994,D1SP_CAN640_250801,2024/02/01,2024/08/01,0.035000,0.035000
ED,2024/05/03,D1SP,CANA556,260501,12343.979496,12341.284183,2.695313,728,0.000000,12348.022466,12341.284183,6.738283,725,0.000000,809,-0.016902,VAL025012,1,1.888305,4.692630,4.242765,D1SP_CANA556_260501,2024/05/01,2024/11/01,0.040000,0.040000
ED,2024/05/03,D1SP,CANA560,280426,82001.581917,81939.740199,61.841718,1454,0.000000,82028.085511,81939.740199,88.345312,1451,0.000000,1827,0.366522,VAL025012,1,3.633655,15.528884,4.692246,D1SP_CANA560_280426,2024/04/26,2024/10/26,0.037500,0.037500
ED,2024/05/03,D1SP,CANA757,250428,82958.225020,82924.359317,33.865703,360,0.000000,82978.544442,82924.359317,54.185125,357,0.000000,1096,0.125621,VAL025012,1,0.946167,1.359417,5.218781,D1SP_CANA757_250428,2024/04/28,2024/10/28,0.028750,0.028750
ED,2024/05/03,D1SP,CANA787,250122,82980.930942,82594.272957,386.657985,264,0.000000,82992.415831,82594.272957,398.142874,261,0.000000,1827,0.181041,VAL025012,1,0.688643,0.811342,5.374269,D1SP_CANA787_250122,2024/01/22,2024/07/22,0.016250,0.016250
ED,2024/05/03,D1SP,CANA806,251101,12402.837053,12399.804826,3.032227,547,0.000000,12407.385395,12399.804826,7.580569,544,0.000000,820,1.664301,VAL025012,1,1.400250,8.974003,5.957391,D1SP_CANA806_251101,2024/05/01,2024/11/01,0.045000,0.045000
ED,2024/05/03,D1SP,CCTS250,301015,18192.895312,18150.789901,42.105411,2356,0.000000,18199.912880,18150.789901,49.122979,2353,0.000000,3287,0.000000,VAL025012,1,6.234161,43.302746,1.123930,D1SP_CCTS250_301015,2024/04/15,2024/10/15,0.046120,0.046120
ED,2024/05/03,D1SP,COLOX13,260128,16672.282547,16470.855234,201.427313,635,0.000000,16678.643409,16470.855234,207.788175,632,0.000000,3775,1.564897,VAL025012,1,1.611261,3.445331,6.282189,D1SP_COLOX13_260128,2024/01/28,2024/07/28,0.045000,0.045000
ED,2024/05/03,D1SP,CTBJ14,240704,12293.674174,12293.674174,0.000000,62,4.906451,12298.702758,12298.702758,0.000000,59,4.908458,182,0.000000,VAL025012,1,0.162570,0.052858,4.948264,D1SP_CTBJ14_240704,,,0.000000,0.000000
ED,2024/05/03,D1SP,DBR006,301115,0.184964,0.181612,0.003352,2387,0.000000,0.185001,0.181612,0.003389,2384,0.000000,2667,-0.321907,VAL025012,1,5.902249,72.001628,2.372343,D1SP_DBR006_301115,2023/07/28,2024/11/15,0.024000,0.024000
ED,2024/05/03,D1SP,DBR007,330215,0.180984,0.180089,0.000895,3210,0.000000,0.181018,0.180089,0.000929,3207,0.000000,3686,-0.202977,VAL025012,1,7.796027,72.108863,2.479739,D1SP_DBR007_330215,2024/02/15,2025/02/15,0.023000,0.023000
ED,2024/05/03,D1SP,DBR015,330815,0.181221,0.177714,0.003507,3391,0.000000,0.181256,0.177714,0.003542,3388,0.000000,3685,0.344684,VAL025012,1,7.941940,90.666301,2.930860,D1SP_DBR015_330815,2023/07/14,2024/08/15,0.026000,0.026000
ED,2024/05/03,D1SP,DBR023,340215,0.178939,0.177710,0.001229,3575,0.000000,0.178971,0.177710,0.001261,3572,0.000000,3687,-0.204648,VAL025012,1,8.617833,105.093559,2.492118,D1SP_DBR023_340215,2024/01/12,2025/02/15,0.022000,0.022000
ED,2024/05/03,D1SP,DBR044,270704,21303.202854,20317.412735,985.790119,1157,0.000000,21312.931047,20317.412735,995.518312,1154,0.000000,10957,0.046223,VAL025012,1,2.751789,10.925799,2.741359,D1SP_DBR044_270704,2023/07/04,2024/07/04,0.065000,0.065000
ED,2024/05/03,D1SP,DBR143,300104,22166.358882,21792.197653,374.161229,2072,0.000000,22175.712913,21792.197653,383.515260,2069,0.000000,10958,-0.172504,VAL025012,1,4.797984,29.912053,2.545358,D1SP_DBR143_300104,2024/01/04,2025/01/04,0.062500,0.062500
ED,2024/05/03,D1SP,DBR176,310104,21906.001627,21576.739744,329.261883,2437,0.000000,21914.233173,21576.739744,337.493429,2434,0.000000,11026,0.043999,VAL025012,1,5.602797,40.052689,2.511376,D1SP_DBR176_310104,2024/01/04,2025/01/04,0.055000,0.055000
ED,2024/05/03,D1SP,DBR275,370104,21208.997621,20969.534434,239.463187,4629,0.000000,21214.984200,20969.534434,245.449766,4626,0.000000,11688,0.049286,VAL025012,1,9.975113,123.387288,2.613349,D1SP_DBR275_370104,2024/01/04,2025/01/04,0.040000,0.040000
ED,2024/05/03,D1SP,DBR341,460815,0.180692,0.177424,0.003268,8139,0.000000,0.180729,0.177424,0.003305,8136,0.000000,11856,0.056981,VAL025012,1,16.475576,341.483389,2.675204,D1SP_DBR341_460815,2023/08/15,2024/08/15,0.025000,0.025000
ED,2024/05/03,D1SP,DBR358,240515,0.185110,0.182461,0.002649,12,0.000000,0.185132,0.182461,0.002671,9,0.000000,3653,0.129164,VAL025012,1,0.023689,0.023383,3.812500,D1SP_DBR358_240515,2023/05/15,2024/05/15,0.015000,0.015000
ED,2024/05/03,D1SP,DBR382,250815,0.178902,0.177596,0.001306,469,0.000000,0.178918,0.177596,0.001322,466,0.000000,3682,-0.126004,VAL025012,1,1.223925,2.704783,3.212520,D1SP_DBR382_250815,2023/08/15,2024/08/15,0.010000,0.010000
ED,2024/05/03,D1SP,DBR390,260215,17089.311289,17069.854905,19.456384,653,0.000000,17090.059611,17069.854905,20.204706,650,0.000000,3684,1.237578,VAL025012,1,1.696800,4.529961,4.373423,D1SP_DBR390_260215,2024/02/15,2025/02/15,0.005000,0.005000
ED,2024/05/03,D1SP,DBR432,420704,20234.963658,19742.068599,492.895059,6636,0.000000,20239.827754,19742.068599,497.759155,6633,0.000000,11688,0.054228,VAL025012,1,13.446328,229.762927,2.684769,D1SP_DBR432_420704,2023/07/04,2024/07/04,0.032500,0.032500
ED,2024/05/03,D1SP,DBR432,480815,0.139061,0.137427,0.001634,8870,0.000000,0.139080,0.137427,0.001653,8867,0.000000,11323,0.018601,VAL025012,1,19.669396,457.122257,2.648562,D1SP_DBR432_480815,2023/08/15,2024/08/15,0.012500,0.012500
ED,2024/05/03,D1SP,DBR440,280215,0.169298,0.169104,0.000194,1383,0.000000,0.169307,0.169104,0.000203,1380,0.000000,3686,-0.242787,VAL025012,1,3.645684,16.996633,2.577366,D1SP_DBR440_280215,2024/02/15,2025/02/15,0.005000,0.005000
ED,2024/05/03,D1SP,DBR457,280815,0.166267,0.165940,0.000327,1565,0.000000,0.166271,0.165940,0.000331,1562,0.000000,3686,-0.243491,VAL025012,1,4.136971,21.231780,2.526495,D1SP_DBR457_280815,2023/08/15,2024/08/15,0.002500,0.002500
ED,2024/05/03,D1SP,DBR465,290215,0.164551,0.164453,0.000098,1749,0.000000,0.164554,0.164453,0.000101,1746,0.000000,3688,-0.088118,VAL025012,1,4.629503,26.034213,2.479425,D1SP_DBR465_290215,2024/02/15,2025/02/15,0.002500,0.002500
ED,2024/05/03,D1SP,DBR473,290815,16064.693208,16064.693208,0.000000,1930,0.000000,16064.693208,16064.693208,0.000000,1927,0.000000,3687,-0.077209,VAL025012,1,5.140415,1.136370,2.430817,D1SP_DBR473_290815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR481,440704,18117.834602,17738.684556,379.150046,7367,0.000000,18121.576215,17738.684556,382.891659,7364,0.000000,11756,-0.008949,VAL025012,1,15.231162,288.798009,2.690111,D1SP_DBR481_440704,2023/07/04,2024/07/04,0.025000,0.025000
ED,2024/05/03,D1SP,DBR481,500815,9294.533894,9294.533894,0.000000,9600,0.000000,9294.533894,9294.533894,0.000000,9597,0.000000,11323,-0.052485,VAL025012,1,25.556699,1.964081,2.607665,D1SP_DBR481_500815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR499,300215,15880.641200,15880.641200,0.000000,2114,0.000000,15880.641200,15880.641200,0.000000,2111,0.000000,3689,-0.247903,VAL025012,1,5.630439,1.149541,2.445587,D1SP_DBR499_300215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR507,300815,0.157028,0.157028,0.000000,2295,0.000000,0.157028,0.157028,0.000000,2292,0.000000,3620,-0.244005,VAL025012,1,6.113847,1.162587,2.434722,D1SP_DBR507_300815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR515,350515,0.138367,0.138367,0.000000,4029,0.000000,0.138367,0.138367,0.000000,4026,0.000000,5480,-0.155487,VAL025012,1,10.730323,1.319421,2.520108,D1SP_DBR515_350515,2023/05/15,2024/05/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR523,271115,0.166614,0.166614,0.000000,1291,0.000000,0.166614,0.166614,0.000000,1288,0.000000,2741,-0.217368,VAL025012,1,3.429145,1.095708,2.631180,D1SP_DBR523_271115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR531,310215,15523.310929,15523.310929,0.000000,2479,0.000000,15523.310929,15523.310929,0.000000,2476,0.000000,3690,-0.020367,VAL025012,1,6.605264,1.176004,2.425347,D1SP_DBR531_310215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR549,360515,13440.682545,13440.682545,0.000000,4395,0.000000,13440.682545,13440.682545,0.000000,4392,0.000000,5550,-0.147603,VAL025012,1,11.698511,1.358209,2.584215,D1SP_DBR549_360515,2023/05/15,2024/05/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR564,310815,0.153303,0.153303,0.000000,2660,0.000000,0.153303,0.153303,0.000000,2657,0.000000,3710,-0.233807,VAL025012,1,7.087492,1.190794,2.434469,D1SP_DBR564_310815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR572,520815,0.088392,0.088392,0.000000,10331,0.000000,0.088392,0.088392,0.000000,10328,0.000000,11323,0.208715,VAL025012,1,27.504555,2.065080,2.603132,D1SP_DBR572_520815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR580,320215,0.151313,0.151313,0.000000,2844,0.000000,0.151313,0.151313,0.000000,2841,0.000000,3691,-0.220788,VAL025012,1,7.577308,1.206519,2.448012,D1SP_DBR580_320215,2024/02/15,2025/02/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBR606,320815,17479.029641,17256.827759,222.201882,3026,0.000000,17481.573938,17256.827759,224.746179,3023,0.000000,3691,-0.237513,VAL025012,1,7.477495,66.201320,2.444167,D1SP_DBR606_320815,2023/08/15,2024/08/15,0.017000,0.017000
ED,2024/05/03,D1SP,DBR614,530815,0.154143,0.151790,0.002353,10696,0.000000,0.154171,0.151790,0.002381,10693,0.000000,11323,0.220467,VAL025012,1,21.331410,572.542647,2.638788,D1SP_DBR614_530815,2023/08/15,2024/08/15,0.018000,0.018000
ED,2024/05/03,D1SP,DBR622,291115,0.180600,0.178820,0.001780,2022,0.000000,0.180633,0.178820,0.001813,2019,0.000000,2583,-0.199445,VAL025012,1,5.085531,31.963423,2.508659,D1SP_DBR622_291115,2023/11/15,2024/11/15,0.021000,0.021000
ED,2024/05/03,D1SP,DBR724,500815,9333.944266,9333.944266,0.000000,9600,0.000000,9333.944266,9333.944266,0.000000,9597,0.000000,10957,0.087438,VAL025012,1,25.560811,1.955791,2.591115,D1SP_DBR724_500815,2023/08/15,2024/08/15,0.000000,0.000000
ED,2024/05/03,D1SP,DBRI559,300415,22899.217562,22893.584455,5.633107,2173,0.000000,22900.156414,22893.584455,6.571959,2170,0.000000,5849,-2.372903,VAL025012,1,5.844025,40.233606,0.463745,D1SP_DBRI559_300415,2024/04/15,2025/04/15,0.005000,0.005000
ED,2024/05/03,D1SP,DBRI575,460415,21482.696888,21481.564809,1.132079,8017,0.000000,21482.885566,21481.564809,1.320757,8014,0.000000,11323,-3.104717,VAL025012,1,21.628770,492.715765,0.406197,D1SP_DBRI575_460415,2024/04/15,2025/04/15,0.001000,0.001000
ED,2024/05/03,D1SP,DBRR057,280104,16604.979030,16604.979030,0.000000,1341,2.462625,16608.344906,16608.344906,0.000000,1338,2.463130,3792,0.000000,VAL025012,1,3.330167,22.857710,2.711344,D1SP_DBRR057_280104,,,0.000000,0.000000
ED,2024/05/03,D1SP,DBRR835,480815,0.096097,0.096097,0.000000,8870,1.936565,0.096116,0.096116,0.000000,8867,1.936878,11321,0.000000,VAL025012,1,12.703194,336.163995,3.703851,D1SP_DBRR835_480815,,,0.000000,0.000000
ED,2024/05/03,D1SP,DGB029,521115,0.012936,0.012908,0.000028,10423,0.000000,0.012937,0.012908,0.000029,10420,0.000000,12054,0.615638,VAL025012,1,26.262123,743.574505,2.629084,D1SP_DGB029_521115,2023/11/15,2024/11/15,0.002500,0.002500
ED,2024/05/03,D1SP,DGB102,311115,0.020380,0.020380,0.000000,2752,0.000000,0.020380,0.020380,0.000000,2749,0.000000,3949,0.110991,VAL025012,1,7.330611,1.194283,2.466539,D1SP_DGB102_311115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/03,D1SP,DGB138,251115,0.024220,0.024022,0.000198,561,0.000000,0.024224,0.024022,0.000202,558,0.000000,4194,0.077135,VAL025012,1,1.463308,3.593648,3.009862,D1SP_DGB138_251115,2023/11/15,2024/11/15,0.017500,0.017500
ED,2024/05/03,D1SP,DGB292,241115,0.024032,0.024032,0.000000,196,0.000000,0.024032,0.024032,0.000000,193,0.000000,1288,0.214009,VAL025012,1,0.509589,1.018252,3.489539,D1SP_DGB292_241115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/03,D1SP,DGB320,391115,3048.683677,2997.521982,51.161695,5674,0.000000,3049.586530,2997.521982,52.064548,5671,0.000000,11322,0.290988,VAL025012,1,11.403803,166.634969,2.714033,D1SP_DGB320_391115,2023/11/15,2024/11/15,0.045000,0.045000
ED,2024/05/03,D1SP,DGB375,311115,2042.415396,2042.415396,0.000000,2752,0.000000,2042.415396,2042.415396,0.000000,2749,0.000000,3652,0.075696,VAL025012,1,7.332738,1.198215,2.436735,D1SP_DGB375_311115,2023/11/15,2024/11/15,0.000000,0.000000
ED,2024/05/03,D1SP,DGB532,331115,2407.497227,2381.916379,25.580848,3483,0.000000,2407.948654,2381.916379,26.032275,3480,0.000000,4018,0.218587,VAL025012,1,8.345191,83.154719,2.575860,D1SP_DGB532_331115,2023/11/15,2024/11/15,0.022500,0.022500
ED,2024/05/03,D1SP,DGB615,331115,0.024076,0.023821,0.000255,3483,0.000000,0.024082,0.023821,0.000261,3480,0.000000,4018,0.218597,VAL025012,1,8.345233,83.155428,2.575543,D1SP_DGB615_331115,2023/11/15,2024/11/15,0.022500,0.022500
ED,2024/05/03,D1SP,DGB807,291115,0.022113,0.022056,0.000057,2022,0.000000,0.022114,0.022056,0.000058,2019,0.000000,3949,0.027933,VAL025012,1,5.308166,33.801806,2.436417,D1SP_DGB807_291115,2023/11/15,2024/11/15,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR014,360301,17.211436,17.208195,0.003241,4320,0.000000,17.211590,17.208195,0.003395,4317,0.000000,5844,-2.232869,VAL025012,1,11.659364,147.292789,0.844233,D1SP_FRTR014_360301,2024/03/01,2025/03/01,0.001000,0.001000
ED,2024/05/03,D1SP,FRTR027,250525,17.797095,17.711287,0.085808,387,0.000000,17.797843,17.711287,0.086556,384,0.000000,4018,0.017385,VAL025012,1,1.009461,2.008033,3.438316,D1SP_FRTR027_250525,2023/05/25,2024/05/25,0.005000,0.005000
ED,2024/05/03,D1SP,FRTR037,450525,18.566660,18.008911,0.557749,7692,0.000000,18.571525,18.008911,0.562614,7689,0.000000,12053,1.111712,VAL025012,1,14.536653,277.887219,3.348438,D1SP_FRTR037_450525,2023/05/25,2024/05/25,0.032500,0.032500
ED,2024/05/03,D1SP,FRTR044,360525,15.082885,14.868366,0.214519,4405,0.000000,15.084756,14.868366,0.216390,4402,0.000000,7671,0.585777,VAL025012,1,10.640645,131.151063,3.127766,D1SP_FRTR044_360525,2023/05/25,2024/05/25,0.012500,0.012500
