Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1458,10.974192,9.391429,5.23,3.932246,3.615001,5.151459,3.855277,5.647122,0.17289487179487217,0.17449999999999999,,,,,10.421698,8.838884,10.974302,0.19212500000000010,0.20325000000000015
1459,10.975248,9.391068,5.228791,3.931776,3.614997,5.150212,3.855468,5.646041,0.17289743589743628,0.17449999999999999,,,,,10.422206,8.838327,10.975352,0.19214285714285723,0.20330357142857158
1460,10.976303,9.390706,5.227582,3.931307,3.614992,5.148965,3.855659,5.64496,0.17290000000000039,0.17449999999999999,,,,,10.422715,8.837771,10.976402,0.19216071428571435,0.20335714285714299
1461,10.977358,9.390345,5.226374,3.930837,3.614987,5.147718,3.85585,5.643879,0.17290256410256447,0.17449999999999999,,,,,10.423225,8.837215,10.977450,0.19217857142857150,0.20341071428571439
1462,10.978413,9.389984,5.225165,3.930367,3.614982,5.146472,3.856041,5.642798,0.17290512820512854,0.17449999999999999,,,,,10.423737,8.836660,10.978497,0.19219642857142866,0.20346428571428582
1463,10.979468,9.389623,5.223956,3.929897,3.614977,5.145226,3.856232,5.641717,0.17290769230769265,0.17449999999999999,,,,,10.424250,8.836105,10.979544,0.19221428571428578,0.20351785714285725
1464,10.980524,9.389262,5.222747,3.929428,3.614972,5.14398,3.856423,5.640635,0.17291025641025676,0.17449999999999999,,,,,10.424764,8.835551,10.980589,0.19223214285714291,0.20357142857142865
1465,10.981579,9.388901,5.221538,3.928958,3.614968,5.142734,3.856614,5.639554,0.17291282051282084,0.17449999999999999,,,,,10.425280,8.834998,10.981634,0.19225000000000006,0.20362500000000006
1466,10.982634,9.388540,5.22033,3.928488,3.614963,5.141489,3.856805,5.638473,0.17291538461538492,0.17449999999999999,,,,,10.425796,8.834446,10.982678,0.19226785714285721,0.20367857142857149
1467,10.983689,9.388179,5.219121,3.928018,3.614958,5.140244,3.856996,5.637392,0.17291794871794902,0.17449999999999999,,,,,10.426314,8.833894,10.983721,0.19228571428571434,0.20373214285714292
1468,10.984744,9.387818,5.217912,3.927549,3.614953,5.138999,3.857187,5.636311,0.17292051282051313,0.17449999999999999,,,,,10.426833,8.833342,10.984763,0.19230357142857146,0.20378571428571432
1469,10.985800,9.387457,5.216703,3.927079,3.614948,5.137754,3.857378,5.63523,0.17292307692307721,0.17449999999999999,,,,,10.427353,8.832792,10.985805,0.19232142857142862,0.20383928571428572
1470,10.986855,9.387096,5.215495,3.926609,3.614943,5.13651,3.857569,5.634148,0.17292564102564129,0.17449999999999999,,,,,10.427875,8.832242,10.986845,0.19233928571428577,0.20389285714285715
1471,10.987910,9.386735,5.214286,3.926139,3.614938,5.135266,3.857761,5.633067,0.17292820512820539,0.17449999999999999,,,,,10.428397,8.831692,10.987885,0.19235714285714289,0.20394642857142858
1472,10.988965,9.386374,5.213077,3.92567,3.614933,5.134022,3.857952,5.631986,0.17293076923076950,0.17449999999999999,,,,,10.428921,8.831144,10.988924,0.19237500000000002,0.20399999999999999
1473,10.990021,9.386013,5.211868,3.9252,3.614928,5.132779,3.858143,5.630905,0.17293333333333358,0.17449999999999999,,,,,10.429446,8.830596,10.989962,0.19239285714285717,0.20399999999999999
1474,10.991076,9.385651,5.210659,3.92473,3.614923,5.131535,3.858334,5.629824,0.17293589743589766,0.17449999999999999,,,,,10.429972,8.830048,10.990999,0.19241071428571432,0.20399999999999999
1475,10.992131,9.385290,5.209451,3.92426,3.614918,5.130293,3.858525,5.628742,0.17293846153846176,0.17449999999999999,,,,,10.430499,8.829502,10.992035,0.19242857142857145,0.20399999999999999
1476,10.993186,9.384929,5.208242,3.923791,3.614913,5.12905,3.858716,5.627661,0.17294102564102587,0.17449999999999999,,,,,10.431027,8.828956,10.993071,0.19244642857142857,0.20399999999999999
1477,10.994241,9.384568,5.207033,3.923321,3.614908,5.127807,3.858907,5.62658,0.17294358974358995,0.17449999999999999,,,,,10.431556,8.828410,10.994105,0.19246428571428573,0.20399999999999999
1478,10.995297,9.384207,5.205824,3.922851,3.614903,5.126565,3.859098,5.625499,0.17294615384615403,0.17449999999999999,,,,,10.432087,8.827865,10.995139,0.19248214285714288,0.20399999999999999
1479,10.996352,9.383846,5.204615,3.922381,3.614898,5.125323,3.859289,5.624418,0.17294871794871813,0.17449999999999999,,,,,10.432618,8.827321,10.996173,0.19250000000000000,0.20399999999999999
1480,10.997407,9.383485,5.203407,3.921912,3.614893,5.124082,3.85948,5.623337,0.17295128205128224,0.17449999999999999,,,,,10.433151,8.826778,10.997205,0.19254761904761905,0.20399999999999999
1481,10.998462,9.383124,5.202198,3.921442,3.614888,5.12284,3.859671,5.622255,0.17295384615384632,0.17449999999999999,,,,,10.433684,8.826235,10.998237,0.19259523809523810,0.20399999999999999
1482,10.999517,9.382763,5.200989,3.920972,3.614883,5.121599,3.859862,5.621174,0.17295641025641040,0.17449999999999999,,,,,10.434219,8.825693,10.999268,0.19264285714285714,0.20399999999999999
1483,11.000573,9.382402,5.19978,3.920502,3.614878,5.120358,3.860053,5.620093,0.17295897435897450,0.17449999999999999,,,,,10.434754,8.825152,11.000298,0.19269047619047619,0.20399999999999999
1484,11.001628,9.382041,5.198571,3.920033,3.614873,5.119117,3.860244,5.619012,0.17296153846153861,0.17449999999999999,,,,,10.435291,8.824611,11.001328,0.19273809523809524,0.20399999999999999
1485,11.002683,9.381680,5.197363,3.919563,3.614868,5.117877,3.860435,5.617931,0.17296410256410269,0.17449999999999999,,,,,10.435828,8.824071,11.002356,0.19278571428571428,0.20399999999999999
1486,11.003738,9.381319,5.196154,3.919093,3.614863,5.116637,3.860626,5.616849,0.17296666666666677,0.17449999999999999,,,,,10.436364,8.823531,11.003385,0.19283333333333333,0.20399999999999999
1487,11.004794,9.380958,5.194945,3.918623,3.614858,5.115397,3.860817,5.615768,0.17296923076923088,0.17449999999999999,,,,,10.436901,8.822993,11.004412,0.19288095238095238,0.20399999999999999
1488,11.005849,9.380597,5.193736,3.918154,3.614853,5.114158,3.861008,5.614687,0.17297179487179498,0.17449999999999999,,,,,10.437438,8.822454,11.005439,0.19292857142857142,0.20399999999999999
1489,11.006904,9.380235,5.192527,3.917684,3.614848,5.112918,3.861199,5.613606,0.17297435897435906,0.17449999999999999,,,,,10.437976,8.821917,11.006465,0.19297619047619047,0.20399999999999999
1490,11.007959,9.379874,5.191319,3.917214,3.614842,5.111679,3.86139,5.612525,0.17297692307692314,0.17449999999999999,,,,,10.438513,8.821380,11.007490,0.19302380952380951,0.20399999999999999
1491,11.009014,9.379513,5.19011,3.916744,3.614837,5.11044,3.861581,5.611444,0.17297948717948725,0.17449999999999999,,,,,10.439051,8.820844,11.008514,0.19307142857142856,0.20399999999999999
1492,11.010070,9.379152,5.188901,3.916275,3.614832,5.109202,3.861772,5.610362,0.17298205128205135,0.17449999999999999,,,,,10.439589,8.820309,11.009538,0.19311904761904761,0.20399999999999999
1493,11.011125,9.378791,5.187692,3.915805,3.614827,5.107964,3.861963,5.609281,0.17298461538461543,0.17449999999999999,,,,,10.440127,8.819774,11.010562,0.19316666666666665,0.20399999999999999
1494,11.012180,9.378430,5.186484,3.915335,3.614822,5.106726,3.862154,5.6082,0.17298717948717951,0.17449999999999999,,,,,10.440666,8.819240,11.011584,0.19321428571428570,0.20399999999999999
1495,11.013235,9.378069,5.185275,3.914865,3.614817,5.105488,3.862345,5.607119,0.17298974358974362,0.17449999999999999,,,,,10.441206,8.818707,11.012606,0.19326190476190475,0.20399999999999999
1496,11.014290,9.377708,5.184066,3.914396,3.614811,5.10425,3.862536,5.606038,0.17299230769230772,0.17449999999999999,,,,,10.441746,8.818174,11.013628,0.19330952380952379,0.20399999999999999
1497,11.015346,9.377347,5.182857,3.913926,3.614806,5.103013,3.862727,5.604957,0.17299487179487180,0.17449999999999999,,,,,10.442288,8.817642,11.014648,0.19335714285714284,0.20399999999999999
1498,11.016401,9.376986,5.181648,3.913456,3.614801,5.101776,3.862918,5.603875,0.17299743589743588,0.17449999999999999,,,,,10.442829,8.817111,11.015669,0.19340476190476188,0.20399999999999999
1499,11.017456,9.376625,5.18044,3.912986,3.614796,5.100539,3.863109,5.602794,0.17299999999999999,0.17449999999999999,,,,,10.443372,8.816581,11.016688,0.19345238095238093,0.20399999999999999
1500,11.018511,9.376264,5.179231,3.912517,3.614791,5.099303,3.8633,5.601713,0.17292307692307690,0.17449999999999999,,,,,10.443916,8.816051,11.017707,0.19349999999999998,0.20399999999999999
1501,11.019566,9.375903,5.178022,3.912047,3.614785,5.098067,3.863491,5.600632,0.17284615384615382,0.17449999999999999,,,,,10.444461,8.815521,11.018725,0.19354761904761902,0.20399999999999999
1502,11.020622,9.375542,5.176813,3.911577,3.61478,5.096831,3.863682,5.599551,0.17276923076923073,0.17449999999999999,,,,,10.445007,8.814993,11.019743,0.19359523809523807,0.20399999999999999
1503,11.021677,9.375181,5.175604,3.911107,3.614775,5.095595,3.863873,5.598469,0.17269230769230764,0.17449999999999999,,,,,10.445554,8.814465,11.020760,0.19364285714285712,0.20399999999999999
1504,11.022732,9.374819,5.174396,3.910638,3.61477,5.09436,3.864064,5.597388,0.17261538461538456,0.17449999999999999,,,,,10.446102,8.813938,11.021777,0.19369047619047616,0.20399999999999999
1505,11.023787,9.374458,5.173187,3.910168,3.614764,5.093124,3.864255,5.596307,0.17253846153846147,0.17449999999999999,,,,,10.446652,8.813412,11.022793,0.19373809523809521,0.20399999999999999
1506,11.024843,9.374097,5.171978,3.909698,3.614759,5.09189,3.864446,5.595226,0.17246153846153839,0.17449999999999999,,,,,10.447203,8.812886,11.023808,0.19378571428571426,0.20399999999999999
1507,11.025898,9.373736,5.170769,3.909228,3.614754,5.090655,3.864637,5.594145,0.17238461538461530,0.17449999999999999,,,,,10.447755,8.812361,11.024823,0.19383333333333330,0.20399999999999999
1508,11.026953,9.373375,5.16956,3.908759,3.614748,5.089421,3.864828,5.593064,0.17230769230769222,0.17449999999999999,,,,,10.448310,8.811837,11.025837,0.19388095238095235,0.20399999999999999
1509,11.028008,9.373014,5.168352,3.908289,3.614743,5.088186,3.865019,5.591982,0.17223076923076913,0.17449999999999999,,,,,10.448865,8.811313,11.026851,0.19392857142857139,0.20399999999999999
1510,11.029063,9.372653,5.167143,3.907819,3.614738,5.086953,3.86521,5.590901,0.17215384615384605,0.17449999999999999,,,,,10.449423,8.810790,11.027864,0.19397619047619044,0.20399999999999999
1511,11.030119,9.372292,5.165934,3.90735,3.614732,5.085719,3.865401,5.58982,0.17207692307692296,0.17449999999999999,,,,,10.449982,8.810268,11.028877,0.19402380952380949,0.20399999999999999
1512,11.031174,9.371931,5.164725,3.90688,3.614727,5.084486,3.865592,5.588739,0.17199999999999988,0.17449999999999999,,,,,10.450543,8.809747,11.029889,0.19407142857142853,0.20399999999999999
1513,11.032229,9.371570,5.163516,3.90641,3.614722,5.083252,3.865783,5.587658,0.17192307692307679,0.17449999999999999,,,,,10.451105,8.809226,11.030901,0.19411904761904758,0.20399999999999999
1514,11.033284,9.371209,5.162308,3.90594,3.614716,5.08202,3.865974,5.586577,0.17184615384615370,0.17449999999999999,,,,,10.451666,8.808706,11.031912,0.19416666666666663,0.20399999999999999
1515,11.034339,9.370848,5.161099,3.905471,3.614711,5.080787,3.866165,5.585495,0.17176923076923062,0.17449999999999999,,,,,10.452228,8.808186,11.032923,0.19421428571428567,0.20399999999999999
1516,11.035395,9.370487,5.15989,3.905001,3.614705,5.079555,3.866356,5.584414,0.17169230769230753,0.17449999999999999,,,,,10.452790,8.807668,11.033933,0.19426190476190472,0.20399999999999999
1517,11.036450,9.370126,5.158681,3.904531,3.6147,5.078323,3.866547,5.583333,0.17161538461538445,0.17449999999999999,,,,,10.453352,8.807150,11.034943,0.19430952380952377,0.20399999999999999
1518,11.037505,9.369765,5.157473,3.904061,3.614695,5.077091,3.866738,5.582252,0.17153846153846136,0.17449999999999999,,,,,10.453915,8.806633,11.035953,0.19435714285714281,0.20399999999999999
1519,11.038560,9.369403,5.156264,3.903592,3.614689,5.075859,3.866929,5.581171,0.17146153846153828,0.17449999999999999,,,,,10.454477,8.806116,11.036961,0.19440476190476186,0.20399999999999999
1520,11.039615,9.369042,5.155055,3.903122,3.614684,5.074628,3.86712,5.580089,0.17138461538461519,0.17449999999999999,,,,,10.455041,8.805601,11.037970,0.19445238095238090,0.20399999999999999
1521,11.040671,9.368681,5.153846,3.902652,3.614678,5.073397,3.867311,5.579008,0.17130769230769211,0.17449999999999999,,,,,10.455604,8.805086,11.038978,0.19449999999999995,0.20399999999999999
1522,11.041726,9.368320,5.152637,3.902182,3.614673,5.072166,3.867502,5.577927,0.17123076923076902,0.17449999999999999,,,,,10.456169,8.804571,11.039986,0.19454761904761900,0.20399999999999999
1523,11.042781,9.367959,5.151429,3.901713,3.614667,5.070936,3.867693,5.576846,0.17115384615384593,0.17449999999999999,,,,,10.456734,8.804058,11.040993,0.19459523809523804,0.20399999999999999
1524,11.043836,9.367598,5.15022,3.901243,3.614662,5.069705,3.867884,5.575765,0.17107692307692285,0.17449999999999999,,,,,10.457299,8.803545,11.041999,0.19464285714285709,0.20399999999999999
1525,11.044892,9.367237,5.149011,3.900773,3.614656,5.068475,3.868075,5.574684,0.17099999999999976,0.17449999999999999,,,,,10.457866,8.803033,11.043006,0.19469047619047614,0.20399999999999999
1526,11.045947,9.366876,5.147802,3.900303,3.614651,5.067246,3.868266,5.573602,0.17092307692307668,0.17449999999999999,,,,,10.458433,8.802521,11.044012,0.19473809523809518,0.20399999999999999
1527,11.047002,9.366515,5.146593,3.899834,3.614645,5.066016,3.868457,5.572521,0.17084615384615359,0.17449999999999999,,,,,10.459002,8.802011,11.045017,0.19478571428571423,0.20399999999999999
1528,11.048057,9.366154,5.145385,3.899364,3.61464,5.064787,3.868648,5.57144,0.17076923076923051,0.17449999999999999,,,,,10.459571,8.801501,11.046022,0.19483333333333328,0.20399999999999999
1529,11.049112,9.365793,5.144176,3.898894,3.614634,5.063558,3.868839,5.570359,0.17069230769230742,0.17449999999999999,,,,,10.460142,8.800992,11.047027,0.19488095238095232,0.20399999999999999
1530,11.050168,9.365432,5.142967,3.898424,3.614629,5.062329,3.86903,5.569278,0.17061538461538434,0.17449999999999999,,,,,10.460714,8.800483,11.048032,0.19492857142857137,0.20399999999999999
1531,11.051223,9.365071,5.141758,3.897955,3.614623,5.061101,3.869221,5.568196,0.17053846153846125,0.17449999999999999,,,,,10.461287,8.799975,11.049036,0.19497619047619041,0.20399999999999999
1532,11.052278,9.364710,5.140549,3.897485,3.614617,5.059872,3.869412,5.567115,0.17046153846153816,0.17449999999999999,,,,,10.461861,8.799468,11.050039,0.19502380952380946,0.20399999999999999
1533,11.053333,9.364349,5.139341,3.897015,3.614612,5.058644,3.869603,5.566034,0.17038461538461508,0.17449999999999999,,,,,10.462437,8.798962,11.051043,0.19507142857142851,0.20399999999999999
1534,11.054388,9.363987,5.138132,3.896545,3.614606,5.057417,3.869794,5.564953,0.17030769230769199,0.17449999999999999,,,,,10.463015,8.798457,11.052046,0.19511904761904755,0.20399999999999999
1535,11.055444,9.363626,5.136923,3.896076,3.614601,5.056189,3.869985,5.563872,0.17023076923076891,0.17449999999999999,,,,,10.463594,8.797952,11.053049,0.19516666666666660,0.20399999999999999
1536,11.056499,9.363265,5.135714,3.895606,3.614595,5.054962,3.870176,5.562791,0.17015384615384582,0.17449999999999999,,,,,10.464175,8.797448,11.054051,0.19521428571428565,0.20399999999999999
1537,11.057554,9.362904,5.134505,3.895136,3.614589,5.053735,3.870367,5.561709,0.17007692307692274,0.17449999999999999,,,,,10.464757,8.796945,11.055053,0.19526190476190469,0.20399999999999999
1538,11.058609,9.362543,5.133297,3.894666,3.614584,5.052508,3.870558,5.560628,0.16999999999999965,0.17449999999999999,,,,,10.465342,8.796442,11.056055,0.19530952380952374,0.20399999999999999
1539,11.059665,9.362182,5.132088,3.894197,3.614578,5.051282,3.870749,5.559547,0.16992307692307657,0.17449999999999999,,,,,10.465928,8.795940,11.057056,0.19535714285714278,0.20399999999999999
1540,11.060720,9.361821,5.130879,3.893727,3.614573,5.050056,3.87094,5.558466,0.16984615384615348,0.17449999999999999,,,,,10.466517,8.795439,11.058058,0.19540476190476183,0.20399999999999999
1541,11.061775,9.361460,5.12967,3.893257,3.614567,5.04883,3.871131,5.557385,0.16976923076923039,0.17449999999999999,,,,,10.467106,8.794939,11.059058,0.19545238095238088,0.20399999999999999
1542,11.062830,9.361099,5.128462,3.892787,3.614561,5.047604,3.871322,5.556304,0.16969230769230731,0.17449999999999999,,,,,10.467696,8.794439,11.060059,0.19549999999999992,0.20399999999999999
1543,11.063885,9.360738,5.127253,3.892318,3.614555,5.046379,3.871513,5.555222,0.16961538461538422,0.17449999999999999,,,,,10.468285,8.793941,11.061059,0.19554761904761897,0.20399999999999999
1544,11.064941,9.360377,5.126044,3.891848,3.61455,5.045153,3.871704,5.554141,0.16953846153846114,0.17449999999999999,,,,,10.468875,8.793443,11.062060,0.19559523809523802,0.20399999999999999
1545,11.065996,9.360016,5.124835,3.891378,3.614544,5.043928,3.871895,5.55306,0.16946153846153805,0.17449999999999999,,,,,10.469464,8.792945,11.063059,0.19564285714285706,0.20399999999999999
1546,11.067051,9.359655,5.123626,3.890908,3.614538,5.042704,3.872086,5.551979,0.16938461538461497,0.17449999999999999,,,,,10.470055,8.792449,11.064059,0.19569047619047611,0.20399999999999999
1547,11.068106,9.359294,5.122418,3.890439,3.614533,5.041479,3.872277,5.550898,0.16930769230769188,0.17449999999999999,,,,,10.470645,8.791953,11.065058,0.19573809523809516,0.20399999999999999
1548,11.069161,9.358932,5.121209,3.889969,3.614527,5.040255,3.872468,5.549816,0.16923076923076880,0.17449999999999999,,,,,10.471236,8.791458,11.066058,0.19578571428571420,0.20399999999999999
1549,11.070217,9.358571,5.12,3.889499,3.614521,5.039031,3.872659,5.548735,0.16915384615384571,0.17449999999999999,,,,,10.471827,8.790964,11.067057,0.19583333333333325,0.20399999999999999
1550,11.071272,9.358210,5.118791,3.889029,3.614515,5.037803,3.87285,5.547648,0.16907692307692263,0.17449999999999999,,,,,10.472420,8.790470,11.068055,0.19588095238095229,0.20399999999999999
1551,11.072327,9.357849,5.117582,3.88856,3.61451,5.036565,3.873041,5.546549,0.16899999999999954,0.17449999999999999,,,,,10.473013,8.789978,11.069054,0.19592857142857134,0.20399999999999999
1552,11.073382,9.357488,5.116374,3.88809,3.614504,5.035317,3.873232,5.545439,0.16892307692307645,0.17449999999999999,,,,,10.473606,8.789486,11.070052,0.19597619047619039,0.20399999999999999
1553,11.074437,9.357127,5.115165,3.88762,3.614498,5.034061,3.873423,5.544318,0.16884615384615337,0.17449999999999999,,,,,10.474201,8.788995,11.071050,0.19602380952380943,0.20399999999999999
1554,11.075493,9.356766,5.113956,3.88715,3.614492,5.032796,3.873614,5.543185,0.16876923076923028,0.17449999999999999,,,,,10.474797,8.788504,11.072048,0.19607142857142848,0.20399999999999999
1555,11.076548,9.356405,5.112747,3.886681,3.614486,5.031522,3.873805,5.542041,0.16869230769230720,0.17449999999999999,,,,,10.475393,8.788015,11.073046,0.19611904761904753,0.20399999999999999
1556,11.077603,9.356044,5.111538,3.886211,3.614481,5.030239,3.873997,5.540887,0.16861538461538411,0.17449999999999999,,,,,10.475991,8.787526,11.074044,0.19616666666666660,0.20399999999999999
1557,11.078658,9.355683,5.11033,3.885741,3.614475,5.028948,3.874188,5.539722,0.16853846153846103,0.17449999999999999,,,,,10.476590,8.787038,11.075041,0.19621428571428565,0.20399999999999999
1558,11.079714,9.355322,5.109121,3.885271,3.614469,5.027649,3.874379,5.538547,0.16846153846153794,0.17449999999999999,,,,,10.477191,8.786550,11.076039,0.19626190476190469,0.20399999999999999
1559,11.080769,9.354961,5.107912,3.884802,3.614463,5.026341,3.87457,5.537362,0.16838461538461486,0.17449999999999999,,,,,10.477793,8.786064,11.077036,0.19630952380952377,0.20399999999999999
1560,11.081824,9.354600,5.106703,3.884332,3.614457,5.025026,3.874761,5.536167,0.16830769230769177,0.17449999999999999,,,,,10.478396,8.785578,11.078033,0.19635714285714284,0.20399999999999999
1561,11.082879,9.354239,5.105495,3.883862,3.614451,5.023703,3.874952,5.534962,0.16823076923076868,0.17449999999999999,,,,,10.479001,8.785093,11.079030,0.19640476190476189,0.20399999999999999
1562,11.083934,9.353878,5.104286,3.883392,3.614445,5.022372,3.875143,5.533748,0.16815384615384560,0.17449999999999999,,,,,10.479608,8.784609,11.080027,0.19645238095238093,0.20399999999999999
1563,11.084990,9.353516,5.103077,3.882923,3.61444,5.021034,3.875334,5.532524,0.16807692307692251,0.17449999999999999,,,,,10.480216,8.784126,11.081024,0.19650000000000001,0.20399999999999999
1564,11.086045,9.353155,5.101868,3.882453,3.614434,5.019688,3.875525,5.531291,0.16799999999999946,0.17449999999999999,,,,,10.480827,8.783643,11.082020,0.19652806122448979,0.20399999999999999
1565,11.087100,9.352794,5.100659,3.881983,3.614428,5.018336,3.875716,5.530049,0.16792307692307640,0.17449999999999999,,,,,10.481439,8.783161,11.083017,0.19655612244897958,0.20399999999999999
1566,11.088155,9.352433,5.099451,3.881513,3.614422,5.016976,3.875907,5.528799,0.16784615384615331,0.17449999999999999,,,,,10.482053,8.782680,11.084013,0.19658418367346936,0.20399999999999999
1567,11.089210,9.352072,5.098242,3.881044,3.614416,5.01561,3.876098,5.52754,0.16776923076923023,0.17449999999999999,,,,,10.482670,8.782200,11.085010,0.19661224489795914,0.20399999999999999
1568,11.090266,9.351711,5.097033,3.880574,3.61441,5.014237,3.876289,5.526272,0.16769230769230717,0.17449999999999999,,,,,10.483289,8.781721,11.086006,0.19664030612244893,0.20399999999999999
1569,11.091321,9.351350,5.095824,3.880104,3.614404,5.012858,3.87648,5.524997,0.16761538461538411,0.17449999999999999,,,,,10.483908,8.781242,11.087002,0.19666836734693871,0.20399999999999999
1570,11.092376,9.350989,5.094615,3.879634,3.614398,5.011472,3.876671,5.523713,0.16753846153846103,0.17449999999999999,,,,,10.484528,8.780764,11.087998,0.19669642857142849,0.20399999999999999
1571,11.093431,9.350628,5.093407,3.879165,3.614392,5.01008,3.876862,5.522422,0.16746153846153794,0.17449999999999999,,,,,10.485148,8.780287,11.088995,0.19672448979591828,0.20399999999999999
1572,11.094486,9.350267,5.092198,3.878695,3.614386,5.008682,3.877053,5.521123,0.16738461538461488,0.17449999999999999,,,,,10.485768,8.779811,11.089991,0.19675255102040806,0.20399999999999999
1573,11.095542,9.349906,5.090989,3.878225,3.61438,5.007278,3.877244,5.519816,0.16730769230769182,0.17449999999999999,,,,,10.486388,8.779335,11.090987,0.19678061224489785,0.20399999999999999
1574,11.096597,9.349545,5.08978,3.877755,3.614374,5.005869,3.877435,5.518503,0.16723076923076874,0.17449999999999999,,,,,10.487008,8.778860,11.091983,0.19680867346938763,0.20399999999999999
1575,11.097652,9.349184,5.088571,3.877286,3.614368,5.004454,3.877626,5.517183,0.16715384615384565,0.17449999999999999,,,,,10.487629,8.778387,11.092979,0.19683673469387741,0.20399999999999999
1576,11.098707,9.348823,5.087363,3.876816,3.614362,5.003034,3.877817,5.515855,0.16707692307692260,0.17449999999999999,,,,,10.488251,8.777913,11.093975,0.19686479591836720,0.20399999999999999
1577,11.099763,9.348462,5.086154,3.876346,3.614356,5.001609,3.878008,5.514521,0.16699999999999954,0.17449999999999999,,,,,10.488873,8.777441,11.094971,0.19689285714285698,0.20399999999999999
1578,11.100818,9.348100,5.084945,3.875876,3.61435,5.000179,3.878199,5.513181,0.16692307692307645,0.17449999999999999,,,,,10.489496,8.776970,11.095967,0.19692091836734676,0.20399999999999999
1579,11.101873,9.347739,5.083736,3.875407,3.614344,4.998743,3.87839,5.511835,0.16684615384615337,0.17449999999999999,,,,,10.490119,8.776499,11.096963,0.19694897959183655,0.20399999999999999
1580,11.102928,9.347378,5.082527,3.874937,3.614338,4.997304,3.878581,5.510482,0.16676923076923031,0.17449999999999999,,,,,10.490744,8.776029,11.097960,0.19697704081632633,0.20399999999999999
1581,11.103983,9.347017,5.081319,3.874467,3.614332,4.995859,3.878772,5.509124,0.16669230769230725,0.17449999999999999,,,,,10.491369,8.775560,11.098956,0.19700510204081612,0.20399999999999999
1582,11.105039,9.346656,5.08011,3.873998,3.614326,4.994411,3.878963,5.50776,0.16661538461538417,0.17449999999999999,,,,,10.491996,8.775092,11.099952,0.19703316326530590,0.20399999999999999
1583,11.106094,9.346295,5.078901,3.873528,3.614319,4.992958,3.879154,5.506391,0.16653846153846108,0.17449999999999999,,,,,10.492624,8.774624,11.100948,0.19706122448979568,0.20399999999999999
1584,11.107149,9.345934,5.077692,3.873058,3.614313,4.991501,3.879345,5.505016,0.16646153846153802,0.17449999999999999,,,,,10.493253,8.774158,11.101945,0.19708928571428547,0.20399999999999999
1585,11.108204,9.345573,5.076484,3.872588,3.614307,4.99004,3.879536,5.503637,0.16638461538461496,0.17449999999999999,,,,,10.493883,8.773692,11.102941,0.19711734693877525,0.20399999999999999
1586,11.109259,9.345212,5.075275,3.872119,3.614301,4.988576,3.879727,5.502252,0.16630769230769188,0.17449999999999999,,,,,10.494515,8.773227,11.103938,0.19714540816326503,0.20399999999999999
1587,11.110315,9.344851,5.074066,3.871649,3.614295,4.987108,3.879918,5.500863,0.16623076923076879,0.17449999999999999,,,,,10.495149,8.772763,11.104934,0.19717346938775482,0.20399999999999999
1588,11.111370,9.344490,5.072857,3.871179,3.614289,4.985636,3.880109,5.49947,0.16615384615384574,0.17449999999999999,,,,,10.495784,8.772300,11.105931,0.19720153061224460,0.20399999999999999
1589,11.112425,9.344129,5.071648,3.870709,3.614283,4.984162,3.8803,5.498072,0.16607692307692268,0.17449999999999999,,,,,10.496421,8.771837,11.106928,0.19722959183673441,0.20399999999999999
1590,11.113480,9.343768,5.07044,3.87024,3.614276,4.982684,3.880491,5.496671,0.16599999999999959,0.17449999999999999,,,,,10.497059,8.771375,11.107924,0.19725765306122423,0.20399999999999999
1591,11.114536,9.343407,5.069231,3.86977,3.61427,4.981204,3.880682,5.495265,0.16592307692307651,0.17449999999999999,,,,,10.497700,8.770914,11.108921,0.19728571428571401,0.20399999999999999
1592,11.115591,9.343046,5.068022,3.8693,3.614264,4.979721,3.880873,5.493856,0.16584615384615345,0.17449999999999999,,,,,10.498343,8.770454,11.109919,0.19731377551020379,0.20399999999999999
1593,11.116646,9.342684,5.066813,3.86883,3.614258,4.978235,3.881064,5.492443,0.16576923076923039,0.17449999999999999,,,,,10.498987,8.769995,11.110916,0.19734183673469360,0.20399999999999999
1594,11.117701,9.342323,5.065604,3.868361,3.614252,4.976747,3.881255,5.491027,0.16569230769230731,0.17449999999999999,,,,,10.499634,8.769537,11.111913,0.19736989795918342,0.20399999999999999
1595,11.118756,9.341962,5.064396,3.867891,3.614245,4.975256,3.881446,5.489608,0.16561538461538422,0.17449999999999999,,,,,10.500284,8.769079,11.112911,0.19739795918367320,0.20399999999999999
1596,11.119812,9.341601,5.063187,3.867421,3.614239,4.973764,3.881637,5.488186,0.16553846153846116,0.17449999999999999,,,,,10.500935,8.768622,11.113908,0.19742602040816298,0.20399999999999999
1597,11.120867,9.341240,5.061978,3.866951,3.614233,4.972269,3.881828,5.486762,0.16546153846153810,0.17449999999999999,,,,,10.501588,8.768166,11.114906,0.19745408163265279,0.20399999999999999
