Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
784,10.691047,9.864121,5.935275,3.922582,3.49535,5.930088,3.598898,6.230962,0.11918367346938774,0.18507142857142866,,,,,10.731490,9.752846,10.882635,0.18199107142857143,0.17365079365079372
785,10.686765,9.863434,5.934396,3.922277,3.495353,5.92916,3.599077,6.230454,0.11908163265306121,0.18514285714285722,,,,,10.730440,9.750882,10.881971,0.18198214285714287,0.17371825396825402
786,10.682566,9.862747,5.933516,3.921973,3.495356,5.928231,3.599255,6.229946,0.11897959183673468,0.18521428571428578,,,,,10.729390,9.748920,10.881310,0.18197321428571431,0.17378571428571435
787,10.678457,9.862060,5.932637,3.921668,3.495359,5.927303,3.599434,6.229438,0.11887755102040815,0.18528571428571436,,,,,10.728339,9.746960,10.880651,0.18196428571428575,0.17385317460317468
788,10.674442,9.861374,5.931758,3.921363,3.495362,5.926375,3.599613,6.228931,0.11877551020408161,0.18535714285714294,,,,,10.727289,9.745001,10.879994,0.18195535714285718,0.17392063492063498
789,10.670525,9.860687,5.930879,3.921059,3.495365,5.925447,3.599791,6.228423,0.11867346938775508,0.18542857142857150,,,,,10.726238,9.743044,10.879339,0.18194642857142862,0.17398809523809527
790,10.666711,9.860000,5.93,3.920754,3.495368,5.924519,3.59997,6.227915,0.11857142857142855,0.18550000000000005,,,,,10.725187,9.741088,10.878687,0.18193750000000006,0.17405555555555560
791,10.666718,9.859341,5.929121,3.920449,3.495371,5.923592,3.600148,6.227407,0.11846938775510202,0.18557142857142864,,,,,10.724137,9.739134,10.878036,0.18192857142857149,0.17412301587301593
792,10.666738,9.858681,5.928242,3.920145,3.495374,5.922665,3.600327,6.226899,0.11836734693877549,0.18564285714285722,,,,,10.723087,9.737181,10.877389,0.18191964285714293,0.17419047619047623
793,10.666771,9.858022,5.927363,3.91984,3.495377,5.921738,3.600505,6.226391,0.11826530612244895,0.18571428571428578,,,,,10.722037,9.735230,10.876743,0.18191071428571437,0.17425793650793653
794,10.666818,9.857363,5.926484,3.919535,3.49538,5.920811,3.600684,6.225883,0.11816326530612242,0.18578571428571433,,,,,10.720988,9.733281,10.876100,0.18190178571428581,0.17432539682539686
795,10.666877,9.856703,5.925604,3.919231,3.495383,5.919885,3.600862,6.225375,0.11806122448979589,0.18585714285714292,,,,,10.719940,9.731333,10.875459,0.18189285714285724,0.17439285714285718
796,10.666950,9.856044,5.924725,3.918926,3.495385,5.918958,3.601041,6.224868,0.11795918367346936,0.18592857142857150,,,,,10.718892,9.729386,10.874820,0.18188392857142868,0.17446031746031748
797,10.667035,9.855385,5.923846,3.918622,3.495388,5.918033,3.60122,6.22436,0.11785714285714283,0.18600000000000005,,,,,10.717845,9.727442,10.874184,0.18187500000000012,0.17452777777777778
798,10.667133,9.854725,5.922967,3.918317,3.495391,5.917107,3.601398,6.223852,0.11775510204081630,0.18607142857142861,,,,,10.716799,9.725499,10.873550,0.18186607142857156,0.17459523809523811
799,10.667244,9.854066,5.922088,3.918012,3.495394,5.916181,3.601577,6.223344,0.11765306122448976,0.18614285714285719,,,,,10.715754,9.723557,10.872918,0.18185714285714299,0.17466269841269844
800,10.667367,9.853407,5.921209,3.917708,3.495397,5.915256,3.601755,6.222836,0.11755102040816323,0.18621428571428578,,,,,10.714710,9.721617,10.872289,0.18184821428571443,0.17473015873015874
801,10.667503,9.852747,5.92033,3.917403,3.4954,5.914331,3.601934,6.222328,0.11744897959183670,0.18628571428571433,,,,,10.713667,9.719679,10.871662,0.18183928571428587,0.17479761904761904
802,10.667651,9.852088,5.919451,3.917098,3.495402,5.913406,3.602112,6.22182,0.11734693877551017,0.18635714285714289,,,,,10.712626,9.717743,10.871037,0.18183035714285731,0.17486507936507936
803,10.667811,9.851429,5.918571,3.916794,3.495405,5.912482,3.602291,6.221312,0.11724489795918364,0.18642857142857147,,,,,10.711586,9.715808,10.870414,0.18182142857142874,0.17493253968253969
804,10.667983,9.850769,5.917692,3.916489,3.495408,5.911557,3.602469,6.220805,0.11714285714285710,0.18650000000000005,,,,,10.710548,9.713874,10.869794,0.18181250000000015,0.17499999999999999
805,10.668167,9.850110,5.916813,3.916184,3.495411,5.910633,3.602648,6.220297,0.11704081632653057,0.18657142857142861,,,,,10.709512,9.711943,10.869176,0.18180357142857159,0.17506181318681319
806,10.668363,9.849451,5.915934,3.91588,3.495414,5.909709,3.602826,6.219789,0.11693877551020404,0.18664285714285717,,,,,10.708477,9.710013,10.868560,0.18179464285714303,0.17512362637362638
807,10.668570,9.848791,5.915055,3.915575,3.495416,5.908786,3.603005,6.219281,0.11683673469387751,0.18671428571428575,,,,,10.707444,9.708084,10.867947,0.18178571428571444,0.17518543956043958
808,10.668790,9.848132,5.914176,3.915271,3.495419,5.907862,3.603184,6.218773,0.11673469387755098,0.18678571428571433,,,,,10.706413,9.706158,10.867336,0.18177678571428585,0.17524725274725278
809,10.669020,9.847473,5.913297,3.914966,3.495422,5.906939,3.603362,6.218265,0.11663265306122444,0.18685714285714289,,,,,10.705384,9.704233,10.866727,0.18176785714285729,0.17530906593406598
810,10.669262,9.846813,5.912418,3.914661,3.495424,5.906016,3.603541,6.217757,0.11653061224489791,0.18692857142857144,,,,,10.704358,9.702310,10.866120,0.18175892857142872,0.17537087912087918
811,10.669516,9.846154,5.911538,3.914357,3.495427,5.905094,3.603719,6.217249,0.11642857142857138,0.18700000000000003,,,,,10.703334,9.700388,10.865516,0.18175000000000013,0.17543269230769237
812,10.669780,9.845495,5.910659,3.914052,3.49543,5.904171,3.603898,6.216742,0.11632653061224485,0.18707142857142861,,,,,10.702312,9.698468,10.864914,0.18174107142857154,0.17549450549450557
813,10.670056,9.844835,5.90978,3.913747,3.495433,5.903249,3.604076,6.216234,0.11622448979591832,0.18714285714285717,,,,,10.701291,9.696550,10.864314,0.18173214285714298,0.17555631868131877
814,10.670342,9.844176,5.908901,3.913443,3.495435,5.902327,3.604255,6.215726,0.11612244897959179,0.18721428571428572,,,,,10.700270,9.694634,10.863716,0.18172321428571442,0.17561813186813197
815,10.670640,9.843516,5.908022,3.913138,3.495438,5.901405,3.604433,6.215218,0.11602040816326525,0.18728571428571431,,,,,10.699248,9.692719,10.863121,0.18171428571428583,0.17567994505494516
816,10.670948,9.842857,5.907143,3.912834,3.495441,5.900484,3.604612,6.21471,0.11591836734693872,0.18735714285714289,,,,,10.698227,9.690806,10.862528,0.18170535714285724,0.17574175824175836
817,10.671267,9.842198,5.906264,3.912529,3.495443,5.899562,3.604791,6.214202,0.11581632653061219,0.18742857142857144,,,,,10.697206,9.688895,10.861938,0.18169642857142868,0.17580357142857156
818,10.671596,9.841538,5.905385,3.912224,3.495446,5.898641,3.604969,6.213694,0.11571428571428566,0.18750000000000000,,,,,10.696185,9.686986,10.861349,0.18168750000000011,0.17586538461538476
819,10.671935,9.840879,5.904505,3.91192,3.495448,5.897721,3.605148,6.213186,0.11561224489795913,0.18757142857142858,,,,,10.695164,9.685078,10.860763,0.18167857142857152,0.17592719780219795
820,10.672285,9.840220,5.903626,3.911615,3.495451,5.8968,3.605326,6.212679,0.11551020408163259,0.18764285714285717,,,,,10.694144,9.683172,10.860179,0.18166964285714293,0.17598901098901115
821,10.672645,9.839560,5.902747,3.91131,3.495454,5.89588,3.605505,6.212171,0.11540816326530606,0.18771428571428572,,,,,10.693124,9.681268,10.859598,0.18166071428571437,0.17605082417582435
822,10.673015,9.838901,5.901868,3.911006,3.495456,5.894959,3.605683,6.211663,0.11530612244897953,0.18778571428571428,,,,,10.692105,9.679366,10.859018,0.18165178571428581,0.17611263736263755
823,10.673395,9.838242,5.900989,3.910701,3.495459,5.89404,3.605862,6.211155,0.11520408163265300,0.18785714285714286,,,,,10.691087,9.677465,10.858441,0.18164285714285722,0.17617445054945075
824,10.673785,9.837582,5.90011,3.910396,3.495461,5.89312,3.60604,6.210647,0.11510204081632647,0.18792857142857144,,,,,10.690070,9.675567,10.857866,0.18163392857142863,0.17623626373626394
825,10.674184,9.836923,5.899231,3.910092,3.495464,5.892201,3.606219,6.210139,0.11499999999999994,0.18800000000000000,,,,,10.689054,9.673670,10.857294,0.18162500000000006,0.17629807692307714
826,10.674594,9.836264,5.898352,3.909787,3.495466,5.891281,3.606398,6.209631,0.11489795918367340,0.18815079365079365,,,,,10.688039,9.671774,10.856724,0.18161607142857150,0.17635989010989034
827,10.675012,9.835604,5.897473,3.909483,3.495469,5.890362,3.606576,6.209123,0.11479591836734687,0.18830158730158730,,,,,10.687026,9.669881,10.856156,0.18160714285714291,0.17642170329670354
828,10.675440,9.834945,5.896593,3.909178,3.495472,5.889444,3.606755,6.208616,0.11469387755102034,0.18845238095238095,,,,,10.686014,9.667990,10.855590,0.18159821428571432,0.17648351648351673
829,10.675877,9.834286,5.895714,3.908873,3.495474,5.888525,3.606933,6.208108,0.11459183673469381,0.18860317460317461,,,,,10.685004,9.666100,10.855026,0.18158928571428576,0.17654532967032993
830,10.676324,9.833626,5.894835,3.908569,3.495477,5.887607,3.607112,6.2076,0.11448979591836728,0.18875396825396826,,,,,10.683995,9.664212,10.854465,0.18158035714285720,0.17660714285714313
831,10.676779,9.832967,5.893956,3.908264,3.495479,5.886689,3.60729,6.207092,0.11438775510204074,0.18890476190476191,,,,,10.682989,9.662326,10.853906,0.18157142857142861,0.17666895604395633
832,10.677244,9.832308,5.893077,3.907959,3.495482,5.885771,3.607469,6.206584,0.11428571428571421,0.18905555555555556,,,,,10.681984,9.660442,10.853350,0.18156250000000002,0.17673076923076952
833,10.677717,9.831648,5.892198,3.907655,3.495484,5.884853,3.607647,6.206076,0.11418367346938768,0.18920634920634921,,,,,10.680982,9.658560,10.852795,0.18155357142857145,0.17679258241758272
834,10.678199,9.830989,5.891319,3.90735,3.495486,5.883936,3.607826,6.205568,0.11408163265306115,0.18935714285714286,,,,,10.679981,9.656680,10.852243,0.18154464285714289,0.17685439560439592
835,10.678690,9.830330,5.89044,3.907045,3.495489,5.883019,3.608005,6.20506,0.11397959183673462,0.18950793650793651,,,,,10.678984,9.654801,10.851693,0.18153571428571430,0.17691620879120912
836,10.679189,9.829670,5.88956,3.906741,3.495491,5.882102,3.608183,6.204553,0.11387755102040809,0.18965873015873017,,,,,10.677989,9.652924,10.851145,0.18152678571428571,0.17697802197802232
837,10.679696,9.829011,5.888681,3.906436,3.495494,5.881185,3.608362,6.204045,0.11377551020408155,0.18980952380952382,,,,,10.676996,9.651050,10.850600,0.18151785714285715,0.17703983516483551
838,10.680212,9.828352,5.887802,3.906132,3.495496,5.880269,3.60854,6.203537,0.11367346938775502,0.18996031746031747,,,,,10.676006,9.649177,10.850057,0.18150892857142858,0.17710164835164871
839,10.680736,9.827692,5.886923,3.905827,3.495499,5.879353,3.608719,6.203029,0.11357142857142849,0.19011111111111112,,,,,10.675020,9.647306,10.849516,0.18149999999999999,0.17716346153846191
840,10.681268,9.827033,5.886044,3.905522,3.495501,5.878437,3.608897,6.202521,0.11346938775510196,0.19026190476190477,,,,,10.674036,9.645437,10.848977,0.18191666666666667,0.17722527472527511
841,10.681808,9.826374,5.885165,3.905218,3.495503,5.877521,3.609076,6.202013,0.11336734693877543,0.19041269841269842,,,,,10.673054,9.643570,10.848441,0.18233333333333335,0.17728708791208830
842,10.682355,9.825714,5.884286,3.904913,3.495506,5.876606,3.609254,6.201505,0.11326530612244889,0.19056349206349207,,,,,10.672071,9.641705,10.847907,0.18275000000000002,0.17734890109890150
843,10.682911,9.825055,5.883407,3.904608,3.495508,5.87569,3.609433,6.200997,0.11316326530612236,0.19071428571428573,,,,,10.671088,9.639841,10.847375,0.18316666666666670,0.17741071428571470
844,10.683474,9.824396,5.882527,3.904304,3.49551,5.874775,3.609611,6.20049,0.11306122448979583,0.19086507936507938,,,,,10.670106,9.637980,10.846845,0.18358333333333338,0.17747252747252790
845,10.684044,9.823736,5.881648,3.903999,3.495513,5.87386,3.60979,6.199982,0.11295918367346930,0.19101587301587303,,,,,10.669123,9.636121,10.846318,0.18400000000000005,0.17753434065934109
846,10.684622,9.823077,5.880769,3.903694,3.495515,5.872946,3.609969,6.199474,0.11285714285714277,0.19116666666666668,,,,,10.668141,9.634263,10.845792,0.18441666666666673,0.17759615384615429
847,10.685207,9.822418,5.87989,3.90339,3.495517,5.872031,3.610147,6.198966,0.11275510204081624,0.19131746031746033,,,,,10.667159,9.632408,10.845270,0.18483333333333340,0.17765796703296749
848,10.685799,9.821758,5.879011,3.903085,3.49552,5.871117,3.610326,6.198458,0.11265306122448970,0.19146825396825398,,,,,10.666178,9.630555,10.844749,0.18525000000000008,0.17771978021978069
849,10.686399,9.821099,5.878132,3.902781,3.495522,5.870203,3.610504,6.19795,0.11255102040816317,0.19161904761904763,,,,,10.665197,9.628703,10.844230,0.18566666666666676,0.17778159340659389
850,10.687005,9.820440,5.877253,3.902476,3.495524,5.86929,3.610683,6.197442,0.11244897959183664,0.19176984126984128,,,,,10.664218,9.626854,10.843714,0.18608333333333343,0.17784340659340708
851,10.687618,9.819780,5.876374,3.902171,3.495526,5.868376,3.610861,6.196934,0.11234693877551011,0.19192063492063494,,,,,10.663240,9.625006,10.843200,0.18650000000000011,0.17790521978022028
852,10.688238,9.819121,5.875495,3.901867,3.495529,5.867463,3.61104,6.196427,0.11224489795918358,0.19207142857142859,,,,,10.662262,9.623161,10.842689,0.18691666666666679,0.17796703296703348
853,10.688864,9.818462,5.874615,3.901562,3.495531,5.86655,3.611218,6.195919,0.11214285714285704,0.19222222222222224,,,,,10.661287,9.621317,10.842179,0.18733333333333346,0.17802884615384668
854,10.689497,9.817802,5.873736,3.901257,3.495533,5.865637,3.611397,6.195411,0.11204081632653051,0.19237301587301589,,,,,10.660313,9.619476,10.841672,0.18775000000000014,0.17809065934065987
855,10.690137,9.817143,5.872857,3.900953,3.495535,5.864725,3.611576,6.194903,0.11193877551020398,0.19252380952380954,,,,,10.659340,9.617636,10.841167,0.18816666666666679,0.17815247252747307
856,10.690782,9.816484,5.871978,3.900648,3.495538,5.863813,3.611754,6.194395,0.11183673469387745,0.19267460317460319,,,,,10.658370,9.615799,10.840664,0.18858333333333344,0.17821428571428627
857,10.691434,9.815824,5.871099,3.900343,3.49554,5.862901,3.611933,6.193887,0.11173469387755092,0.19282539682539684,,,,,10.657401,9.613963,10.840164,0.18900000000000011,0.17827609890109947
858,10.692092,9.815165,5.87022,3.900039,3.495542,5.861989,3.612111,6.193379,0.11163265306122439,0.19297619047619050,,,,,10.656435,9.612130,10.839665,0.18941666666666679,0.17833791208791266
859,10.692755,9.814505,5.869341,3.899734,3.495544,5.861077,3.61229,6.192871,0.11153061224489785,0.19312698412698415,,,,,10.655471,9.610299,10.839169,0.18983333333333344,0.17839972527472586
860,10.693425,9.813846,5.868462,3.89943,3.495546,5.860166,3.612468,6.192364,0.11142857142857132,0.19327777777777780,,,,,10.654509,9.608470,10.838675,0.19025000000000009,0.17846153846153906
861,10.694100,9.813187,5.867582,3.899125,3.495548,5.859255,3.612647,6.191856,0.11132653061224479,0.19342857142857145,,,,,10.653550,9.606642,10.838184,0.19066666666666676,0.17852335164835226
862,10.694781,9.812527,5.866703,3.89882,3.495551,5.858344,3.612825,6.191348,0.11122448979591826,0.19357936507936510,,,,,10.652594,9.604817,10.837694,0.19108333333333344,0.17858516483516546
863,10.695467,9.811868,5.865824,3.898516,3.495553,5.857433,3.613004,6.19084,0.11112244897959173,0.19373015873015875,,,,,10.651641,9.602994,10.837207,0.19150000000000009,0.17864697802197865
864,10.696159,9.811209,5.864945,3.898211,3.495555,5.856522,3.613183,6.190332,0.11102040816326519,0.19388095238095240,,,,,10.650691,9.601173,10.836722,0.19191666666666674,0.17870879120879185
865,10.696856,9.810549,5.864066,3.897906,3.495557,5.855612,3.613361,6.189824,0.11091836734693866,0.19403174603174606,,,,,10.649744,9.599355,10.836240,0.19233333333333341,0.17877060439560505
866,10.697558,9.809890,5.863187,3.897602,3.495559,5.854702,3.61354,6.189316,0.11081632653061213,0.19418253968253971,,,,,10.648801,9.597538,10.835759,0.19275000000000009,0.17883241758241825
867,10.698265,9.809231,5.862308,3.897297,3.495561,5.853792,3.613718,6.188808,0.11071428571428560,0.19433333333333336,,,,,10.647861,9.595723,10.835281,0.19316666666666674,0.17889423076923144
868,10.698977,9.808571,5.861429,3.896992,3.495563,5.852883,3.613897,6.188301,0.11061224489795907,0.19448412698412701,,,,,10.646925,9.593911,10.834805,0.19358333333333338,0.17895604395604464
869,10.699694,9.807912,5.860549,3.896688,3.495565,5.851973,3.614075,6.187793,0.11051020408163253,0.19463492063492066,,,,,10.645991,9.592100,10.834331,0.19400000000000006,0.17901785714285784
870,10.700416,9.807253,5.85967,3.896383,3.495567,5.851064,3.614254,6.187285,0.11040816326530600,0.19478571428571431,,,,,10.645056,9.590292,10.833860,0.19441666666666674,0.17907967032967104
871,10.701142,9.806593,5.858791,3.896079,3.495569,5.850155,3.614432,6.186777,0.11030612244897947,0.19493650793650796,,,,,10.644122,9.588486,10.833390,0.19483333333333339,0.17914148351648423
872,10.701873,9.805934,5.857912,3.895774,3.495571,5.849247,3.614611,6.186269,0.11020408163265294,0.19508730158730161,,,,,10.643187,9.586682,10.832923,0.19525000000000003,0.17920329670329743
873,10.702608,9.805275,5.857033,3.895469,3.495573,5.848338,3.614789,6.185761,0.11010204081632641,0.19523809523809527,,,,,10.642253,9.584880,10.832458,0.19566666666666671,0.17926510989011063
874,10.703347,9.804615,5.856154,3.895165,3.495575,5.84743,3.614968,6.185253,0.10999999999999988,0.19538888888888892,,,,,10.641319,9.583080,10.831996,0.19608333333333339,0.17932692307692383
875,10.704091,9.803956,5.855275,3.89486,3.495577,5.846522,3.615147,6.184745,0.10989795918367334,0.19553968253968257,,,,,10.640386,9.581283,10.831535,0.19650000000000004,0.17938873626373703
876,10.704838,9.803297,5.854396,3.894555,3.495579,5.845614,3.615325,6.184238,0.10979591836734681,0.19569047619047622,,,,,10.639453,9.579488,10.831077,0.19691666666666668,0.17945054945055022
877,10.705590,9.802637,5.853516,3.894251,3.495581,5.844707,3.615504,6.18373,0.10969387755102028,0.19584126984126987,,,,,10.638521,9.577694,10.830621,0.19733333333333336,0.17951236263736342
878,10.706345,9.801978,5.852637,3.893946,3.495583,5.8438,3.615682,6.183222,0.10959183673469375,0.19599206349206352,,,,,10.637591,9.575903,10.830167,0.19775000000000004,0.17957417582417662
879,10.707104,9.801319,5.851758,3.893641,3.495585,5.842893,3.615861,6.182714,0.10948979591836722,0.19614285714285717,,,,,10.636662,9.574115,10.829716,0.19816666666666669,0.17963598901098982
880,10.707867,9.800659,5.850879,3.893337,3.495587,5.841986,3.616039,6.182206,0.10938775510204068,0.19629365079365083,,,,,10.635735,9.572328,10.829266,0.19858333333333333,0.17969780219780301
881,10.708633,9.800000,5.85,3.893032,3.495589,5.841079,3.616218,6.181698,0.10928571428571415,0.19644444444444448,,,,,10.634809,9.570544,10.828819,0.19900000000000001,0.17975961538461621
882,10.709402,9.799341,5.849121,3.892728,3.495591,5.840173,3.616396,6.18119,0.10918367346938762,0.19659523809523813,,,,,10.633885,9.568762,10.828374,0.19900000000000001,0.17982142857142941
883,10.710175,9.798681,5.848242,3.892423,3.495593,5.839266,3.616575,6.180682,0.10908163265306109,0.19674603174603178,,,,,10.632963,9.566982,10.827932,0.19900000000000001,0.17988324175824261
884,10.710951,9.798022,5.847363,3.892118,3.495595,5.838361,3.616754,6.180175,0.10897959183673456,0.19689682539682543,,,,,10.632043,9.565204,10.827491,0.19900000000000001,0.17994505494505580
885,10.711730,9.797363,5.846484,3.891814,3.495597,5.837455,3.616932,6.179667,0.10887755102040803,0.19704761904761908,,,,,10.631126,9.563429,10.827053,0.19900000000000001,0.18000686813186900
886,10.712512,9.796703,5.845604,3.891509,3.495599,5.836549,3.617111,6.179159,0.10877551020408149,0.19719841269841273,,,,,10.630211,9.561655,10.826617,0.19900000000000001,0.18006868131868220
887,10.713297,9.796044,5.844725,3.891204,3.495601,5.835644,3.617289,6.178651,0.10867346938775496,0.19734920634920639,,,,,10.629300,9.559885,10.826183,0.19900000000000001,0.18013049450549540
888,10.714084,9.795385,5.843846,3.8909,3.495602,5.834739,3.617468,6.178143,0.10857142857142843,0.19750000000000001,,,,,10.628391,9.558116,10.825751,0.19900000000000001,0.18019230769230860
889,10.714874,9.794725,5.842967,3.890595,3.495604,5.833834,3.617646,6.177635,0.10846938775510190,0.19750000000000001,,,,,10.627485,9.556349,10.825322,0.19900000000000001,0.18025412087912179
890,10.715666,9.794066,5.842088,3.890291,3.495606,5.83293,3.617825,6.177127,0.10836734693877537,0.19750000000000001,,,,,10.626583,9.554585,10.824894,0.19900000000000001,0.18031593406593499
891,10.716461,9.793407,5.841209,3.889986,3.495608,5.832025,3.618003,6.176619,0.10826530612244883,0.19750000000000001,,,,,10.625684,9.552823,10.824469,0.19900000000000001,0.18037774725274819
892,10.717258,9.792747,5.84033,3.889681,3.49561,5.831121,3.618182,6.176112,0.10816326530612230,0.19750000000000001,,,,,10.624789,9.551064,10.824046,0.19900000000000001,0.18043956043956139
893,10.718058,9.792088,5.839451,3.889377,3.495611,5.830217,3.618361,6.175604,0.10806122448979577,0.19750000000000001,,,,,10.623897,9.549307,10.823626,0.19900000000000001,0.18050137362637458
894,10.718859,9.791429,5.838571,3.889072,3.495613,5.829313,3.618539,6.175096,0.10795918367346924,0.19750000000000001,,,,,10.623010,9.547552,10.823207,0.19900000000000001,0.18056318681318778
895,10.719662,9.790769,5.837692,3.888767,3.495615,5.82841,3.618718,6.174588,0.10785714285714271,0.19750000000000001,,,,,10.622127,9.545799,10.822791,0.19900000000000001,0.18062500000000098
896,10.720467,9.790110,5.836813,3.888463,3.495617,5.827507,3.618896,6.17408,0.10775510204081618,0.19750000000000001,,,,,10.621248,9.544049,10.822377,0.19900000000000001,0.18068681318681418
897,10.721274,9.789451,5.835934,3.888158,3.495619,5.826604,3.619075,6.173572,0.10765306122448964,0.19750000000000001,,,,,10.620372,9.542301,10.821965,0.19900000000000001,0.18074862637362737
898,10.722082,9.788791,5.835055,3.887853,3.49562,5.825701,3.619253,6.173064,0.10755102040816311,0.19750000000000001,,,,,10.619495,9.540555,10.821555,0.19900000000000001,0.18081043956044057
899,10.722892,9.788132,5.834176,3.887549,3.495622,5.824798,3.619432,6.172556,0.10744897959183658,0.19750000000000001,,,,,10.618618,9.538812,10.821148,0.19900000000000001,0.18087225274725377
900,10.723703,9.787473,5.833297,3.887244,3.495624,5.823896,3.61961,6.172049,0.10734693877551005,0.19750000000000001,,,,,10.617741,9.537071,10.820743,0.19900000000000001,0.18093406593406697
901,10.724516,9.786813,5.832418,3.88694,3.495625,5.822994,3.619789,6.171541,0.10724489795918352,0.19750000000000001,,,,,10.616865,9.535332,10.820340,0.19900000000000001,0.18099587912088017
902,10.725329,9.786154,5.831538,3.886635,3.495627,5.822092,3.619968,6.171033,0.10714285714285698,0.19750000000000001,,,,,10.615989,9.533596,10.819939,0.19900000000000001,0.18105769230769336
903,10.726144,9.785495,5.830659,3.88633,3.495629,5.82119,3.620146,6.170525,0.10704081632653045,0.19750000000000001,,,,,10.615114,9.531862,10.819540,0.19900000000000001,0.18111950549450656
904,10.726960,9.784835,5.82978,3.886026,3.495631,5.820289,3.620325,6.170017,0.10693877551020392,0.19750000000000001,,,,,10.614240,9.530130,10.819144,0.19900000000000001,0.18118131868131976
905,10.727776,9.784176,5.828901,3.885721,3.495632,5.819388,3.620503,6.169509,0.10683673469387739,0.19750000000000001,,,,,10.613367,9.528401,10.818749,0.19900000000000001,0.18124313186813296
906,10.728593,9.783516,5.828022,3.885416,3.495634,5.818487,3.620682,6.169001,0.10673469387755086,0.19750000000000001,,,,,10.612495,9.526675,10.818357,0.19900000000000001,0.18130494505494615
907,10.729411,9.782857,5.827143,3.885112,3.495635,5.817586,3.62086,6.168493,0.10663265306122433,0.19750000000000001,,,,,10.611625,9.524950,10.817967,0.19900000000000001,0.18136675824175935
908,10.730229,9.782198,5.826264,3.884807,3.495637,5.816685,3.621039,6.167985,0.10653061224489779,0.19750000000000001,,,,,10.610757,9.523228,10.817579,0.19900000000000001,0.18142857142857255
909,10.731047,9.781538,5.825385,3.884502,3.495639,5.815785,3.621217,6.167478,0.10642857142857126,0.19750000000000001,,,,,10.609891,9.521509,10.817194,0.19900000000000001,0.18149038461538575
910,10.731866,9.780879,5.824505,3.884198,3.49564,5.814885,3.621396,6.16697,0.10632653061224473,0.19750000000000001,,,,,10.609027,9.519792,10.816811,0.19900000000000001,0.18155219780219894
911,10.732685,9.780220,5.823626,3.883893,3.495642,5.813985,3.621574,6.166462,0.10622448979591820,0.19750000000000001,,,,,10.608165,9.518077,10.816429,0.19900000000000001,0.18161401098901214
912,10.733504,9.779560,5.822747,3.883589,3.495644,5.813085,3.621753,6.165954,0.10612244897959167,0.19750000000000001,,,,,10.607306,9.516365,10.816050,0.19900000000000001,0.18167582417582534
913,10.734323,9.778901,5.821868,3.883284,3.495645,5.812186,3.621932,6.165446,0.10602040816326513,0.19750000000000001,,,,,10.606450,9.514655,10.815674,0.19900000000000001,0.18173763736263854
914,10.735142,9.778242,5.820989,3.882979,3.495647,5.811286,3.62211,6.164938,0.10591836734693860,0.19750000000000001,,,,,10.605597,9.512948,10.815299,0.19900000000000001,0.18179945054945174
915,10.735960,9.777582,5.82011,3.882675,3.495648,5.810387,3.622289,6.16443,0.10581632653061207,0.19750000000000001,,,,,10.604747,9.511243,10.814926,0.19900000000000001,0.18186126373626493
916,10.736778,9.776923,5.819231,3.88237,3.49565,5.809489,3.622467,6.163922,0.10571428571428554,0.19750000000000001,,,,,10.603901,9.509540,10.814556,0.19900000000000001,0.18192307692307813
917,10.737596,9.776264,5.818352,3.882065,3.495651,5.80859,3.622646,6.163415,0.10561224489795901,0.19750000000000001,,,,,10.603058,9.507840,10.814188,0.19900000000000001,0.18198489010989133
918,10.738413,9.775604,5.817473,3.881761,3.495653,5.807692,3.622824,6.162907,0.10551020408163247,0.19750000000000001,,,,,10.602219,9.506143,10.813822,0.19900000000000001,0.18204670329670453
919,10.739229,9.774945,5.816593,3.881456,3.495654,5.806794,3.623003,6.162399,0.10540816326530594,0.19750000000000001,,,,,10.601384,9.504448,10.813458,0.19900000000000001,0.18210851648351772
920,10.740044,9.774286,5.815714,3.881151,3.495656,5.805896,3.623181,6.161891,0.10530612244897941,0.19750000000000001,,,,,10.600554,9.502755,10.813097,0.19900000000000001,0.18217032967033092
921,10.740858,9.773626,5.814835,3.880847,3.495657,5.804998,3.62336,6.161383,0.10520408163265288,0.19750000000000001,,,,,10.599728,9.501065,10.812738,0.19900000000000001,0.18223214285714412
922,10.741672,9.772967,5.813956,3.880542,3.495659,5.804101,3.623539,6.160875,0.10510204081632635,0.19750000000000001,,,,,10.598907,9.499378,10.812380,0.19900000000000001,0.18229395604395732
923,10.742484,9.772308,5.813077,3.880238,3.49566,5.803203,3.623717,6.160367,0.10499999999999982,0.19750000000000001,,,,,10.598090,9.497693,10.812025,0.19900000000000001,0.18235576923077051
924,10.743294,9.771648,5.812198,3.879933,3.495662,5.802306,3.623896,6.159859,0.10489795918367328,0.19750000000000001,,,,,10.597279,9.496010,10.811672,0.19900000000000001,0.18241758241758371
925,10.744104,9.770989,5.811319,3.879628,3.495663,5.80141,3.624074,6.159352,0.10479591836734675,0.19750000000000001,,,,,10.596470,9.494331,10.811322,0.19900000000000001,0.18247939560439691
