*F,TIIE28-IRS,301006,2400,11.344596
*F,TIIE28-IRS,301007,2401,11.345899
*F,TIIE28-IRS,301008,2402,11.347204
*F,TIIE28-IRS,301009,2403,11.348509
*F,TIIE28-IRS,301010,2404,11.349816
*F,TIIE28-IRS,301011,2405,11.351123
*F,TIIE28-IRS,301012,2406,11.352432
*F,TIIE28-IRS,301013,2407,11.353742
*F,TIIE28-IRS,301014,2408,11.355053
*F,TIIE28-IRS,301015,2409,11.356366
*F,TIIE28-IRS,301016,2410,11.357677
*F,TIIE28-IRS,301017,2411,11.358990
*F,TIIE28-IRS,301018,2412,11.360302
*F,TIIE28-IRS,301019,2413,11.361614
*F,TIIE28-IRS,301020,2414,11.362927
*F,TIIE28-IRS,301021,2415,11.364240
*F,TIIE28-IRS,301022,2416,11.365554
*F,TIIE28-IRS,301023,2417,11.366867
*F,TIIE28-IRS,301024,2418,11.368182
*F,TIIE28-IRS,301025,2419,11.369496
*F,TIIE28-IRS,301026,2420,11.370812
*F,TIIE28-IRS,301027,2421,11.372128
*F,TIIE28-IRS,301028,2422,11.373444
*F,TIIE28-IRS,301029,2423,11.374761
*F,TIIE28-IRS,301030,2424,11.376079
*F,TIIE28-IRS,301031,2425,11.377398
*F,TIIE28-IRS,301101,2426,11.378717
*F,TIIE28-IRS,301102,2427,11.380038
*F,TIIE28-IRS,301103,2428,11.381359
*F,TIIE28-IRS,301104,2429,11.382682
*F,TIIE28-IRS,301105,2430,11.384005
*F,TIIE28-IRS,301106,2431,11.385329
*F,TIIE28-IRS,301107,2432,11.386655
*F,TIIE28-IRS,301108,2433,11.387982
*F,TIIE28-IRS,301109,2434,11.389310
*F,TIIE28-IRS,301110,2435,11.390639
*F,TIIE28-IRS,301111,2436,11.391970
*F,TIIE28-IRS,301112,2437,11.393301
*F,TIIE28-IRS,301113,2438,11.394632
*F,TIIE28-IRS,301114,2439,11.395963
*F,TIIE28-IRS,301115,2440,11.397295
*F,TIIE28-IRS,301116,2441,11.398627
*F,TIIE28-IRS,301117,2442,11.399959
*F,TIIE28-IRS,301118,2443,11.401291
*F,TIIE28-IRS,301119,2444,11.402624
*F,TIIE28-IRS,301120,2445,11.403957
*F,TIIE28-IRS,301121,2446,11.405291
*F,TIIE28-IRS,301122,2447,11.406625
*F,TIIE28-IRS,301123,2448,11.407960
*F,TIIE28-IRS,301124,2449,11.409295
*F,TIIE28-IRS,301125,2450,11.410631
*F,TIIE28-IRS,301126,2451,11.411968
*F,TIIE28-IRS,301127,2452,11.413305
*F,TIIE28-IRS,301128,2453,11.414644
*F,TIIE28-IRS,301129,2454,11.415983
*F,TIIE28-IRS,301130,2455,11.417323
*F,TIIE28-IRS,301201,2456,11.418664
*F,TIIE28-IRS,301202,2457,11.420006
*F,TIIE28-IRS,301203,2458,11.421350
*F,TIIE28-IRS,301204,2459,11.422694
*F,TIIE28-IRS,301205,2460,11.424040
*F,TIIE28-IRS,301206,2461,11.425386
*F,TIIE28-IRS,301207,2462,11.426734
*F,TIIE28-IRS,301208,2463,11.428084
*F,TIIE28-IRS,301209,2464,11.429434
*F,TIIE28-IRS,301210,2465,11.430786
*F,TIIE28-IRS,301211,2466,11.432138
*F,TIIE28-IRS,301212,2467,11.433489
*F,TIIE28-IRS,301213,2468,11.434841
*F,TIIE28-IRS,301214,2469,11.436193
*F,TIIE28-IRS,301215,2470,11.437546
*F,TIIE28-IRS,301216,2471,11.438898
*F,TIIE28-IRS,301217,2472,11.440251
*F,TIIE28-IRS,301218,2473,11.441605
*F,TIIE28-IRS,301219,2474,11.442959
*F,TIIE28-IRS,301220,2475,11.444314
*F,TIIE28-IRS,301221,2476,11.445668
*F,TIIE28-IRS,301222,2477,11.447024
*F,TIIE28-IRS,301223,2478,11.448381
*F,TIIE28-IRS,301224,2479,11.449738
*F,TIIE28-IRS,301225,2480,11.451096
*F,TIIE28-IRS,301226,2481,11.452455
*F,TIIE28-IRS,301227,2482,11.453815
*F,TIIE28-IRS,301228,2483,11.455176
*F,TIIE28-IRS,301229,2484,11.456538
*F,TIIE28-IRS,301230,2485,11.457901
*F,TIIE28-IRS,301231,2486,11.459265
*F,TIIE28-IRS,310101,2487,11.460630
*F,TIIE28-IRS,310102,2488,11.461997
*F,TIIE28-IRS,310103,2489,11.463365
*F,TIIE28-IRS,310104,2490,11.464733
*F,TIIE28-IRS,310105,2491,11.466104
*F,TIIE28-IRS,310106,2492,11.467476
*F,TIIE28-IRS,310107,2493,11.468849
*F,TIIE28-IRS,310108,2494,11.470222
*F,TIIE28-IRS,310109,2495,11.471594
*F,TIIE28-IRS,310110,2496,11.472968
*F,TIIE28-IRS,310111,2497,11.474341
*F,TIIE28-IRS,310112,2498,11.475714
*F,TIIE28-IRS,310113,2499,11.477088
*F,TIIE28-IRS,310114,2500,11.478463
*F,TIIE28-IRS,310115,2501,11.479838
*F,TIIE28-IRS,310116,2502,11.481213
*F,TIIE28-IRS,310117,2503,11.482589
*F,TIIE28-IRS,310118,2504,11.483966
*F,TIIE28-IRS,310119,2505,11.485343
*F,TIIE28-IRS,310120,2506,11.486721
*F,TIIE28-IRS,310121,2507,11.488100
*F,TIIE28-IRS,310122,2508,11.489480
*F,TIIE28-IRS,310123,2509,11.490860
*F,TIIE28-IRS,310124,2510,11.492242
*F,TIIE28-IRS,310125,2511,11.493625
*F,TIIE28-IRS,310126,2512,11.495008
*F,TIIE28-IRS,310127,2513,11.496393
*F,TIIE28-IRS,310128,2514,11.497778
*F,TIIE28-IRS,310129,2515,11.499166
*F,TIIE28-IRS,310130,2516,11.500554
*F,TIIE28-IRS,310131,2517,11.501944
*F,TIIE28-IRS,310201,2518,11.503335
*F,TIIE28-IRS,310202,2519,11.504728
*F,TIIE28-IRS,310203,2520,11.506122
*F,TIIE28-IRS,310204,2521,11.507517
*F,TIIE28-IRS,310205,2522,11.508913
*F,TIIE28-IRS,310206,2523,11.510309
*F,TIIE28-IRS,310207,2524,11.511706
*F,TIIE28-IRS,310208,2525,11.513103
*F,TIIE28-IRS,310209,2526,11.514501
*F,TIIE28-IRS,310210,2527,11.515899
*F,TIIE28-IRS,310211,2528,11.517298
*F,TIIE28-IRS,310212,2529,11.518698
*F,TIIE28-IRS,310213,2530,11.520098
*F,TIIE28-IRS,310214,2531,11.521498
*F,TIIE28-IRS,310215,2532,11.522899
*F,TIIE28-IRS,310216,2533,11.524301
*F,TIIE28-IRS,310217,2534,11.525703
*F,TIIE28-IRS,310218,2535,11.527106
*F,TIIE28-IRS,310219,2536,11.528510
*F,TIIE28-IRS,310220,2537,11.529913
*F,TIIE28-IRS,310221,2538,11.531318
*F,TIIE28-IRS,310222,2539,11.532723
*F,TIIE28-IRS,310223,2540,11.534130
*F,TIIE28-IRS,310224,2541,11.535536
*F,TIIE28-IRS,310225,2542,11.536944
*F,TIIE28-IRS,310226,2543,11.538352
*F,TIIE28-IRS,310227,2544,11.539761
*F,TIIE28-IRS,310228,2545,11.541170
*F,TIIE28-IRS,310301,2546,11.542580
*F,TIIE28-IRS,310302,2547,11.543991
*F,TIIE28-IRS,310303,2548,11.545402
*F,TIIE28-IRS,310304,2549,11.546955
*F,TIIE28-IRS,310305,2550,11.548507
*F,TIIE28-IRS,310306,2551,11.550060
*F,TIIE28-IRS,310307,2552,11.551613
*F,TIIE28-IRS,310308,2553,11.553167
*F,TIIE28-IRS,310309,2554,11.554722
*F,TIIE28-IRS,310310,2555,11.556277
*F,TIIE28-IRS,310311,2556,11.557832
*F,TIIE28-IRS,310312,2557,11.559388
*F,TIIE28-IRS,310313,2558,11.560944
*F,TIIE28-IRS,310314,2559,11.562501
*F,TIIE28-IRS,310315,2560,11.564058
*F,TIIE28-IRS,310316,2561,11.565615
*F,TIIE28-IRS,310317,2562,11.567173
*F,TIIE28-IRS,310318,2563,11.568731
*F,TIIE28-IRS,310319,2564,11.570289
*F,TIIE28-IRS,310320,2565,11.571848
*F,TIIE28-IRS,310321,2566,11.573408
*F,TIIE28-IRS,310322,2567,11.574967
*F,TIIE28-IRS,310323,2568,11.576526
*F,TIIE28-IRS,310324,2569,11.578087
*F,TIIE28-IRS,310325,2570,11.579647
*F,TIIE28-IRS,310326,2571,11.581207
*F,TIIE28-IRS,310327,2572,11.582768
*F,TIIE28-IRS,310328,2573,11.584328
*F,TIIE28-IRS,310329,2574,11.585889
*F,TIIE28-IRS,310330,2575,11.587450
*F,TIIE28-IRS,310331,2576,11.589012
*F,TIIE28-IRS,310401,2577,11.590574
*F,TIIE28-IRS,310402,2578,11.592135
*F,TIIE28-IRS,310403,2579,11.593697
*F,TIIE28-IRS,310404,2580,11.595259
*F,TIIE28-IRS,310405,2581,11.596821
*F,TIIE28-IRS,310406,2582,11.598383
*F,TIIE28-IRS,310407,2583,11.599945
*F,TIIE28-IRS,310408,2584,11.601508
*F,TIIE28-IRS,310409,2585,11.603071
*F,TIIE28-IRS,310410,2586,11.604633
*F,TIIE28-IRS,310411,2587,11.606197
*F,TIIE28-IRS,310412,2588,11.607760
*F,TIIE28-IRS,310413,2589,11.609324
*F,TIIE28-IRS,310414,2590,11.610888
*F,TIIE28-IRS,310415,2591,11.612452
*F,TIIE28-IRS,310416,2592,11.614016
*F,TIIE28-IRS,310417,2593,11.615581
*F,TIIE28-IRS,310418,2594,11.617146
*F,TIIE28-IRS,310419,2595,11.618711
*F,TIIE28-IRS,310420,2596,11.620276
*F,TIIE28-IRS,310421,2597,11.621842
*F,TIIE28-IRS,310422,2598,11.623408
*F,TIIE28-IRS,310423,2599,11.624974
*F,TIIE28-IRS,310424,2600,11.626541
*F,TIIE28-IRS,310425,2601,11.628108
*F,TIIE28-IRS,310426,2602,11.629675
*F,TIIE28-IRS,310427,2603,11.631243
*F,TIIE28-IRS,310428,2604,11.632811
*F,TIIE28-IRS,310429,2605,11.634380
*F,TIIE28-IRS,310430,2606,11.635948
*F,TIIE28-IRS,310501,2607,11.637517
*F,TIIE28-IRS,310502,2608,11.639085
*F,TIIE28-IRS,310503,2609,11.640654
*F,TIIE28-IRS,310504,2610,11.642223
*F,TIIE28-IRS,310505,2611,11.643792
*F,TIIE28-IRS,310506,2612,11.645362
*F,TIIE28-IRS,310507,2613,11.646931
*F,TIIE28-IRS,310508,2614,11.648501
*F,TIIE28-IRS,310509,2615,11.650071
*F,TIIE28-IRS,310510,2616,11.651642
*F,TIIE28-IRS,310511,2617,11.653212
*F,TIIE28-IRS,310512,2618,11.654783
*F,TIIE28-IRS,310513,2619,11.656354
*F,TIIE28-IRS,310514,2620,11.657925
*F,TIIE28-IRS,310515,2621,11.659496
*F,TIIE28-IRS,310516,2622,11.661068
*F,TIIE28-IRS,310517,2623,11.662641
*F,TIIE28-IRS,310518,2624,11.664213
*F,TIIE28-IRS,310519,2625,11.665785
*F,TIIE28-IRS,310520,2626,11.667358
*F,TIIE28-IRS,310521,2627,11.668932
*F,TIIE28-IRS,310522,2628,11.670505
*F,TIIE28-IRS,310523,2629,11.672079
*F,TIIE28-IRS,310524,2630,11.673653
*F,TIIE28-IRS,310525,2631,11.675228
*F,TIIE28-IRS,310526,2632,11.676803
*F,TIIE28-IRS,310527,2633,11.678378
*F,TIIE28-IRS,310528,2634,11.679953
*F,TIIE28-IRS,310529,2635,11.681529
*F,TIIE28-IRS,310530,2636,11.683104
*F,TIIE28-IRS,310531,2637,11.684681
*F,TIIE28-IRS,310601,2638,11.686256
*F,TIIE28-IRS,310602,2639,11.687833
*F,TIIE28-IRS,310603,2640,11.689409
*F,TIIE28-IRS,310604,2641,11.690985
*F,TIIE28-IRS,310605,2642,11.692562
*F,TIIE28-IRS,310606,2643,11.694139
*F,TIIE28-IRS,310607,2644,11.695716
*F,TIIE28-IRS,310608,2645,11.697294
*F,TIIE28-IRS,310609,2646,11.698872
*F,TIIE28-IRS,310610,2647,11.700450
*F,TIIE28-IRS,310611,2648,11.702028
*F,TIIE28-IRS,310612,2649,11.703606
*F,TIIE28-IRS,310613,2650,11.705185
*F,TIIE28-IRS,310614,2651,11.706764
*F,TIIE28-IRS,310615,2652,11.708343
*F,TIIE28-IRS,310616,2653,11.709923
*F,TIIE28-IRS,310617,2654,11.711503
*F,TIIE28-IRS,310618,2655,11.713083
*F,TIIE28-IRS,310619,2656,11.714664
*F,TIIE28-IRS,310620,2657,11.716245
*F,TIIE28-IRS,310621,2658,11.717826
*F,TIIE28-IRS,310622,2659,11.719407
*F,TIIE28-IRS,310623,2660,11.720989
*F,TIIE28-IRS,310624,2661,11.722571
*F,TIIE28-IRS,310625,2662,11.724154
*F,TIIE28-IRS,310626,2663,11.725736
*F,TIIE28-IRS,310627,2664,11.727319
*F,TIIE28-IRS,310628,2665,11.728902
*F,TIIE28-IRS,310629,2666,11.730485
*F,TIIE28-IRS,310630,2667,11.732068
*F,TIIE28-IRS,310701,2668,11.733651
*F,TIIE28-IRS,310702,2669,11.735235
*F,TIIE28-IRS,310703,2670,11.736819
*F,TIIE28-IRS,310704,2671,11.738403
*F,TIIE28-IRS,310705,2672,11.739987
*F,TIIE28-IRS,310706,2673,11.741572
*F,TIIE28-IRS,310707,2674,11.743156
*F,TIIE28-IRS,310708,2675,11.744741
*F,TIIE28-IRS,310709,2676,11.746326
*F,TIIE28-IRS,310710,2677,11.747912
*F,TIIE28-IRS,310711,2678,11.749498
*F,TIIE28-IRS,310712,2679,11.751084
*F,TIIE28-IRS,310713,2680,11.752670
*F,TIIE28-IRS,310714,2681,11.754257
*F,TIIE28-IRS,310715,2682,11.755844
*F,TIIE28-IRS,310716,2683,11.757431
*F,TIIE28-IRS,310717,2684,11.759019
*F,TIIE28-IRS,310718,2685,11.760607
*F,TIIE28-IRS,310719,2686,11.762195
*F,TIIE28-IRS,310720,2687,11.763784
*F,TIIE28-IRS,310721,2688,11.765373
*F,TIIE28-IRS,310722,2689,11.766962
*F,TIIE28-IRS,310723,2690,11.768552
*F,TIIE28-IRS,310724,2691,11.770141
*F,TIIE28-IRS,310725,2692,11.771731
*F,TIIE28-IRS,310726,2693,11.773321
*F,TIIE28-IRS,310727,2694,11.774911
*F,TIIE28-IRS,310728,2695,11.776501
*F,TIIE28-IRS,310729,2696,11.778092
*F,TIIE28-IRS,310730,2697,11.779683
*F,TIIE28-IRS,310731,2698,11.781274
*F,TIIE28-IRS,310801,2699,11.782864
*F,TIIE28-IRS,310802,2700,11.784456
*F,TIIE28-IRS,310803,2701,11.786048
*F,TIIE28-IRS,310804,2702,11.787639
*F,TIIE28-IRS,310805,2703,11.789231
*F,TIIE28-IRS,310806,2704,11.790824
*F,TIIE28-IRS,310807,2705,11.792416
*F,TIIE28-IRS,310808,2706,11.794010
*F,TIIE28-IRS,310809,2707,11.795603
*F,TIIE28-IRS,310810,2708,11.797196
*F,TIIE28-IRS,310811,2709,11.798790
*F,TIIE28-IRS,310812,2710,11.800384
*F,TIIE28-IRS,310813,2711,11.801978
*F,TIIE28-IRS,310814,2712,11.803573
*F,TIIE28-IRS,310815,2713,11.805169
*F,TIIE28-IRS,310816,2714,11.806764
*F,TIIE28-IRS,310817,2715,11.808360
*F,TIIE28-IRS,310818,2716,11.809956
*F,TIIE28-IRS,310819,2717,11.811553
*F,TIIE28-IRS,310820,2718,11.813149
*F,TIIE28-IRS,310821,2719,11.814746
*F,TIIE28-IRS,310822,2720,11.816343
*F,TIIE28-IRS,310823,2721,11.817940
*F,TIIE28-IRS,310824,2722,11.819538
*F,TIIE28-IRS,310825,2723,11.821135
*F,TIIE28-IRS,310826,2724,11.822733
*F,TIIE28-IRS,310827,2725,11.824331
*F,TIIE28-IRS,310828,2726,11.825929
*F,TIIE28-IRS,310829,2727,11.827527
*F,TIIE28-IRS,310830,2728,11.829125
*F,TIIE28-IRS,310831,2729,11.830724
*F,TIIE28-IRS,310901,2730,11.832323
*F,TIIE28-IRS,310902,2731,11.833923
*F,TIIE28-IRS,310903,2732,11.835522
*F,TIIE28-IRS,310904,2733,11.837122
*F,TIIE28-IRS,310905,2734,11.838722
*F,TIIE28-IRS,310906,2735,11.840323
*F,TIIE28-IRS,310907,2736,11.841924
*F,TIIE28-IRS,310908,2737,11.843525
*F,TIIE28-IRS,310909,2738,11.845126
*F,TIIE28-IRS,310910,2739,11.846728
*F,TIIE28-IRS,310911,2740,11.848330
*F,TIIE28-IRS,310912,2741,11.849932
*F,TIIE28-IRS,310913,2742,11.851535
*F,TIIE28-IRS,310914,2743,11.853138
*F,TIIE28-IRS,310915,2744,11.854742
*F,TIIE28-IRS,310916,2745,11.856345
*F,TIIE28-IRS,310917,2746,11.857950
*F,TIIE28-IRS,310918,2747,11.859553
*F,TIIE28-IRS,310919,2748,11.861158
*F,TIIE28-IRS,310920,2749,11.862762
*F,TIIE28-IRS,310921,2750,11.864367
*F,TIIE28-IRS,310922,2751,11.865971
*F,TIIE28-IRS,310923,2752,11.867577
*F,TIIE28-IRS,310924,2753,11.869182
*F,TIIE28-IRS,310925,2754,11.870787
*F,TIIE28-IRS,310926,2755,11.872393
*F,TIIE28-IRS,310927,2756,11.873998
*F,TIIE28-IRS,310928,2757,11.875605
*F,TIIE28-IRS,310929,2758,11.877211
*F,TIIE28-IRS,310930,2759,11.878818
*F,TIIE28-IRS,311001,2760,11.880424
*F,TIIE28-IRS,311002,2761,11.882032
*F,TIIE28-IRS,311003,2762,11.883639
*F,TIIE28-IRS,311004,2763,11.885247
*F,TIIE28-IRS,311005,2764,11.886855
*F,TIIE28-IRS,311006,2765,11.888464
*F,TIIE28-IRS,311007,2766,11.890072
*F,TIIE28-IRS,311008,2767,11.891682
*F,TIIE28-IRS,311009,2768,11.893291
*F,TIIE28-IRS,311010,2769,11.894900
*F,TIIE28-IRS,311011,2770,11.896511
*F,TIIE28-IRS,311012,2771,11.898121
*F,TIIE28-IRS,311013,2772,11.899732
*F,TIIE28-IRS,311014,2773,11.901343
*F,TIIE28-IRS,311015,2774,11.902955
*F,TIIE28-IRS,311016,2775,11.904566
*F,TIIE28-IRS,311017,2776,11.906177
*F,TIIE28-IRS,311018,2777,11.907789
*F,TIIE28-IRS,311019,2778,11.909401
*F,TIIE28-IRS,311020,2779,11.911013
*F,TIIE28-IRS,311021,2780,11.912626
*F,TIIE28-IRS,311022,2781,11.914238
*F,TIIE28-IRS,311023,2782,11.915851
*F,TIIE28-IRS,311024,2783,11.917464
*F,TIIE28-IRS,311025,2784,11.919077
*F,TIIE28-IRS,311026,2785,11.920691
*F,TIIE28-IRS,311027,2786,11.922305
*F,TIIE28-IRS,311028,2787,11.923919
*F,TIIE28-IRS,311029,2788,11.925533
*F,TIIE28-IRS,311030,2789,11.927148
*F,TIIE28-IRS,311031,2790,11.928763
*F,TIIE28-IRS,311101,2791,11.930378
*F,TIIE28-IRS,311102,2792,11.931993
*F,TIIE28-IRS,311103,2793,11.933609
*F,TIIE28-IRS,311104,2794,11.935225
*F,TIIE28-IRS,311105,2795,11.936842
*F,TIIE28-IRS,311106,2796,11.938458
*F,TIIE28-IRS,311107,2797,11.940076
*F,TIIE28-IRS,311108,2798,11.941693
*F,TIIE28-IRS,311109,2799,11.943311
*F,TIIE28-IRS,311110,2800,11.944930
*F,TIIE28-IRS,311111,2801,11.946548
*F,TIIE28-IRS,311112,2802,11.948167
*F,TIIE28-IRS,311113,2803,11.949786
*F,TIIE28-IRS,311114,2804,11.951405
*F,TIIE28-IRS,311115,2805,11.953024
*F,TIIE28-IRS,311116,2806,11.954643
*F,TIIE28-IRS,311117,2807,11.956263
*F,TIIE28-IRS,311118,2808,11.957883
*F,TIIE28-IRS,311119,2809,11.959503
*F,TIIE28-IRS,311120,2810,11.961123
*F,TIIE28-IRS,311121,2811,11.962744
*F,TIIE28-IRS,311122,2812,11.964364
*F,TIIE28-IRS,311123,2813,11.965986
*F,TIIE28-IRS,311124,2814,11.967607
*F,TIIE28-IRS,311125,2815,11.969228
*F,TIIE28-IRS,311126,2816,11.970850
*F,TIIE28-IRS,311127,2817,11.972472
*F,TIIE28-IRS,311128,2818,11.974094
*F,TIIE28-IRS,311129,2819,11.975717
*F,TIIE28-IRS,311130,2820,11.977340
*F,TIIE28-IRS,311201,2821,11.978964
*F,TIIE28-IRS,311202,2822,11.980587
*F,TIIE28-IRS,311203,2823,11.982211
*F,TIIE28-IRS,311204,2824,11.983836
*F,TIIE28-IRS,311205,2825,11.985461
*F,TIIE28-IRS,311206,2826,11.987086
*F,TIIE28-IRS,311207,2827,11.988711
*F,TIIE28-IRS,311208,2828,11.990337
*F,TIIE28-IRS,311209,2829,11.991963
*F,TIIE28-IRS,311210,2830,11.993589
*F,TIIE28-IRS,311211,2831,11.995216
*F,TIIE28-IRS,311212,2832,11.996842
*F,TIIE28-IRS,311213,2833,11.998469
*F,TIIE28-IRS,311214,2834,12.000096
*F,TIIE28-IRS,311215,2835,12.001723
*F,TIIE28-IRS,311216,2836,12.003351
*F,TIIE28-IRS,311217,2837,12.004978
*F,TIIE28-IRS,311218,2838,12.006606
*F,TIIE28-IRS,311219,2839,12.008234
*F,TIIE28-IRS,311220,2840,12.009862
*F,TIIE28-IRS,311221,2841,12.011491
*F,TIIE28-IRS,311222,2842,12.013120
*F,TIIE28-IRS,311223,2843,12.014749
*F,TIIE28-IRS,311224,2844,12.016378
*F,TIIE28-IRS,311225,2845,12.018008
*F,TIIE28-IRS,311226,2846,12.019638
*F,TIIE28-IRS,311227,2847,12.021269
*F,TIIE28-IRS,311228,2848,12.022899
*F,TIIE28-IRS,311229,2849,12.024530
*F,TIIE28-IRS,311230,2850,12.026161
*F,TIIE28-IRS,311231,2851,12.027793
*F,TIIE28-IRS,320101,2852,12.029425
*F,TIIE28-IRS,320102,2853,12.031057
*F,TIIE28-IRS,320103,2854,12.032690
*F,TIIE28-IRS,320104,2855,12.034323
*F,TIIE28-IRS,320105,2856,12.035956
*F,TIIE28-IRS,320106,2857,12.037590
*F,TIIE28-IRS,320107,2858,12.039224
*F,TIIE28-IRS,320108,2859,12.040858
*F,TIIE28-IRS,320109,2860,12.042493
*F,TIIE28-IRS,320110,2861,12.044127
*F,TIIE28-IRS,320111,2862,12.045762
*F,TIIE28-IRS,320112,2863,12.047397
*F,TIIE28-IRS,320113,2864,12.049032
*F,TIIE28-IRS,320114,2865,12.050667
*F,TIIE28-IRS,320115,2866,12.052303
*F,TIIE28-IRS,320116,2867,12.053938
*F,TIIE28-IRS,320117,2868,12.055574
*F,TIIE28-IRS,320118,2869,12.057211
*F,TIIE28-IRS,320119,2870,12.058847
*F,TIIE28-IRS,320120,2871,12.060484
*F,TIIE28-IRS,320121,2872,12.062121
*F,TIIE28-IRS,320122,2873,12.063758
*F,TIIE28-IRS,320123,2874,12.065396
*F,TIIE28-IRS,320124,2875,12.067034
*F,TIIE28-IRS,320125,2876,12.068672
*F,TIIE28-IRS,320126,2877,12.070311
*F,TIIE28-IRS,320127,2878,12.071950
*F,TIIE28-IRS,320128,2879,12.073589
*F,TIIE28-IRS,320129,2880,12.075229
*F,TIIE28-IRS,320130,2881,12.076869
*F,TIIE28-IRS,320131,2882,12.078510
*F,TIIE28-IRS,320201,2883,12.080150
*F,TIIE28-IRS,320202,2884,12.081792
*F,TIIE28-IRS,320203,2885,12.083433
*F,TIIE28-IRS,320204,2886,12.085075
*F,TIIE28-IRS,320205,2887,12.086717
*F,TIIE28-IRS,320206,2888,12.088359
*F,TIIE28-IRS,320207,2889,12.090001
*F,TIIE28-IRS,320208,2890,12.091643
*F,TIIE28-IRS,320209,2891,12.093286
*F,TIIE28-IRS,320210,2892,12.094929
*F,TIIE28-IRS,320211,2893,12.096572
*F,TIIE28-IRS,320212,2894,12.098215
*F,TIIE28-IRS,320213,2895,12.099858
*F,TIIE28-IRS,320214,2896,12.101502
*F,TIIE28-IRS,320215,2897,12.103146
*F,TIIE28-IRS,320216,2898,12.104790
*F,TIIE28-IRS,320217,2899,12.106435
*F,TIIE28-IRS,320218,2900,12.108080
*F,TIIE28-IRS,320219,2901,12.109725
*F,TIIE28-IRS,320220,2902,12.111371
*F,TIIE28-IRS,320221,2903,12.113016
*F,TIIE28-IRS,320222,2904,12.114663
*F,TIIE28-IRS,320223,2905,12.116309
*F,TIIE28-IRS,320224,2906,12.117956
*F,TIIE28-IRS,320225,2907,12.119603
*F,TIIE28-IRS,320226,2908,12.121250
*F,TIIE28-IRS,320227,2909,12.122898
*F,TIIE28-IRS,320228,2910,12.124547
*F,TIIE28-IRS,320229,2911,12.126195
*F,TIIE28-IRS,320301,2912,12.127844
*F,TIIE28-IRS,320302,2913,12.129494
*F,TIIE28-IRS,320303,2914,12.131143
*F,TIIE28-IRS,320304,2915,12.132793
*F,TIIE28-IRS,320305,2916,12.134443
*F,TIIE28-IRS,320306,2917,12.136093
*F,TIIE28-IRS,320307,2918,12.137743
*F,TIIE28-IRS,320308,2919,12.139394
*F,TIIE28-IRS,320309,2920,12.141044
*F,TIIE28-IRS,320310,2921,12.142695
*F,TIIE28-IRS,320311,2922,12.144346
*F,TIIE28-IRS,320312,2923,12.145998
*F,TIIE28-IRS,320313,2924,12.147649
*F,TIIE28-IRS,320314,2925,12.149301
*F,TIIE28-IRS,320315,2926,12.150953
*F,TIIE28-IRS,320316,2927,12.152605
*F,TIIE28-IRS,320317,2928,12.154258
*F,TIIE28-IRS,320318,2929,12.155911
*F,TIIE28-IRS,320319,2930,12.157565
*F,TIIE28-IRS,320320,2931,12.159219
*F,TIIE28-IRS,320321,2932,12.160872
*F,TIIE28-IRS,320322,2933,12.162527
*F,TIIE28-IRS,320323,2934,12.164182
*F,TIIE28-IRS,320324,2935,12.165836
*F,TIIE28-IRS,320325,2936,12.167492
*F,TIIE28-IRS,320326,2937,12.169148
*F,TIIE28-IRS,320327,2938,12.170804
*F,TIIE28-IRS,320328,2939,12.172461
*F,TIIE28-IRS,320329,2940,12.174118
*F,TIIE28-IRS,320330,2941,12.175775
*F,TIIE28-IRS,320331,2942,12.177432
*F,TIIE28-IRS,320401,2943,12.179090
*F,TIIE28-IRS,320402,2944,12.180748
*F,TIIE28-IRS,320403,2945,12.182406
*F,TIIE28-IRS,320404,2946,12.184064
*F,TIIE28-IRS,320405,2947,12.185722
*F,TIIE28-IRS,320406,2948,12.187381
*F,TIIE28-IRS,320407,2949,12.189040
*F,TIIE28-IRS,320408,2950,12.190699
*F,TIIE28-IRS,320409,2951,12.192358
*F,TIIE28-IRS,320410,2952,12.194018
*F,TIIE28-IRS,320411,2953,12.195678
*F,TIIE28-IRS,320412,2954,12.197338
*F,TIIE28-IRS,320413,2955,12.198998
*F,TIIE28-IRS,320414,2956,12.200659
*F,TIIE28-IRS,320415,2957,12.202320
*F,TIIE28-IRS,320416,2958,12.203981
*F,TIIE28-IRS,320417,2959,12.205643
*F,TIIE28-IRS,320418,2960,12.207305
*F,TIIE28-IRS,320419,2961,12.208967
*F,TIIE28-IRS,320420,2962,12.210630
*F,TIIE28-IRS,320421,2963,12.212293
*F,TIIE28-IRS,320422,2964,12.213957
*F,TIIE28-IRS,320423,2965,12.215620
*F,TIIE28-IRS,320424,2966,12.217285
*F,TIIE28-IRS,320425,2967,12.218949
*F,TIIE28-IRS,320426,2968,12.220614
*F,TIIE28-IRS,320427,2969,12.222280
*F,TIIE28-IRS,320428,2970,12.223945
*F,TIIE28-IRS,320429,2971,12.225611
*F,TIIE28-IRS,320430,2972,12.227277
*F,TIIE28-IRS,320501,2973,12.228943
*F,TIIE28-IRS,320502,2974,12.230609
*F,TIIE28-IRS,320503,2975,12.232276
*F,TIIE28-IRS,320504,2976,12.233942
*F,TIIE28-IRS,320505,2977,12.235609
*F,TIIE28-IRS,320506,2978,12.237276
*F,TIIE28-IRS,320507,2979,12.238943
*F,TIIE28-IRS,320508,2980,12.240611
*F,TIIE28-IRS,320509,2981,12.242279
*F,TIIE28-IRS,320510,2982,12.243947
