fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,51,VECTFI,F7,MX51VE010025,51VE01002,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,FC7,MX51VE010041,51VE01004,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,FD7,MX51VE010058,51VE01005,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,FR2,MX51VE0100I4,51VE0100I,MX,MXP,,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,M7,MX51VE010066,51VE01006,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,MC7,MX51VE010082,51VE01008,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,MD7,MX51VE010090,51VE01009,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,MR2,MX51VE0100J2,51VE0100J,MX,MXP,,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,X+7,MX51VE0100F0,51VE0100F,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,X7,MX51VE0100B9,51VE0100B,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,XF0,MX51VE0100H6,51VE0100H,MX,MXP,EOF029,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTFI,XR2,MX51VE0100K0,51VE0100K,MX,MXP,,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/2,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,A,MX51VE020008,51VE02000,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,F1,MX51VE020032,51VE02003,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,FC1,MX51VE020040,51VE02004,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,FD1,MX51VE020065,51VE02006,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,M1,MX51VE020081,51VE02008,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,MC1,MX51VE020099,51VE02009,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,MD1,MX51VE0200B7,51VE0200B,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,X1,MX51VE0200D3,51VE0200D,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,XC1,MX51VE0200E1,51VE0200E,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,XD1,MX51VE0200G6,51VE0200G,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTMD,XF0,MX51VE0200I2,51VE0200I,MX,MXP,EFO283,CMXCNBV,20000717,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,A,MXP9732X1068,P9732X106,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,F+0,MX51VE0J00K8,51VE0J00K,MX,MXP,EFO283,CMXCNBV,19920929,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,F-0,MX51VE0J00J0,51VE0J00J,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,F0,MX51VE0J0003,51VE0J000,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,FC0,MX51VE0J0011,51VE0J001,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,FD0,MX51VE0J0029,51VE0J002,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,FR2,MX51VE0J00P7,51VE0J00P,MX,MXP,,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,M+0,MX51VE0J00H4,51VE0J00H,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,M0,MX51VE0J0052,51VE0J005,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,MC0,MX51VE0J0060,51VE0J006,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,MD0,MX51VE0J0078,51VE0J007,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,X+0,MX51VE0J00I2,51VE0J00I,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,X-0,MX51VE0J00L6,51VE0J00L,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,X0,MX51VE0J00A9,51VE0J00A,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,XC0,MX51VE0J00B7,51VE0J00B,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,XD0,MX51VE0J00C5,51VE0J00C,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,XF0,MX51VE0J00O0,51VE0J00O,MX,MXP,EFO283,CMXCNBV,19921021,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPRE,XX0,MX51VE0J00N2,51VE0J00N,MX,MXP,EFO283,CMXCNBV,19920929,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,A,MX51VE0K0000,51VE0K000,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,F14,MX51VE0K00E9,51VE0K00E,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,FC14,MX51VE0K00F6,51VE0K00F,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,FD14,MX51VE0K00G4,51VE0K00G,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,FR2,MX51VE0K00P5,51VE0K00P,MX,MXP,,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,M14,MX51VE0K00I0,51VE0K00I,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,MC14,MX51VE0K00O8,51VE0K00O,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,MD14,MX51VE0K00J8,51VE0K00J,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,MR2,MX51VE0K00Q3,51VE0K00Q,MX,MXP,,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,X+28,MX51VE0K00A7,51VE0K00A,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,X14,MX51VE0K00L4,51VE0K00L,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,XD14,MX51VE0K00N0,51VE0K00N,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,XD28,MX51VE0K0067,51VE0K006,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,XF0,MX51VE0K00H2,51VE0K00H,MX,MXP,EFO283,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTPZO,XR2,MX51VE0K00R1,51VE0K00R,MX,MXP,,CMXCNBV,20010406,BMXBMV,,,S.I.,,,,AAA/3,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,A,MX51VE080002,51VE08000,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,F+0,MX51VE0800J7,51VE0800J,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,F-0,MX51VE0800G3,51VE0800G,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,F0,MX51VE080028,51VE08002,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,FC0,MX51VE080077,51VE08007,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,FD0,MX51VE080085,51VE08008,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,FR2,MX51VE0800N9,51VE0800N,MX,MXP,,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,FS0,MX51VE0800M1,51VE0800M,MX,MXP,,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,M+0,MX51VE0800K5,51VE0800K,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,M-0,MX51VE0800H1,51VE0800H,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,M0,MX51VE080044,51VE08004,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,MC0,MX51VE080093,51VE08009,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,MD0,MX51VE0800A6,51VE0800A,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,X+0,MX51VE0800L3,51VE0800L,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,X-0,MX51VE0800I9,51VE0800I,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,X0,MX51VE080051,51VE08005,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,XC0,MX51VE0800D0,51VE0800D,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,XD0,MX51VE0800E8,51VE0800E,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTRF,XF0,MX51VE0800F5,51VE0800F,MX,MXP,EFO283,CMXCNBV,19850820,BMXBMV,,,S.I.,,,,AAA/1,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,A,MX51VE0V0007,51VE0V000,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,F7,MX51VE0V0015,51VE0V001,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,FC7,MX51VE0V0023,51VE0V002,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,FD7,MX51VE0V0031,51VE0V003,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,M7,MX51VE0V0049,51VE0V004,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,MD7,MX51VE0V0064,51VE0V006,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,X+7,MX51VE0V00A4,51VE0V00A,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VECTTR,XF0,MX51VE0V00B2,51VE0V00B,MX,MXP,EFO283,CMXCNBV,,BMXBMV,,,S.I.,,,,AAA/4,,20220823,,,,,,,,,,,,,,,
20240502,51,VTLS-RF,A,MX51VT040009,51VT04000,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,A/6,,20230824,,,,,,,,,
20240502,51,VTLS-RF,B-1,MX51VT040017,51VT04001,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,A/6,,20230824,,,,,,,,,
20240502,51,VTLS-RF,E-1,MX51VT040074,51VT04007,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,A/6,,20230824,,,,,,,,,
20240502,51,VTLS-RF,E-2,MX51VT040033,51VT04003,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,A/6,,20230824,,,,,,,,,
20240502,51,VTLS-RF,M-1,MX51VT040066,51VT04006,MX,MXP,EOF001,,,BMXBMV,,,S.I.,,,,,,,,,,A/6,,20230824,,,,,,,,,
20240502,52,+CIVRDE,BE,MX52CI0O0013,52CI0O001,MX,MXP,ECB061,CMXCNBV,19970714,BMXBMV,,,S.I.,,,20111114,,,,,,,,,,,,,,,,,,
20240502,52,+CIVRDE,BF,MX52CI0O0021,52CI0O002,MX,MXP,ECB061,CMXCNBV,19970714,BMXBMV,,,S.I.,,,20111114,,,,,,,,,,,,,,,,,,
20240502,52,+CIVRDE,BM,MX52CI0O0039,52CI0O003,MX,MXP,ECB061,CMXCNBV,19970714,BMXBMV,,,S.I.,,,20111114,,,,,,,,,,,,,,,,,,
20240502,52,ACTINEM,D,MX52AC110045,52AC11004,MX,MXP,EOF001,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ACTIPT1,A,MX52AC180006,52AC18000,MX,MXP,EOF001,CMXCNBV,20000623,BMXBMV,,,S.I.,,,,,,,,,,,,20230707,,,,,,,,,
20240502,52,ACTIPT1,B,MX52AC180030,52AC18003,MX,MXP,EOF001,CMXCNBV,20000623,BMXBMV,,,S.I.,,,,,,,,,,,,20230707,,,,,,,,,
20240502,52,ACTIPT1,D,MX52AC180014,52AC18001,MX,MXP,EOF001,CMXCNBV,20000623,BMXBMV,,,S.I.,,,,,,,,,,,,20230707,,,,,,,,,
20240502,52,ACTIPT1,E,MX52AC180055,52AC18005,MX,MXP,EOF001,CMXCNBV,20000623,BMXBMV,,,S.I.,,,,,,,,,,,,20230707,,,,,,,,,
20240502,52,ACTIPT2,B3,MX52AC190070,52AC19007,MX,MXP,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20140331,,,,,,,,,
20240502,52,ACTIPT2,D,MX52AC190013,52AC19001,MX,MXP,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20140331,,,,,,,,,
20240502,52,ACTIPT2,E,MX52AC190021,52AC19002,MX,MXP,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20140331,,,,,,,,,
20240502,52,ACTIPT2,FF,MX52AC190039,52AC19003,MX,MXP,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20140331,,,,,,,,,
20240502,52,ACTIPT2,I,MX52AC190047,52AC19004,MX,MXP,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20140331,,,,,,,,,
20240502,52,ACTIPT8,B1,MX52AC1D0012,52AC1D001,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,B2,MX52AC1D0020,52AC1D002,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,B3,MX52AC1D0038,52AC1D003,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,B4,MX52AC1D0046,52AC1D004,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,B5,MX52AC1D0053,52AC1D005,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,B6,MX52AC1D0061,52AC1D006,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,C,MX52AC1D0079,52AC1D007,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,ACTIPT8,E,MX52AC1D0087,52AC1D008,MX,MXP,EOF031,CMXCNBV,19981117,BMXBMV,,,S.I.,,,,,,,,,,,,20210810,,,,,,,,,
20240502,52,BNMFIBR,C0-A,MX52BN1O0048,52BN1O004,MX,MXP,EOF009,CMXCNBV,20110314,BMXBMV,,,S.I.,AAA/7,,20130228,,,,,,,,,,,,,,,,,,
20240502,52,BNMFIBR,C0-C,MX52BN1O0055,52BN1O005,MX,MXP,EOF009,CMXCNBV,20110314,BMXBMV,,,S.I.,AAA/7,,20130228,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-2,A,MX52EL030008,52EL03000,MX,MXP,EOF008,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-2,B1,MX52EL030016,52EL03001,MX,MXP,EOF008,CMXCNBV,19900912,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-2,B2,MX52EL030024,52EL03002,MX,MXP,EOF008,CMXCNBV,19900912,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-2,B3,MX52EL030032,52EL03003,MX,MXP,EOF008,CMXCNBV,19900912,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-2,C,MX52ST120037,52ST12003,MX,MXP,EOF008,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-3,A,MX52EL040007,52EL04000,MX,MXP,EOF008,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,ELITE-3,B1,MX52EL040015,52EL04001,MX,MXP,EOF008,CMXCNBV,19980527,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,GBMAAA,BO,MX52GB0Y0009,52GB0Y000,MX,MXP,EOF026,CMXCNBV,19941124,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,GBMDIV2,BO,MX52GB0R0024,52GB0R002,MX,MXP,EOF026,CMXCNBV,20061207,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,GBMINT,BO,MX52GB080029,52GB08002,MX,MXP,EOF026,CMXCNBV,20050228,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,GBMMOD,BO,MX52GB0E0029,52GB0E002,MX,MXP,EOF026,CMXCNBV,20020319,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,GBMTRV,BO,MX52GB0J0024,52GB0J002,MX,MXP,EOF026,CMXCNBV,20061207,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BFP1,MX52HS1800K1,52HS1800K,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BFS1,MX52HS1800J3,52HS1800J,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BFX1,MX52HS1800I5,52HS1800I,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BIF4,MX52HS1800G9,52HS1800G,MX,MXP,EGF039,CMXCNBV,20080929,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BIF5,MX52HS1800H7,52HS1800H,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BIX1,MX52HS1800F1,52HS1800F,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-40,BNF3,MX52HS1800E4,52HS1800E,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BFP1,MX52HS1900G7,52HS1900G,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BFS1,MX52HS1900O1,52HS1900O,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BFX1,MX52HS1900E2,52HS1900E,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BIF4,MX52HS1900L7,52HS1900L,MX,MXP,EGF039,CMXCNBV,20080929,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BIF5,MX52HS1900M5,52HS1900M,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BIX1,MX52HS1900J1,52HS1900J,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-50,BNF3,MX52HS1900K9,52HS1900K,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-60,BFP1,MX52HS1A00G4,52HS1A00G,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-60,BFS1,MX52HS1A00F6,52HS1A00F,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-60,BFX1,MX52HS1A00E9,52HS1A00E,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-60,BIF4,MX52HS1A00L4,52HS1A00L,MX,MXP,ECB025,CMXCNBV,20080929,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
20240502,52,HSBC-60,BIF5,MX52HS1A00M2,52HS1A00M,MX,MXP,EGF039,CMXCNBV,,BMXBMV,,,S.I.,,,,,,,,,,,,,,,,,,,,,
