Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2529,13.927746,10.001868,5.696026,5.529701,5.900202,5.646206,7.180787,6.8127,0.18145535714285710,0.16900000000000001,,,,,13.210015,9.481453,13.925754,0.22531493506493425,0.20250000000000001
2530,13.929711,10.001841,5.695962,5.530158,5.903175,5.64617,7.185751,6.813209,0.18146428571428569,0.16900000000000001,,,,,13.211780,9.481373,13.927819,0.22534361471861392,0.20250000000000001
2531,13.931675,10.001813,5.695897,5.530615,5.906147,5.646134,7.190716,6.813718,0.18147321428571428,0.16900000000000001,,,,,13.213547,9.481294,13.929884,0.22537229437229356,0.20250000000000001
2532,13.933639,10.001786,5.695833,5.531072,5.909118,5.646098,7.195681,6.814227,0.18148214285714284,0.16900000000000001,,,,,13.215314,9.481215,13.931950,0.22540097402597320,0.20250000000000001
2533,13.935603,10.001758,5.695769,5.531529,5.912088,5.646061,7.200646,6.814736,0.18149107142857140,0.16900000000000001,,,,,13.217082,9.481137,13.934017,0.22542965367965287,0.20250000000000001
2534,13.937568,10.001731,5.695705,5.531986,5.915056,5.646025,7.205612,6.815245,0.18149999999999999,0.16900000000000001,,,,,13.218851,9.481059,13.936086,0.22545833333333254,0.20250000000000001
2535,13.939532,10.001703,5.695641,5.532443,5.918024,5.645989,7.210579,6.815754,0.18149999999999999,0.16900000000000001,,,,,13.220621,9.480981,13.938155,0.22548701298701218,0.20250000000000001
2536,13.941496,10.001676,5.695577,5.532899,5.92099,5.645952,7.215546,6.816263,0.18149999999999999,0.16900000000000001,,,,,13.222392,9.480903,13.940225,0.22551569264069182,0.20250000000000001
2537,13.943461,10.001648,5.695513,5.533356,5.923954,5.645916,7.220513,6.816772,0.18149999999999999,0.16900000000000001,,,,,13.224163,9.480826,13.942296,0.22554437229437149,0.20250000000000001
2538,13.945425,10.001621,5.695449,5.533813,5.926918,5.645879,7.225481,6.817281,0.18149999999999999,0.16900000000000001,,,,,13.225936,9.480750,13.944368,0.22557305194805116,0.20250000000000001
2539,13.947389,10.001593,5.695385,5.53427,5.92988,5.645843,7.230449,6.81779,0.18149999999999999,0.16900000000000001,,,,,13.227710,9.480673,13.946441,0.22560173160173080,0.20250000000000001
2540,13.949353,10.001566,5.695321,5.534727,5.932841,5.645806,7.235418,6.818299,0.18149999999999999,0.16900000000000001,,,,,13.229485,9.480597,13.948514,0.22563041125541045,0.20250000000000001
2541,13.951318,10.001538,5.695256,5.535184,5.935801,5.64577,7.240387,6.818807,0.18149999999999999,0.16900000000000001,,,,,13.231261,9.480521,13.950589,0.22565909090909012,0.20250000000000001
2542,13.953282,10.001511,5.695192,5.535641,5.938759,5.645733,7.245357,6.819316,0.18149999999999999,0.16900000000000001,,,,,13.233039,9.480446,13.952665,0.22568777056276978,0.20250000000000001
2543,13.955246,10.001484,5.695128,5.536098,5.941716,5.645696,7.250327,6.819825,0.18149999999999999,0.16900000000000001,,,,,13.234818,9.480371,13.954742,0.22571645021644943,0.20250000000000001
2544,13.957210,10.001456,5.695064,5.536555,5.944672,5.64566,7.255298,6.820334,0.18149999999999999,0.16900000000000001,,,,,13.236597,9.480296,13.956819,0.22574512987012907,0.20250000000000001
2545,13.959175,10.001429,5.695,5.537012,5.947627,5.645623,7.260269,6.820843,0.18149999999999999,0.16900000000000001,,,,,13.238379,9.480221,13.958898,0.22577380952380874,0.20250000000000001
2546,13.961139,10.001401,5.694936,5.537469,5.95058,5.645586,7.265241,6.821352,0.18149999999999999,0.16900000000000001,,,,,13.240161,9.480147,13.960978,0.22580248917748841,0.20250000000000001
2547,13.963103,10.001374,5.694872,5.537926,5.953533,5.64555,7.270213,6.821861,0.18149999999999999,0.16900000000000001,,,,,13.241945,9.480073,13.963058,0.22583116883116805,0.20250000000000001
2548,13.965068,10.001346,5.694808,5.538383,5.956483,5.645513,7.275185,6.82237,0.18149999999999999,0.16900000000000001,,,,,13.243731,9.480000,13.965140,0.22585984848484769,0.20250000000000001
2549,13.967032,10.001319,5.694744,5.53884,5.959433,5.645476,7.280158,6.822879,,,,,,,13.245517,9.479927,13.967222,0.22588852813852736,0.20250000000000001
2550,13.968996,10.001291,5.694679,5.539297,5.962382,5.645439,7.285132,6.823388,,,,,,,13.247304,9.479854,13.969305,0.22591720779220703,0.20250000000000001
2551,13.970960,10.001264,5.694615,5.539754,5.965329,5.645403,7.290106,6.823897,,,,,,,13.249091,9.479781,13.971389,0.22594588744588667,0.20250000000000001
2552,13.972925,10.001236,5.694551,5.54021,5.968275,5.645366,7.29508,6.824406,,,,,,,13.250879,9.479708,13.973473,0.22597456709956631,0.20250000000000001
2553,13.974889,10.001209,5.694487,5.540667,5.971219,5.645329,7.300055,6.824915,,,,,,,13.252667,9.479635,13.975557,0.22600324675324598,0.20250000000000001
2554,13.976853,10.001181,5.694423,5.541124,5.974163,5.645292,7.30503,6.825424,,,,,,,13.254455,9.479563,13.977642,0.22603192640692565,0.20250000000000001
2555,13.978817,10.001154,5.694359,5.541581,5.977105,5.645255,7.310006,6.825933,,,,,,,13.256244,9.479490,13.979728,0.22606060606060530,0.20250000000000001
2556,13.980782,10.001126,5.694295,5.542038,5.980046,5.645218,7.314982,6.826442,,,,,,,13.258034,9.479418,13.981814,0.22608928571428494,0.20250000000000001
2557,13.982746,10.001099,5.694231,5.542495,5.982986,5.645181,7.319959,6.826951,,,,,,,13.259824,9.479345,13.983901,0.22611796536796461,0.20250000000000001
2558,13.984710,10.001071,5.694167,5.542952,5.985924,5.645144,7.324936,6.82746,,,,,,,13.261615,9.479273,13.985988,0.22614664502164428,0.20250000000000001
2559,13.986674,10.001044,5.694103,5.543409,5.988861,5.645107,7.329914,6.827969,,,,,,,13.263406,9.479201,13.988076,0.22617532467532392,0.20250000000000001
2560,13.988639,10.001016,5.694038,5.543866,5.991797,5.64507,7.334892,6.828478,,,,,,,13.265198,9.479129,13.990164,0.22620400432900356,0.20250000000000001
2561,13.990603,10.000989,5.693974,5.544323,5.994732,5.645032,7.33987,6.828987,,,,,,,13.266990,9.479058,13.992253,0.22623268398268323,0.20250000000000001
2562,13.992567,10.000962,5.69391,5.54478,5.997665,5.644995,7.344849,6.829496,,,,,,,13.268783,9.478986,13.994342,0.22626136363636290,0.20250000000000001
2563,13.994532,10.000934,5.693846,5.545237,6.000597,5.644958,7.349829,6.830005,,,,,,,13.270577,9.478914,13.996432,0.22629004329004254,0.20250000000000001
2564,13.996496,10.000907,5.693782,5.545694,6.003528,5.644921,7.354809,6.830514,,,,,,,13.272371,9.478843,13.998523,0.22631872294372218,0.20250000000000001
2565,13.998460,10.000879,5.693718,5.546151,6.006458,5.644883,7.359789,6.831023,,,,,,,13.274166,9.478771,14.000613,0.22634740259740185,0.20250000000000001
2566,14.000424,10.000852,5.693654,5.546608,6.009386,5.644846,7.36477,6.831532,,,,,,,13.275961,9.478700,14.002705,0.22637608225108152,0.20250000000000001
2567,14.002389,10.000824,5.69359,5.547065,6.012313,5.644809,7.369751,6.832041,,,,,,,13.277758,9.478629,14.004797,0.22640476190476116,0.20250000000000001
2568,14.004353,10.000797,5.693526,5.547521,6.015239,5.644771,7.374733,6.83255,,,,,,,13.279555,9.478558,14.006889,0.22643344155844081,0.20250000000000001
2569,14.006317,10.000769,5.693462,5.547978,6.018164,5.644734,7.379715,6.833059,,,,,,,13.281353,9.478487,14.008982,0.22646212121212048,0.20250000000000001
2570,14.008281,10.000742,5.693397,5.548435,6.021087,5.644697,7.384697,6.833568,,,,,,,13.283151,9.478417,14.011076,0.22649080086580015,0.20250000000000001
2571,14.010246,10.000714,5.693333,5.548892,6.024009,5.644659,7.38968,6.834077,,,,,,,13.284951,9.478346,14.013170,0.22651948051947979,0.20250000000000001
2572,14.012210,10.000687,5.693269,5.549349,6.02693,5.644622,7.394664,6.834586,,,,,,,13.286751,9.478275,14.015264,0.22654816017315943,0.20250000000000001
2573,14.014174,10.000659,5.693205,5.549806,6.02985,5.644584,7.399648,6.835095,,,,,,,13.288552,9.478205,14.017359,0.22657683982683910,0.20250000000000001
2574,14.016139,10.000632,5.693141,5.550263,6.032768,5.644547,7.404632,6.835604,,,,,,,13.290354,9.478135,14.019454,0.22660551948051877,0.20250000000000001
2575,14.018103,10.000604,5.693077,5.55072,6.035685,5.644509,7.409617,6.836113,,,,,,,13.292156,9.478064,14.021550,0.22663419913419841,0.20250000000000001
2576,14.020067,10.000577,5.693013,5.551177,6.038601,5.644471,7.414602,6.836622,,,,,,,13.293960,9.477994,14.023647,0.22666287878787805,0.20250000000000001
2577,14.022031,10.000549,5.692949,5.551634,6.041515,5.644434,7.419588,6.837131,,,,,,,13.295764,9.477924,14.025744,0.22669155844155772,0.20250000000000001
2578,14.023996,10.000522,5.692885,5.552091,6.044428,5.644396,7.424574,6.83764,,,,,,,13.297568,9.477855,14.027841,0.22672023809523739,0.20250000000000001
2579,14.025960,10.000495,5.692821,5.552548,6.04734,5.644359,7.429561,6.838149,,,,,,,13.299372,9.477785,14.029939,0.22674891774891703,0.20250000000000001
2580,14.027924,10.000467,5.692756,5.553005,6.050251,5.644321,7.434548,6.838658,,,,,,,13.301176,9.477715,14.032038,0.22677759740259668,0.20250000000000001
2581,14.029888,10.000440,5.692692,5.553462,6.053161,5.644283,7.439535,6.839166,,,,,,,13.302980,9.477646,14.034137,0.22680627705627635,0.20250000000000001
2582,14.031853,10.000412,5.692628,5.553919,6.056069,5.644245,7.444523,6.839675,,,,,,,13.304785,9.477576,14.036236,0.22683495670995601,0.20250000000000001
2583,14.033817,10.000385,5.692564,5.554375,6.058976,5.644207,7.449512,6.840184,,,,,,,13.306589,9.477507,14.038336,0.22686363636363566,0.20250000000000001
2584,14.035781,10.000357,5.6925,5.554832,6.061881,5.64417,7.4545,6.840693,,,,,,,13.308394,9.477438,14.040436,0.22689231601731530,0.20250000000000001
2585,14.037746,10.000330,5.692436,5.555289,6.064786,5.644132,7.45949,6.841202,,,,,,,13.310200,9.477369,14.042537,0.22692099567099497,0.20250000000000001
2586,14.039710,10.000302,5.692372,5.555746,6.067689,5.644094,7.464479,6.841711,,,,,,,13.312005,9.477300,14.044638,0.22694967532467464,0.20250000000000001
2587,14.041674,10.000275,5.692308,5.556203,6.070591,5.644056,7.46947,6.84222,,,,,,,13.313811,9.477231,14.046740,0.22697835497835428,0.20250000000000001
2588,14.043638,10.000247,5.692244,5.55666,6.073492,5.644018,7.47446,6.842729,,,,,,,13.315618,9.477163,14.048842,0.22700703463203392,0.20250000000000001
2589,14.045603,10.000220,5.692179,5.557117,6.076391,5.64398,7.479451,6.843238,,,,,,,13.317425,9.477094,14.050945,0.22703571428571359,0.20250000000000001
2590,14.047567,10.000192,5.692115,5.557574,6.079289,5.643942,7.484443,6.843747,,,,,,,13.319232,9.477025,14.053048,0.22706439393939326,0.20250000000000001
2591,14.049531,10.000165,5.692051,5.558031,6.082186,5.643904,7.489435,6.844256,,,,,,,13.321040,9.476957,14.055152,0.22709307359307290,0.20250000000000001
2592,14.051495,10.000137,5.691987,5.558488,6.085081,5.643866,7.494427,6.844765,,,,,,,13.322849,9.476889,14.057256,0.22712175324675254,0.20250000000000001
2593,14.053460,10.000110,5.691923,5.558945,6.087976,5.643828,7.49942,6.845274,,,,,,,13.324658,9.476821,14.059361,0.22715043290043221,0.20250000000000001
2594,14.055424,10.000082,5.691859,5.559402,6.090869,5.64379,7.504413,6.845783,,,,,,,13.326468,9.476753,14.061466,0.22717911255411188,0.20250000000000001
2595,14.057388,10.000055,5.691795,5.559859,6.093761,5.643751,7.509407,6.846292,,,,,,,13.328278,9.476685,14.063572,0.22720779220779153,0.20250000000000001
2596,14.059352,10.000027,5.691731,5.560316,6.096651,5.643713,7.514401,6.846801,,,,,,,13.330089,9.476617,14.065678,0.22723647186147117,0.20250000000000001
2597,14.061317,10.000000,5.691667,5.560773,6.09954,5.643675,7.519396,6.84731,,,,,,,13.331901,9.476549,14.067784,0.22726515151515084,0.20250000000000001
2598,14.063418,9.999959,5.691603,5.56123,6.102428,5.643637,7.524391,6.847819,,,,,,,13.333714,9.476482,14.069891,0.22729383116883051,0.20250000000000001
2599,14.065521,9.999918,5.691538,5.561686,6.105315,5.643598,7.529386,6.848328,,,,,,,13.335528,9.476414,14.071998,0.22732251082251015,0.20250000000000001
2600,14.067625,9.999876,5.691474,5.562143,6.1082,5.64356,7.534382,6.848837,,,,,,,13.337342,9.476347,14.074106,0.22735119047618979,0.20250000000000001
2601,14.069730,9.999835,5.69141,5.5626,6.111085,5.643522,7.539378,6.849346,,,,,,,13.339158,9.476280,14.076215,0.22737987012986946,0.20250000000000001
2602,14.071838,9.999794,5.691346,5.563057,6.113968,5.643483,7.544375,6.849855,,,,,,,13.340974,9.476213,14.078323,0.22740854978354913,0.20250000000000001
2603,14.073946,9.999753,5.691282,5.563514,6.116849,5.643445,7.549372,6.850364,,,,,,,13.342792,9.476146,14.080432,0.22743722943722877,0.20250000000000001
2604,14.076056,9.999712,5.691218,5.563971,6.11973,5.643407,7.55437,6.850873,,,,,,,13.344610,9.476079,14.082542,0.22746590909090841,0.20250000000000001
2605,14.078167,9.999670,5.691154,5.564428,6.122609,5.643368,7.559368,6.851382,,,,,,,13.346429,9.476012,14.084652,0.22749458874458808,0.20250000000000001
2606,14.080280,9.999629,5.69109,5.564885,6.125486,5.64333,7.564366,6.851891,,,,,,,13.348248,9.475945,14.086763,0.22752326839826775,0.20250000000000001
2607,14.082394,9.999588,5.691026,5.565342,6.128363,5.643291,7.569365,6.8524,,,,,,,13.350068,9.475879,14.088874,0.22755194805194739,0.20250000000000001
2608,14.084510,9.999547,5.690962,5.565799,6.131238,5.643253,7.574364,6.852909,,,,,,,13.351887,9.475812,14.090985,0.22758062770562704,0.20250000000000001
2609,14.086627,9.999505,5.690897,5.566256,6.134112,5.643214,7.579364,6.853418,,,,,,,13.353706,9.475746,14.093097,0.22760930735930671,0.20250000000000001
2610,14.088745,9.999464,5.690833,5.566713,6.136985,5.643175,7.584364,6.853927,,,,,,,13.355526,9.475680,14.095209,0.22763798701298638,0.20250000000000001
2611,14.090864,9.999423,5.690769,5.56717,6.139857,5.643137,7.589365,6.854436,,,,,,,13.357346,9.475614,14.097322,0.22766666666666602,0.20250000000000001
2612,14.092985,9.999382,5.690705,5.567627,6.142727,5.643098,7.594366,6.854945,,,,,,,13.359166,9.475548,14.099435,0.22769534632034566,0.20250000000000001
2613,14.095107,9.999341,5.690641,5.568084,6.145596,5.643059,7.599368,6.855454,,,,,,,13.360986,9.475482,14.101549,0.22772402597402533,0.20250000000000001
2614,14.097231,9.999299,5.690577,5.568541,6.148463,5.643021,7.60437,6.855963,,,,,,,13.362807,9.475416,14.103663,0.22775270562770500,0.20250000000000001
2615,14.099356,9.999258,5.690513,5.568997,6.15133,5.642982,7.609372,6.856472,,,,,,,13.364628,9.475350,14.105777,0.22778138528138464,0.20250000000000001
2616,14.101482,9.999217,5.690449,5.569454,6.154195,5.642943,7.614375,6.856981,,,,,,,13.366450,9.475285,14.107892,0.22781006493506428,0.20250000000000001
2617,14.103609,9.999176,5.690385,5.569911,6.157059,5.642904,7.619378,6.85749,,,,,,,13.368272,9.475219,14.110007,0.22783874458874395,0.20250000000000001
2618,14.105737,9.999135,5.690321,5.570368,6.159921,5.642865,7.624381,6.857999,,,,,,,13.370094,9.475154,14.112123,0.22786742424242362,0.20250000000000001
2619,14.107867,9.999093,5.690256,5.570825,6.162783,5.642827,7.629386,6.858508,,,,,,,13.371918,9.475089,14.114239,0.22789610389610326,0.20250000000000001
2620,14.109998,9.999052,5.690192,5.571282,6.165643,5.642788,7.63439,6.859016,,,,,,,13.373741,9.475024,14.116355,0.22792478354978291,0.20250000000000001
2621,14.112131,9.999011,5.690128,5.571739,6.168501,5.642749,7.639395,6.859525,,,,,,,13.375565,9.474959,14.118472,0.22795346320346258,0.20250000000000001
2622,14.114264,9.998970,5.690064,5.572196,6.171359,5.64271,7.6444,6.860034,,,,,,,13.377390,9.474894,14.120590,0.22798214285714224,0.20250000000000001
2623,14.116399,9.998929,5.69,5.572653,6.174215,5.642671,7.649406,6.860543,,,,,,,13.379216,9.474829,14.122707,0.22801082251082189,0.20250000000000001
2624,14.118534,9.998887,5.689936,5.57311,6.17707,5.642632,7.654412,6.861052,,,,,,,13.381042,9.474765,14.124826,0.22803950216450153,0.20250000000000001
2625,14.120671,9.998846,5.689872,5.573567,6.179924,5.642593,7.659419,6.861561,,,,,,,13.382870,9.474700,14.126944,0.22806818181818120,0.20250000000000001
2626,14.122809,9.998805,5.689808,5.574024,6.182776,5.642554,7.664426,6.86207,,,,,,,13.384698,9.474636,14.129063,0.22809686147186087,0.20250000000000001
2627,14.124949,9.998764,5.689744,5.574481,6.185627,5.642515,7.669433,6.862579,,,,,,,13.386526,9.474571,14.131182,0.22812554112554051,0.20250000000000001
2628,14.127089,9.998723,5.689679,5.574938,6.188477,5.642475,7.674441,6.863088,,,,,,,13.388356,9.474507,14.133302,0.22815422077922015,0.20250000000000001
2629,14.129231,9.998681,5.689615,5.575395,6.191326,5.642436,7.679449,6.863597,,,,,,,13.390187,9.474443,14.135422,0.22818290043289982,0.20250000000000001
2630,14.131373,9.998640,5.689551,5.575852,6.194173,5.642397,7.684458,6.864106,,,,,,,13.392018,9.474379,14.137543,0.22821158008657949,0.20250000000000001
2631,14.133517,9.998599,5.689487,5.576308,6.197019,5.642358,7.689467,6.864615,,,,,,,13.393851,9.474315,14.139664,0.22824025974025913,0.20250000000000001
2632,14.135662,9.998558,5.689423,5.576765,6.199864,5.642319,7.694477,6.865124,,,,,,,13.395685,9.474251,14.141785,0.22826893939393877,0.20250000000000001
2633,14.137807,9.998516,5.689359,5.577222,6.202707,5.642279,7.699487,6.865633,,,,,,,13.397519,9.474188,14.143907,0.22829761904761844,0.20250000000000001
2634,14.139954,9.998475,5.689295,5.577679,6.205549,5.64224,7.704497,6.866142,,,,,,,13.399353,9.474124,14.146029,0.22832629870129811,0.20250000000000001
2635,14.142102,9.998434,5.689231,5.578136,6.20839,5.642201,7.709508,6.866651,,,,,,,13.401188,9.474061,14.148152,0.22835497835497776,0.20250000000000001
2636,14.144251,9.998393,5.689167,5.578593,6.21123,5.642161,7.714519,6.86716,,,,,,,13.403022,9.473997,14.150275,0.22838365800865740,0.20250000000000001
2637,14.146401,9.998352,5.689103,5.57905,6.214068,5.642122,7.719531,6.867669,,,,,,,13.404857,9.473934,14.152398,0.22841233766233707,0.20250000000000001
2638,14.148552,9.998310,5.689038,5.579507,6.216905,5.642082,7.724543,6.868178,,,,,,,13.406691,9.473871,14.154522,0.22844101731601674,0.20250000000000001
2639,14.150704,9.998269,5.688974,5.579964,6.219741,5.642043,7.729555,6.868687,,,,,,,13.408526,9.473808,14.156646,0.22846969696969638,0.20250000000000001
2640,14.152857,9.998228,5.68891,5.580421,6.222576,5.642003,7.734568,6.869196,,,,,,,13.410362,9.473745,14.158770,0.22849837662337602,0.20250000000000001
2641,14.155011,9.998187,5.688846,5.580878,6.225409,5.641964,7.739582,6.869705,,,,,,,13.412197,9.473682,14.160895,0.22852705627705569,0.20250000000000001
2642,14.157166,9.998146,5.688782,5.581335,6.228241,5.641924,7.744595,6.870214,,,,,,,13.414033,9.473619,14.163020,0.22855573593073536,0.20250000000000001
2643,14.159321,9.998104,5.688718,5.581792,6.231072,5.641885,7.749609,6.870723,,,,,,,13.415870,9.473557,14.165146,0.22858441558441500,0.20250000000000001
2644,14.161478,9.998063,5.688654,5.582249,6.233901,5.641845,7.754624,6.871232,,,,,,,13.417706,9.473494,14.167272,0.22861309523809464,0.20250000000000001
2645,14.163636,9.998022,5.68859,5.582706,6.236729,5.641806,7.759639,6.871741,,,,,,,13.419544,9.473432,14.169398,0.22864177489177431,0.20250000000000001
2646,14.165794,9.997981,5.688526,5.583163,6.239556,5.641766,7.764654,6.87225,,,,,,,13.421381,9.473370,14.171525,0.22867045454545398,0.20250000000000001
2647,14.167954,9.997940,5.688462,5.583619,6.242204,5.641726,7.7694,6.872759,,,,,,,13.423220,9.473308,14.173652,0.22869913419913362,0.20250000000000001
2648,14.170114,9.997898,5.688397,5.584076,6.244852,5.641686,7.774147,6.873268,,,,,,,13.425058,9.473246,14.175779,0.22872781385281327,0.20250000000000001
2649,14.172275,9.997857,5.688333,5.584533,6.247499,5.641647,7.778895,6.873777,,,,,,,13.426898,9.473184,14.177907,0.22875649350649294,0.20250000000000001
2650,14.174437,9.997816,5.688269,5.58499,6.250145,5.641607,7.783643,6.874286,,,,,,,13.428738,9.473122,14.180035,0.22878517316017261,0.20250000000000001
2651,14.176600,9.997775,5.688205,5.585447,6.25279,5.641567,7.788393,6.874795,,,,,,,13.430579,9.473060,14.182164,0.22881385281385225,0.20250000000000001
2652,14.178764,9.997734,5.688141,5.585904,6.255434,5.641527,7.793143,6.875304,,,,,,,13.432421,9.472999,14.184293,0.22884253246753189,0.20250000000000001
2653,14.180928,9.997692,5.688077,5.586361,6.258077,5.641487,7.797895,6.875813,,,,,,,13.434263,9.472937,14.186422,0.22887121212121156,0.20250000000000001
2654,14.183094,9.997651,5.688013,5.586818,6.26072,5.641448,7.802647,6.876322,,,,,,,13.436106,9.472876,14.188551,0.22889989177489123,0.20250000000000001
2655,14.185260,9.997610,5.687949,5.587275,6.263362,5.641408,7.8074,6.876831,,,,,,,13.437950,9.472814,14.190681,0.22892857142857087,0.20250000000000001
2656,14.187427,9.997569,5.687885,5.587732,6.266002,5.641368,7.812154,6.87734,,,,,,,13.439795,9.472753,14.192812,0.22895725108225051,0.20250000000000001
2657,14.189594,9.997527,5.687821,5.588189,6.268642,5.641328,7.816909,6.877849,,,,,,,13.441641,9.472692,14.194942,0.22898593073593018,0.20250000000000001
2658,14.191763,9.997486,5.687756,5.588646,6.271282,5.641288,7.821665,6.878358,,,,,,,13.443488,9.472631,14.197073,0.22901461038960985,0.20250000000000001
2659,14.193932,9.997445,5.687692,5.589103,6.27392,5.641248,7.826421,6.878867,,,,,,,13.445336,9.472570,14.199205,0.22904329004328949,0.20250000000000001
2660,14.196102,9.997404,5.687628,5.58956,6.276558,5.641208,7.831179,6.879375,,,,,,,13.447185,9.472510,14.201336,0.22907196969696914,0.20250000000000001
2661,14.198273,9.997363,5.687564,5.590017,6.279194,5.641167,7.835937,6.879884,,,,,,,13.449034,9.472449,14.203468,0.22910064935064881,0.20250000000000001
2662,14.200444,9.997321,5.6875,5.590474,6.28183,5.641127,7.840697,6.880393,,,,,,,13.450884,9.472388,14.205601,0.22912932900432847,0.20250000000000001
2663,14.202616,9.997280,5.687436,5.59093,6.284465,5.641087,7.845457,6.880902,,,,,,,13.452733,9.472328,14.207733,0.22915800865800812,0.20250000000000001
2664,14.204789,9.997239,5.687372,5.591387,6.287099,5.641047,7.850218,6.881411,,,,,,,13.454583,9.472268,14.209866,0.22918668831168776,0.20250000000000001
2665,14.206962,9.997198,5.687308,5.591844,6.289733,5.641007,7.85498,6.88192,,,,,,,13.456433,9.472208,14.212000,0.22921536796536743,0.20250000000000001
2666,14.209136,9.997157,5.687244,5.592301,6.292365,5.640966,7.859743,6.882429,,,,,,,13.458283,9.472147,14.214133,0.22924404761904710,0.20250000000000001
2667,14.211311,9.997115,5.687179,5.592758,6.294997,5.640926,7.864507,6.882938,,,,,,,13.460133,9.472087,14.216267,0.22927272727272674,0.20250000000000001
2668,14.213486,9.997074,5.687115,5.593215,6.297627,5.640886,7.869272,6.883447,,,,,,,13.461984,9.472028,14.218402,0.22930140692640638,0.20250000000000001
2669,14.215662,9.997033,5.687051,5.593672,6.300257,5.640846,7.874037,6.883956,,,,,,,13.463834,9.471968,14.220536,0.22933008658008605,0.20250000000000001
2670,14.217839,9.996992,5.686987,5.594129,6.302886,5.640805,7.878804,6.884465,,,,,,,13.465686,9.471908,14.222671,0.22935876623376572,0.20250000000000001
2671,14.220016,9.996951,5.686923,5.594586,6.305515,5.640765,7.883571,6.884974,,,,,,,13.467537,9.471849,14.224807,0.22938744588744536,0.20250000000000001
2672,14.222194,9.996909,5.686859,5.595043,6.308142,5.640724,7.888339,6.885483,,,,,,,13.469389,9.471789,14.226942,0.22941612554112500,0.20250000000000001
2673,14.224372,9.996868,5.686795,5.5955,6.310769,5.640684,7.893108,6.885992,,,,,,,13.471242,9.471730,14.229078,0.22944480519480467,0.20250000000000001
2674,14.226551,9.996827,5.686731,5.595957,6.313394,5.640644,7.897878,6.886501,,,,,,,13.473095,9.471670,14.231214,0.22947348484848434,0.20250000000000001
2675,14.228730,9.996786,5.686667,5.596414,6.316019,5.640603,7.902649,6.88701,,,,,,,13.474948,9.471611,14.233351,0.22950216450216399,0.20250000000000001
2676,14.230910,9.996745,5.686603,5.596871,6.318643,5.640562,7.907421,6.887519,,,,,,,13.476802,9.471552,14.235488,0.22953084415584363,0.20250000000000001
2677,14.233091,9.996703,5.686538,5.597328,6.321266,5.640522,7.912194,6.888028,,,,,,,13.478657,9.471493,14.237625,0.22955952380952330,0.20250000000000001
2678,14.235272,9.996662,5.686474,5.597785,6.323888,5.640481,7.916967,6.888537,,,,,,,13.480512,9.471435,14.239763,0.22958820346320297,0.20250000000000001
2679,14.237453,9.996621,5.68641,5.598241,6.32651,5.640441,7.921742,6.889046,,,,,,,13.482369,9.471376,14.241900,0.22961688311688261,0.20250000000000001
2680,14.239635,9.996580,5.686346,5.598698,6.32913,5.6404,7.926517,6.889555,,,,,,,13.484225,9.471317,14.244039,0.22964556277056225,0.20250000000000001
2681,14.241817,9.996538,5.686282,5.599155,6.33175,5.640359,7.931293,6.890064,,,,,,,13.486083,9.471259,14.246177,0.22967424242424192,0.20250000000000001
2682,14.244000,9.996497,5.686218,5.599612,6.334369,5.640319,7.93607,6.890573,,,,,,,13.487942,9.471200,14.248316,0.22970292207792159,0.20250000000000001
2683,14.246184,9.996456,5.686154,5.600069,6.336987,5.640278,7.940848,6.891082,,,,,,,13.489801,9.471142,14.250455,0.22973160173160123,0.20250000000000001
2684,14.248367,9.996415,5.68609,5.600526,6.339604,5.640237,7.945626,6.891591,,,,,,,13.491661,9.471084,14.252594,0.22976028138528087,0.20250000000000001
2685,14.250552,9.996374,5.686026,5.600983,6.34222,5.640196,7.950406,6.8921,,,,,,,13.493522,9.471026,14.254734,0.22978896103896054,0.20250000000000001
2686,14.252736,9.996332,5.685962,5.60144,6.344835,5.640156,7.955187,6.892609,,,,,,,13.495384,9.470968,14.256874,0.22981764069264021,0.20250000000000001
2687,14.254921,9.996291,5.685897,5.601897,6.34745,5.640115,7.959968,6.893118,,,,,,,13.497248,9.470910,14.259014,0.22984632034631985,0.20250000000000001
2688,14.257107,9.996250,5.685833,5.602354,6.350063,5.640074,7.96475,6.893627,,,,,,,13.499112,9.470852,14.261154,0.22987499999999950,0.20250000000000001
2689,14.259292,9.996209,5.685769,5.602811,6.352676,5.640033,7.969533,6.894136,,,,,,,13.500976,9.470794,14.263295,0.22990367965367917,0.20250000000000001
2690,14.261479,9.996168,5.685705,5.603268,6.355288,5.639992,7.974317,6.894645,,,,,,,13.502841,9.470737,14.265436,0.22993235930735884,0.20250000000000001
2691,14.263665,9.996126,5.685641,5.603725,6.357899,5.639951,7.979102,6.895154,,,,,,,13.504706,9.470679,14.267578,0.22996103896103848,0.20250000000000001
2692,14.265852,9.996085,5.685577,5.604182,6.360509,5.63991,7.983888,6.895663,,,,,,,13.506571,9.470622,14.269719,0.22998971861471812,0.20250000000000001
