TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/25,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,1M,0.089300,0.089300,0.000000,,0.000000,0.089300,0.089300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,1W,0.020200,0.020200,0.000000,,0.000000,0.020200,0.020200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,1Y,1.049000,1.049000,0.000000,,0.000000,1.049000,1.049000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,2M,0.172700,0.172700,0.000000,,0.000000,0.172700,0.172700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,3M,0.263000,0.263000,0.000000,,0.000000,0.263000,0.263000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,3Y,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,4Y,3.760000,3.760000,0.000000,,0.000000,3.760000,3.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,5Y,4.695000,4.695000,0.000000,,0.000000,4.695000,4.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,6M,0.526000,0.526000,0.000000,,0.000000,0.526000,0.526000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,9M,0.798000,0.798000,0.000000,,0.000000,0.798000,0.798000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/25,FWV,MXPUSD,TN,0.008550,0.008550,0.000000,,0.000000,0.008550,0.008550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/25,IM,BPAG28,240208,100.432869,99.994202,0.438667,14,0.000000,100.464552,99.994552,0.470000,13,0.000000,1092,0.115000,VAL025012,,0.038547,0.004458,11.405000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/25,IM,BPAG28,240509,100.183300,99.963578,0.219722,105,0.000000,100.214936,99.963825,0.251111,104,0.000000,1092,0.127000,VAL025012,,0.285094,0.103963,11.417000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,240808,99.933756,99.933756,0.000000,196,0.000000,99.965315,99.933926,0.031389,195,0.000000,1092,0.127500,VAL025012,,0.525753,0.321420,11.417500,IM_BPAG28_240808,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,241107,100.558859,99.899109,0.659750,287,0.000000,100.590630,99.899463,0.691167,286,0.000000,1092,0.132500,VAL025012,,0.754206,0.645250,11.422500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,IM,BPAG28,250206,100.299357,99.860690,0.438667,378,0.000000,100.331066,99.861066,0.470000,377,0.000000,1092,0.140000,VAL025012,,0.981712,1.077316,11.430000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/25,IM,BPAG28,250508,100.050808,99.831086,0.219722,469,0.000000,100.082439,99.831328,0.251111,468,0.000000,1092,0.140000,VAL025012,,1.203784,1.609344,11.430000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,250807,99.766616,99.766616,0.000000,560,0.000000,99.798226,99.766837,0.031389,559,0.000000,1092,0.165000,VAL025012,,1.420550,2.236028,11.455000,IM_BPAG28_250807,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,251106,100.392596,99.732846,0.659750,651,0.000000,100.424401,99.733234,0.691167,650,0.000000,1092,0.164000,VAL025012,,1.618131,2.926772,11.454000,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,IM,BPAG28,260205,100.111834,99.673167,0.438667,742,0.000000,100.143589,99.673589,0.470000,741,0.000000,1092,0.178000,VAL025012,,1.823139,3.721126,11.468000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/25,IM,BPAG28,260507,99.853155,99.633433,0.219722,833,0.000000,99.884836,99.633725,0.251111,832,0.000000,1092,0.181000,VAL025012,,2.023266,4.594959,11.471000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,260806,99.585507,99.585507,0.000000,924,0.000000,99.617121,99.585732,0.031389,923,0.000000,1092,0.187500,VAL025012,,2.218679,5.543881,11.477500,IM_BPAG28_260806,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/25,IM,BPAG28,261105,100.189107,99.529357,0.659750,1015,0.000000,100.220936,99.529769,0.691167,1014,0.000000,1092,0.196000,VAL025012,,2.388539,6.506087,11.486000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,IQ,BPAG91,240502,102.667759,99.978453,2.689306,98,0.000000,102.699725,99.978781,2.720944,97,0.000000,1820,0.077500,VAL025012,,0.257667,0.131365,11.367500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/25,IQ,BPAG91,240829,101.694542,99.936764,1.757778,217,0.000000,101.726254,99.937087,1.789167,216,0.000000,1820,0.095000,VAL025012,,0.565633,0.466848,11.385000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/25,IQ,BPAG91,250102,100.584589,99.920756,0.663833,343,0.000000,100.615968,99.920524,0.695444,342,0.000000,1820,0.100000,VAL025012,,0.885784,1.023930,11.390000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/25,IQ,BPAG91,250430,102.565155,99.875849,2.689306,461,0.000000,102.597166,99.876222,2.720944,460,0.000000,1819,0.105000,VAL025012,,1.145794,1.674758,11.395000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/25,IQ,BPAG91,250904,101.371100,99.828961,1.542139,588,0.000000,101.402758,99.829147,1.573611,587,0.000000,1820,0.112500,VAL025012,,1.450575,2.589817,11.402500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/25,IQ,BPAG91,251231,100.461483,99.797650,0.663833,706,0.000000,100.492885,99.797441,0.695444,705,0.000000,1819,0.122500,VAL025012,,1.725384,3.593763,11.412500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/25,IQ,BPAG91,260507,102.174625,99.734153,2.440472,833,0.000000,102.206589,99.734422,2.472167,832,0.000000,1820,0.132000,VAL025012,,1.962765,4.708086,11.422000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/25,IQ,BPAG91,260903,101.223201,99.681062,1.542139,952,0.000000,101.254886,99.681275,1.573611,951,0.000000,1820,0.139000,VAL025012,,2.223921,5.982205,11.429000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/25,IQ,BPAG91,270107,100.105244,99.663077,0.442167,1078,0.000000,100.136579,99.662829,0.473750,1077,0.000000,1820,0.139000,VAL025012,,2.498258,7.482223,11.429000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/25,IQ,BPAG91,270506,102.037867,99.597395,2.440472,1197,0.000000,102.069829,99.597662,2.472167,1196,0.000000,1820,0.147000,VAL025012,,2.672939,8.763336,11.437000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/25,IQ,BPAG91,270909,100.879462,99.561129,1.318333,1323,0.000000,100.911056,99.561334,1.349722,1322,0.000000,1820,0.145000,VAL025012,,2.933567,10.485122,11.435000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/25,IQ,BPAG91,280106,99.976931,99.534764,0.442167,1442,0.000000,100.008255,99.534505,0.473750,1441,0.000000,1820,0.150000,VAL025012,,3.169305,12.202283,11.440000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/25,IQ,BPAG91,280511,101.656917,99.442195,2.214722,1568,0.000000,101.688807,99.442446,2.246361,1567,0.000000,1820,0.164000,VAL025012,,3.325649,13.759173,11.454000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/25,IQ,BPAG91,280907,100.703365,99.385032,1.318333,1687,0.000000,100.734969,99.385247,1.349722,1686,0.000000,1820,0.169000,VAL025012,,3.549383,15.633261,11.459000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/25,IQ,BPAG91,290111,99.560258,99.339952,0.220306,1813,0.000000,99.591522,99.339744,0.251778,1812,0.000000,1820,0.176000,VAL025012,,3.786778,17.737796,11.466000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/25,IS,BPA182,240307,105.082351,100.586795,4.495556,42,0.000000,105.100427,100.572760,4.527667,41,0.000000,2548,-5.000000,VAL025012,,0.113071,0.068187,6.290000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/25,IS,BPA182,240905,104.491184,99.995628,4.495556,224,0.000000,104.523085,99.995418,4.527667,223,0.000000,2548,0.010000,VAL025012,,0.562190,0.596848,11.300000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/25,IS,BPA182,250306,104.357589,99.862033,4.495556,406,0.000000,104.389792,99.862125,4.527667,405,0.000000,2548,0.135000,VAL025012,,0.988956,1.506912,11.425000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/25,IS,BPA182,251002,103.478358,99.853914,3.624444,616,0.000000,103.510235,99.853429,3.656806,615,0.000000,2548,0.115000,VAL025012,,1.466092,2.999401,11.405000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,260219,104.685317,99.774428,4.910889,756,0.000000,104.717580,99.774802,4.942778,755,0.000000,2548,0.120000,VAL025012,,1.739071,4.155506,11.410000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/25,IS,BPA182,260903,104.240498,99.744942,4.495556,952,0.000000,104.272610,99.744943,4.527667,951,0.000000,2548,0.115000,VAL025012,,2.136689,6.108497,11.405000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/25,IS,BPA182,270121,99.629333,99.629333,0.000000,1092,0.000000,99.660116,99.628727,0.031389,1091,0.000000,2548,0.150000,VAL025012,,2.506303,7.996673,11.440000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/01/25,IS,BPA182,270401,103.232046,99.607602,3.624444,1162,0.000000,103.263968,99.607162,3.656806,1161,0.000000,2549,0.159500,VAL025012,,2.550109,8.541195,11.449500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,270930,103.132894,99.508450,3.624444,1344,0.000000,103.164827,99.508021,3.656806,1343,0.000000,2548,0.175000,VAL025012,,2.872587,10.818291,11.465000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,280412,102.664013,99.479013,3.185000,1539,0.000000,102.695796,99.478296,3.217500,1538,0.000000,2547,0.173000,VAL025012,,3.212207,13.500351,11.463000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/25,IS,BPA182,280928,103.043451,99.419007,3.624444,1708,0.000000,103.075343,99.418537,3.656806,1707,0.000000,2548,0.170000,VAL025012,,3.466496,15.855491,11.460000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,290322,103.804497,99.970053,3.834444,1883,0.000000,103.836192,99.969525,3.866667,1882,0.000000,2548,0.011500,VAL025012,,3.729032,18.479292,11.301500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/25,IS,BPA182,290927,102.950322,99.325878,3.624444,2072,0.000000,102.982186,99.325380,3.656806,2071,0.000000,2548,0.170000,VAL025012,,3.997171,21.372795,11.460000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,300328,102.820302,99.195858,3.624444,2254,0.000000,102.852179,99.195373,3.656806,2253,0.000000,2549,0.190000,VAL025012,,4.239684,24.249820,11.480000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/25,IS,BPA182,301010,102.285603,99.100603,3.185000,2450,0.000000,102.317355,99.099855,3.217500,2449,0.000000,2548,0.205000,VAL025012,,4.504550,27.529003,11.495000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/25,LD,BONDESD,240201,100.657500,99.997750,0.659750,7,0.000000,100.689237,99.998070,0.691167,6,0.000000,1092,0.115000,VAL025012,,0.019273,0.001857,11.405000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,LD,BONDESD,240229,100.647607,99.987857,0.659750,35,0.000000,100.679369,99.988202,0.691167,34,0.000000,1820,0.125000,VAL025012,,0.095690,0.016585,11.415000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,LD,BONDESD,240404,100.414909,99.975853,0.439056,70,0.000000,100.447028,99.976195,0.470833,69,0.000000,1092,0.125000,VAL025012,,0.190711,0.051328,11.415000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,240425,100.627844,99.968094,0.659750,91,0.000000,100.659607,99.968440,0.691167,90,0.000000,1820,0.127500,VAL025012,,0.246525,0.075792,11.417500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,LD,BONDESD,240530,100.391676,99.952620,0.439056,126,0.000000,100.423822,99.952989,0.470833,125,0.000000,1092,0.137500,VAL025012,,0.340224,0.143485,11.427500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,240627,100.387482,99.948426,0.439056,154,0.000000,100.419587,99.948754,0.470833,153,0.000000,1820,0.123000,VAL025012,,0.414007,0.206052,11.413000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,240801,100.157291,99.937569,0.219722,189,0.000000,100.189000,99.937889,0.251111,188,0.000000,1092,0.122000,VAL025012,,0.506409,0.299977,11.412000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,LD,BONDESD,240822,100.368215,99.929159,0.439056,210,0.000000,100.400319,99.929486,0.470833,209,0.000000,1820,0.125000,VAL025012,,0.559632,0.363172,11.415000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,241024,100.129267,99.909545,0.219722,273,0.000000,100.160973,99.909862,0.251111,272,0.000000,1820,0.124000,VAL025012,,0.721987,0.590617,11.414000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,LD,BONDESD,241219,100.111227,99.891505,0.219722,329,0.000000,100.142928,99.891817,0.251111,328,0.000000,1820,0.124500,VAL025012,,0.862578,0.834433,11.414500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,LD,BONDESD,250220,99.848370,99.848370,0.000000,392,0.000000,99.880093,99.848732,0.031361,391,0.000000,1820,0.147500,VAL025012,,1.019963,1.156972,11.437500,LD_BONDESD_250220,2024/01/25,2024/02/22,0.112900,0.112900
MD,2024/01/25,LD,BONDESD,250416,99.819859,99.819859,0.000000,447,0.000000,99.851593,99.820232,0.031361,446,0.000000,1819,0.155000,VAL025012,,1.153261,1.570411,11.445000,LD_BONDESD_250416,2024/01/25,2024/02/22,0.112900,0.112900
MD,2024/01/25,LD,BONDESD,250619,100.462408,99.802658,0.659750,511,0.000000,100.494181,99.803014,0.691167,510,0.000000,1820,0.150000,VAL025012,,1.297027,1.876018,11.440000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,LD,BONDESD,250814,100.422431,99.762681,0.659750,567,0.000000,100.454230,99.763063,0.691167,566,0.000000,1820,0.164000,VAL025012,,1.426866,2.271376,11.454000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/25,LD,BONDESD,251016,100.173141,99.734085,0.439056,630,0.000000,100.205300,99.734467,0.470833,629,0.000000,1820,0.167000,VAL025012,,1.573725,2.760879,11.457000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,251211,100.146835,99.707779,0.439056,686,0.000000,100.178994,99.708161,0.470833,685,0.000000,1820,0.170000,VAL025012,,1.699076,3.224715,11.460000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/25,LD,BONDESD,260212,99.877758,99.658036,0.219722,749,0.000000,99.909550,99.658439,0.251111,748,0.000000,1820,0.184000,VAL025012,,1.841439,3.790451,11.474000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,LD,BONDESD,260409,99.847416,99.627694,0.219722,805,0.000000,99.879210,99.628099,0.251111,804,0.000000,1820,0.188000,VAL025012,,1.962418,4.317417,11.478000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/25,LD,BONDESD,260611,99.582358,99.582358,0.000000,868,0.000000,99.614135,99.582774,0.031361,867,0.000000,1820,0.197500,VAL025012,,2.100511,4.953617,11.487500,LD_BONDESD_260611,2024/01/25,2024/02/22,0.112900,0.112900
MD,2024/01/25,LD,BONDESD,260806,99.559180,99.559180,0.000000,924,0.000000,99.590949,99.559588,0.031361,923,0.000000,1820,0.197500,VAL025012,,2.217291,5.538833,11.487500,LD_BONDESD_260806,2024/01/25,2024/02/22,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,240201,100.656333,99.997750,0.658583,7,0.000000,100.688015,99.998071,0.689944,6,0.000000,728,0.115000,VAL025012,,0.019273,0.001857,11.385000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,240229,100.647703,99.989120,0.658583,35,0.000000,100.679374,99.989430,0.689944,34,0.000000,728,0.112000,VAL025012,,0.095693,0.016586,11.382000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,240314,100.203391,99.984058,0.219333,49,0.000000,100.235269,99.984380,0.250889,48,0.000000,364,0.117500,VAL025012,,0.134238,0.028420,11.387500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,240321,99.981964,99.981964,0.000000,56,0.000000,100.013588,99.982282,0.031306,55,0.000000,728,0.116500,VAL025012,,0.153511,0.035452,11.386500,LF_BONDESF_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,240425,100.629429,99.970846,0.658583,91,0.000000,100.661106,99.971162,0.689944,90,0.000000,728,0.116500,VAL025012,,0.246539,0.075798,11.386500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,240523,100.619488,99.960905,0.658583,119,0.000000,100.651172,99.961228,0.689944,118,0.000000,364,0.120000,VAL025012,,0.320974,0.129251,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,240725,100.381540,99.943262,0.438278,182,0.000000,100.413565,99.943565,0.470000,181,0.000000,728,0.115000,VAL025012,,0.487175,0.279375,11.385000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/25,LF,BONDESF,240815,100.594962,99.936379,0.658583,203,0.000000,100.626627,99.936683,0.689944,202,0.000000,364,0.116000,VAL025012,,0.540405,0.340510,11.386000,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,241003,99.922309,99.922309,0.000000,252,0.000000,99.953909,99.922603,0.031306,251,0.000000,1092,0.115000,VAL025012,,0.670088,0.510547,11.385000,LF_BONDESF_241003,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,241024,100.131789,99.912456,0.219333,273,0.000000,100.163651,99.912762,0.250889,272,0.000000,728,0.120000,VAL025012,,0.722052,0.590695,11.390000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,241107,100.571340,99.912757,0.658583,287,0.000000,100.602993,99.913049,0.689944,286,0.000000,364,0.114000,VAL025012,,0.754135,0.645143,11.384000,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,241128,99.904641,99.904641,0.000000,308,0.000000,99.936240,99.904934,0.031306,307,0.000000,1092,0.116500,VAL025012,,0.811945,0.740159,11.386500,LF_BONDESF_241128,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,250102,100.551145,99.892562,0.658583,343,0.000000,100.582803,99.892859,0.689944,342,0.000000,1092,0.118500,VAL025012,,0.893522,0.897622,11.388500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250116,100.110105,99.890772,0.219333,357,0.000000,100.141949,99.891060,0.250889,356,0.000000,364,0.116000,VAL025012,,0.932062,0.970978,11.386000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,250130,100.537024,99.878441,0.658583,371,0.000000,100.568695,99.878751,0.689944,370,0.000000,1092,0.124500,VAL025012,,0.962297,1.038130,11.394500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250227,100.520058,99.861475,0.658583,399,0.000000,100.551746,99.861802,0.689944,398,0.000000,1092,0.132500,VAL025012,,1.030466,1.187912,11.402500,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250313,100.071403,99.852070,0.219333,413,0.000000,100.103293,99.852404,0.250889,412,0.000000,728,0.137000,VAL025012,,1.068996,1.271804,11.407000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,250327,100.505970,99.847387,0.658583,427,0.000000,100.537666,99.847722,0.689944,426,0.000000,1092,0.137000,VAL025012,,1.098042,1.346808,11.407000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250424,100.496666,99.838083,0.658583,455,0.000000,100.528359,99.838415,0.689944,454,0.000000,1092,0.137000,VAL025012,,1.165031,1.514653,11.407000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250522,100.471221,99.812638,0.658583,483,0.000000,100.502942,99.812998,0.689944,482,0.000000,700,0.150000,VAL025012,,1.231412,1.691217,11.420000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112900,0.112900
