TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1ASP,BLX1,N,508.806348,508.806348,0.000000,0,0.000000,508.806348,508.806348,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BLX1_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BLX,N,368.923071,368.923071,0.000000,0,0.000000,368.923071,368.923071,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BLX_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BL,*,1014.383798,1014.383798,0.000000,0,0.000000,1014.383798,1014.383798,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BL_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMA,N,953.544562,953.544562,0.000000,0,0.000000,953.544562,953.544562,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMA_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMBL,*,172.661072,172.661072,0.000000,0,0.000000,172.661072,172.661072,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMBL_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BME1,N,110.145666,110.145666,0.000000,0,0.000000,110.145666,110.145666,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BME1_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMO,N,1527.383761,1527.383761,0.000000,0,0.000000,1527.383761,1527.383761,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMO_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMRN,*,1424.113960,1424.113960,0.000000,0,0.000000,1424.113960,1424.113960,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMRN_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMW3,N,1759.164023,1759.164023,0.000000,0,0.000000,1759.164023,1759.164023,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMW3_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMWM5,N,1862.161710,1862.161710,0.000000,0,0.000000,1862.161710,1862.161710,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMWM5_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BMY,*,742.646540,742.646540,0.000000,0,0.000000,742.646540,742.646540,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BMY_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BN1,N,707.775619,707.775619,0.000000,0,0.000000,707.775619,707.775619,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BN1_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNGO,*,16.132594,16.132594,0.000000,0,0.000000,16.132594,16.132594,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNGO_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNL,*,258.991608,258.991608,0.000000,0,0.000000,258.991608,258.991608,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNL_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNOX,N,15.804606,15.804606,0.000000,0,0.000000,15.804606,15.804606,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNOX_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNP,N,1229.591849,1229.591849,0.000000,0,0.000000,1229.591849,1229.591849,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNP_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNR,N,1359.934053,1359.934053,0.000000,0,0.000000,1359.934053,1359.934053,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNR_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNS,*,786.831460,786.831460,0.000000,0,0.000000,786.831460,786.831460,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNS_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNTX,N,1567.545008,1567.545008,0.000000,0,0.000000,1567.545008,1567.545008,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNTX_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BNZL,N,657.465233,657.465233,0.000000,0,0.000000,657.465233,657.465233,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BNZL_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BN,N,1083.936713,1083.936713,0.000000,0,0.000000,1083.936713,1083.936713,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BN_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BOLI,N,552.991485,552.991485,0.000000,0,0.000000,552.991485,552.991485,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BOLI_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BOL,N,110.836448,110.836448,0.000000,0,0.000000,110.836448,110.836448,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BOL_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BOSS,N,865.362862,865.362862,0.000000,0,0.000000,865.362862,865.362862,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BOSS_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BPOST,N,66.538328,66.538328,0.000000,0,0.000000,66.538328,66.538328,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BPOST_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BP,N,657.165714,657.165714,0.000000,0,0.000000,657.165714,657.165714,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BP_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRBY,N,245.004866,245.004866,0.000000,0,0.000000,245.004866,245.004866,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRBY_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRE,N,217.261314,217.261314,0.000000,0,0.000000,217.261314,217.261314,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRE_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRFS,N,56.080860,56.080860,0.000000,0,0.000000,56.080860,56.080860,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRFS_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRKA,*,10305511.451990,10305511.451990,0.000000,0,0.000000,10305511.451990,10305511.451990,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRKA_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRKB,*,6807.876520,6807.876520,0.000000,0,0.000000,6807.876520,6807.876520,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRKB_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRKR,*,1191.123478,1191.123478,0.000000,0,0.000000,1191.123478,1191.123478,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRKR_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRO,*,1407.969470,1407.969470,0.000000,0,0.000000,1407.969470,1407.969470,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRO_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BRX1,*,381.009964,381.009964,0.000000,0,0.000000,381.009964,381.009964,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BRX1_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BSBR,N,97.546708,97.546708,0.000000,0,0.000000,97.546708,97.546708,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BSBR_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BSX,*,1224.092226,1224.092226,0.000000,0,0.000000,1224.092226,1224.092226,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BSX_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BSY,*,879.279908,879.279908,0.000000,0,0.000000,879.279908,879.279908,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BSY_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BTA,N,22.061090,22.061090,0.000000,0,0.000000,22.061090,22.061090,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BTA_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BTBT,N,36.537530,36.537530,0.000000,0,0.000000,36.537530,36.537530,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BTBT_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BTCM,N,45.034630,45.034630,0.000000,0,0.000000,45.034630,45.034630,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BTCM_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BTE,N,60.389563,60.389563,0.000000,0,0.000000,60.389563,60.389563,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BTE_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BTG,N,42.655442,42.655442,0.000000,0,0.000000,42.655442,42.655442,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BTG_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BURL,*,3132.201002,3132.201002,0.000000,0,0.000000,3132.201002,3132.201002,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BURL_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BVIC,N,188.440699,188.440699,0.000000,0,0.000000,188.440699,188.440699,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BVIC_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BVN,N,283.973082,283.973082,0.000000,0,0.000000,283.973082,283.973082,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BVN_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BWA,*,605.503346,605.503346,0.000000,0,0.000000,605.503346,605.503346,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BWA_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BWMX,N,288.901400,288.901400,0.000000,0,0.000000,288.901400,288.901400,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BWMX_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BWXT,*,1623.625868,1623.625868,0.000000,0,0.000000,1623.625868,1623.625868,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BWXT_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BXMT,*,305.895600,305.895600,0.000000,0,0.000000,305.895600,305.895600,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BXMT_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BXP,*,1020.841594,1020.841594,0.000000,0,0.000000,1020.841594,1020.841594,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BXP_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BX,*,2022.139858,2022.139858,0.000000,0,0.000000,2022.139858,2022.139858,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BX_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BYD,N,3323.414097,3323.414097,0.000000,0,0.000000,3323.414097,3323.414097,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BYD_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,BYND,*,123.207950,123.207950,0.000000,0,0.000000,123.207950,123.207950,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BYND_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BYON,*,347.531390,347.531390,0.000000,0,0.000000,347.531390,347.531390,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BYON_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BY,*,387.467760,387.467760,0.000000,0,0.000000,387.467760,387.467760,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BY_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,BZUN,N,48.603412,48.603412,0.000000,0,0.000000,48.603412,48.603412,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_BZUN_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAAP,N,291.450530,291.450530,0.000000,0,0.000000,291.450530,291.450530,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAAP_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CABA,*,214.126920,214.126920,0.000000,0,0.000000,214.126920,214.126920,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CABA_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CABK,N,89.963466,89.963466,0.000000,0,0.000000,89.963466,89.963466,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CABK_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CACI,*,6983.936432,6983.936432,0.000000,0,0.000000,6983.936432,6983.936432,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CACI_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAE,N,343.077332,343.077332,0.000000,0,0.000000,343.077332,343.077332,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAE_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAFE,N,597.021987,597.021987,0.000000,0,0.000000,597.021987,597.021987,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAFE_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAGDF,N,102.885922,102.885922,0.000000,0,0.000000,102.885922,102.885922,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAGDF_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAH,*,1750.062716,1750.062716,0.000000,0,0.000000,1750.062716,1750.062716,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAH_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAKE,*,568.795874,568.795874,0.000000,0,0.000000,568.795874,568.795874,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAKE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAN,N,15.632965,15.632965,0.000000,0,0.000000,15.632965,15.632965,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAN_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAPG,N,3632.263541,3632.263541,0.000000,0,0.000000,3632.263541,3632.263541,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAPG_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CARR,*,1035.626548,1035.626548,0.000000,0,0.000000,1035.626548,1035.626548,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CARR_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CARUN,N,540.896641,540.896641,0.000000,0,0.000000,540.896641,540.896641,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CARUN_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAR,*,1933.430134,1933.430134,0.000000,0,0.000000,1933.430134,1933.430134,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAR_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CASH,N,9.461203,9.461203,0.000000,0,0.000000,9.461203,9.461203,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CASH_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAST,N,209.914566,209.914566,0.000000,0,0.000000,209.914566,209.914566,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAST_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CASY,*,5380.023836,5380.023836,0.000000,0,0.000000,5380.023836,5380.023836,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CASY_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CAT,*,5700.534448,5700.534448,0.000000,0,0.000000,5700.534448,5700.534448,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CAT_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CA,N,283.198063,283.198063,0.000000,0,0.000000,283.198063,283.198063,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CA_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CBD,N,10.366462,10.366462,0.000000,0,0.000000,10.366462,10.366462,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CBD_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CBK,N,253.301390,253.301390,0.000000,0,0.000000,253.301390,253.301390,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CBK_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CBOE,*,2959.030104,2959.030104,0.000000,0,0.000000,2959.030104,2959.030104,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CBOE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CBRE,*,1474.926618,1474.926618,0.000000,0,0.000000,1474.926618,1474.926618,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CBRE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CB,N,4252.798550,4252.798550,0.000000,0,0.000000,4252.798550,4252.798550,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CB_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCEP,N,1221.388493,1221.388493,0.000000,0,0.000000,1221.388493,1221.388493,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCEP_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCI1,*,1638.920648,1638.920648,0.000000,0,0.000000,1638.920648,1638.920648,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCI1_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCK,*,1399.812254,1399.812254,0.000000,0,0.000000,1399.812254,1399.812254,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCK_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCL1,N,245.736132,245.736132,0.000000,0,0.000000,245.736132,245.736132,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCL1_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCLB,N,876.021438,876.021438,0.000000,0,0.000000,876.021438,876.021438,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCLB_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCL,N,223.167476,223.167476,0.000000,0,0.000000,223.167476,223.167476,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCL_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CCOI,*,1079.301642,1079.301642,0.000000,0,0.000000,1079.301642,1079.301642,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CCOI_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CC,*,444.398330,444.398330,0.000000,0,0.000000,444.398330,444.398330,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CC_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDE,*,81.402218,81.402218,0.000000,0,0.000000,81.402218,81.402218,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDLX,*,237.408974,237.408974,0.000000,0,0.000000,237.408974,237.408974,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDLX_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDNS,*,4697.876648,4697.876648,0.000000,0,0.000000,4697.876648,4697.876648,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDNS_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDRO,N,115.050734,115.050734,0.000000,0,0.000000,115.050734,115.050734,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDRO_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDR,N,502.928559,502.928559,0.000000,0,0.000000,502.928559,502.928559,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDR_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CDW,*,3711.703222,3711.703222,0.000000,0,0.000000,3711.703222,3711.703222,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CDW_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CEC,N,39.157350,39.157350,0.000000,0,0.000000,39.157350,39.157350,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CEC_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CEG,*,3163.980156,3163.980156,0.000000,0,0.000000,3163.980156,3163.980156,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CEG_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CEIX,*,1396.923240,1396.923240,0.000000,0,0.000000,1396.923240,1396.923240,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CEIX_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CELH,*,1264.028596,1264.028596,0.000000,0,0.000000,1264.028596,1264.028596,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CELH_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CERT,*,299.267862,299.267862,0.000000,0,0.000000,299.267862,299.267862,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CERT_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CEVA,*,342.093246,342.093246,0.000000,0,0.000000,342.093246,342.093246,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CEVA_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CE,*,2657.552996,2657.552996,0.000000,0,0.000000,2657.552996,2657.552996,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CFG,*,594.627058,594.627058,0.000000,0,0.000000,594.627058,594.627058,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CFG_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CFLT,*,478.726614,478.726614,0.000000,0,0.000000,478.726614,478.726614,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CFLT_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CFRI,N,2392.668018,2392.668018,0.000000,0,0.000000,2392.668018,2392.668018,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CFRI_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CF,*,1255.361554,1255.361554,0.000000,0,0.000000,1255.361554,1255.361554,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CF_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CGG,N,7.370259,7.370259,0.000000,0,0.000000,7.370259,7.370259,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CGG_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CGNX,*,736.868512,736.868512,0.000000,0,0.000000,736.868512,736.868512,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CGNX_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CGX,N,111.211232,111.211232,0.000000,0,0.000000,111.211232,111.211232,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CGX_N,,,0.000000,0.000000
EC,2024/05/02,1ASP,CG,*,689.624636,689.624636,0.000000,0,0.000000,689.624636,689.624636,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CG_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CHD,*,1799.345896,1799.345896,0.000000,0,0.000000,1799.345896,1799.345896,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CHD_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CHE,*,9510.804030,9510.804030,0.000000,0,0.000000,9510.804030,9510.804030,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CHE_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CHGG,*,88.539782,88.539782,0.000000,0,0.000000,88.539782,88.539782,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CHGG_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CHK1,*,1474.926618,1474.926618,0.000000,0,0.000000,1474.926618,1474.926618,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CHK1_*,,,0.000000,0.000000
EC,2024/05/02,1ASP,CHKP,N,2540.123074,2540.123074,0.000000,0,0.000000,2540.123074,2540.123074,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1ASP_CHKP_N,,,0.000000,0.000000
