Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1312,10.873260,9.450110,5.479327,3.994028,3.625687,5.405737,3.838694,5.886759,0.17249999999999999,0.18500000000000000,,,,,10.500054,9.031779,10.842425,0.19600000000000001,0.19500000000000114
1313,10.874377,9.449859,5.47783,3.993582,3.625684,5.404136,3.838886,5.885316,0.17250256410256409,0.18500000000000000,,,,,10.500359,9.031042,10.843856,0.19596428571428573,0.19505357142857258
1314,10.875495,9.449608,5.476332,3.993137,3.62568,5.402535,3.839078,5.883872,0.17250512820512820,0.18500000000000000,,,,,10.500667,9.030307,10.845289,0.19592857142857145,0.19510714285714401
1315,10.876614,9.449356,5.474835,3.992692,3.625677,5.400934,3.83927,5.882429,0.17250769230769231,0.18500000000000000,,,,,10.500979,9.029573,10.846722,0.19589285714285717,0.19516071428571544
1316,10.877733,9.449105,5.473338,3.992247,3.625674,5.399334,3.839463,5.880986,0.17251025641025641,0.18500000000000000,,,,,10.501294,9.028841,10.848157,0.19585714285714290,0.19521428571428687
1317,10.878853,9.448854,5.471841,3.991801,3.625671,5.397734,3.839655,5.879542,0.17251282051282052,0.18500000000000000,,,,,10.501611,9.028110,10.849592,0.19582142857142862,0.19526785714285830
1318,10.879974,9.448603,5.470343,3.991356,3.625667,5.396134,3.839847,5.878099,0.17251538461538463,0.18500000000000000,,,,,10.501928,9.027381,10.851029,0.19578571428571434,0.19532142857142973
1319,10.881095,9.448352,5.468846,3.990911,3.625664,5.394535,3.840039,5.876656,0.17251794871794873,0.18500000000000000,,,,,10.502245,9.026653,10.852467,0.19575000000000004,0.19537500000000116
1320,10.882217,9.448100,5.467349,3.990465,3.625661,5.392936,3.840231,5.875213,0.17252051282051284,0.18500000000000000,,,,,10.502563,9.025926,10.853905,0.19571428571428576,0.19542857142857259
1321,10.883340,9.447849,5.465852,3.99002,3.625658,5.391337,3.840423,5.873769,0.17252307692307695,0.18500000000000000,,,,,10.502881,9.025201,10.855345,0.19567857142857148,0.19548214285714402
1322,10.884463,9.447598,5.464354,3.989575,3.625654,5.389739,3.840615,5.872326,0.17252564102564105,0.18500000000000000,,,,,10.503200,9.024477,10.856785,0.19564285714285717,0.19553571428571545
1323,10.885587,9.447347,5.462857,3.98913,3.625651,5.388141,3.840808,5.870883,0.17252820512820516,0.18500000000000000,,,,,10.503519,9.023755,10.858226,0.19560714285714287,0.19558928571428688
1324,10.886712,9.447096,5.46136,3.988684,3.625648,5.386544,3.841,5.869439,0.17253076923076927,0.18500000000000000,,,,,10.503840,9.023034,10.859668,0.19557142857142859,0.19564285714285831
1325,10.887837,9.446845,5.459863,3.988239,3.625644,5.384947,3.841192,5.867996,0.17253333333333337,0.18500000000000000,,,,,10.504162,9.022314,10.861110,0.19553571428571431,0.19569642857142974
1326,10.888963,9.446593,5.458365,3.987794,3.625641,5.38335,3.841384,5.866553,0.17253589743589748,0.18500000000000000,,,,,10.504484,9.021596,10.862554,0.19550000000000001,0.19575000000000117
1327,10.890090,9.446342,5.456868,3.987349,3.625638,5.381753,3.841576,5.86511,0.17253846153846158,0.18500000000000000,,,,,10.504808,9.020880,10.863997,0.19551428571428572,0.19580357142857260
1328,10.891217,9.446091,5.455371,3.986903,3.625634,5.380157,3.841768,5.863666,0.17254102564102569,0.18500000000000000,,,,,10.505134,9.020164,10.865442,0.19552857142857144,0.19585714285714403
1329,10.892345,9.445840,5.453874,3.986458,3.625631,5.378562,3.84196,5.862223,0.17254358974358980,0.18500000000000000,,,,,10.505461,9.019450,10.866887,0.19554285714285716,0.19591071428571546
1330,10.893473,9.445589,5.452376,3.986013,3.625627,5.376966,3.842153,5.86078,0.17254615384615390,0.18500000000000000,,,,,10.505790,9.018738,10.868332,0.19555714285714287,0.19596428571428690
1331,10.894602,9.445338,5.450879,3.985567,3.625624,5.375371,3.842345,5.859336,0.17254871794871801,0.18500000000000000,,,,,10.506121,9.018027,10.869778,0.19557142857142859,0.19601785714285833
1332,10.895731,9.445086,5.449382,3.985122,3.625621,5.373777,3.842537,5.857893,0.17255128205128212,0.18500000000000000,,,,,10.506454,9.017317,10.871224,0.19558571428571431,0.19607142857142976
1333,10.896861,9.444835,5.447885,3.984677,3.625617,5.372182,3.842729,5.85645,0.17255384615384622,0.18500000000000000,,,,,10.506788,9.016609,10.872670,0.19560000000000002,0.19612500000000119
1334,10.897992,9.444584,5.446387,3.984232,3.625614,5.370588,3.842921,5.855007,0.17255641025641033,0.18500000000000000,,,,,10.507125,9.015902,10.874117,0.19561428571428574,0.19617857142857262
1335,10.899123,9.444333,5.44489,3.983786,3.62561,5.368995,3.843113,5.853563,0.17255897435897444,0.18500000000000000,,,,,10.507465,9.015197,10.875564,0.19562857142857146,0.19623214285714405
1336,10.900255,9.444082,5.443393,3.983341,3.625607,5.367402,3.843306,5.85212,0.17256153846153854,0.18500000000000000,,,,,10.507807,9.014493,10.877011,0.19564285714285717,0.19628571428571548
1337,10.901387,9.443830,5.441896,3.982896,3.625603,5.365809,3.843498,5.850677,0.17256410256410265,0.18500000000000000,,,,,10.508152,9.013791,10.878458,0.19565714285714289,0.19633928571428691
1338,10.902520,9.443579,5.440398,3.982451,3.6256,5.364216,3.84369,5.849233,0.17256666666666676,0.18500000000000000,,,,,10.508499,9.013089,10.879905,0.19567142857142861,0.19639285714285834
1339,10.903653,9.443328,5.438901,3.982005,3.625596,5.362624,3.843882,5.84779,0.17256923076923086,0.18500000000000000,,,,,10.508849,9.012390,10.881353,0.19568571428571432,0.19644642857142977
1340,10.904787,9.443077,5.437404,3.98156,3.625593,5.361032,3.844074,5.846347,0.17257179487179497,0.18500000000000000,,,,,10.509203,9.011691,10.882800,0.19570000000000004,0.19650000000000120
1341,10.905921,9.442826,5.435907,3.981115,3.625589,5.359441,3.844266,5.844904,0.17257435897435908,0.18500000000000000,,,,,10.509559,9.010995,10.884247,0.19571428571428576,0.19655357142857263
1342,10.907056,9.442575,5.434409,3.980669,3.625586,5.35785,3.844458,5.84346,0.17257692307692318,0.18500000000000000,,,,,10.509919,9.010299,10.885694,0.19572857142857147,0.19660714285714406
1343,10.908191,9.442323,5.432912,3.980224,3.625582,5.356259,3.844651,5.842017,0.17257948717948729,0.18500000000000000,,,,,10.510283,9.009605,10.887141,0.19574285714285719,0.19666071428571549
1344,10.909327,9.442072,5.431415,3.979779,3.625579,5.354668,3.844843,5.840574,0.17258205128205140,0.18500000000000000,,,,,10.510650,9.008912,10.888588,0.19575714285714291,0.19671428571428692
1345,10.910463,9.441821,5.429918,3.979334,3.625575,5.353078,3.845035,5.83913,0.17258461538461550,0.18500000000000000,,,,,10.511018,9.008221,10.890034,0.19577142857142862,0.19676785714285835
1346,10.911600,9.441570,5.42842,3.978888,3.625572,5.351488,3.845227,5.837687,0.17258717948717961,0.18500000000000000,,,,,10.511387,9.007531,10.891480,0.19578571428571434,0.19682142857142979
1347,10.912737,9.441319,5.426923,3.978443,3.625568,5.349899,3.845419,5.836244,0.17258974358974372,0.18500000000000000,,,,,10.511757,9.006842,10.892926,0.19580000000000006,0.19687500000000122
1348,10.913875,9.441068,5.425426,3.977998,3.625564,5.34831,3.845611,5.834801,0.17259230769230782,0.18500000000000000,,,,,10.512126,9.006155,10.894372,0.19581428571428577,0.19692857142857265
1349,10.915013,9.440816,5.423929,3.977553,3.625561,5.346721,3.845804,5.833357,0.17259487179487193,0.18500000000000000,,,,,10.512496,9.005470,10.895817,0.19582857142857149,0.19698214285714408
1350,10.916152,9.440565,5.422431,3.977107,3.625557,5.345133,3.845996,5.831914,0.17259743589743604,0.18500000000000000,,,,,10.512867,9.004785,10.897261,0.19584285714285721,0.19703571428571551
1351,10.917291,9.440314,5.420934,3.976662,3.625554,5.343545,3.846188,5.830471,0.17260000000000014,0.18500000000000000,,,,,10.513239,9.004102,10.898705,0.19585714285714292,0.19708928571428694
1352,10.918430,9.440063,5.419437,3.976217,3.62555,5.341957,3.84638,5.829027,0.17260256410256425,0.18500000000000000,,,,,10.513611,9.003421,10.900148,0.19587142857142864,0.19714285714285837
1353,10.919570,9.439812,5.41794,3.975771,3.625546,5.34037,3.846572,5.827584,0.17260512820512836,0.18500000000000000,,,,,10.513984,9.002741,10.901591,0.19588571428571436,0.19719642857142980
1354,10.920710,9.439560,5.416442,3.975326,3.625543,5.338783,3.846764,5.826141,0.17260769230769246,0.18500000000000000,,,,,10.514359,9.002062,10.903033,0.19590000000000007,0.19725000000000123
1355,10.921851,9.439309,5.414945,3.974881,3.625539,5.337197,3.846956,5.824698,0.17261025641025657,0.18500000000000000,,,,,10.514735,9.001385,10.904474,0.19591428571428579,0.19730357142857266
1356,10.922992,9.439058,5.413448,3.974436,3.625535,5.33561,3.847149,5.823254,0.17261282051282067,0.18500000000000000,,,,,10.515113,9.000709,10.905915,0.19592857142857151,0.19735714285714409
1357,10.924133,9.438807,5.411951,3.97399,3.625532,5.334024,3.847341,5.821811,0.17261538461538478,0.18500000000000000,,,,,10.515492,9.000034,10.907354,0.19594285714285722,0.19741071428571552
1358,10.925275,9.438556,5.410453,3.973545,3.625528,5.332439,3.847533,5.820368,0.17261794871794889,0.18500000000000000,,,,,10.515873,8.999361,10.908793,0.19595714285714294,0.19746428571428695
1359,10.926417,9.438305,5.408956,3.9731,3.625524,5.330854,3.847725,5.818924,0.17262051282051299,0.18500000000000000,,,,,10.516255,8.998689,10.910231,0.19597142857142866,0.19751785714285838
1360,10.927559,9.438053,5.407459,3.972655,3.62552,5.329269,3.847917,5.817481,0.17262307692307710,0.18500000000000000,,,,,10.516640,8.998019,10.911668,0.19598571428571437,0.19757142857142981
1361,10.928702,9.437802,5.405962,3.972209,3.625517,5.327684,3.848109,5.816038,0.17262564102564121,0.18500000000000000,,,,,10.517027,8.997350,10.913104,0.19600000000000009,0.19762500000000124
1362,10.929845,9.437551,5.404464,3.971764,3.625513,5.3261,3.848302,5.814595,0.17262820512820531,0.18500000000000000,,,,,10.517416,8.996682,10.914539,0.19601428571428581,0.19767857142857267
1363,10.930989,9.437300,5.402967,3.971319,3.625509,5.324516,3.848494,5.813151,0.17263076923076942,0.18500000000000000,,,,,10.517807,8.996016,10.915972,0.19602857142857152,0.19773214285714411
1364,10.932133,9.437049,5.40147,3.970873,3.625505,5.322933,3.848686,5.811708,0.17263333333333353,0.18500000000000000,,,,,10.518201,8.995351,10.917405,0.19604285714285724,0.19778571428571554
1365,10.933277,9.436797,5.399973,3.970428,3.625502,5.32135,3.848878,5.810265,0.17263589743589763,0.18500000000000000,,,,,10.518598,8.994687,10.918836,0.19605714285714296,0.19783928571428697
1366,10.934421,9.436546,5.398475,3.969983,3.625498,5.319767,3.84907,5.808821,0.17263846153846174,0.18500000000000000,,,,,10.518998,8.994025,10.920266,0.19607142857142867,0.19789285714285840
1367,10.935566,9.436295,5.396978,3.969538,3.625494,5.318185,3.849262,5.807378,0.17264102564102585,0.18500000000000000,,,,,10.519400,8.993365,10.921695,0.19608571428571439,0.19794642857142983
1368,10.936711,9.436044,5.395481,3.969092,3.62549,5.316602,3.849454,5.805935,0.17264358974358995,0.18500000000000000,,,,,10.519806,8.992705,10.923123,0.19610000000000011,0.19800000000000126
1369,10.937856,9.435793,5.393984,3.968647,3.625486,5.315021,3.849647,5.804492,0.17264615384615406,0.18500000000000000,,,,,10.520214,8.992047,10.924549,0.19611428571428582,0.19805357142857269
1370,10.939002,9.435542,5.392486,3.968202,3.625483,5.313439,3.849839,5.803048,0.17264871794871817,0.18500000000000000,,,,,10.520626,8.991391,10.925973,0.19612857142857154,0.19810714285714412
1371,10.940148,9.435290,5.390989,3.967757,3.625479,5.311858,3.850031,5.801605,0.17265128205128227,0.18500000000000000,,,,,10.521042,8.990736,10.927396,0.19614285714285726,0.19816071428571555
1372,10.941294,9.435039,5.389492,3.967311,3.625475,5.310277,3.850223,5.800162,0.17265384615384638,0.18500000000000000,,,,,10.521461,8.990082,10.928818,0.19615714285714297,0.19821428571428698
1373,10.942441,9.434788,5.387995,3.966866,3.625471,5.308697,3.850415,5.798718,0.17265641025641049,0.18500000000000000,,,,,10.521882,8.989430,10.930238,0.19617142857142869,0.19826785714285838
1374,10.943587,9.434537,5.386497,3.966421,3.625467,5.307117,3.850607,5.797275,0.17265897435897459,0.18500000000000000,,,,,10.522303,8.988778,10.931656,0.19618571428571441,0.19832142857142981
1375,10.944734,9.434286,5.385,3.965976,3.625463,5.305537,3.850799,5.795832,0.17266153846153870,0.18500000000000000,,,,,10.522724,8.988129,10.933073,0.19620000000000012,0.19837500000000124
1376,10.945881,9.434035,5.383503,3.96553,3.625459,5.303958,3.850992,5.794389,0.17266410256410281,0.18500000000000000,,,,,10.523146,8.987481,10.934488,0.19621428571428584,0.19842857142857265
1377,10.947029,9.433783,5.382005,3.965085,3.625455,5.302379,3.851184,5.792945,0.17266666666666691,0.18500000000000000,,,,,10.523568,8.986834,10.935901,0.19622857142857156,0.19848214285714405
1378,10.948176,9.433532,5.380508,3.96464,3.625452,5.3008,3.851376,5.791502,0.17266923076923102,0.18500000000000000,,,,,10.523991,8.986188,10.937312,0.19624285714285727,0.19853571428571548
1379,10.949324,9.433281,5.379011,3.964194,3.625448,5.299222,3.851568,5.790059,0.17267179487179513,0.18500000000000000,,,,,10.524415,8.985544,10.938721,0.19625714285714299,0.19858928571428691
1380,10.950472,9.433030,5.377514,3.963749,3.625444,5.297644,3.85176,5.788615,0.17267435897435923,0.18500000000000000,,,,,10.524840,8.984901,10.940129,0.19627142857142871,0.19864285714285831
1381,10.951620,9.432779,5.376016,3.963304,3.62544,5.296066,3.851952,5.787172,0.17267692307692334,0.18500000000000000,,,,,10.525266,8.984260,10.941534,0.19628571428571442,0.19869642857142972
1382,10.952769,9.432527,5.374519,3.962859,3.625436,5.294489,3.852145,5.785729,0.17267948717948745,0.18500000000000000,,,,,10.525692,8.983620,10.942938,0.19630000000000014,0.19875000000000115
1383,10.953917,9.432276,5.373022,3.962413,3.625432,5.292912,3.852337,5.784286,0.17268205128205155,0.18500000000000000,,,,,10.526121,8.982981,10.944339,0.19631428571428586,0.19880357142857258
1384,10.955066,9.432025,5.371525,3.961968,3.625428,5.291336,3.852529,5.782842,0.17268461538461566,0.18500000000000000,,,,,10.526550,8.982344,10.945739,0.19632857142857157,0.19885714285714398
1385,10.956215,9.431774,5.370027,3.961523,3.625424,5.289759,3.852721,5.781399,0.17268717948717976,0.18500000000000000,,,,,10.526982,8.981708,10.947136,0.19634285714285729,0.19891071428571538
1386,10.957364,9.431523,5.36853,3.961078,3.62542,5.288183,3.852913,5.779956,0.17268974358974387,0.18500000000000000,,,,,10.527415,8.981073,10.948531,0.19635714285714301,0.19896428571428681
1387,10.958514,9.431272,5.367033,3.960632,3.625416,5.286608,3.853105,5.778512,0.17269230769230798,0.18500000000000000,,,,,10.527850,8.980440,10.949924,0.19637142857142872,0.19901785714285825
1388,10.959663,9.431020,5.365536,3.960187,3.625412,5.285033,3.853297,5.777069,0.17269487179487208,0.18500000000000000,,,,,10.528287,8.979808,10.951314,0.19638571428571444,0.19907142857142965
1389,10.960812,9.430769,5.364038,3.959742,3.625408,5.283458,3.85349,5.775626,0.17269743589743619,0.18500000000000000,,,,,10.528726,8.979177,10.952702,0.19640000000000016,0.19912500000000105
1390,10.961962,9.430518,5.362541,3.959296,3.625404,5.281883,3.853682,5.774183,0.17270000000000030,0.18500000000000000,,,,,10.529167,8.978548,10.954088,0.19641428571428587,0.19917857142857248
1391,10.963112,9.430267,5.361044,3.958851,3.6254,5.280309,3.853874,5.772739,0.17270256410256440,0.18500000000000000,,,,,10.529611,8.977921,10.955471,0.19642857142857159,0.19923214285714391
1392,10.964262,9.430016,5.359547,3.958406,3.625396,5.278735,3.854066,5.771296,0.17270512820512851,0.18500000000000000,,,,,10.530057,8.977294,10.956852,0.19644285714285731,0.19928571428571532
1393,10.965412,9.429765,5.358049,3.957961,3.625391,5.277161,3.854258,5.769853,0.17270769230769262,0.18500000000000000,,,,,10.530506,8.976669,10.958230,0.19645714285714302,0.19933928571428672
1394,10.966562,9.429513,5.356552,3.957515,3.625387,5.275588,3.85445,5.768409,0.17271025641025672,0.18500000000000000,,,,,10.530958,8.976046,10.959605,0.19647142857142874,0.19939285714285815
1395,10.967712,9.429262,5.355055,3.95707,3.625383,5.274015,3.854643,5.766966,0.17271282051282083,0.18500000000000000,,,,,10.531413,8.975423,10.960978,0.19648571428571446,0.19944642857142958
1396,10.968862,9.429011,5.353558,3.956625,3.625379,5.272443,3.854835,5.765523,0.17271538461538494,0.18500000000000000,,,,,10.531871,8.974802,10.962349,0.19650000000000017,0.19950000000000098
1397,10.970013,9.428760,5.35206,3.95618,3.625375,5.270871,3.855027,5.76408,0.17271794871794904,0.18500000000000000,,,,,10.532332,8.974183,10.963716,0.19651428571428589,0.19955357142857238
1398,10.971163,9.428509,5.350563,3.955734,3.625371,5.269299,3.855219,5.762636,0.17272051282051315,0.18500000000000000,,,,,10.532797,8.973564,10.965081,0.19652857142857161,0.19960714285714382
1399,10.972313,9.428257,5.349066,3.955289,3.625367,5.267727,3.855411,5.761193,0.17272307692307726,0.18500000000000000,,,,,10.533265,8.972947,10.966443,0.19654285714285732,0.19966071428571525
1400,10.973464,9.428006,5.347569,3.954844,3.625363,5.266156,3.855603,5.75975,0.17272564102564136,0.18500000000000000,,,,,10.533736,8.972332,10.967802,0.19655714285714304,0.19971428571428665
1401,10.974614,9.427755,5.346071,3.954398,3.625358,5.264585,3.855795,5.758306,0.17272820512820547,0.18500000000000000,,,,,10.534210,8.971718,10.969158,0.19657142857142876,0.19976785714285805
1402,10.975765,9.427504,5.344574,3.953953,3.625354,5.263015,3.855988,5.756863,0.17273076923076958,0.18500000000000000,,,,,10.534683,8.971105,10.970511,0.19658571428571447,0.19982142857142948
1403,10.976916,9.427253,5.343077,3.953508,3.62535,5.261444,3.85618,5.75542,0.17273333333333368,0.18500000000000000,,,,,10.535157,8.970493,10.971861,0.19660000000000019,0.19987500000000091
1404,10.978066,9.427002,5.34158,3.953063,3.625346,5.259875,3.856372,5.753977,0.17273589743589779,0.18500000000000000,,,,,10.535631,8.969883,10.973208,0.19661428571428591,0.19992857142857232
1405,10.979217,9.426750,5.340082,3.952617,3.625342,5.258305,3.856564,5.752533,0.17273846153846190,0.18500000000000000,,,,,10.536106,8.969275,10.974552,0.19662857142857162,0.19998214285714372
1406,10.980367,9.426499,5.338585,3.952172,3.625337,5.256736,3.856756,5.75109,0.17274102564102600,0.18500000000000000,,,,,10.536581,8.968667,10.975893,0.19664285714285734,0.20003571428571515
1407,10.981518,9.426248,5.337088,3.951727,3.625333,5.255167,3.856948,5.749647,0.17274358974359011,0.18500000000000000,,,,,10.537058,8.968061,10.977231,0.19665714285714306,0.20008928571428658
1408,10.982669,9.425997,5.335591,3.951282,3.625329,5.253599,3.857141,5.748203,0.17274615384615422,0.18500000000000000,,,,,10.537535,8.967456,10.978565,0.19667142857142877,0.20014285714285798
1409,10.983819,9.425746,5.334093,3.950836,3.625325,5.25203,3.857333,5.74676,0.17274871794871832,0.18500000000000000,,,,,10.538013,8.966853,10.979896,0.19668571428571449,0.20019642857142939
1410,10.984970,9.425495,5.332596,3.950391,3.62532,5.250463,3.857525,5.745317,0.17275128205128243,0.18500000000000000,,,,,10.538492,8.966251,10.981224,0.19670000000000021,0.20025000000000082
1411,10.986120,9.425243,5.331099,3.949946,3.625316,5.248895,3.857717,5.743874,0.17275384615384654,0.18500000000000000,,,,,10.538973,8.965650,10.982548,0.19671428571428592,0.20030357142857225
1412,10.987271,9.424992,5.329602,3.9495,3.625312,5.247328,3.857909,5.74243,0.17275641025641064,0.18500000000000000,,,,,10.539456,8.965051,10.983869,0.19672857142857164,0.20035714285714365
1413,10.988421,9.424741,5.328104,3.949055,3.625307,5.245761,3.858101,5.740987,0.17275897435897475,0.18500000000000000,,,,,10.539939,8.964453,10.985186,0.19674285714285736,0.20041071428571505
1414,10.989571,9.424490,5.326607,3.94861,3.625303,5.244195,3.858293,5.739544,0.17276153846153885,0.18500000000000000,,,,,10.540425,8.963856,10.986500,0.19675714285714307,0.20046428571428648
1415,10.990722,9.424239,5.32511,3.948165,3.625299,5.242628,3.858486,5.7381,0.17276410256410296,0.18500000000000000,,,,,10.540912,8.963261,10.987810,0.19677142857142876,0.20051785714285791
1416,10.991872,9.423987,5.323613,3.947719,3.625294,5.241063,3.858678,5.736657,0.17276666666666707,0.18500000000000000,,,,,10.541402,8.962667,10.989117,0.19678571428571445,0.20057142857142932
1417,10.993022,9.423736,5.322115,3.947274,3.62529,5.239497,3.85887,5.735214,0.17276923076923117,0.18500000000000000,,,,,10.541894,8.962075,10.990420,0.19680000000000017,0.20062500000000072
1418,10.994172,9.423485,5.320618,3.946829,3.625286,5.237932,3.859062,5.733771,0.17277179487179528,0.18500000000000000,,,,,10.542388,8.961483,10.991719,0.19681428571428589,0.20067857142857215
1419,10.995322,9.423234,5.319121,3.946384,3.625281,5.236367,3.859254,5.732327,0.17277435897435939,0.18500000000000000,,,,,10.542884,8.960893,10.993015,0.19682857142857157,0.20073214285714358
1420,10.996472,9.422983,5.317624,3.945938,3.625277,5.234803,3.859446,5.730884,0.17277692307692349,0.18500000000000000,,,,,10.543383,8.960305,10.994306,0.19684285714285726,0.20078571428571498
1421,10.997622,9.422732,5.316126,3.945493,3.625273,5.233239,3.859639,5.729441,0.17277948717948760,0.18500000000000000,,,,,10.543885,8.959717,10.995594,0.19685714285714298,0.20083928571428639
1422,10.998771,9.422480,5.314629,3.945048,3.625268,5.231675,3.859831,5.727997,0.17278205128205171,0.18500000000000000,,,,,10.544389,8.959132,10.996878,0.19687142857142870,0.20089285714285782
1423,10.999921,9.422229,5.313132,3.944603,3.625264,5.230111,3.860023,5.726554,0.17278461538461581,0.18500000000000000,,,,,10.544897,8.958547,10.998157,0.19688571428571439,0.20094642857142925
1424,11.001070,9.421978,5.311635,3.944157,3.625259,5.228548,3.860215,5.725111,0.17278717948717992,0.18500000000000000,,,,,10.545407,8.957964,10.999433,0.19690000000000007,0.20100000000000065
1425,11.002219,9.421727,5.310137,3.943712,3.625255,5.226985,3.860407,5.723668,0.17278974358974403,0.18500000000000000,,,,,10.545921,8.957382,11.000705,0.19691428571428579,0.20105357142857205
1426,11.003368,9.421476,5.30864,3.943267,3.62525,5.225423,3.860599,5.722224,0.17279230769230813,0.18500000000000000,,,,,10.546438,8.956801,11.001973,0.19692857142857151,0.20110714285714348
1427,11.004517,9.421224,5.307143,3.942821,3.625246,5.223861,3.860791,5.720781,0.17279487179487224,0.18500000000000000,,,,,10.546959,8.956222,11.003236,0.19694285714285720,0.20116071428571491
1428,11.005666,9.420973,5.305646,3.942376,3.625242,5.222299,3.860984,5.719338,0.17279743589743635,0.18500000000000000,,,,,10.547483,8.955644,11.004495,0.19695714285714289,0.20121428571428632
1429,11.006815,9.420722,5.304148,3.941931,3.625237,5.220737,3.861176,5.717894,0.17280000000000045,0.18500000000000000,,,,,10.548010,8.955067,11.005750,0.19697142857142860,0.20126785714285772
1430,11.007963,9.420471,5.302651,3.941486,3.625233,5.219176,3.861368,5.716451,0.17280256410256456,0.18500000000000000,,,,,10.548537,8.954492,11.007001,0.19698571428571432,0.20132142857142915
1431,11.009111,9.420220,5.301154,3.94104,3.625228,5.217615,3.86156,5.715008,0.17280512820512867,0.18500000000000000,,,,,10.549066,8.953918,11.008247,0.19700000000000001,0.20137500000000058
1432,11.010259,9.419969,5.299657,3.940595,3.625224,5.216055,3.861752,5.713565,0.17280769230769277,0.18500000000000000,,,,,10.549596,8.953346,11.009489,0.19700000000000001,0.20142857142857198
1433,11.011407,9.419717,5.298159,3.94015,3.625219,5.214494,3.861944,5.712121,0.17281025641025688,0.18500000000000000,,,,,10.550126,8.952774,11.010727,0.19700000000000001,0.20148214285714339
1434,11.012554,9.419466,5.296662,3.939705,3.625215,5.212935,3.862136,5.710678,0.17281282051282099,0.18500000000000000,,,,,10.550658,8.952205,11.011960,0.19700000000000001,0.20153571428571482
1435,11.013702,9.419215,5.295165,3.939259,3.62521,5.211375,3.862329,5.709235,0.17281538461538509,0.18500000000000000,,,,,10.551191,8.951636,11.013188,0.19700000000000001,0.20158928571428625
1436,11.014849,9.418964,5.293668,3.938814,3.625205,5.209816,3.862521,5.707791,0.17281794871794920,0.18500000000000000,,,,,10.551725,8.951069,11.014412,0.19700000000000001,0.20164285714285765
1437,11.015996,9.418713,5.29217,3.938369,3.625201,5.208257,3.862713,5.706348,0.17282051282051331,0.18500000000000000,,,,,10.552261,8.950503,11.015631,0.19700000000000001,0.20169642857142905
1438,11.017142,9.418462,5.290673,3.937923,3.625196,5.206698,3.862905,5.704905,0.17282307692307741,0.18500000000000000,,,,,10.552797,8.949938,11.016846,0.19700000000000001,0.20175000000000048
1439,11.018289,9.418210,5.289176,3.937478,3.625192,5.20514,3.863097,5.703462,0.17282564102564152,0.18500000000000000,,,,,10.553335,8.949375,11.018056,0.19700000000000001,0.20180357142857192
1440,11.019435,9.417959,5.287679,3.937033,3.625187,5.203582,3.863289,5.702018,0.17282820512820563,0.18500000000000000,,,,,10.553874,8.948813,11.019261,0.19700000000000001,0.20185714285714332
1441,11.020580,9.417708,5.286181,3.936588,3.625183,5.202025,3.863482,5.700575,0.17283076923076973,0.18500000000000000,,,,,10.554415,8.948252,11.020461,0.19700000000000001,0.20191071428571472
1442,11.021726,9.417457,5.284684,3.936142,3.625178,5.200468,3.863674,5.699132,0.17283333333333384,0.18500000000000000,,,,,10.554957,8.947693,11.021656,0.19700000000000001,0.20196428571428615
1443,11.022871,9.417206,5.283187,3.935697,3.625173,5.198911,3.863866,5.697688,0.17283589743589794,0.18500000000000000,,,,,10.555500,8.947135,11.022847,0.19700000000000001,0.20201785714285758
1444,11.024016,9.416954,5.28169,3.935252,3.625169,5.197354,3.864058,5.696245,0.17283846153846205,0.18500000000000000,,,,,10.556045,8.946578,11.024032,0.19700000000000001,0.20207142857142898
1445,11.025161,9.416703,5.280192,3.934807,3.625164,5.195798,3.86425,5.694802,0.17284102564102616,0.18500000000000000,,,,,10.556591,8.946023,11.025213,0.19700000000000001,0.20212500000000039
1446,11.026305,9.416452,5.278695,3.934361,3.625159,5.194242,3.864442,5.693359,0.17284358974359026,0.18500000000000000,,,,,10.557139,8.945468,11.026388,0.19700000000000001,0.20217857142857182
1447,11.027449,9.416201,5.277198,3.933916,3.625155,5.192686,3.864634,5.691915,0.17284615384615437,0.18500000000000000,,,,,10.557688,8.944916,11.027558,0.19700000000000001,0.20223214285714325
1448,11.028593,9.415950,5.275701,3.933471,3.62515,5.191131,3.864827,5.690472,0.17284871794871848,0.18500000000000000,,,,,10.558239,8.944364,11.028723,0.19700000000000001,0.20228571428571465
1449,11.029736,9.415699,5.274203,3.933025,3.625145,5.189576,3.865019,5.689029,0.17285128205128258,0.18500000000000000,,,,,10.558792,8.943814,11.029883,0.19700000000000001,0.20233928571428605
1450,11.030879,9.415447,5.272706,3.93258,3.625141,5.188022,3.865211,5.687585,0.17285384615384669,0.18500000000000000,,,,,10.559346,8.943265,11.031038,0.19700000000000001,0.20239285714285749
1451,11.032022,9.415196,5.271209,3.932135,3.625136,5.186467,3.865403,5.686142,0.17285641025641080,0.18500000000000000,,,,,10.559902,8.942718,11.032187,0.19700000000000001,0.20244642857142892
