INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_421113,2042/05/15,6582,182,3.91805555555556,100,0,3.91805555555556,0.678124433900962
M_BONOS_421113,2042/11/13,6764,182,3.91805555555556,100,100,103.918055555556,17.1342944903228
M_BONOS_471107,2024/06/06,30,182,4.04444444444444,100,0,4.04444444444444,4.01239883038923
M_BONOS_471107,2024/12/05,212,182,4.04444444444444,100,0,4.04444444444444,3.82335920668027
M_BONOS_471107,2025/06/05,394,182,4.04444444444444,100,0,4.04444444444444,3.6432259706069
M_BONOS_471107,2025/12/04,576,182,4.04444444444444,100,0,4.04444444444444,3.47157950780912
M_BONOS_471107,2026/06/04,758,182,4.04444444444444,100,0,4.04444444444444,3.30801997358198
M_BONOS_471107,2026/12/03,940,182,4.04444444444444,100,0,4.04444444444444,3.15216636145066
M_BONOS_471107,2027/06/03,1122,182,4.04444444444444,100,0,4.04444444444444,3.0036556156286
M_BONOS_471107,2027/12/02,1304,182,4.04444444444444,100,0,4.04444444444444,2.86214178529118
M_BONOS_471107,2028/06/01,1486,182,4.04444444444444,100,0,4.04444444444444,2.72729521869485
M_BONOS_471107,2028/11/30,1668,182,4.04444444444444,100,0,4.04444444444444,2.59880179526433
M_BONOS_471107,2029/05/31,1850,182,4.04444444444444,100,0,4.04444444444444,2.47636219385928
M_BONOS_471107,2029/11/29,2032,182,4.04444444444444,100,0,4.04444444444444,2.35969119551567
M_BONOS_471107,2030/05/30,2214,182,4.04444444444444,100,0,4.04444444444444,2.24851701903771
M_BONOS_471107,2030/11/28,2396,182,4.04444444444444,100,0,4.04444444444444,2.14258068789267
M_BONOS_471107,2031/05/29,2578,182,4.04444444444444,100,0,4.04444444444444,2.04163542693365
M_BONOS_471107,2031/11/27,2760,182,4.04444444444444,100,0,4.04444444444444,1.94544608754513
M_BONOS_471107,2032/05/27,2942,182,4.04444444444444,100,0,4.04444444444444,1.85378859987212
M_BONOS_471107,2032/11/25,3124,182,4.04444444444444,100,0,4.04444444444444,1.76644945085691
M_BONOS_471107,2033/05/26,3306,182,4.04444444444444,100,0,4.04444444444444,1.68322518686756
M_BONOS_471107,2033/11/24,3488,182,4.04444444444444,100,0,4.04444444444444,1.60392193975939
M_BONOS_471107,2034/05/25,3670,182,4.04444444444444,100,0,4.04444444444444,1.52835497526567
M_BONOS_471107,2034/11/23,3852,182,4.04444444444444,100,0,4.04444444444444,1.45634826266529
M_BONOS_471107,2035/05/24,4034,182,4.04444444444444,100,0,4.04444444444444,1.38773406472507
M_BONOS_471107,2035/11/22,4216,182,4.04444444444444,100,0,4.04444444444444,1.32235254696147
M_BONOS_471107,2036/05/22,4398,182,4.04444444444444,100,0,4.04444444444444,1.26005140531152
M_BONOS_471107,2036/11/20,4580,182,4.04444444444444,100,0,4.04444444444444,1.20068551134555
M_BONOS_471107,2037/05/21,4762,182,4.04444444444444,100,0,4.04444444444444,1.14411657419542
M_BONOS_471107,2037/11/19,4944,182,4.04444444444444,100,0,4.04444444444444,1.09021281841048
M_BONOS_471107,2038/05/20,5126,182,4.04444444444444,100,0,4.04444444444444,1.03884867699111
M_BONOS_471107,2038/11/18,5308,182,4.04444444444444,100,0,4.04444444444444,0.989904498884596
M_BONOS_471107,2039/05/19,5490,182,4.04444444444444,100,0,4.04444444444444,0.943266270261944
M_BONOS_471107,2039/11/17,5672,182,4.04444444444444,100,0,4.04444444444444,0.898825348926521
M_BONOS_471107,2040/05/17,5854,182,4.04444444444444,100,0,4.04444444444444,0.856478211235659
M_BONOS_471107,2040/11/15,6036,182,4.04444444444444,100,0,4.04444444444444,0.816126210945796
M_BONOS_471107,2041/05/16,6218,182,4.04444444444444,100,0,4.04444444444444,0.777675349419339
M_BONOS_471107,2041/11/14,6400,182,4.04444444444444,100,0,4.04444444444444,0.741036056657979
M_BONOS_471107,2042/05/15,6582,182,4.04444444444444,100,0,4.04444444444444,0.706122982652371
M_BONOS_471107,2042/11/13,6764,182,4.04444444444444,100,0,4.04444444444444,0.67285479856213
M_BONOS_471107,2043/05/14,6946,182,4.04444444444444,100,0,4.04444444444444,0.641154007263023
M_BONOS_471107,2043/11/12,7128,182,4.04444444444444,100,0,4.04444444444444,0.610946762819993
M_BONOS_471107,2044/05/12,7310,182,4.04444444444444,100,0,4.04444444444444,0.582162698465529
M_BONOS_471107,2044/11/10,7492,182,4.04444444444444,100,0,4.04444444444444,0.554734762682624
M_BONOS_471107,2045/05/11,7674,182,4.04444444444444,100,0,4.04444444444444,0.528599063010508
M_BONOS_471107,2045/11/09,7856,182,4.04444444444444,100,0,4.04444444444444,0.50369471720929
M_BONOS_471107,2046/05/10,8038,182,4.04444444444444,100,0,4.04444444444444,0.479963711436816
M_BONOS_471107,2046/11/08,8220,182,4.04444444444444,100,0,4.04444444444444,0.457350765107358
M_BONOS_471107,2047/05/09,8402,182,4.04444444444444,100,0,4.04444444444444,0.435803202117336
M_BONOS_471107,2047/11/07,8584,182,4.04444444444444,100,100,104.044444444444,10.6829561392448
M_BONOS_530731,2024/09/05,121,182,4.04444444444444,100,0,4.04444444444444,3.91636241002418
M_BONOS_530731,2025/03/06,303,182,4.04444444444444,100,0,4.04444444444444,3.73130818079753
M_BONOS_530731,2025/09/04,485,182,4.04444444444444,100,0,4.04444444444444,3.55499805238928
M_BONOS_530731,2026/03/05,667,182,4.04444444444444,100,0,4.04444444444444,3.38701885240429
M_BONOS_530731,2026/09/03,849,182,4.04444444444444,100,0,4.04444444444444,3.22697693148718
M_BONOS_530731,2027/03/04,1031,182,4.04444444444444,100,0,4.04444444444444,3.0744972408283
M_BONOS_530731,2027/09/02,1213,182,4.04444444444444,100,0,4.04444444444444,2.92922245325892
M_BONOS_530731,2028/03/02,1395,182,4.04444444444444,100,0,4.04444444444444,2.7908121258761
M_BONOS_530731,2028/08/31,1577,182,4.04444444444444,100,0,4.04444444444444,2.65894190223477
M_BONOS_530731,2029/03/01,1759,182,4.04444444444444,100,0,4.04444444444444,2.53330275223755
M_BONOS_530731,2029/08/30,1941,182,4.04444444444444,100,0,4.04444444444444,2.41360024794092
M_BONOS_530731,2030/02/28,2123,182,4.04444444444444,100,0,4.04444444444444,2.29955387358068
M_BONOS_530731,2030/08/29,2305,182,4.04444444444444,100,0,4.04444444444444,2.19089636819981
M_BONOS_530731,2031/02/27,2487,182,4.04444444444444,100,0,4.04444444444444,2.08737309933814
M_BONOS_530731,2031/08/28,2669,182,4.04444444444444,100,0,4.04444444444444,1.98874146631619
M_BONOS_530731,2032/02/26,2851,182,4.04444444444444,100,0,4.04444444444444,1.89477033171479
M_BONOS_530731,2032/08/26,3033,182,4.04444444444444,100,0,4.04444444444444,1.80523947971817
M_BONOS_530731,2033/02/24,3215,182,4.04444444444444,100,0,4.04444444444444,1.71993910005113
M_BONOS_530731,2033/08/25,3397,182,4.04444444444444,100,0,4.04444444444444,1.63866929630108
M_BONOS_530731,2034/02/23,3579,182,4.04444444444444,100,0,4.04444444444444,1.56123961747253
M_BONOS_530731,2034/08/24,3761,182,4.04444444444444,100,0,4.04444444444444,1.48746861167644
M_BONOS_530731,2035/02/22,3943,182,4.04444444444444,100,0,4.04444444444444,1.41718340090838
M_BONOS_530731,2035/08/23,4125,182,4.04444444444444,100,0,4.04444444444444,1.35021927591917
M_BONOS_530731,2036/02/21,4307,182,4.04444444444444,100,0,4.04444444444444,1.2864193102284
M_BONOS_530731,2036/08/21,4489,182,4.04444444444444,100,0,4.04444444444444,1.22563399237648
M_BONOS_530731,2037/02/19,4671,182,4.04444444444444,100,0,4.04444444444444,1.16772087555341
M_BONOS_530731,2037/08/20,4853,182,4.04444444444444,100,0,4.04444444444444,1.11254424378299
M_BONOS_530731,2038/02/18,5035,182,4.04444444444444,100,0,4.04444444444444,1.05997479388049
M_BONOS_530731,2038/08/19,5217,182,4.04444444444444,100,0,4.04444444444444,1.00988933243822
M_BONOS_530731,2039/02/17,5399,182,4.04444444444444,100,0,4.04444444444444,0.962170487129053
M_BONOS_530731,2039/08/18,5581,182,4.04444444444444,100,0,4.04444444444444,0.916706431651306
M_BONOS_530731,2040/02/16,5763,182,4.04444444444444,100,0,4.04444444444444,0.873390623670374
M_BONOS_530731,2040/08/16,5945,182,4.04444444444444,100,0,4.04444444444444,0.832121555143054
M_BONOS_530731,2041/02/14,6127,182,4.04444444444444,100,0,4.04444444444444,0.792802514439431
M_BONOS_530731,2041/08/15,6309,182,4.04444444444444,100,0,4.04444444444444,0.755341359704868
M_BONOS_530731,2042/02/13,6491,182,4.04444444444444,100,0,4.04444444444444,0.719650302931004
M_BONOS_530731,2042/08/14,6673,182,4.04444444444444,100,0,4.04444444444444,0.685645704229731
M_BONOS_530731,2043/02/12,6855,182,4.04444444444444,100,0,4.04444444444444,0.653247875828039
M_BONOS_530731,2043/08/13,7037,182,4.04444444444444,100,0,4.04444444444444,0.622380895324424
M_BONOS_530731,2044/02/11,7219,182,4.04444444444444,100,0,4.04444444444444,0.59297242776921
M_BONOS_530731,2044/08/11,7401,182,4.04444444444444,100,0,4.04444444444444,0.564953556151859
M_BONOS_530731,2045/02/09,7583,182,4.04444444444444,100,0,4.04444444444444,0.538258619898017
M_BONOS_530731,2045/08/10,7765,182,4.04444444444444,100,0,4.04444444444444,0.512825060997829
M_BONOS_530731,2046/02/08,7947,182,4.04444444444444,100,0,4.04444444444444,0.488593277404932
M_BONOS_530731,2046/08/09,8129,182,4.04444444444444,100,0,4.04444444444444,0.465506483362565
M_BONOS_530731,2047/02/07,8311,182,4.04444444444444,100,0,4.04444444444444,0.443510576329504
M_BONOS_530731,2047/08/08,8493,182,4.04444444444444,100,0,4.04444444444444,0.422554010193935
M_BONOS_530731,2048/02/06,8675,182,4.04444444444444,100,0,4.04444444444444,0.402587674478189
M_BONOS_530731,2048/08/06,8857,182,4.04444444444444,100,0,4.04444444444444,0.383564779251225
M_BONOS_530731,2049/02/04,9039,182,4.04444444444444,100,0,4.04444444444444,0.365440745479185
M_BONOS_530731,2049/08/05,9221,182,4.04444444444444,100,0,4.04444444444444,0.348173100557057
M_BONOS_530731,2050/02/03,9403,182,4.04444444444444,100,0,4.04444444444444,0.33172137877663
M_BONOS_530731,2050/08/04,9585,182,4.04444444444444,100,0,4.04444444444444,0.316047026497488
M_BONOS_530731,2051/02/02,9767,182,4.04444444444444,100,0,4.04444444444444,0.301113311798825
M_BONOS_530731,2051/08/03,9949,182,4.04444444444444,100,0,4.04444444444444,0.286885238400359
M_BONOS_530731,2052/02/01,10131,182,4.04444444444444,100,0,4.04444444444444,0.273329463650607
M_BONOS_530731,2052/08/01,10313,182,4.04444444444444,100,0,4.04444444444444,0.260414220390348
M_BONOS_530731,2053/01/30,10495,182,4.04444444444444,100,0,4.04444444444444,0.248109242508156
M_BONOS_530731,2053/07/31,10677,182,4.04444444444444,100,100,104.044444444444,6.0810869196234
PI_PIC_P012U,2024/07/25,79,182,2.84375,100,0,2.84375,2.81207897640166
PI_PIC_P012U,2025/01/23,261,182,2.84375,100,0,2.84375,2.7404511945408
PI_PIC_P012U,2025/07/24,443,182,2.84375,100,0,2.84375,2.67064787748955
PI_PIC_P012U,2026/01/22,625,182,2.84375,100,0,2.84375,2.60262255344947
PI_PIC_P012U,2026/07/23,807,182,2.84375,100,0,2.84375,2.53632993432709
PI_PIC_P012U,2027/01/21,989,182,2.84375,100,0,2.84375,2.47172588558318
PI_PIC_P012U,2027/07/22,1171,182,2.84375,100,0,2.84375,2.40876739685007
PI_PIC_P012U,2028/01/20,1353,182,2.84375,100,0,2.84375,2.3474125532973
PI_PIC_P012U,2028/07/20,1535,182,2.84375,100,0,2.84375,2.28762050772673
PI_PIC_P012U,2029/01/18,1717,182,2.84375,100,0,2.84375,2.22935145337835
PI_PIC_P012U,2029/07/19,1899,182,2.84375,100,0,2.84375,2.17256659742878
PI_PIC_P012U,2030/01/17,2081,182,2.84375,100,0,2.84375,2.11722813516483
PI_PIC_P012U,2030/07/18,2263,182,2.84375,100,0,2.84375,2.06329922481491
PI_PIC_P012U,2031/01/16,2445,182,2.84375,100,100,102.84375,72.7182239813572
PI_PIC_P991U,2024/05/16,9,182,2.84375,100,0,2.84375,2.84087337540519
PI_PIC_P991U,2024/11/14,191,182,2.84375,100,0,2.84375,2.78332200773525
PI_PIC_P991U,2025/05/15,373,182,2.84375,100,0,2.84375,2.72693653501485
PI_PIC_P991U,2025/11/13,555,182,2.84375,100,0,2.84375,2.67169333815225
PI_PIC_P991U,2026/05/14,737,182,2.84375,100,0,2.84375,2.61756927653918
PI_PIC_P991U,2026/11/12,919,182,2.84375,100,0,2.84375,2.56454167835763
PI_PIC_P991U,2027/05/13,1101,182,2.84375,100,0,2.84375,2.51258833108287
PI_PIC_P991U,2027/11/11,1283,182,2.84375,100,0,2.84375,2.46168747217896
PI_PIC_P991U,2028/05/11,1465,182,2.84375,100,0,2.84375,2.41181777998275
PI_PIC_P991U,2028/11/09,1647,182,2.84375,100,0,2.84375,2.36295836477249
PI_PIC_P991U,2029/05/10,1829,182,2.84375,100,0,2.84375,2.31508876001744
PI_PIC_P991U,2029/11/08,2011,182,2.84375,100,100,102.84375,82.0286781904543
S_UDIBONO_251204,2024/06/06,30,182,2.275,100,0,2.275,2.26135933262001
S_UDIBONO_251204,2024/12/05,212,182,2.275,100,0,2.275,2.18034147722865
S_UDIBONO_251204,2025/06/05,394,182,2.275,100,0,2.275,2.10222625336407
S_UDIBONO_251204,2025/12/04,576,182,2.275,100,100,102.275,91.1218401418471
S_UDIBONO_261203,2024/06/06,30,182,1.51666666666667,100,0,1.51666666666667,1.50833737583267
S_UDIBONO_261203,2024/12/05,212,182,1.51666666666667,100,0,1.51666666666667,1.45877783034315
S_UDIBONO_261203,2025/06/05,394,182,1.51666666666667,100,0,1.51666666666667,1.41084666626781
S_UDIBONO_261203,2025/12/04,576,182,1.51666666666667,100,0,1.51666666666667,1.36449037976589
S_UDIBONO_261203,2026/06/04,758,182,1.51666666666667,100,0,1.51666666666667,1.31965722497604
S_UDIBONO_261203,2026/12/03,940,182,1.51666666666667,100,100,101.516666666667,85.4277580081816
S_UDIBONO_281130,2024/06/06,30,182,2.02222222222222,100,0,2.02222222222222,2.01292136984762
S_UDIBONO_281130,2024/12/05,212,182,2.02222222222222,100,0,2.02222222222222,1.95740607132149
S_UDIBONO_281130,2025/06/05,394,182,2.02222222222222,100,0,2.02222222222222,1.90342185513996
S_UDIBONO_281130,2025/12/04,576,182,2.02222222222222,100,0,2.02222222222222,1.85092649486801
S_UDIBONO_281130,2026/06/04,758,182,2.02222222222222,100,0,2.02222222222222,1.79987892865319
S_UDIBONO_281130,2026/12/03,940,182,2.02222222222222,100,0,2.02222222222222,1.75023922710706
S_UDIBONO_281130,2027/06/03,1122,182,2.02222222222222,100,0,2.02222222222222,1.70196856207242
S_UDIBONO_281130,2027/12/02,1304,182,2.02222222222222,100,0,2.02222222222222,1.65502917625195
S_UDIBONO_281130,2028/06/01,1486,182,2.02222222222222,100,0,2.02222222222222,1.60938435367449
S_UDIBONO_281130,2028/11/30,1668,182,2.02222222222222,100,100,102.022222222222,78.955028713953
S_UDIBONO_311127,2024/06/06,30,182,1.39027777777778,100,0,1.39027777777778,1.38427633629393
S_UDIBONO_311127,2024/12/05,212,182,1.39027777777778,100,0,1.39027777777778,1.34841888174201
S_UDIBONO_311127,2025/06/05,394,182,1.39027777777778,100,0,1.39027777777778,1.31349025694266
S_UDIBONO_311127,2025/12/04,576,182,1.39027777777778,100,0,1.39027777777778,1.27946640205339
S_UDIBONO_311127,2026/06/04,758,182,1.39027777777778,100,0,1.39027777777778,1.24632388046325
S_UDIBONO_311127,2026/12/03,940,182,1.39027777777778,100,0,1.39027777777778,1.21403986264905
S_UDIBONO_311127,2027/06/03,1122,182,1.39027777777778,100,0,1.39027777777778,1.18259211044973
S_UDIBONO_311127,2027/12/02,1304,182,1.39027777777778,100,0,1.39027777777778,1.15195896174804
S_UDIBONO_311127,2028/06/01,1486,182,1.39027777777778,100,0,1.39027777777778,1.12211931554911
S_UDIBONO_311127,2028/11/30,1668,182,1.39027777777778,100,0,1.39027777777778,1.09305261744542
S_UDIBONO_311127,2029/05/31,1850,182,1.39027777777778,100,0,1.39027777777778,1.06473884545836
S_UDIBONO_311127,2029/11/29,2032,182,1.39027777777778,100,0,1.39027777777778,1.03715849624651
S_UDIBONO_311127,2030/05/30,2214,182,1.39027777777778,100,0,1.39027777777778,1.01029257167117
S_UDIBONO_311127,2030/11/28,2396,182,1.39027777777778,100,0,1.39027777777778,0.984122565709907
S_UDIBONO_311127,2031/05/29,2578,182,1.39027777777778,100,0,1.39027777777778,0.95863045170907
S_UDIBONO_311127,2031/11/27,2760,182,1.39027777777778,100,100,101.390277777778,68.1001365696552
S_UDIBONO_340824,2024/09/05,121,182,2.02222222222222,100,0,2.02222222222222,1.98743881643708
S_UDIBONO_340824,2025/03/06,303,182,2.02222222222222,100,0,2.02222222222222,1.93624346356949
S_UDIBONO_340824,2025/09/04,485,182,2.02222222222222,100,0,2.02222222222222,1.88636687540225
S_UDIBONO_340824,2026/03/05,667,182,2.02222222222222,100,0,2.02222222222222,1.83777508126739
S_UDIBONO_340824,2026/09/03,849,182,2.02222222222222,100,0,2.02222222222222,1.790434985563
S_UDIBONO_340824,2027/03/04,1031,182,2.02222222222222,100,0,2.02222222222222,1.74431434521207
S_UDIBONO_340824,2027/09/02,1213,182,2.02222222222222,100,0,2.02222222222222,1.69938174770186
S_UDIBONO_340824,2028/03/02,1395,182,2.02222222222222,100,0,2.02222222222222,1.65560658968904
S_UDIBONO_340824,2028/08/31,1577,182,2.02222222222222,100,0,2.02222222222222,1.61295905615591
S_UDIBONO_340824,2029/03/01,1759,182,2.02222222222222,100,0,2.02222222222222,1.57141010010356
S_UDIBONO_340824,2029/08/30,1941,182,2.02222222222222,100,0,2.02222222222222,1.53093142276812
S_UDIBONO_340824,2030/02/28,2123,182,2.02222222222222,100,0,2.02222222222222,1.49149545434661
S_UDIBONO_340824,2030/08/29,2305,182,2.02222222222222,100,0,2.02222222222222,1.45307533521933
S_UDIBONO_340824,2031/02/27,2487,182,2.02222222222222,100,0,2.02222222222222,1.41564489765592
S_UDIBONO_340824,2031/08/28,2669,182,2.02222222222222,100,0,2.02222222222222,1.37917864799264
S_UDIBONO_340824,2032/02/26,2851,182,2.02222222222222,100,0,2.02222222222222,1.34365174926878
S_UDIBONO_340824,2032/08/26,3033,182,2.02222222222222,100,0,2.02222222222222,1.30904000431036
S_UDIBONO_340824,2033/02/24,3215,182,2.02222222222222,100,0,2.02222222222222,1.27531983924958
S_UDIBONO_340824,2033/08/25,3397,182,2.02222222222222,100,0,2.02222222222222,1.24246828746875
S_UDIBONO_340824,2034/02/23,3579,182,2.02222222222222,100,0,2.02222222222222,1.21046297395787
S_UDIBONO_340824,2034/08/24,3761,182,2.02222222222222,100,100,102.022222222222,59.4954299059899
S_UDIBONO_351122,2024/06/06,30,182,2.275,100,0,2.275,2.26527141022809
S_UDIBONO_351122,2024/12/05,212,182,2.275,100,0,2.275,2.20713665687309
S_UDIBONO_351122,2025/06/05,394,182,2.275,100,0,2.275,2.15049384374758
S_UDIBONO_351122,2025/12/04,576,182,2.275,100,0,2.275,2.09530468246949
S_UDIBONO_351122,2026/06/04,758,182,2.275,100,0,2.275,2.04153186726997
S_UDIBONO_351122,2026/12/03,940,182,2.275,100,0,2.275,1.98913904977612
S_UDIBONO_351122,2027/06/03,1122,182,2.275,100,0,2.275,1.93809081444086
S_UDIBONO_351122,2027/12/02,1304,182,2.275,100,0,2.275,1.88835265460342
S_UDIBONO_351122,2028/06/01,1486,182,2.275,100,0,2.275,1.83989094916407
S_UDIBONO_351122,2028/11/30,1668,182,2.275,100,0,2.275,1.79267293985764
S_UDIBONO_351122,2029/05/31,1850,182,2.275,100,0,2.275,1.74666670911007
S_UDIBONO_351122,2029/11/29,2032,182,2.275,100,0,2.275,1.70184115846345
S_UDIBONO_351122,2030/05/30,2214,182,2.275,100,0,2.275,1.65816598755459
S_UDIBONO_351122,2030/11/28,2396,182,2.275,100,0,2.275,1.61561167363314
S_UDIBONO_351122,2031/05/29,2578,182,2.275,100,0,2.275,1.57414945160532
S_UDIBONO_351122,2031/11/27,2760,182,2.275,100,0,2.275,1.53375129458988
S_UDIBONO_351122,2032/05/27,2942,182,2.275,100,0,2.275,1.4943898949729
S_UDIBONO_351122,2032/11/25,3124,182,2.275,100,0,2.275,1.45603864594896
S_UDIBONO_351122,2033/05/26,3306,182,2.275,100,0,2.275,1.41867162353593
S_UDIBONO_351122,2033/11/24,3488,182,2.275,100,0,2.275,1.38226356905132
S_UDIBONO_351122,2034/05/25,3670,182,2.275,100,0,2.275,1.34678987203843
S_UDIBONO_351122,2034/11/23,3852,182,2.275,100,0,2.275,1.31222655363055
S_UDIBONO_351122,2035/05/24,4034,182,2.275,100,0,2.275,1.27855025034223
S_UDIBONO_351122,2035/11/22,4216,182,2.275,100,100,102.275,56.0034611994371
S_UDIBONO_401115,2024/06/06,30,182,2.02222222222222,100,0,2.02222222222222,2.01372176731743
S_UDIBONO_401115,2024/12/05,212,182,2.02222222222222,100,0,2.02222222222222,1.96291285848274
S_UDIBONO_401115,2025/06/05,394,182,2.02222222222222,100,0,2.02222222222222,1.91338592676072
S_UDIBONO_401115,2025/12/04,576,182,2.02222222222222,100,0,2.02222222222222,1.86510862614443
S_UDIBONO_401115,2026/06/04,758,182,2.02222222222222,100,0,2.02222222222222,1.81804942676021
S_UDIBONO_401115,2026/12/03,940,182,2.02222222222222,100,0,2.02222222222222,1.77217759427549
S_UDIBONO_401115,2027/06/03,1122,182,2.02222222222222,100,0,2.02222222222222,1.7274631698263
S_UDIBONO_401115,2027/12/02,1304,182,2.02222222222222,100,0,2.02222222222222,1.68387695045107
S_UDIBONO_401115,2028/06/01,1486,182,2.02222222222222,100,0,2.02222222222222,1.64139047001824
S_UDIBONO_401115,2028/11/30,1668,182,2.02222222222222,100,0,2.02222222222222,1.59997598063505
S_UDIBONO_401115,2029/05/31,1850,182,2.02222222222222,100,0,2.02222222222222,1.55960643452538
S_UDIBONO_401115,2029/11/29,2032,182,2.02222222222222,100,0,2.02222222222222,1.52025546636489
S_UDIBONO_401115,2030/05/30,2214,182,2.02222222222222,100,0,2.02222222222222,1.48189737606185
S_UDIBONO_401115,2030/11/28,2396,182,2.02222222222222,100,0,2.02222222222222,1.4445071119724
S_UDIBONO_401115,2031/05/29,2578,182,2.02222222222222,100,0,2.02222222222222,1.40806025453934
S_UDIBONO_401115,2031/11/27,2760,182,2.02222222222222,100,0,2.02222222222222,1.37253300034378
S_UDIBONO_401115,2032/05/27,2942,182,2.02222222222222,100,0,2.02222222222222,1.33790214655907
S_UDIBONO_401115,2032/11/25,3124,182,2.02222222222222,100,0,2.02222222222222,1.3041450757971
S_UDIBONO_401115,2033/05/26,3306,182,2.02222222222222,100,0,2.02222222222222,1.2712397413369
S_UDIBONO_401115,2033/11/24,3488,182,2.02222222222222,100,0,2.02222222222222,1.23916465272589
S_UDIBONO_401115,2034/05/25,3670,182,2.02222222222222,100,0,2.02222222222222,1.20789886174456
S_UDIBONO_401115,2034/11/23,3852,182,2.02222222222222,100,0,2.02222222222222,1.17742194872512
S_UDIBONO_401115,2035/05/24,4034,182,2.02222222222222,100,0,2.02222222222222,1.14771400921547
S_UDIBONO_401115,2035/11/22,4216,182,2.02222222222222,100,0,2.02222222222222,1.11875564097962
S_UDIBONO_401115,2036/05/22,4398,182,2.02222222222222,100,0,2.02222222222222,1.0905279313261
S_UDIBONO_401115,2036/11/20,4580,182,2.02222222222222,100,0,2.02222222222222,1.06301244475605
S_UDIBONO_401115,2037/05/21,4762,182,2.02222222222222,100,0,2.02222222222222,1.03619121092309
S_UDIBONO_401115,2037/11/19,4944,182,2.02222222222222,100,0,2.02222222222222,1.01004671289682
S_UDIBONO_401115,2038/05/20,5126,182,2.02222222222222,100,0,2.02222222222222,0.984561875722564
S_UDIBONO_401115,2038/11/18,5308,182,2.02222222222222,100,0,2.02222222222222,0.959720055269716
S_UDIBONO_401115,2039/05/19,5490,182,2.02222222222222,100,0,2.02222222222222,0.93550502736148
S_UDIBONO_401115,2039/11/17,5672,182,2.02222222222222,100,0,2.02222222222222,0.911900977178859
S_UDIBONO_401115,2040/05/17,5854,182,2.02222222222222,100,0,2.02222222222222,0.888892488932014
S_UDIBONO_401115,2040/11/15,6036,182,2.02222222222222,100,100,102.022222222222,43.7136119101327
S_UDIBONO_431112,2024/06/06,30,182,1.64305555555556,100,0,1.64305555555556,1.63614893594541
S_UDIBONO_431112,2024/12/05,212,182,1.64305555555556,100,0,1.64305555555556,1.59486669751723
S_UDIBONO_431112,2025/06/05,394,182,1.64305555555556,100,0,1.64305555555556,1.55462606549309
S_UDIBONO_431112,2025/12/04,576,182,1.64305555555556,100,0,1.64305555555556,1.51540075874235
S_UDIBONO_431112,2026/06/04,758,182,1.64305555555556,100,0,1.64305555555556,1.47716515924267
S_UDIBONO_431112,2026/12/03,940,182,1.64305555555556,100,0,1.64305555555556,1.43989429534884
S_UDIBONO_431112,2027/06/03,1122,182,1.64305555555556,100,0,1.64305555555556,1.40356382548387
S_UDIBONO_431112,2027/12/02,1304,182,1.64305555555556,100,0,1.64305555555556,1.36815002224149
S_UDIBONO_431112,2028/06/01,1486,182,1.64305555555556,100,0,1.64305555555556,1.33362975688982
S_UDIBONO_431112,2028/11/30,1668,182,1.64305555555556,100,0,1.64305555555556,1.29998048426598
S_UDIBONO_431112,2029/05/31,1850,182,1.64305555555556,100,0,1.64305555555556,1.26718022805187
S_UDIBONO_431112,2029/11/29,2032,182,1.64305555555556,100,0,1.64305555555556,1.23520756642148
S_UDIBONO_431112,2030/05/30,2214,182,1.64305555555556,100,0,1.64305555555556,1.20404161805025
S_UDIBONO_431112,2030/11/28,2396,182,1.64305555555556,100,0,1.64305555555556,1.17366202847757
S_UDIBONO_431112,2031/05/29,2578,182,1.64305555555556,100,0,1.64305555555556,1.14404895681322
S_UDIBONO_431112,2031/11/27,2760,182,1.64305555555556,100,0,1.64305555555556,1.11518306277932
S_UDIBONO_431112,2032/05/27,2942,182,1.64305555555556,100,0,1.64305555555556,1.08704549407924
S_UDIBONO_431112,2032/11/25,3124,182,1.64305555555556,100,0,1.64305555555556,1.05961787408515
S_UDIBONO_431112,2033/05/26,3306,182,1.64305555555556,100,0,1.64305555555556,1.03288228983623
S_UDIBONO_431112,2033/11/24,3488,182,1.64305555555556,100,0,1.64305555555556,1.00682128033979
S_UDIBONO_431112,2034/05/25,3670,182,1.64305555555556,100,0,1.64305555555556,0.981417825167455
S_UDIBONO_431112,2034/11/23,3852,182,1.64305555555556,100,0,1.64305555555556,0.956655333339156
S_UDIBONO_431112,2035/05/24,4034,182,1.64305555555556,100,0,1.64305555555556,0.932517632487567
S_UDIBONO_431112,2035/11/22,4216,182,1.64305555555556,100,0,1.64305555555556,0.908988958295942
S_UDIBONO_431112,2036/05/22,4398,182,1.64305555555556,100,0,1.64305555555556,0.886053944202453
S_UDIBONO_431112,2036/11/20,4580,182,1.64305555555556,100,0,1.64305555555556,0.863697611364295
S_UDIBONO_431112,2037/05/21,4762,182,1.64305555555556,100,0,1.64305555555556,0.841905358875014
S_UDIBONO_431112,2037/11/19,4944,182,1.64305555555556,100,0,1.64305555555556,0.820662954228669
S_UDIBONO_431112,2038/05/20,5126,182,1.64305555555556,100,0,1.64305555555556,0.799956524024584
S_UDIBONO_431112,2038/11/18,5308,182,1.64305555555556,100,0,1.64305555555556,0.779772544906645
S_UDIBONO_431112,2039/05/19,5490,182,1.64305555555556,100,0,1.64305555555556,0.760097834731202
