FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/04/30,94_BSMX_23-2,94,BSMX,23-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BSMX_23-2,94,BSMX,23-2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,95_CFE_14-2,95,CFE,14-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_CFE_14-2,95,CFE,14-2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,95_CIENCB_15,95,CIENCB,15,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_CIENCB_15,95,CIENCB,15,1,PRECIO EN MERCADO ACTIVO
2024/04/30,95_FEFA_22S,95,FEFA,22S,1,PRECIO EN MERCADO ACTIVO
2024/05/02,95_FEFA_22S,95,FEFA,22S,2,TASAS DE REFERENCIA DE MDO
2024/04/30,95_FEFA_23,95,FEFA,23,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_FEFA_23,95,FEFA,23,1,PRECIO EN MERCADO ACTIVO
2024/04/30,95_FHIPOCB_20,95,FHIPOCB,20,1,PRECIO EN MERCADO ACTIVO
2024/05/02,95_FHIPOCB_20,95,FHIPOCB,20,2,TASAS DE REFERENCIA DE MDO
2024/04/30,BI_CETES_240530,BI,CETES,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240530,BI,CETES,240530,2,INTERPOLACION VARIACIONES
2024/04/30,BI_CETES_240613,BI,CETES,240613,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240613,BI,CETES,240613,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_240620,BI,CETES,240620,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240620,BI,CETES,240620,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_240627,BI,CETES,240627,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240627,BI,CETES,240627,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_240711,BI,CETES,240711,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240711,BI,CETES,240711,2,INTERPOLACION VARIACIONES
2024/04/30,BI_CETES_240725,BI,CETES,240725,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240725,BI,CETES,240725,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_241003,BI,CETES,241003,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_241003,BI,CETES,241003,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_241031,BI,CETES,241031,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_241031,BI,CETES,241031,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_241211,BI,CETES,241211,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_241211,BI,CETES,241211,1,PRECIO EN MERCADO ACTIVO
2024/04/30,BI_CETES_250306,BI,CETES,250306,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_250306,BI,CETES,250306,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CD_BANOB_23,CD,BANOB,23,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CD_BANOB_23,CD,BANOB,23,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CD_BANOB_23-2,CD,BANOB,23-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CD_BANOB_23-2,CD,BANOB,23-2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CD_BANOB_24X,CD,BANOB,24X,,
2024/05/02,CD_BANOB_24X,CD,BANOB,24X,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CD_NAFF_250307,CD,NAFF,250307,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CD_NAFF_250307,CD,NAFF,250307,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CD_SHF_21-3,CD,SHF,21-3,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CD_SHF_21-3,CD,SHF,21-3,1,PRECIO EN MERCADO ACTIVO
2024/04/30,CF_STORAGE_18,CF,STORAGE,18,1,PRECIO EN MERCADO ACTIVO
2024/05/02,CF_STORAGE_18,CF,STORAGE,18,2,OPERACION DIA ANTERIOR
2024/04/30,D1_ITALX58_241017,D1,ITALX58,241017,3,SIN PRECIO MERCADO ACTIVO
2024/05/02,D1_ITALX58_241017,D1,ITALX58,241017,1,PRECIO EN MERCADO ACTIVO
2024/04/30,D1SP_ITALX58_241017,D1SP,ITALX58,241017,3,SIN PRECIO MERCADO ACTIVO
2024/05/02,D1SP_ITALX58_241017,D1SP,ITALX58,241017,1,PRECIO EN MERCADO ACTIVO
2024/04/30,D2_JPMC90_999999,D2,JPMC90,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D2_JPMC90_999999,D2,JPMC90,999999,3,SIN PRECIO MERCADO ACTIVO
2024/04/30,D2SP_JPMC90_999999,D2SP,JPMC90,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D2SP_JPMC90_999999,D2SP,JPMC90,999999,3,SIN PRECIO MERCADO ACTIVO
2024/04/30,D5_TNOTP32_281231,D5,TNOTP32,281231,3,SIN PRECIO MERCADO ACTIVO
2024/05/02,D5_TNOTP32_281231,D5,TNOTP32,281231,1,PRECIO EN MERCADO ACTIVO
2024/04/30,D5SP_TNOTP32_281231,D5SP,TNOTP32,281231,3,SIN PRECIO MERCADO ACTIVO
2024/05/02,D5SP_TNOTP32_281231,D5SP,TNOTP32,281231,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FD_DA30_AB25,FD,DA30,AB25,,
2024/05/02,FD_DA30_AB25,FD,DA30,AB25,1,MERCADO
2024/04/30,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,,
2024/05/02,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,,
2024/05/02,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,,
2024/05/02,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,,
2024/05/02,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,,
2024/05/02,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BACMEXT_240508,F,BACMEXT,240508,,
2024/05/02,F_BACMEXT_240508,F,BACMEXT,240508,2,PRECIO TEORICO CURVA
2024/04/30,FSP_BACMEXT_240508,FSP,BACMEXT,240508,,
2024/05/02,FSP_BACMEXT_240508,FSP,BACMEXT,240508,2,PRECIO TEORICO CURVA
2024/04/30,F_BACMEXT_D24004,F,BACMEXT,D24004,,
2024/05/02,F_BACMEXT_D24004,F,BACMEXT,D24004,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,,
2024/05/02,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,1,PRECIO EN MERCADO ACTIVO
2024/04/30,F_BANOBRA_D24178,F,BANOBRA,D24178,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24178,F,BANOBRA,D24178,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24178,FSP,BANOBRA,D24178,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24178,FSP,BANOBRA,D24178,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24179,F,BANOBRA,D24179,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24179,F,BANOBRA,D24179,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24179,FSP,BANOBRA,D24179,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24179,FSP,BANOBRA,D24179,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24180,F,BANOBRA,D24180,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24180,F,BANOBRA,D24180,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24180,FSP,BANOBRA,D24180,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24180,FSP,BANOBRA,D24180,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24181,F,BANOBRA,D24181,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24181,F,BANOBRA,D24181,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24181,FSP,BANOBRA,D24181,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24181,FSP,BANOBRA,D24181,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24182,F,BANOBRA,D24182,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24182,F,BANOBRA,D24182,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24182,FSP,BANOBRA,D24182,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24182,FSP,BANOBRA,D24182,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24183,F,BANOBRA,D24183,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24183,F,BANOBRA,D24183,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24183,FSP,BANOBRA,D24183,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24183,FSP,BANOBRA,D24183,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24184,F,BANOBRA,D24184,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24184,F,BANOBRA,D24184,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24184,FSP,BANOBRA,D24184,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24184,FSP,BANOBRA,D24184,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24185,F,BANOBRA,D24185,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BANOBRA_D24185,F,BANOBRA,D24185,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_BANOBRA_D24185,FSP,BANOBRA,D24185,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24185,FSP,BANOBRA,D24185,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BANOBRA_D24186,F,BANOBRA,D24186,,
2024/05/02,F_BANOBRA_D24186,F,BANOBRA,D24186,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,,
2024/05/02,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,1,PRECIO EN MERCADO ACTIVO
2024/04/30,F_BANOBRA_D24187,F,BANOBRA,D24187,,
2024/05/02,F_BANOBRA_D24187,F,BANOBRA,D24187,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,,
2024/05/02,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,1,PRECIO EN MERCADO ACTIVO
2024/04/30,F_BANOBRA_D24188,F,BANOBRA,D24188,,
2024/05/02,F_BANOBRA_D24188,F,BANOBRA,D24188,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,,
2024/05/02,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,1,PRECIO EN MERCADO ACTIVO
2024/04/30,F_BANOBRA_D24189,F,BANOBRA,D24189,,
2024/05/02,F_BANOBRA_D24189,F,BANOBRA,D24189,1,PRECIO EN MERCADO ACTIVO
2024/04/30,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,,
2024/05/02,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,1,PRECIO EN MERCADO ACTIVO
2024/04/30,F_BSCTIA_23027,F,BSCTIA,23027,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BSCTIA_23027,F,BSCTIA,23027,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_BSCTIA_24001,F,BSCTIA,24001,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BSCTIA_24001,F,BSCTIA,24001,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GBACOME_D40531,F,GBACOME,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GBACOME_D40531,F,GBACOME,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GBACOME_D40531,FSP,GBACOME,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GBACOME_D40531,FSP,GBACOME,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GBANAME_D40531,F,GBANAME,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GBANAME_D40531,F,GBANAME,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GBANAME_D40531,FSP,GBANAME,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GBANAME_D40531,FSP,GBANAME,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GBMONEX_D40531,F,GBMONEX,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GBMONEX_D40531,F,GBMONEX,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GBMONEX_D40531,FSP,GBMONEX,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GBMONEX_D40531,FSP,GBMONEX,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GBNP_D40531,F,GBNP,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GBNP_D40531,F,GBNP,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GBNP_D40531,FSP,GBNP,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GBNP_D40531,FSP,GBNP,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GBSABAD_D40531,F,GBSABAD,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GBSABAD_D40531,F,GBSABAD,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GBSABAD_D40531,FSP,GBSABAD,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GBSABAD_D40531,FSP,GBSABAD,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GCOMERI_D40531,F,GCOMERI,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GCOMERI_D40531,F,GCOMERI,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GCOMERI_D40531,FSP,GCOMERI,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GCOMERI_D40531,FSP,GCOMERI,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GMORSTA_D40531,F,GMORSTA,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GMORSTA_D40531,F,GMORSTA,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GMORSTA_D40531,FSP,GMORSTA,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GMORSTA_D40531,FSP,GMORSTA,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GPNC_D40531,F,GPNC,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GPNC_D40531,F,GPNC,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GPNC_D40531,FSP,GPNC,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GPNC_D40531,FSP,GPNC,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_GSCOTB_D40531,F,GSCOTB,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_GSCOTB_D40531,F,GSCOTB,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_GSCOTB_D40531,FSP,GSCOTB,D40531,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_GSCOTB_D40531,FSP,GSCOTB,D40531,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_HSBCMX_24006,F,HSBCMX,24006,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_HSBCMX_24006,F,HSBCMX,24006,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_NAFIN_D24032,F,NAFIN,D24032,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_NAFIN_D24032,F,NAFIN,D24032,2,TASAS DE REFERENCIA DE MDO
2024/04/30,FSP_NAFIN_D24032,FSP,NAFIN,D24032,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_NAFIN_D24032,FSP,NAFIN,D24032,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_RBANA_240530,F,RBANA,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_RBANA_240530,F,RBANA,240530,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_RBBVA_240530,F,RBBVA,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_RBBVA_240530,F,RBBVA,240530,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_RHSBC02_240530,F,RHSBC02,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_RHSBC02_240530,F,RHSBC02,240530,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_RMONEX_240530,F,RMONEX,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_RMONEX_240530,F,RMONEX,240530,2,TASAS DE REFERENCIA DE MDO
2024/04/30,F_RNAFIN_240507,F,RNAFIN,240507,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_RNAFIN_240507,F,RNAFIN,240507,2,TASAS DE REFERENCIA DE MDO
2024/04/30,IM_BPAG28_260205,IM,BPAG28,260205,2,NIVEL DIA ANTERIOR
2024/05/02,IM_BPAG28_260205,IM,BPAG28,260205,1,PRECIO EN MERCADO ACTIVO
2024/04/30,IQ_BPAG91_290111,IQ,BPAG91,290111,1,PRECIO EN MERCADO ACTIVO
2024/05/02,IQ_BPAG91_290111,IQ,BPAG91,290111,2,NIVEL DIA ANTERIOR
2024/04/30,IS_BPA182_290927,IS,BPA182,290927,1,PRECIO EN MERCADO ACTIVO
2024/05/02,IS_BPA182_290927,IS,BPA182,290927,2,NIVEL DIA ANTERIOR
2024/04/30,IS_BPA182_310327,IS,BPA182,310327,1,PRECIO EN MERCADO ACTIVO
2024/05/02,IS_BPA182_310327,IS,BPA182,310327,2,NIVEL DIA ANTERIOR
2024/04/30,I_AFIRME_24185,I,AFIRME,24185,,
2024/05/02,I_AFIRME_24185,I,AFIRME,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BACMEXT_24185,I,BACMEXT,24185,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BACMEXT_24185,I,BACMEXT,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BACMEXT_24444,I,BACMEXT,24444,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BACMEXT_24444,I,BACMEXT,24444,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BACOMER_24185,I,BACOMER,24185,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BACOMER_24185,I,BACOMER,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BAINVEX_24462,I,BAINVEX,24462,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BAINVEX_24462,I,BAINVEX,24462,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_BANOBRA_24185,I,BANOBRA,24185,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24185,I,BANOBRA,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANOBRA_24195,I,BANOBRA,24195,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24195,I,BANOBRA,24195,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_BANOBRA_24231,I,BANOBRA,24231,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24231,I,BANOBRA,24231,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANOBRA_24251,I,BANOBRA,24251,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24251,I,BANOBRA,24251,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANOBRA_24312,I,BANOBRA,24312,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24312,I,BANOBRA,24312,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_BANOBRA_24433,I,BANOBRA,24433,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24433,I,BANOBRA,24433,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANOBRA_24444,I,BANOBRA,24444,,
2024/05/02,I_BANOBRA_24444,I,BANOBRA,24444,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANORTE_24185,I,BANORTE,24185,,
2024/05/02,I_BANORTE_24185,I,BANORTE,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANORTE_24314,I,BANORTE,24314,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANORTE_24314,I,BANORTE,24314,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANREG_24185,I,BANREG,24185,,
2024/05/02,I_BANREG_24185,I,BANREG,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANSAN_24185,I,BANSAN,24185,,
2024/05/02,I_BANSAN_24185,I,BANSAN,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BANSI_24204,I,BANSI,24204,,
2024/05/02,I_BANSI_24204,I,BANSI,24204,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BARCAP_24185,I,BARCAP,24185,,
2024/05/02,I_BARCAP_24185,I,BARCAP,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BMAS_24185,I,BMAS,24185,,
2024/05/02,I_BMAS_24185,I,BMAS,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_BMULTIV_24185,I,BMULTIV,24185,,
2024/05/02,I_BMULTIV_24185,I,BMULTIV,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_IMIZUHO_24211,I,IMIZUHO,24211,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_IMIZUHO_24211,I,IMIZUHO,24211,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_IMIZUHO_24265,I,IMIZUHO,24265,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_IMIZUHO_24265,I,IMIZUHO,24265,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_IMIZUHO_24325,I,IMIZUHO,24325,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_IMIZUHO_24325,I,IMIZUHO,24325,2,TASAS DE REFERENCIA DE MDO
2024/04/30,I_NAFIN_24185,I,NAFIN,24185,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_NAFIN_24185,I,NAFIN,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_NAFIN_24191,I,NAFIN,24191,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_NAFIN_24191,I,NAFIN,24191,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_NAFIN_24211,I,NAFIN,24211,,
2024/05/02,I_NAFIN_24211,I,NAFIN,24211,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_SHF_24194,I,SHF,24194,,
2024/05/02,I_SHF_24194,I,SHF,24194,1,PRECIO EN MERCADO ACTIVO
2024/04/30,I_UCACSA_24185,I,UCACSA,24185,,
2024/05/02,I_UCACSA_24185,I,UCACSA,24185,1,PRECIO EN MERCADO ACTIVO
2024/04/30,JE_AMX_0129,JE,AMX,0129,1,PRECIO EN MERCADO ACTIVO
2024/05/02,JE_AMX_0129,JE,AMX,0129,2,TASAS DE REFERENCIA DE MDO
2024/04/30,JE_AMX_0131X,JE,AMX,0131X,2,TASAS DE REFERENCIA DE MDO
2024/05/02,JE_AMX_0131X,JE,AMX,0131X,1,PRECIO EN MERCADO ACTIVO
2024/04/30,JE_AMX_0624,JE,AMX,0624,2,TASAS DE REFERENCIA DE MDO
2024/05/02,JE_AMX_0624,JE,AMX,0624,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_240530,LD,BONDESD,240530,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240530,LD,BONDESD,240530,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_240627,LD,BONDESD,240627,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240627,LD,BONDESD,240627,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_240801,LD,BONDESD,240801,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240801,LD,BONDESD,240801,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_240822,LD,BONDESD,240822,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_240822,LD,BONDESD,240822,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_241024,LD,BONDESD,241024,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_241024,LD,BONDESD,241024,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_241219,LD,BONDESD,241219,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_241219,LD,BONDESD,241219,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_250220,LD,BONDESD,250220,2,NIVEL DIA ANTERIOR
2024/05/02,LD_BONDESD_250220,LD,BONDESD,250220,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LD_BONDESD_250619,LD,BONDESD,250619,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LD_BONDESD_250619,LD,BONDESD,250619,2,NIVEL DIA ANTERIOR
2024/04/30,LD_BONDESD_250814,LD,BONDESD,250814,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LD_BONDESD_250814,LD,BONDESD,250814,2,NIVEL DIA ANTERIOR
2024/04/30,LD_BONDESD_251016,LD,BONDESD,251016,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LD_BONDESD_251016,LD,BONDESD,251016,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_240725,LF,BONDESF,240725,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_240725,LF,BONDESF,240725,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_241128,LF,BONDESF,241128,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_241128,LF,BONDESF,241128,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LF_BONDESF_250227,LF,BONDESF,250227,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250227,LF,BONDESF,250227,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LF_BONDESF_250313,LF,BONDESF,250313,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250313,LF,BONDESF,250313,1,PRECIO EN MERCADO ACTIVO
