TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,F,BANOBRA,U18117,739.823274,726.199923,13.623351,2749,0.000000,740.289312,726.412681,13.876631,2746,0.000000,4914,-0.060000,VAL025012,1,6.360125,48.065385,5.430000,F_BANOBRA_U18117,2023/11/22,2024/05/22,0.037000,0.037000
MD,2024/05/03,F,BANOBRA,U18138,684.135670,675.357181,8.778489,8816,0.000000,684.543842,675.505506,9.038336,8813,0.000000,10955,0.000000,VAL025012,1,14.667191,297.917560,5.020000,F_BANOBRA_U18138,2024/01/22,2024/07/22,0.038100,0.038100
MD,2024/05/03,F,BANOBRA,U18169,691.370309,681.915509,9.454800,6807,0.000000,691.792351,682.075546,9.716805,6804,0.000000,8887,0.120000,VAL025012,1,12.544332,206.832106,5.190000,F_BANOBRA_U18169,2024/01/15,2024/07/15,0.038400,0.038400
MD,2024/05/03,F,BANOBRA,U18170,691.917499,682.438078,9.479421,7171,0.000000,692.337626,682.595517,9.742109,7168,0.000000,9251,0.130000,VAL025012,1,12.956990,222.923407,5.150000,F_BANOBRA_U18170,2024/01/15,2024/07/15,0.038500,0.038500
MD,2024/05/03,F,BANOBRA,U18171,688.127629,678.797972,9.329657,7537,0.000000,688.546014,678.953019,9.592995,7534,0.000000,9617,0.140000,VAL025012,1,13.327402,238.499488,5.160000,F_BANOBRA_U18171,2024/01/17,2024/07/17,0.038600,0.038600
MD,2024/05/03,F,BANOBRA,U18200,701.841514,692.189739,9.651775,7171,0.000000,702.265956,692.346718,9.919238,7168,0.000000,9215,0.100000,VAL025012,1,12.923904,222.067758,5.120000,F_BANOBRA_U18200,2024/01/15,2024/07/15,0.039200,0.039200
MD,2024/05/03,F,BANOBRA,U18224,775.730344,765.429817,10.300527,2980,0.000000,776.183698,765.610166,10.573532,2977,0.000000,4991,-0.260000,VAL025012,1,6.825183,55.402813,4.870000,F_BANOBRA_U18224,2024/01/10,2024/07/10,0.040000,0.040000
MD,2024/05/03,F,BANOBRA,U19109,734.216142,723.661264,10.554878,2790,0.000000,734.688774,723.872367,10.816407,2787,0.000000,4591,0.110000,VAL025012,1,6.430562,49.104082,5.600000,F_BANOBRA_U19109,2024/01/02,2024/07/02,0.038300,0.038300
MD,2024/05/03,F,BANOBRA,U19134,804.271208,794.451824,9.819384,229,0.000000,804.878640,794.839207,10.039433,226,0.000000,2002,-0.240000,VAL025012,1,0.606463,0.667775,6.980000,F_BANOBRA_U19134,2023/12/20,2024/06/19,0.032200,0.032200
MD,2024/05/03,F,BANOBRA,U19258,618.995954,612.084436,6.911518,9007,0.000000,619.366269,612.230491,7.135778,9004,0.000000,10668,0.000000,VAL025012,1,15.322257,321.552823,5.040000,F_BANOBRA_U19258,2024/01/31,2024/07/31,0.032900,0.032900
MD,2024/05/03,F,BANOBRA,U19264,613.370948,610.031409,3.339539,9238,0.000000,613.741886,610.173997,3.567889,9235,0.000000,10891,0.080000,VAL025012,1,15.465377,329.490585,5.120000,F_BANOBRA_U19264,2024/03/20,2024/09/18,0.033600,0.033600
MD,2024/05/03,F,BANOBRA,U19291,630.451725,622.681152,7.770573,9000,0.000000,630.832480,622.827322,8.005158,8997,0.000000,10621,0.070000,VAL025012,1,15.090463,314.392252,5.110000,F_BANOBRA_U19291,2024/01/24,2024/07/24,0.034400,0.034400
MD,2024/05/03,F,BANOBRA,U20017,631.129566,623.036424,8.093142,8448,0.000000,631.510218,623.186499,8.323719,8445,0.000000,10010,0.080000,VAL025012,1,14.658215,291.435305,5.100000,F_BANOBRA_U20017,2024/01/18,2024/07/18,0.033800,0.033800
MD,2024/05/03,F,BANOBRA,U20018,626.953185,618.860043,8.093142,8812,0.000000,627.331318,619.007599,8.323719,8809,0.000000,10374,0.080000,VAL025012,1,14.985854,307.874678,5.100000,F_BANOBRA_U20018,2024/01/18,2024/07/18,0.033800,0.033800
MD,2024/05/03,F,BANOBRA,U20019,621.082435,612.989293,8.093142,9176,0.000000,621.458037,613.134318,8.323719,9173,0.000000,10738,0.080000,VAL025012,1,15.276982,323.587452,5.120000,F_BANOBRA_U20019,2024/01/18,2024/07/18,0.033800,0.033800
MD,2024/05/03,F,BANOBRA,U20021,619.939140,611.158844,8.780296,9349,0.000000,620.314053,611.303054,9.010999,9346,0.000000,10910,0.080039,VAL025012,1,15.399784,330.838778,5.120039,F_BANOBRA_U20021,2024/01/09,2024/07/09,0.033800,0.033800
MD,2024/05/03,F,BANOBRA,U20233,664.559920,659.026775,5.533145,2433,0.000000,664.983939,659.305410,5.678529,2430,0.000000,3744,0.040000,VAL025012,1,6.049768,41.691687,5.530000,F_BANOBRA_U20233,2024/01/09,2024/07/09,0.021300,0.021300
MD,2024/05/03,F,BANOBRA,U21270,710.256775,703.451199,6.805576,1890,0.000000,710.719742,703.730592,6.989150,1887,0.000000,2912,0.210000,VAL025012,1,4.719795,25.798345,5.700000,F_BANOBRA_U21270,2024/01/12,2024/07/12,0.026900,0.026900
MD,2024/05/03,F,BANOBRA,U21271,666.880777,657.848841,9.031936,6258,0.000000,667.291661,658.016098,9.275563,6255,0.000000,7280,0.189999,VAL025012,1,12.044635,186.380293,5.259999,F_BANOBRA_U21271,2024/01/12,2024/07/12,0.035700,0.035700
MD,2024/05/03,F,BANOBRA,U21408,660.964828,660.269542,0.695286,5633,0.000000,661.368309,660.441092,0.927217,5630,0.000000,6552,0.120000,VAL025012,1,11.483614,163.403269,5.190000,F_BANOBRA_U21408,2024/04/24,2024/10/23,0.034200,0.034200
MD,2024/05/03,F,BANOBRA,U21409,649.126339,648.414789,0.711550,6725,0.000000,649.523648,648.574741,0.948907,6722,0.000000,7644,0.190000,VAL025012,1,12.836256,211.350201,5.210000,F_BANOBRA_U21409,2024/04/24,2024/10/23,0.035000,0.035000
MD,2024/05/03,F,BANOBRA,U23471,829.623262,807.481647,22.141615,195,0.000000,830.260530,807.721737,22.538793,192,0.000000,364,-1.560000,VAL025012,1,0.508807,0.513783,7.140000,F_BANOBRA_U23471,2023/11/16,2024/05/16,0.058000,0.058000
MD,2024/05/03,F,BANOBRA,U23478,831.628611,812.653956,18.974655,14,0.000000,832.235995,812.918966,19.317029,11,0.000000,182,-2.123958,VAL025012,1,0.038790,0.003009,6.576042,F_BANOBRA_U23478,2023/11/17,2024/05/17,0.050000,0.050000
MD,2024/05/03,F,BANOBRA,U23479,828.735715,806.801014,21.934701,196,0.000000,829.381184,807.050698,22.330486,193,0.000000,364,-1.426775,VAL025012,1,0.511192,0.517192,7.273225,F_BANOBRA_U23479,2023/11/17,2024/05/17,0.057800,0.057800
MD,2024/05/03,F,BANOBRA,U23505,827.057998,807.667708,19.390290,216,0.000000,827.681577,807.894613,19.786964,213,0.000000,364,-1.735945,VAL025012,1,0.565605,0.602765,6.964055,F_BANOBRA_U23505,2023/12/07,2024/06/06,0.058000,0.058000
MD,2024/05/03,F,BANORTE,23005,100.498737,99.999181,0.499556,96,0.000000,100.592477,99.999255,0.593222,93,0.000000,364,0.000000,VAL025012,1,0.260371,0.088571,11.236600,F_BANORTE_23005,2024/04/17,2024/05/15,0.112400,0.112400
MD,2024/05/03,F,BANORTE,23006,100.249962,99.999962,0.250000,104,0.000000,100.343471,99.999721,0.343750,101,0.000000,364,0.000000,VAL025012,1,0.282399,0.102226,11.236600,F_BANORTE_23006,2024/04/25,2024/05/23,0.112500,0.112500
MD,2024/05/03,F,BANORTE,23007,100.718376,99.999626,0.718750,117,0.000000,100.812321,99.999821,0.812500,114,0.000000,364,0.000000,VAL025012,1,0.315559,0.125401,11.236600,F_BANORTE_23007,2024/04/10,2024/05/08,0.112500,0.112500
MD,2024/05/03,F,BANORTE,24001,100.249957,99.999957,0.250000,244,0.000000,100.343465,99.999715,0.343750,241,0.000000,364,0.000008,VAL025012,1,0.648331,0.480129,11.236608,F_BANORTE_24001,2024/04/25,2024/05/23,0.112500,0.112500
NR,2024/05/03,F,BANORTE,C24001,105.323811,105.323811,0.000000,69,0.000000,105.413377,105.413377,0.000000,66,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BANORTE_C24001,2024/01/12,2024/07/11,0.000000,0.000000
NR,2024/05/03,F,BANORTE,C24002,105.990831,105.990831,0.000000,80,0.000000,106.080114,106.080114,0.000000,77,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BANORTE_C24002,2024/01/23,2024/07/22,0.000000,0.000000
MD,2024/05/03,F,BANQ411,D41112,1721.017552,1699.830327,21.187225,193,0.000000,1721.745021,1699.801109,21.943912,190,0.000000,277,0.093648,VAL025012,1,0.514953,0.645766,5.339998,F_BANQ411_D41112,2024/02/09,2024/11/12,0.053400,0.053400
MD,2024/05/03,F,BANQ420,D40528,1770.344708,1700.130103,70.214605,25,0.000000,1771.223154,1700.162590,71.060564,22,0.000000,274,0.652109,VAL025012,1,0.066426,0.052773,5.970001,F_BANQ420_D40528,2023/08/28,2024/05/28,0.059700,0.059700
MD,2024/05/03,F,BANQ485,D40702,1700.420000,1700.420000,0.000000,60,0.000000,1700.418654,1700.418654,0.000000,57,0.000000,274,-5.319534,VAL025012,1,0.166667,0.154630,-0.000000,F_BANQ485_D40702,2023/10/02,2024/07/02,0.000000,0.000000
MD,2024/05/03,F,BANQ758,D41101,1700.420000,1700.420000,0.000000,182,0.000000,1700.403953,1700.403953,0.000000,179,0.000000,274,-5.253468,VAL025012,1,0.505556,0.640370,0.000000,F_BANQ758_D41101,2024/02/01,2024/11/01,0.000000,0.000000
MD,2024/05/03,F,BANSAN,23013,100.749604,99.999671,0.749933,32,0.000000,100.843578,99.999903,0.843675,29,0.000000,364,0.000000,VAL025012,1,0.087450,0.014441,11.236600,F_BANSAN_23013,2024/04/09,2024/05/07,0.112490,0.112490
MD,2024/05/03,F,BANSAN,23024,100.311905,99.999544,0.312361,130,0.000000,100.405471,99.999402,0.406069,127,0.000000,364,0.000000,VAL025012,1,0.351358,0.152037,11.236600,F_BANSAN_23024,2024/04/23,2024/05/21,0.112450,0.112450
MD,2024/05/03,F,BANSAN,23030,100.718952,99.999614,0.719338,173,0.000000,100.812981,99.999817,0.813164,170,0.000000,364,0.010000,VAL025012,1,0.462545,0.254066,11.246600,F_BANSAN_23030,2024/04/10,2024/05/08,0.112592,0.112592
MD,2024/05/03,F,BANSAN,23031,100.656392,99.999547,0.656845,175,0.000000,100.750363,99.999683,0.750680,172,0.000000,364,0.010000,VAL025012,1,0.468052,0.259616,11.246600,F_BANSAN_23031,2024/04/12,2024/05/10,0.112602,0.112602
MD,2024/05/03,F,BANSAN,23037,100.656392,99.999547,0.656845,203,0.000000,100.750363,99.999683,0.750680,200,0.000000,364,0.010000,VAL025012,1,0.540594,0.340718,11.246600,F_BANSAN_23037,2024/04/12,2024/05/10,0.112602,0.112602
MD,2024/05/03,F,BANSAN,24005,100.436408,99.999433,0.436975,294,0.000000,100.530007,99.999394,0.530613,291,0.000000,364,-0.010000,VAL025012,1,0.773820,0.676637,11.226600,F_BANSAN_24005,2024/04/19,2024/05/17,0.112365,0.112365
MD,2024/05/03,F,BBAJIO,23003,100.126358,100.000080,0.126278,24,0.000000,100.220744,99.999758,0.220986,21,0.000000,364,0.120000,VAL025012,1,0.066083,0.009462,11.356600,F_BBAJIO_23003,2024/04/29,2024/05/27,0.113650,0.113650
MD,2024/05/03,F,BBAJIO,23004,100.000262,100.000262,0.000000,196,0.000000,100.094695,99.999862,0.094833,193,0.000000,364,0.140000,VAL025012,1,0.525674,0.321361,11.376600,F_BBAJIO_23004,2024/05/03,2024/05/31,0.113800,0.113800
MD,2024/05/03,F,BBAJIO,24001,100.000262,100.000262,0.000000,364,0.000000,100.093537,99.999870,0.093667,361,0.000000,364,0.000000,VAL025012,1,0.951863,1.009615,11.236600,F_BBAJIO_24001,2024/05/03,2024/05/31,0.112400,0.112400
MD,2024/05/03,F,BBASE,23014,100.705317,99.999533,0.705784,6,0.000000,100.801748,99.999720,0.802028,3,0.000000,364,0.300000,VAL025012,1,0.016518,0.001546,11.536600,F_BBASE_23014,2024/04/11,2024/05/09,0.115492,0.115492
MD,2024/05/03,F,BBASE,23016,100.544826,99.999466,0.545360,10,0.000000,100.641119,99.999519,0.641600,7,0.000000,364,0.300000,VAL025012,1,0.027531,0.002880,11.536600,F_BBASE_23016,2024/04/16,2024/05/13,0.115488,0.115488
MD,2024/05/03,F,BBASE,23017,100.288191,99.999566,0.288625,19,0.000000,100.384222,99.999389,0.384833,16,0.000000,364,0.300000,VAL025012,1,0.052308,0.006768,11.536600,F_BBASE_23017,2024/04/24,2024/05/22,0.115450,0.115450
MD,2024/05/03,F,BBASE,23018,100.769520,99.999620,0.769900,31,0.000000,100.866027,99.999889,0.866138,28,0.000000,364,0.300000,VAL025012,1,0.084684,0.013748,11.536600,F_BBASE_23018,2024/04/09,2024/05/07,0.115485,0.115485
MD,2024/05/03,F,BBASE,23019,100.512013,99.999093,0.512920,39,0.000000,100.608274,99.999181,0.609093,36,0.000000,364,0.300000,VAL025012,1,0.106709,0.019661,11.536600,F_BBASE_23019,2024/04/17,2024/05/15,0.115407,0.115407
MD,2024/05/03,F,BBASE,23020,100.320191,99.999497,0.320694,46,0.000000,100.416253,99.999350,0.416903,43,0.000000,364,0.300000,VAL025012,1,0.125955,0.025627,11.536600,F_BBASE_23020,2024/04/23,2024/05/21,0.115450,0.115450
MD,2024/05/03,F,BBASE,23022,100.032556,100.000487,0.032069,55,0.000000,100.128343,100.000065,0.128278,52,0.000000,364,0.300000,VAL025012,1,0.150733,0.034392,11.536600,F_BBASE_23022,2024/05/02,2024/05/30,0.115450,0.115450
MD,2024/05/03,F,BBASE,23023,100.737435,99.999582,0.737853,61,0.000000,100.833897,99.999803,0.834094,58,0.000000,364,0.300000,VAL025012,1,0.165886,0.040565,11.536600,F_BBASE_23023,2024/04/10,2024/05/08,0.115490,0.115490
MD,2024/05/03,F,BBASE,23026,100.256201,99.999645,0.256556,76,0.000000,100.352201,99.999437,0.352764,73,0.000000,364,0.300000,VAL025012,1,0.207182,0.059155,11.536600,F_BBASE_23026,2024/04/25,2024/05/23,0.115450,0.115450
MD,2024/05/03,F,BBASE,23028,100.000262,100.000262,0.000000,84,0.000000,100.095604,99.999854,0.095750,81,0.000000,364,0.250000,VAL025012,1,0.229225,0.070473,11.486600,F_BBASE_23028,2024/05/03,2024/05/31,0.114900,0.114900
MD,2024/05/03,F,BBASE,23029,100.288191,99.999566,0.288625,103,0.000000,100.384222,99.999389,0.384833,100,0.000000,364,0.300000,VAL025012,1,0.279476,0.100371,11.536600,F_BBASE_23029,2024/04/24,2024/05/22,0.115450,0.115450
MD,2024/05/03,F,BBASE,23032,100.287709,100.000334,0.287375,188,0.000000,100.383311,100.000144,0.383167,185,0.000000,364,0.250000,VAL025012,1,0.503327,0.296755,11.486600,F_BBASE_23032,2024/04/24,2024/05/22,0.114950,0.114950
MD,2024/05/03,F,BBASE,23033,100.255097,99.999653,0.255444,160,0.000000,100.350682,99.999446,0.351236,157,0.000000,336,0.250000,VAL025012,1,0.430387,0.221181,11.486600,F_BBASE_23033,2024/04/25,2024/05/23,0.114950,0.114950
MD,2024/05/03,F,BBASE,23036,100.444422,99.999339,0.445083,210,0.000000,100.539773,99.999315,0.540458,207,0.000000,364,0.200000,VAL025012,1,0.559487,0.363056,11.436600,F_BBASE_23036,2024/04/19,2024/05/17,0.114450,0.114450
MD,2024/05/03,F,BBASE,23038,100.762882,99.999649,0.763233,228,0.000000,100.858534,99.999896,0.858638,225,0.000000,364,0.200000,VAL025012,1,0.603772,0.421050,11.436600,F_BBASE_23038,2024/04/09,2024/05/07,0.114485,0.114485
MD,2024/05/03,F,BBASE,23039,100.727867,99.999598,0.728269,229,0.000000,100.823070,99.999809,0.823261,226,0.000000,364,0.150000,VAL025012,1,0.606650,0.424719,11.386600,F_BBASE_23039,2024/04/10,2024/05/08,0.113990,0.113990
MD,2024/05/03,F,BBASE,24001,100.347759,99.999533,0.348226,45,0.000000,100.442603,99.999406,0.443197,42,0.000000,140,0.150000,VAL025012,1,0.123225,0.024736,11.386600,F_BBASE_24001,2024/04/22,2024/05/20,0.113965,0.113965
MD,2024/05/03,F,BBASE,24002,100.664448,99.999506,0.664942,63,0.000000,100.759591,99.999658,0.759933,60,0.000000,140,0.150000,VAL025012,1,0.171438,0.042865,11.386600,F_BBASE_24002,2024/04/12,2024/05/10,0.113990,0.113990
MD,2024/05/03,F,BBASE,24003,100.031743,100.000090,0.031653,110,0.000000,100.126303,99.999692,0.126611,107,0.000000,140,0.150000,VAL025012,1,0.298907,0.113080,11.386600,F_BBASE_24003,2024/05/02,2024/05/30,0.113950,0.113950
MD,2024/05/03,F,BBASE,24004,100.731056,99.999592,0.731464,341,0.000000,100.826679,99.999807,0.826872,338,0.000000,364,0.200000,VAL025012,1,0.887523,0.886769,11.436600,F_BBASE_24004,2024/04/10,2024/05/08,0.114490,0.114490
MD,2024/05/03,F,BBASE,24005,100.570423,99.997913,0.572510,346,0.000000,100.665906,99.997978,0.667928,343,0.000000,364,0.200000,VAL025012,1,0.901289,0.912454,11.436600,F_BBASE_24005,2024/04/15,2024/05/13,0.114502,0.114502
MD,2024/05/03,F,BBASE,24006,100.474082,99.999311,0.474771,125,0.000000,100.569046,99.999321,0.569725,122,0.000000,140,0.150000,VAL025012,1,0.337464,0.141410,11.386600,F_BBASE_24006,2024/04/18,2024/05/16,0.113945,0.113945
MD,2024/05/03,F,BBASE,24007,100.284106,99.997981,0.286125,355,0.000000,100.379318,99.997818,0.381500,352,0.000000,364,0.200000,VAL025012,1,0.926072,0.959645,11.436600,F_BBASE_24007,2024/04/24,2024/05/22,0.114450,0.114450
MD,2024/05/03,F,BBASE,24008,100.127205,100.000594,0.126611,137,0.000000,100.221826,100.000257,0.221569,134,0.000000,141,0.150000,VAL025012,1,0.370409,0.167307,11.386600,F_BBASE_24008,2024/04/29,2024/05/27,0.113950,0.113950
MD,2024/05/03,F,BINVEX,23022,100.446474,99.999388,0.447086,126,0.000000,100.542242,99.999352,0.542890,123,0.000000,364,0.250000,VAL025012,1,0.340132,0.143435,11.486600,F_BINVEX_23022,2024/04/19,2024/05/17,0.114965,0.114965
MD,2024/05/03,F,BINVEX,23024,100.223641,99.999738,0.223903,161,0.000000,100.319362,99.999501,0.319861,158,0.000000,364,0.270000,VAL025012,1,0.433117,0.223752,11.506600,F_BINVEX_23024,2024/04/26,2024/05/24,0.115150,0.115150
MD,2024/05/03,F,BINVEX,23026,100.731072,99.999595,0.731477,5,0.000000,100.826694,99.999807,0.826887,2,0.000000,168,0.200000,VAL025012,1,0.013766,0.001251,11.436600,F_BINVEX_23026,2024/04/10,2024/05/08,0.114492,0.114492
MD,2024/05/03,F,BINVEX,23029,100.510597,99.999286,0.511311,208,0.000000,100.606509,99.999327,0.607182,205,0.000000,364,0.260000,VAL025012,1,0.553860,0.356388,11.496600,F_BINVEX_23029,2024/04/17,2024/05/15,0.115045,0.115045
MD,2024/05/03,F,BINVEX,23030,100.472046,99.999338,0.472708,13,0.000000,100.566592,99.999342,0.567250,10,0.000000,168,0.100000,VAL025012,1,0.035795,0.004041,11.336600,F_BINVEX_23030,2024/04/18,2024/05/16,0.113450,0.113450
MD,2024/05/03,F,BINVEX,23033,100.255759,99.999648,0.256111,216,0.000000,100.351594,99.999441,0.352153,213,0.000000,364,0.280000,VAL025012,1,0.575844,0.382929,11.516600,F_BINVEX_23033,2024/04/25,2024/05/23,0.115250,0.115250
MD,2024/05/03,F,BINVEX,24001,100.286678,99.998553,0.288125,242,0.000000,100.382557,99.998390,0.384167,239,0.000000,363,0.280000,VAL025012,1,0.642306,0.471974,11.516600,F_BINVEX_24001,2024/04/24,2024/05/22,0.115250,0.115250
MD,2024/05/03,F,BINVEX,24002,100.484143,100.005601,0.478542,230,0.000000,100.579764,100.005514,0.574250,227,0.000000,346,0.240000,VAL025012,1,0.610663,0.429151,11.476600,F_BINVEX_24002,2024/04/18,2024/05/09,0.114850,0.114850
MD,2024/05/03,F,BINVEX,24005,100.447249,99.999385,0.447864,266,0.000000,100.543183,99.999348,0.543835,263,0.000000,364,0.270000,VAL025012,1,0.702276,0.561202,11.506600,F_BINVEX_24005,2024/04/19,2024/05/17,0.115165,0.115165
MD,2024/05/03,F,BINVEX,24006,100.321572,99.999489,0.322083,270,0.000000,100.418050,99.999342,0.418708,267,0.000000,364,0.350000,VAL025012,1,0.713043,0.577353,11.586600,F_BINVEX_24006,2024/04/23,2024/05/21,0.115950,0.115950
MD,2024/05/03,F,BINVEX,24009,100.000262,100.000262,0.000000,252,0.000000,100.096018,99.999851,0.096167,249,0.000000,336,0.300000,VAL025012,1,0.669599,0.510021,11.536600,F_BINVEX_24009,2024/05/03,2024/05/31,0.115400,0.115400
MD,2024/05/03,F,BINVEX,24014,100.794756,99.999721,0.795035,115,0.000000,100.890439,100.000000,0.890439,112,0.000000,168,0.200000,VAL025012,1,0.309888,0.121439,11.436600,F_BINVEX_24014,2024/04/08,2024/05/06,0.114485,0.114485
MD,2024/05/03,F,BINVEX,24015,100.448410,99.999379,0.449031,322,0.000000,100.544595,99.999344,0.545251,319,0.000000,364,0.300000,VAL025012,1,0.842553,0.799100,11.536600,F_BINVEX_24015,2024/04/19,2024/05/17,0.115465,0.115465
MD,2024/05/03,F,BINVEX,24016,100.442603,99.999406,0.443197,154,0.000000,100.537536,99.999368,0.538168,151,0.000000,196,0.150000,VAL025012,1,0.413986,0.206048,11.386600,F_BINVEX_24016,2024/04/19,2024/05/17,0.113965,0.113965
MD,2024/05/03,F,BINVEX,24017,100.096280,100.000072,0.096208,334,0.000000,100.192128,99.999711,0.192417,331,0.000000,364,0.300000,VAL025012,1,0.875336,0.858140,11.536600,F_BINVEX_24017,2024/04/30,2024/05/29,0.115450,0.115450
MD,2024/05/03,F,BINVEX,24019,100.673272,99.999510,0.673762,343,0.000000,100.769672,99.999659,0.770013,340,0.000000,364,0.300000,VAL025012,1,0.892529,0.896294,11.536600,F_BINVEX_24019,2024/04/12,2024/05/10,0.115502,0.115502
MD,2024/05/03,F,BINVEX,24023,100.320191,99.999497,0.320694,326,0.000000,100.416253,99.999350,0.416903,323,0.000000,336,0.300000,VAL025012,1,0.853567,0.818628,11.536600,F_BINVEX_24023,2024/04/23,2024/05/21,0.115450,0.115450
MD,2024/05/03,F,BINVEX,24484,100.127705,100.000538,0.127167,209,0.000000,100.222711,100.000169,0.222542,206,0.000000,3256,0.200000,VAL025012,1,0.558510,0.363807,11.436600,F_BINVEX_24484,2024/04/29,2024/05/28,0.114450,0.114450
MD,2024/05/03,F,BINVEX,25475,100.128422,100.001255,0.127167,574,0.000000,100.223429,100.000887,0.222542,571,0.000000,3621,0.200000,VAL025012,1,1.449551,2.339994,11.436600,F_BINVEX_25475,2024/04/29,2024/05/28,0.114450,0.114450
MD,2024/05/03,F,BMAS,23004D,1735.435798,1699.065704,36.370094,139,0.000000,1736.159587,1699.080984,37.078603,136,0.000000,293,-0.178240,VAL025012,1,0.378653,0.286756,5.101228,F_BMAS_23004D,2023/12/01,2024/09/19,0.050000,0.050000
MD,2024/05/03,F,BMAS,23005D,1705.155845,1700.219904,4.935941,34,0.000000,1705.847235,1700.238211,5.609024,31,0.000000,168,-0.445760,VAL025012,1,0.093803,0.016089,4.873868,F_BMAS_23005D,2024/04/11,2024/05/09,0.047500,0.047500
MD,2024/05/03,F,BMAS,24001D,1701.569945,1699.775057,1.794888,76,0.000000,1702.267849,1699.799878,2.467971,73,0.000000,168,-0.384599,VAL025012,1,0.209450,0.060207,4.930254,F_BMAS_24001D,2024/04/25,2024/05/23,0.047500,0.047500
MD,2024/05/03,F,BMIFEL,23001,100.772869,99.999636,0.773233,172,0.000000,100.869781,99.999893,0.869888,169,0.000000,364,0.350000,VAL025012,1,0.459262,0.250902,11.586600,F_BMIFEL_23001,2024/04/09,2024/05/07,0.115985,0.115985
MD,2024/05/03,F,BMIFEL,23002,100.097230,100.000188,0.097042,193,0.000000,100.193906,99.999823,0.194083,190,0.000000,364,0.400000,VAL025012,1,0.516996,0.311731,11.636600,F_BMIFEL_23002,2024/04/30,2024/05/28,0.116450,0.116450
NR,2024/05/03,F,BMIFEL,24001,100.727148,100.727148,0.000000,83,0.000000,100.816352,100.816352,0.000000,80,0.000000,161,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMIFEL_24001,2024/02/15,2024/07/25,0.210000,0.210000
MD,2024/05/03,F,BMON445,D41007,1729.537392,1699.746984,29.790408,157,0.000000,1730.271386,1699.729959,30.541427,154,0.000000,276,0.031160,VAL025012,1,0.419082,0.484381,5.299999,F_BMON445_D41007,2024/01/05,2024/10/07,0.053000,0.053000
MD,2024/05/03,F,BMON450,D50214,1718.981656,1699.632758,19.348898,287,0.000000,1719.680203,1699.577452,20.102751,284,0.000000,364,0.145831,VAL025012,1,0.756528,1.298222,5.320002,F_BMON450_D50214,2024/02/16,2025/02/14,0.053200,0.053200
MD,2024/05/03,F,BMON568,D40617,1737.324377,1700.160747,37.163630,45,0.000000,1738.133045,1700.173051,37.959994,42,0.000000,185,0.299358,VAL025012,1,0.121491,0.075441,5.620001,F_BMON568_D40617,2023/12/15,2024/06/17,0.056200,0.056200
MD,2024/05/03,F,BMONB55,D40711,1730.798493,1700.107329,30.691164,69,0.000000,1731.562751,1700.110649,31.452102,66,0.000000,190,0.052711,VAL025012,1,0.186384,0.130397,5.370000,F_BMONB55_D40711,2024/01/03,2024/07/11,0.053700,0.053700
MD,2024/05/03,F,BMONC48,D40903,1739.199015,1699.685978,39.513037,123,0.000000,1739.976786,1699.678721,40.298065,120,0.000000,274,0.250846,VAL025012,1,0.327843,0.346910,5.540000,F_BMONC48_D40903,2023/12/04,2024/09/03,0.055400,0.055400
MD,2024/05/03,F,BMONCS2,D40911,1764.936656,1699.013734,65.922922,131,0.000000,1765.788011,1699.016296,66.771715,128,0.000000,364,0.705767,VAL025012,1,0.343108,0.444832,5.990000,F_BMONCS2_D40911,2023/09/13,2024/09/11,0.059900,0.059900
MD,2024/05/03,F,BMOND21,D41204,1738.400201,1699.172456,39.227745,215,0.000000,1739.150667,1699.143563,40.007104,212,0.000000,366,0.268797,VAL025012,1,0.565596,0.864471,5.500000,F_BMOND21_D41204,2023/12/04,2024/12/04,0.055000,0.055000
NR,2024/05/03,F,BMONEX,26805,99.879075,99.879075,0.000000,4,0.000000,99.971200,99.971200,0.000000,1,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26805,2023/08/29,2024/05/07,0.147000,0.147000
NR,2024/05/03,F,BMONEX,26813,99.852856,99.852856,0.000000,5,0.000000,99.944867,99.944867,0.000000,2,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26813,2023/08/30,2024/05/08,0.147000,0.147000
NR,2024/05/03,F,BMONEX,26820,99.944783,99.944783,0.000000,6,0.000000,100.036651,100.036651,0.000000,3,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26820,2023/08/31,2024/05/09,0.147000,0.147000
NR,2024/05/03,F,BMONEX,26838,100.601213,100.601213,0.000000,11,0.000000,100.693413,100.693413,0.000000,8,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26838,2023/09/05,2024/05/14,0.145000,0.145000
