Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,BPIS,BONDESD,BANCARIO B1,BANCARIO B2,BANCARIO B3,BANCARIO,REPORTO CORP AAA,REPORTO CORP AA,REPORTO CORP A,REPORTO BANCARIO B1,REPORTO BANCARIO B2,REPORTO BANCARIO B3,SWAP INTERBANCARIA,CALIFICACION AAA,CALIFICACION AA,CALIFICACION A,CALIFICACION B,CALIFICACION C,CALIFICACION D,SWAP TIIE,TIIE28 IRS,IRSTIIE28 BID,BANCARIA REAL ZERO,UDI-Libor,UDI-TIIE,IRS_Cetes182,BPAG28,BPAG91,OISTIIE,IRSTIIEPR,IRSTIIE28 ASK,BONDESF,BONDESG,FORWARD PESO DOLAR
253,11.281788,10.948242,8.83,4.805776,4.08325,7.354018,4.099623,7.406952,3.156942,11.325079,11.365079,11.395079,0.06761904761904769,0.09000000000000000,11.428464,11.482091,11.576889,11.428464,11.851738,12.767874,14.029662,11.382418,11.392418,11.426562,7.46646770,11.601738,12.517874,13.779662,15.847748,18.847748,25.847748,11.038599,11.423273,11.412551,8.41639942,,7.812133877,11.162174,0.10948901098901093,0.08101694915254236,11.229583498931,11.403685998082,11.433940,0.08000000000000000,0.05680418719211803,0.675640991713102
254,11.283807,10.942637,8.83,4.80538,4.083264,7.354022,4.099869,7.407704,3.15697,11.326052,11.366052,11.396052,0.06857142857142864,0.09000000000000000,11.429264,11.482760,11.577779,11.429264,11.852005,12.768013,14.02981,11.382913,11.392913,11.427112,7.46597478,11.602005,12.518013,13.77981,15.847442,18.847442,25.847442,11.037193,11.423508,11.412823,8.41649788,,7.804736795,11.161218,0.10928571428571422,0.08114406779661015,11.229659822609,11.403834155971,11.434141,0.08000000000000000,0.05705665024630522,0.6783743190534
255,11.286012,10.937033,8.83,4.804984,4.083278,7.354025,4.100114,7.408456,3.156997,11.327003,11.367003,11.397003,0.06952380952380960,0.09000000000000000,11.430029,11.483423,11.578663,11.430029,11.852273,12.768147,14.029943,11.383404,11.393404,11.427658,7.46548195,11.602273,12.518147,13.779943,15.847135,18.847135,25.847135,11.035782,11.423736,11.413087,8.41659633,,7.797298327,11.160263,0.10908241758241752,0.08127118644067795,11.229748779435,11.403995511744,11.434333,0.08000000000000000,0.05730911330049241,0.6811067723484
256,11.288360,10.931429,8.83,4.804588,4.083292,7.354027,4.100359,7.409209,3.157025,11.327932,11.367932,11.397932,0.07047619047619055,0.09000000000000000,11.430758,11.484082,11.579542,11.430758,11.852544,12.768275,14.030061,11.383892,11.393892,11.428201,7.46498921,11.602544,12.518275,13.780061,15.846826,18.846826,25.846826,11.034367,11.423956,11.413343,8.41669479,,7.789819478,11.159308,0.10887912087912081,0.08139830508474574,11.229838051678,11.404157901055,11.434518,0.08000000000000000,0.05756157635467960,0.6838383085583
257,11.290807,10.925824,8.83,4.804192,4.083306,7.35403,4.100604,7.409961,3.157052,11.32884,11.36884,11.39884,0.07142857142857151,0.09000000000000000,11.431452,11.484736,11.580416,11.431452,11.852816,12.768399,14.030163,11.384376,11.394376,11.42874,7.46449658,11.602816,12.518399,13.780163,15.846517,18.846517,25.846517,11.032947,11.424167,11.413592,8.41679324,,7.78230027,11.158352,0.10867582417582411,0.08152542372881354,11.229917478005,11.404311316200,11.434694,0.08000000000000000,0.05781403940886679,0.686568884177202
258,11.293308,10.920220,8.83,4.803796,4.083319,7.354033,4.100849,7.410713,3.15708,11.329725,11.369725,11.399725,0.07238095238095246,0.09000000000000000,11.432108,11.485385,11.581284,11.432108,11.853091,12.768517,14.030252,11.384857,11.394857,11.429276,7.46400403,11.603091,12.518517,13.780252,15.846206,18.846206,25.846206,11.031522,11.424372,11.413835,8.41689170,,7.774744657,11.157397,0.10847252747252741,0.08165254237288133,11.229994331622,11.404462784196,11.434862,0.08000000000000000,0.05806650246305398,0.689298455234301
259,11.295819,10.914615,8.83,4.8034,4.083333,7.354036,4.101094,7.411466,3.157107,11.330587,11.370587,11.400587,0.07333333333333342,0.09000000000000000,11.432728,11.486028,11.582147,11.432728,11.853367,12.768632,14.030326,11.385335,11.395335,11.429809,7.46351159,11.603367,12.518632,13.780326,15.845894,18.845894,25.845894,11.030093,11.424568,11.414070,8.41699015,,7.767151675,11.156442,0.10826923076923070,0.08177966101694913,11.230068694441,11.404612302535,11.435022,0.08000000000000000,0.05831896551724117,0.692026977293501
260,11.298297,10.909011,8.83,4.803005,4.083347,7.354038,4.10134,7.412218,3.157135,11.331426,11.371426,11.401426,0.07428571428571437,0.09000000000000000,11.433309,11.486667,11.583004,11.433309,11.853646,12.768743,14.030388,11.38581,11.39581,11.430339,7.46301924,11.603646,12.518743,13.780388,15.845581,18.845581,25.845581,11.028659,11.424757,11.414298,8.41708861,,7.759524292,11.155487,0.10806593406593400,0.08190677966101692,11.230140647182,11.404759868723,11.435175,0.08000000000000000,0.05857142857142836,0.6947544054538
261,11.300698,10.903407,8.83,4.802609,4.083361,7.354041,4.101585,7.41297,3.157163,11.332241,11.372241,11.402241,0.07523809523809533,0.09000000000000000,11.433851,11.487300,11.583855,11.433851,11.853926,12.768851,14.030437,11.386282,11.396282,11.430865,7.46252699,11.603926,12.518851,13.780437,15.845268,18.845268,25.845268,11.027222,11.424939,11.414520,8.41718707,,7.751863508,11.154531,0.10786263736263729,0.08203389830508472,11.230199422927,11.404894647070,11.435319,0.08000000000000000,0.05882389162561556,0.697480694350102
262,11.302977,10.897802,8.83,4.802213,4.083374,7.354043,4.10183,7.413722,3.15719,11.333031,11.373031,11.403031,0.07619047619047628,0.09000000000000000,11.434353,11.487929,11.584701,11.434353,11.854208,12.768955,14.030475,11.386751,11.396751,11.431389,7.46203484,11.604208,12.518955,13.780475,15.844953,18.844953,25.844953,11.025779,11.425113,11.414735,8.41728552,,7.744170323,11.153576,0.10765934065934059,0.08216101694915251,11.230270752134,11.405042263251,11.435455,0.08000000000000000,0.05907635467980275,0.700205798152901
263,11.305091,10.892198,8.83,4.801817,4.083388,7.354045,4.102075,7.414475,3.157218,11.333797,11.373797,11.403797,0.07714285714285724,0.09000000000000000,11.434816,11.488552,11.585541,11.434816,11.854492,12.769057,14.030501,11.387216,11.397216,11.43191,7.46154278,11.604492,12.519057,13.780501,15.844638,18.844638,25.844638,11.024333,11.425281,11.414944,8.41738398,,7.736445734,11.152621,0.10745604395604388,0.08228813559322030,11.230342834747,11.405190829707,11.435584,0.08000000000000000,0.05932881773398994,0.702929670569002
264,11.306995,10.886593,8.83,4.801421,4.083401,7.354047,4.10232,7.415227,3.157245,11.334538,11.374538,11.404538,0.07809523809523819,0.09000000000000000,11.435237,11.489170,11.586375,11.435237,11.854777,12.769156,14.030516,11.387679,11.397679,11.432428,7.46105081,11.604777,12.519156,13.780516,15.844322,18.844322,25.844322,11.022882,11.425441,11.415146,8.41748243,,7.728692705,11.151665,0.10725274725274718,0.08241525423728810,11.230405931337,11.405330562695,11.435704,0.08000000000000000,0.05958128078817713,0.705652264841302
265,11.308646,10.880989,8.83,4.801025,4.083415,7.354049,4.102565,7.415979,3.157273,11.335253,11.375253,11.405253,0.07904761904761914,0.09000000000000000,11.435618,11.489783,11.587204,11.435618,11.855064,12.769254,14.030522,11.38814,11.39814,11.432943,7.46055895,11.605064,12.519254,13.780522,15.844005,18.844005,25.844005,11.021426,11.425594,11.415342,8.41758089,,7.720912231,11.15071,0.10704945054945048,0.08254237288135589,11.230467004357,11.405468331310,11.435817,0.08000000000000000,0.05983374384236432,0.708373533750002
266,11.310000,10.875385,8.83,4.800629,4.083429,7.354051,4.102811,7.416732,3.1573,11.335943,11.375943,11.405943,0.08000000000000010,0.09000000000000000,11.435956,11.490391,11.588026,11.435956,11.855353,12.76935,14.030518,11.388597,11.398597,11.433455,7.46006718,11.605353,12.51935,13.780518,15.843689,18.843689,25.843689,11.019967,11.425741,11.415532,8.41767934,,7.713104324,11.149755,0.10684615384615377,0.08266949152542369,11.230526127839,11.405604133154,11.435923,0.08000000000000000,0.06008620689655151,0.7110934296119
267,11.311172,10.869780,8.83,4.800233,4.083442,7.354053,4.103056,7.417484,3.157328,11.336605,11.376605,11.406605,0.08095238095238105,0.09000000000000000,11.436251,11.490993,11.588843,11.436251,11.855643,12.769444,14.030505,11.389052,11.399052,11.433965,7.45957550,11.605643,12.519444,13.780505,15.843371,18.843371,25.843371,11.018504,11.425881,11.415716,8.41777780,,7.705271943,11.148799,0.10664285714285707,0.08279661016949148,11.230583374770,11.405737965845,11.436020,0.08000000000000000,0.06033866995073870,0.7138119042814
268,11.312303,10.864176,8.83,4.799837,4.083456,7.354055,4.103301,7.418236,3.157355,11.337241,11.377241,11.407241,0.08190476190476201,0.09000000000000000,11.436502,11.491591,11.589653,11.436502,11.855935,12.769538,14.030484,11.389505,11.399505,11.434472,7.45908392,11.605935,12.519538,13.780484,15.843054,18.843054,25.843054,11.017036,11.426014,11.415894,8.41787625,,7.697415097,11.147844,0.10643956043956036,0.08292372881355928,11.230628423779,11.405859231249,11.436111,0.08000000000000000,0.06059113300492589,0.716528909150401
269,11.313386,10.858571,8.83,4.799441,4.083469,7.354056,4.103546,7.418989,3.157383,11.337849,11.377849,11.407849,0.08285714285714296,0.09000000000000000,11.436709,11.492182,11.590458,11.436709,11.856228,12.769631,14.030455,11.389955,11.399955,11.434977,7.45859244,11.606228,12.519631,13.780455,15.842736,18.842736,25.842736,11.015565,11.426141,11.416067,8.41797471,,7.689536744,11.146889,0.10623626373626366,0.08305084745762707,11.230685925474,11.405992992741,11.436193,0.08000000000000000,0.06084359605911308,0.719244395148902
270,11.314412,10.852967,8.83,4.799045,4.083483,7.354058,4.103791,7.419741,3.15741,11.33843,11.37843,11.40843,0.08380952380952392,0.09000000000000000,11.436872,11.492769,11.591256,11.436872,11.856523,12.769724,14.030419,11.390402,11.400402,11.435479,7.45810105,11.606523,12.519724,13.780419,15.842418,18.842418,25.842418,11.014089,11.426262,11.416234,8.41807316,,7.681637872,11.145934,0.10603296703296697,0.08317796610169487,11.230744570916,11.406127625371,11.436268,0.08000000000000000,0.06109605911330027,0.721958312744899
271,11.315375,10.847363,8.83,4.798649,4.083496,7.354059,4.104036,7.420493,3.157438,11.338982,11.378982,11.408982,0.08476190476190487,0.09000000000000000,11.436989,11.493350,11.592048,11.436989,11.856819,12.769817,14.030376,11.390848,11.400848,11.435979,7.45760976,11.606819,12.519817,13.780376,15.8421,18.842099,25.842099,11.012610,11.426376,11.416395,8.41817162,,7.673719471,11.144978,0.10582967032967028,0.08330508474576266,11.230795021354,11.406253557893,11.436336,0.08000000000000000,0.06134852216748746,0.7246706119452
272,11.316268,10.841758,8.83,4.798253,4.08351,7.35406,4.104282,7.421245,3.157466,11.339506,11.379506,11.409506,0.08571428571428583,0.09000000000000000,11.437059,11.493926,11.592834,11.437059,11.857116,12.769911,14.030328,11.391291,11.401291,11.436477,7.45711857,11.607116,12.519911,13.780328,15.841781,18.841781,25.841781,11.011127,11.426485,11.416551,8.41827007,,7.66578253,11.144023,0.10562637362637357,0.08343220338983046,11.230843945212,11.406377509554,11.436396,0.08000000000000000,0.06160098522167465,0.727381242295401
273,11.317083,10.836154,8.83,4.797857,4.083523,7.354062,4.104527,7.421998,3.157493,11.34,11.38,11.41,0.08666666666666678,0.09000000000000000,11.437083,11.494497,11.593613,11.437083,11.857415,12.770006,14.030275,11.391732,11.401732,11.436973,7.45662747,11.607415,12.520006,13.780275,15.841463,18.841463,25.841463,11.009640,11.426587,11.416702,8.41836853,,7.657829017,11.143068,0.10542307692307687,0.08355932203389825,11.230891409618,11.406499478053,11.436450,0.08000000000000000,0.06185344827586185,0.7300901528799
274,11.317813,10.830549,8.83,4.797461,4.083537,7.354063,4.104772,7.42275,3.157521,11.340471,11.380471,11.410471,0.08761904761904774,0.09000000000000000,11.437078,11.495062,11.594386,11.437078,11.857714,12.770102,14.030216,11.392171,11.402171,11.437466,7.45613647,11.607714,12.520102,13.780216,15.841145,18.841145,25.841145,11.008149,11.426684,11.416847,8.41846699,,7.6498609,11.142112,0.10521978021978018,0.08368644067796605,11.230937480783,11.406619461101,11.436495,0.08000000000000000,0.06210591133004904,0.732797292322999
275,11.318451,10.824945,8.83,4.797065,4.08355,7.354064,4.105017,7.423502,3.157548,11.340926,11.380926,11.410926,0.08857142857142869,0.09000000000000000,11.437064,11.495621,11.595153,11.437064,11.858016,12.7702,14.030154,11.392608,11.402608,11.437958,7.45564556,11.608016,12.5202,13.780154,15.840828,18.840828,25.840828,11.006655,11.426774,11.416988,8.41856544,,7.641878182,11.141157,0.10501648351648349,0.08381355932203384,11.230972260790,11.406727086069,11.436534,0.08000000000000000,0.06235837438423623,0.735502608788401
276,11.318989,10.819341,8.83,4.796669,4.083563,7.354065,4.105262,7.424255,3.157576,11.341365,11.381365,11.411365,0.08952380952380964,0.09000000000000000,11.437041,11.496175,11.595913,11.437041,11.858318,12.7703,14.030088,11.393043,11.403043,11.438448,7.45515475,11.608318,12.5203,13.780088,15.84051,18.84051,25.84051,11.005157,11.426859,11.417124,8.41866390,,7.63388381,11.140202,0.10481318681318678,0.08394067796610163,11.231019375858,11.406846882568,11.436566,0.08000000000000000,0.06261083743842343,0.738206049980001
277,11.319421,10.813736,8.83,4.796273,4.083577,7.354065,4.105507,7.425007,3.157603,11.341787,11.381787,11.411787,0.09047619047619060,0.09000000000000000,11.437009,11.496724,11.596667,11.437009,11.858621,12.770402,14.03002,11.393476,11.403476,11.438935,7.45466403,11.608621,12.520402,13.78002,15.840194,18.840194,25.840194,11.003655,11.426939,11.417255,8.41876235,,7.625877786,11.139246,0.10460989010989008,0.08406779661016943,11.231067983571,11.406967474851,11.436590,0.08000000000000000,0.06286330049261062,0.7409075631418
278,11.319738,10.808132,8.83,4.795877,4.08359,7.354066,4.105753,7.425759,3.157631,11.342194,11.382194,11.412194,0.09142857142857155,0.09000000000000000,11.436969,11.497267,11.597414,11.436969,11.858925,12.770507,14.029949,11.393908,11.403908,11.439421,7.45417342,11.608925,12.520507,13.779949,15.839877,18.839877,25.839877,11.002150,11.427013,11.417382,8.41886081,,7.617863053,11.138291,0.10440659340659339,0.08419491525423722,11.231109126163,11.407079493466,11.436607,0.08000000000000000,0.06311576354679781,0.743607095058401
279,11.319933,10.802527,8.83,4.795481,4.083603,7.354067,4.105998,7.426512,3.157658,11.342586,11.382586,11.412586,0.09238095238095251,0.09000000000000000,11.436920,11.497805,11.598154,11.436920,11.859231,12.770615,14.029876,11.394337,11.404337,11.439906,7.45368289,11.609231,12.520615,13.779876,15.839561,18.839561,25.839561,11.000641,11.427082,11.417504,8.41895926,,7.609839613,11.137336,0.10420329670329670,0.08432203389830502,11.231149193416,11.407189515377,11.436618,0.08000000000000000,0.06336822660098500,0.746304592055601
280,11.320000,10.796923,8.83,4.795086,4.083617,7.354067,4.106243,7.427264,3.157686,11.342963,11.382963,11.412963,0.09333333333333346,0.09000000000000000,11.436862,11.498337,11.598887,11.436862,11.859537,12.770726,14.029802,11.394765,11.404765,11.440388,7.45319246,11.609537,12.520726,13.779802,15.839246,18.839246,25.839246,10.999129,11.427146,11.417621,8.41905772,,7.601809424,11.136381,0.10400000000000000,0.08444915254237281,11.231188246388,11.407297538366,11.436621,0.08000000000000000,0.06362068965517219,0.749000000000002
281,11.320000,10.791319,8.83,4.79469,4.08363,7.354068,4.106488,7.428016,3.157713,11.343325,11.383325,11.413325,0.09428571428571442,0.09000000000000000,11.436796,11.498863,11.599614,11.436796,11.859845,12.770842,14.029728,11.395192,11.405192,11.44087,7.45270213,11.609845,12.520842,13.779728,15.838931,18.838931,25.838931,10.997613,11.427205,11.417737,8.41915617,,7.593773466,11.135425,0.10395604395604395,0.08457627118644061,11.231226328908,11.407403560232,11.436620,0.08000000000000000,0.06387315270935938,0.7516934245415
282,11.320000,10.785714,8.83,4.794294,4.083643,7.354068,4.106733,7.428768,3.157741,11.343672,11.383672,11.413672,0.09523809523809536,0.09000000000000000,11.436722,11.499384,11.600334,11.436722,11.860153,12.770961,14.029654,11.395617,11.405617,11.441349,7.45221189,11.610153,12.520961,13.779654,15.838618,18.838618,25.838618,10.996094,11.427259,11.417853,8.41925463,,7.585733699,11.13447,0.10391208791208791,0.08470338983050840,11.231253780688,11.407497422687,11.436617,0.08000000000000000,0.06412561576354657,0.7543850212009
283,11.320000,10.780110,8.83,4.793898,4.083657,7.354068,4.106978,7.429521,3.157769,11.344006,11.384006,11.414006,0.09619047619047630,0.09000000000000000,11.436641,11.499899,11.601047,11.436641,11.860462,12.771085,14.02958,11.396041,11.406041,11.441828,7.45172175,11.610462,12.521085,13.77958,15.838305,18.838305,25.838305,10.994572,11.427309,11.417968,8.41935308,,7.577691098,11.133515,0.10386813186813186,0.08483050847457620,11.231293365243,11.407603147997,11.436612,0.08000000000000000,0.06437807881773376,0.757074810702001
284,11.320000,10.774505,8.83,4.793502,4.08367,7.354068,4.107224,7.430273,3.157796,11.344325,11.384325,11.414325,0.09714285714285725,0.09000000000000000,11.436552,11.500408,11.601753,11.436552,11.860772,12.771215,14.029508,11.396464,11.406464,11.442305,7.45123171,11.610772,12.521215,13.779508,15.837993,18.837993,25.837993,10.993046,11.427354,11.418082,8.41945154,,7.569647619,11.132559,0.10382417582417582,0.08495762711864399,11.231334467927,11.407709597209,11.436605,0.08000000000000000,0.06463054187192095,0.759762814293701
285,11.320000,10.768901,8.83,4.793106,4.083683,7.354068,4.107469,7.431025,3.157824,11.344631,11.384631,11.414631,0.09809523809523821,0.09000000000000000,11.436455,11.500912,11.602452,11.436455,11.861082,12.771349,14.029438,11.396885,11.406885,11.44278,7.45074176,11.611082,12.521349,13.779438,15.837682,18.837682,25.837682,10.991518,11.427396,11.418195,8.41955000,,7.561604237,11.131604,0.10378021978021977,0.08508474576271179,11.231368352203,11.407807592758,11.436595,0.08000000000000000,0.06488300492610814,0.762449053750302
286,11.320000,10.763297,8.83,4.79271,4.083696,7.354068,4.107714,7.431778,3.157851,11.344924,11.384924,11.414924,0.09904761904761915,0.09000000000000000,11.436351,11.501410,11.603144,11.436351,11.861394,12.771489,14.02937,11.397305,11.407305,11.443255,7.45025190,11.611394,12.521489,13.77937,15.837373,18.837373,25.837373,10.989986,11.427433,11.418307,8.41964845,,7.553561928,11.130649,0.10373626373626373,0.08521186440677958,11.231401093704,11.407903576328,11.436583,0.08000000000000000,0.06513546798029533,0.765133551370599
287,11.320000,10.757692,8.83,4.792314,4.083709,7.354068,4.107959,7.43253,3.157879,11.345203,11.385203,11.415203,0.10000000000000009,0.09000000000000000,11.436239,11.501902,11.603829,11.436239,11.861705,12.771635,14.029305,11.397724,11.407724,11.443729,7.44976214,11.611705,12.521635,13.779305,15.837064,18.837064,25.837064,10.988451,11.427467,11.418417,8.41974691,,7.545523621,11.129693,0.10369230769230768,0.08533898305084738,11.231432656083,11.407997545778,11.436568,0.08000000000000000,0.06538793103448252,0.7678163299781
288,11.320000,10.752088,8.83,4.791918,4.083722,7.354068,4.108204,7.433282,3.157906,11.34547,11.38547,11.41547,0.10095238095238104,0.09000000000000000,11.436121,11.502389,11.604507,11.436121,11.862018,12.771788,14.029244,11.398142,11.408142,11.444201,7.44927248,11.612018,12.521788,13.779244,15.836757,18.836757,25.836757,10.986913,11.427497,11.418525,8.41984536,,7.537488333,11.128738,0.10364835164835164,0.08546610169491517,11.231463003453,11.408089498979,11.436551,0.08000000000000000,0.06564039408866972,0.770497412920101
289,11.320000,10.746484,8.83,4.791522,4.083736,7.354067,4.10845,7.434035,3.157934,11.345724,11.385724,11.415724,0.10190476190476200,0.09000000000000000,11.435996,11.502869,11.605177,11.435996,11.862331,12.771947,14.029187,11.398559,11.408559,11.444673,7.44878291,11.612331,12.521947,13.779187,15.836451,18.836451,25.836451,10.985372,11.427524,11.418631,8.41994382,,7.52945997,11.127783,0.10360439560439559,0.08559322033898296,11.231482580238,11.408169481645,11.436530,0.08000000000000000,0.06589285714285691,0.7731768240678
290,11.320000,10.740879,8.83,4.791126,4.083749,7.354067,4.108695,7.434787,3.157961,11.345967,11.385967,11.415967,0.10285714285714294,0.09000000000000000,11.435864,11.503344,11.605840,11.435864,11.862645,12.772114,14.029135,11.398976,11.408976,11.445144,7.44829344,11.612645,12.522114,13.779135,15.836147,18.836147,25.836147,10.983828,11.427548,11.418735,8.42004227,,7.521438524,11.126828,0.10356043956043955,0.08572033898305076,11.231513873637,11.408261033185,11.436507,0.08000000000000000,0.06614532019704410,0.7758545878158
291,11.320000,10.735275,8.83,4.79073,4.083762,7.354066,4.10894,7.435539,3.157989,11.346197,11.386197,11.416197,0.10380952380952388,0.09000000000000000,11.435726,11.503813,11.606496,11.435726,11.862959,12.772288,14.029089,11.399391,11.409391,11.445614,7.44780406,11.612959,12.522288,13.779089,15.835844,18.835844,25.835844,10.982281,11.427569,11.418835,8.42014073,,7.513424964,11.125872,0.10351648351648350,0.08584745762711855,11.231546403290,11.408353239943,11.436481,0.08000000000000000,0.06639778325123129,0.778530729081801
292,11.320000,10.729670,8.83,4.790334,4.083775,7.354066,4.109185,7.436292,3.158017,11.346416,11.386416,11.416416,0.10476190476190483,0.09000000000000000,11.435581,11.504276,11.607144,11.435581,11.863274,12.77247,14.029048,11.399806,11.409806,11.446083,7.44731477,11.613274,12.52247,13.779048,15.835542,18.835542,25.835542,10.980732,11.427588,11.418932,8.42023918,,7.505421239,11.124917,0.10347252747252746,0.08597457627118635,11.231571540578,11.408437107050,11.436452,0.08000000000000000,0.06665024630541848,0.781205273306302
293,11.320000,10.724066,8.83,4.789938,4.083788,7.354065,4.10943,7.437044,3.158044,11.346624,11.386624,11.416624,0.10571428571428579,0.09000000000000000,11.435431,11.504733,11.607785,11.435431,11.863588,12.77266,14.029015,11.400221,11.410221,11.446552,7.44682559,11.613588,12.52266,13.779015,15.835243,18.835243,25.835243,10.979179,11.427603,11.419026,8.42033764,,7.497429293,11.123962,0.10342857142857141,0.08610169491525414,11.231595289982,11.408518947407,11.436419,0.08000000000000000,0.06690270935960567,0.783878246452101
294,11.320000,10.718462,8.83,4.789542,4.083801,7.354064,4.109675,7.437796,3.158072,11.34682,11.38682,11.41682,0.10666666666666673,0.09000000000000000,11.435274,11.505185,11.608418,11.435274,11.863904,12.772858,14.028988,11.400634,11.410634,11.44702,7.44633650,11.613904,12.522858,13.778988,15.834945,18.834945,25.834945,10.977624,11.427616,11.419116,8.42043609,,7.489449116,11.123006,0.10338461538461537,0.08622881355932194,11.231617618188,11.408598758940,11.436384,0.08000000000000000,0.06715517241379286,0.786549675004199
295,11.320000,10.712857,8.83,4.789146,4.083814,7.354063,4.109921,7.438548,3.158099,11.347006,11.387006,11.417006,0.10761904761904767,0.09027272727272727,11.435112,11.505630,11.609043,11.435112,11.864219,12.773066,14.02897,11.401048,11.411048,11.447488,7.44584750,11.614219,12.523066,13.77897,15.834649,18.834649,25.834649,10.976066,11.427628,11.419202,8.42053455,,7.481483628,11.122051,0.10334065934065932,0.08635593220338973,11.231638492288,11.408676539587,11.436344,0.08000000000000000,0.06740763546798005,0.789219585969199
296,11.320000,10.707253,8.83,4.78875,4.083827,7.354062,4.110166,7.439301,3.158127,11.347182,11.387182,11.417182,0.10857142857142862,0.09054545454545454,11.434944,11.506069,11.609661,11.434944,11.864535,12.773283,14.028959,11.40146,11.41146,11.447955,7.44535860,11.614535,12.523283,13.778959,15.834355,18.834355,25.834355,10.974506,11.427637,11.419283,8.42063300,,7.473533795,11.121096,0.10329670329670328,0.08648305084745753,11.231648472033,11.408742529449,11.436302,0.08000000000000000,0.06766009852216724,0.7918880068754
297,11.320000,10.701648,8.83,4.788354,4.08384,7.354061,4.110411,7.440053,3.158154,11.347347,11.387347,11.417347,0.10952380952380958,0.09081818181818181,11.434771,11.506503,11.610271,11.434771,11.864851,12.77351,14.028958,11.401873,11.411873,11.448422,7.44486979,11.614851,12.52351,13.778958,15.834063,18.834063,25.834063,10.972943,11.427644,11.419360,8.42073146,,7.465600581,11.12014,0.10325274725274723,0.08661016949152532,11.231669781076,11.408819807835,11.436255,0.08000000000000000,0.06791256157635443,0.7945549657721
298,11.320000,10.696044,8.83,4.787958,4.083853,7.35406,4.110656,7.440805,3.158182,11.347503,11.387503,11.417503,0.11047619047619052,0.09109090909090908,11.434592,11.506930,11.610874,11.434592,11.865168,12.773746,14.028967,11.402285,11.412285,11.448889,7.44438108,11.615168,12.523746,13.778967,15.833773,18.833773,25.833773,10.971377,11.427650,11.419431,8.42082992,,7.457684949,11.119185,0.10320879120879119,0.08673728813559312,11.231692066786,11.408897675709,11.436205,0.08000000000000000,0.06816502463054162,0.797220491229201
299,11.320000,10.690440,8.83,4.787562,4.083866,7.354058,4.110901,7.441558,3.158209,11.347649,11.387649,11.417649,0.11142857142857146,0.09136363636363636,11.434409,11.507351,11.611468,11.434409,11.865484,12.773993,14.028986,11.402698,11.412698,11.449355,7.44389246,11.615484,12.523993,13.778986,15.833485,18.833485,25.833485,10.969809,11.427654,11.419497,8.42092837,,7.449789816,11.11823,0.10316483516483514,0.08686440677966091,11.231706803224,11.408967312351,11.436151,0.08000000000000000,0.06841748768472881,0.799884612337401
300,11.320000,10.684835,8.83,4.787167,4.083879,7.354057,4.111146,7.44231,3.158237,11.347786,11.387786,11.417786,0.11238095238095241,0.09163636363636363,11.434221,11.507767,11.612055,11.434221,11.8658,12.774251,14.029015,11.40311,11.41311,11.449822,7.44340394,11.6158,12.524251,13.779015,15.8332,18.8332,25.8332,10.968238,11.427657,11.419558,8.42102683,,7.441915165,11.117275,0.10312087912087910,0.08699152542372871,11.231719926840,11.409034907920,11.436093,0.08000000000000000,0.06866995073891601,0.802547358707102
301,11.320000,10.679231,8.83,4.786771,4.083891,7.354055,4.111392,7.443062,3.158264,11.347914,11.387914,11.417914,0.11333333333333337,0.09190909090909090,11.434027,11.508176,11.612634,11.434027,11.866117,12.77452,14.029056,11.403522,11.413522,11.450288,7.44291551,11.616117,12.52452,13.779056,15.832917,18.832917,25.832917,10.966666,11.427659,11.419612,8.42112528,,7.434062935,11.116319,0.10307692307692305,0.08711864406779650,11.231731407014,11.409100460402,11.436030,0.08000000000000000,0.06892241379310320,0.805208760468901
302,11.320000,10.673626,8.83,4.786375,4.083904,7.354054,4.111637,7.443815,3.158292,11.348033,11.388033,11.418033,0.11428571428571431,0.09218181818181817,11.433830,11.508579,11.613204,11.433830,11.866433,12.774801,14.029109,11.403934,11.413934,11.450755,7.44242718,11.616433,12.524801,13.779109,15.832636,18.832636,25.832636,10.965090,11.427660,11.419661,8.42122374,,7.426234085,11.115364,0.10303296703296701,0.08724576271186429,11.231741213482,11.409163967793,11.435964,0.08000000000000000,0.06917487684729039,0.807868848272602
303,11.320000,10.668022,8.83,4.785979,4.083917,7.354052,4.111882,7.444567,3.15832,11.348144,11.388144,11.418144,0.11523809523809525,0.09245454545454544,11.433628,11.508975,11.613767,11.433628,11.86675,12.775093,14.029175,11.404346,11.414346,11.451222,7.44193894,11.61675,12.525093,13.779175,15.832358,18.832358,25.832358,10.963513,11.427660,11.419702,8.42132219,,7.418429575,11.114409,0.10298901098901096,0.08737288135593209,11.231740015838,11.409215855638,11.435893,0.08000000000000000,0.06942733990147758,0.810527653287402
