Horario Operacion,,6:00 - 7:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,668,10000000,10.69,10:15:34,M_BONOS_260305
48,2579,10000000,9.86,10:17:50,M_BONOS_310529
48,2579,40000000,9.86,10:17:59,M_BONOS_310529
48,2579,27000000,9.86,10:18:19,M_BONOS_310529
48,6765,120000000,9.94,10:19:50,M_BONOS_421113
48,8585,10000000,9.89,10:19:53,M_BONOS_471107
48,10678,10000000,9.91,10:19:55,M_BONOS_530731
48,10678,10000000,9.91,10:19:55,M_BONOS_530731
48,5309,10000000,9.85,10:20:01,M_BONOS_381118
48,5309,10000000,9.85,10:20:38,M_BONOS_381118
48,6765,10000000,9.94,10:20:52,M_BONOS_421113
48,5309,10000000,9.85,10:20:55,M_BONOS_381118
48,5309,50000000,9.85,10:20:55,M_BONOS_381118
48,6765,40000000,9.94,10:21:19,M_BONOS_421113
48,6765,40000000,9.94,10:21:28,M_BONOS_421113
48,6765,10000000,9.94,10:21:28,M_BONOS_421113
48,6765,50000000,9.94,10:21:28,M_BONOS_421113
48,850,100000000,10.52,10:22:02,M_BONOS_260903
48,668,500000000,10.69,10:22:39,M_BONOS_260305
48,1851,10000000,9.94,10:22:58,M_BONOS_290531
48,3307,10000000,9.81,10:23:06,M_BONOS_330526
48,1851,10000000,9.94,10:23:14,M_BONOS_290531
48,1851,10000000,9.94,10:23:14,M_BONOS_290531
48,6765,10000000,9.93,10:23:18,M_BONOS_421113
48,3307,100000000,9.81,10:23:29,M_BONOS_330526
48,3307,100000000,9.81,10:23:33,M_BONOS_330526
48,8585,10000000,9.88,10:23:47,M_BONOS_471107
48,668,100000000,10.69,10:23:51,M_BONOS_260305
48,668,1000000000,10.69,10:26:11,M_BONOS_260305
48,1032,10000000,10.23,10:26:29,M_BONOS_270304
48,122,50000000,11.28,10:29:07,M_BONOS_240905
48,1760,16000000,9.96,10:30:47,M_BONOS_290301
48,850,10000000,10.5,10:31:16,M_BONOS_260903
48,4581,10000000,9.77,10:32:02,M_BONOS_361120
48,10678,10000000,9.88,10:35:20,M_BONOS_530731
48,3307,50000000,9.81,10:35:28,M_BONOS_330526
48,10678,121600000,9.885,10:35:28,M_BONOS_530731
48,3853,10000000,9.79,10:35:39,M_BONOS_341123
48,3307,10000000,9.81,10:35:47,M_BONOS_330526
48,3307,40000000,9.81,10:35:47,M_BONOS_330526
48,3853,40000000,9.79,10:35:49,M_BONOS_341123
MD,1673,419151700,5.75,10:43:54,S_UDIBONO_281130
24,1672,419272400,5.7483,10:43:57,S_UDIBONO_281130
MD,217,60000000,11.21,10:44:26,M_BONOS_241205
24,216,60000000,11.2124,10:44:31,M_BONOS_241205
48,5309,10000000,9.82,10:45:50,M_BONOS_381118
48,5309,40000000,9.82,10:47:16,M_BONOS_381118
48,150,29000000,11.23,10:50:30,BI_CETES_241003
48,359,80000000,11.38,10:52:44,BI_CETES_250430
48,8585,10000000,9.87,10:53:23,M_BONOS_471107
48,1760,10000000,9.96,10:54:38,M_BONOS_290301
48,1004,100000000,.177,10:57:02,IM_BPAG28_270204
48,1004,100000000,.177,10:57:18,IM_BPAG28_270204
48,5309,10000000,9.84,10:57:57,M_BONOS_381118
48,3307,10000000,9.8,10:58:05,M_BONOS_330526
48,3307,40000000,9.8,10:58:15,M_BONOS_330526
48,5309,10000000,9.83,10:58:17,M_BONOS_381118
48,8585,30000000,9.87,10:58:48,M_BONOS_471107
48,3307,100000000,9.8,10:59:03,M_BONO_330526
48,150,100000000,11.23,10:59:21,BI_CETES_241003
48,150,13000000,11.23,10:59:21,BI_CETES_241003
48,150,100000000,11.23,10:59:21,BI_CETES_241003
48,150,100000000,11.23,10:59:21,BI_CETES_241003
48,10678,10000000,9.89,10:59:44,M_BONOS_530731
Horario Operacion,,11:00 - 12:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,1032,30000000,10.23,11:00:46,M_BONOS_270304
48,332,100000000,11.36,11:01:59,BI_CETES_250403
48,3307,50000000,9.8,11:02:00,M_BONOS_330526
48,1760,30000000,9.96,11:02:08,M_BONOS_290301
48,332,400000000,11.36,11:02:16,BI_CETES_250403
48,6765,10000000,9.9,11:02:16,M_BONOS_421113
48,332,100000000,11.36,11:02:41,BI_CETES_250403
48,332,100000000,11.36,11:03:19,BI_CETES_250403
48,332,100000000,11.36,11:03:32,BI_CETES_250403
48,332,300000000,11.36,11:03:49,BI_CETES_250403
MD,1,3000000000,11.05,11:04:59,Repo G2I_1_MD
MD,1,2000000000,11.05,11:05:06,Repo G2I_1_MD
MD,1,5000000000,11.05,11:05:10,Repo G2I_1_MD
MD,1,5000000000,11.05,11:05:46,Repo G2I_1_MD
48,122,100000000,11.27,11:06:16,M_BONOS_240905
48,5309,10000000,9.83,11:08:04,M_BONOS_381118
48,3853,30000000,9.8,11:08:17,M_BONOS_341123
48,1760,30000000,9.96,11:08:24,M_BONOS_290301
48,5309,10000000,9.83,11:08:25,M_BONOS_381118
48,5309,10000000,9.83,11:08:27,M_BONOS_381118
48,5309,40000000,9.83,11:08:33,M_BONOS_381118
48,10678,30000000,9.89,11:09:10,M_BONOS_530731
48,10678,10000000,9.89,11:09:27,M_BONOS_530731
48,8585,10000000,9.87,11:09:34,M_BONOS_471107
24,664,100000000,.1255,11:09:47,LF_BONDESF_260226
24,664,400000000,.1255,11:09:47,LF_BONDESF_260226
48,3307,10000000,9.8,11:10:28,M_BONOS_330526
48,3307,90000000,9.8,11:10:37,M_BONOS_330526
48,10678,10000000,9.88,11:12:36,M_BONOS_530731
48,577,10000000,7.33,11:12:39,S_UDIBONO_251204
48,10678,40000000,9.88,11:13:07,M_BONOS_530731
48,10678,10000000,9.88,11:13:07,M_BONOS_530731
48,8585,10000000,9.86,11:13:30,M_BONOS_471107
48,6765,90000000,9.9,11:14:48,M_BONOS_421113
48,6765,10000000,9.9,11:14:48,M_BONOS_421113
48,10678,20000000,9.88,11:15:51,M_BONOS_530731
48,10678,10000000,9.88,11:15:51,M_BONOS_530731
48,6765,10000000,9.9,11:17:28,M_BONOS_421113
48,6765,10000000,9.9,11:17:28,M_BONOS_421113
48,8585,20000000,9.85,11:17:35,M_BONOS_471107
48,8585,10000000,9.85,11:17:35,M_BONOS_471107
48,6765,10000000,9.9,11:17:44,M_BONOS_421113
48,6765,20000000,9.9,11:17:44,M_BONOS_421113
48,6765,10000000,9.9,11:17:44,M_BONOS_421113
48,6765,20000000,9.9,11:17:44,M_BONOS_421113
48,6765,10000000,9.9,11:17:44,M_BONOS_421113
48,6765,10000000,9.9,11:18:07,M_BONOS_421113
48,3307,300000000,9.79,11:18:14,M_BONOS_330526
48,4581,10000000,9.75,11:18:47,M_BONOS_361120
48,122,10000000,11.28,11:19:29,M_BONOS_240905
48,122,10000000,11.28,11:19:33,M_BONOS_240905
48,122,40000000,11.28,11:19:50,M_BONOS_240905
48,1760,200000000,9.95,11:22:34,M_BONOS_290301
48,6765,10000000,9.9,11:23:41,M_BONOS_421113
48,213,50000000,11.17,11:24:25,M_BONOS_241205
48,577,10000000,7.34,11:24:45,S_UDIBONO_251204
48,577,10000000,7.34,11:25:27,S_UDIBONO_251204
48,668,390000000,10.66,11:29:01,M_BONOS_260305
48,6765,10000000,9.9,11:29:35,M_BONOS_421113
48,577,10000000,7.36,11:30:33,S_UDIBONO_251204
48,941,10000000,6.8,11:30:40,S_UDIBONO_261203
48,24,12000000,10.97,11:31:15,BI_CETES_240530
48,6765,10000000,9.9,11:31:18,M_BONOS_421113
48,3853,10000000,9.77,11:31:42,M_BONOS_341123
48,9677,190000000,5.13,11:31:43,S_UDIBONO_501103
48,1760,40000000,9.93,11:32:52,M_BONOS_290301
48,3762,10000000,5.25,11:33:43,S_UDIBONO_340824
48,6765,20000000,9.9,11:34:01,M_BONOS_421113
48,1032,40000000,10.19,11:34:08,M_BONOS_270304
48,1032,10000000,10.19,11:34:08,M_BONOS_270304
48,1032,10000000,10.19,11:34:19,M_BONOS_270304
24,762,100000000,.1405,11:36:11,LF_BONDESF_260604
24,762,100000000,.1405,11:36:11,LF_BONDESF_260604
24,762,100000000,.1405,11:36:11,LF_BONDESF_260604
24,762,100000000,.1405,11:36:11,LF_BONDESF_260604
48,430,100000000,11.38,11:36:38,BI_CETES_250710
48,430,100000000,11.38,11:36:55,BI_CETES_250710
MD,28,80000000,11,11:41:06,BI_CETES_240530
48,941,300000000,6.78,11:43:15,S_UDIBONO_261203
48,2761,100000000,5.29,11:44:05,S_UDIBONO_311127
48,2579,50000000,9.82,11:44:20,M_BONOS_310529
MD,1,2000000000,11.2,11:44:21,Repo G2I_1_MD
48,9677,50000000,5.13,11:44:35,S_UDIBONO_501103
48,2761,20000000,5.29,11:44:48,S_UDIBONO_311127
48,332,65000000,11.36,11:45:09,BI_CETES_250403
48,4581,10000000,9.73,11:45:54,M_BONOS_361120
48,1760,10000000,9.94,11:47:58,M_BONOS_290301
48,2579,10000000,9.83,11:48:19,M_BONOS_310529
48,2579,30000000,9.83,11:48:36,M_BONOS_310529
48,2579,10000000,9.83,11:49:10,M_BONOS_310529
48,2579,200000000,9.82,11:50:01,M_BONOS_310529
48,2579,10000000,9.83,11:50:39,M_BONOS_310529
48,2579,80000000,9.83,11:50:39,M_BONOS_310529
48,2579,10000000,9.83,11:50:39,M_BONOS_310529
48,2579,50000000,9.83,11:51:44,M_BONOS_310529
48,2579,10000000,9.83,11:53:08,M_BONOS_310529
48,2579,10000000,9.83,11:53:08,M_BONOS_310529
48,3762,10000000,5.25,11:53:13,S_UDIBONO_340824
48,10678,10000000,9.87,11:55:14,M_BONOS_530731
48,10678,10000000,9.87,11:55:14,M_BONOS_530731
48,2579,10000000,9.82,11:55:15,M_BONOS_310529
48,2579,10000000,9.82,11:55:21,M_BONOS_310529
48,4581,10000000,9.73,11:55:48,M_BONOS_361120
48,4581,30000000,9.73,11:55:48,M_BONOS_361120
48,6765,10000000,9.89,11:55:53,M_BONOS_421113
48,10678,50000000,9.87,11:56:03,M_BONOS_530731
48,6765,10000000,9.89,11:56:05,M_BONOS_421113
48,6765,10000000,9.89,11:56:22,M_BONOS_421113
48,6765,10000000,9.89,11:56:34,M_BONOS_421113
48,6765,70000000,9.89,11:56:41,M_BONOS_421113
48,10678,10000000,9.86,11:57:14,M_BONOS_530731
48,6765,10000000,9.89,11:57:22,M_BONOS_421113
48,10678,20000000,9.86,11:57:34,M_BONOS_530731
48,10678,50000000,9.86,11:57:43,M_BONOS_530731
48,8585,80000000,9.84,11:57:49,M_BONOS_471107
48,10678,10000000,9.86,11:58:08,M_BONOS_530731
48,10678,10000000,9.86,11:58:08,M_BONOS_530731
48,3307,10000000,9.78,11:58:47,M_BONOS_330526
48,3307,20000000,9.78,11:58:56,M_BONOS_330526
48,3307,50000000,9.78,11:58:56,M_BONOS_330526
48,3853,10000000,9.76,11:59:18,M_BONOS_341123
24,762,100000000,.14,11:59:21,LF_BONDESF_260604
48,10678,5000000,9.87,11:59:34,M_BONOS_530731
48,6765,70000000,9.88,11:59:46,M_BONOS_421113
48,8585,10000000,9.83,11:59:48,M_BONOS_471107
Horario Operacion,,12:00 - 13:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,941,10000000,6.78,12:00:19,S_UDIBONO_261203
48,941,10000000,6.76,12:00:47,S_UDIBONO_261203
48,8585,65000000,9.83,12:01:03,M_BONOS_471107
48,8585,10000000,9.83,12:01:03,M_BONOS_471107
48,941,190000000,6.76,12:01:08,S_UDIBONO_261203
48,941,10000000,6.75,12:01:38,S_UDIBONO_261203
48,9677,30000000,5.12,12:02:03,S_UDIBONO_501103
48,2761,200000000,5.28,12:02:32,S_UDIBONO_311127
48,8221,10000000,5.09,12:02:51,S_UDIBONO_461108
48,8221,10000000,5.09,12:02:52,S_UDIBONO_461108
48,577,50000000,7.34,12:03:17,S_UDIBONO_251204
48,3307,100000000,9.78,12:04:40,M_BONO_330526
48,4217,30000000,5.23,12:05:43,S_UDIBONO_351122
48,3762,50000000,5.25,12:06:25,S_UDIBONO_340824
MD,70,30000000,11.11,12:06:32,BI_CETES_240711
48,213,10000000,11.18,12:06:55,M_BONOS_241205
24,762,200000000,.14,12:07:08,LF_BONDESF_260604
24,762,200000000,.14,12:07:08,LF_BONDESF_260604
24,762,100000000,.14,12:07:08,LF_BONDESF_260604
48,577,40000000,7.34,12:10:24,S_UDIBONO_251204
MD,1,500000000,11.12,12:11:25,Repo G2I_1_MD
MD,1,500000000,11.12,12:11:28,Repo G2I_1_MD
48,3307,100000000,9.78,12:12:20,M_BONO_330526
48,3853,10000000,9.76,12:14:53,M_BONOS_341123
48,850,100000000,10.48,12:16:12,M_BONOS_260903
48,8585,10000000,9.83,12:17:12,M_BONOS_471107
48,3853,10000000,9.76,12:17:29,M_BONOS_341123
48,3853,10000000,9.76,12:17:34,M_BONOS_341123
48,4581,10000000,9.71,12:17:42,M_BONOS_361120
48,8585,50000000,9.83,12:17:54,M_BONOS_471107
48,1032,10000000,10.18,12:18:11,M_BONOS_270304
48,1032,10000000,10.18,12:18:24,M_BONOS_270304
48,3853,60000000,9.75,12:19:36,M_BONOS_341123
48,6765,50000000,9.86,12:22:59,M_BONOS_421113
48,6765,50000000,9.86,12:24:17,M_BONOS_421113
48,6765,40000000,9.86,12:24:23,M_BONOS_421113
48,6765,10000000,9.86,12:24:23,M_BONOS_421113
48,6765,10000000,9.86,12:24:23,M_BONOS_421113
48,3853,20000000,9.73,12:24:35,M_BONOS_341123
48,3853,10000000,9.73,12:24:35,M_BONOS_341123
48,2579,10000000,9.79,12:24:42,M_BONOS_310529
48,668,200000000,10.61,12:25:21,M_BONOS_260305
48,2579,50000000,9.8,12:25:26,M_BONOS_310529
48,4581,10000000,9.7,12:25:36,M_BONOS_361120
48,5309,10000000,9.77,12:25:36,M_BONOS_381118
48,3853,200000000,9.72,12:26:12,M_BONOS_341123
MD,1,500000000,11.15,12:26:17,Repo G2I_1_MD
48,8585,10000000,9.81,12:26:42,M_BONOS_471107
MD,1,2000000000,11.15,12:26:50,Repo G2I_1_MD
48,8585,10000000,9.81,12:26:59,M_BONOS_471107
48,668,10000000,10.61,12:28:27,M_BONOS_260305
48,668,56000000,10.61,12:28:27,M_BONOS_260305
48,4581,210000000,9.69,12:29:13,M_BONOS_361120
48,3307,10000000,9.74,12:29:51,M_BONOS_330526
48,3307,110000000,9.74,12:29:52,M_BONOS_330526
48,4581,10000000,9.69,12:31:10,M_BONOS_361120
48,4581,40000000,9.69,12:31:11,M_BONOS_361120
48,5309,10000000,9.77,12:31:37,M_BONOS_381118
MD,9681,250000000,0,12:32:39,S_UDIBONO_501103
48,5309,76000000,9.77,12:35:44,M_BONOS_381118
48,850,100000000,10.46,12:36:41,M_BONOS_260903
48,3307,70000000,9.74,12:36:45,M_BONOS_330526
48,3307,100000000,9.74,12:36:45,M_BONOS_330526
48,3307,10000000,9.74,12:36:45,M_BONOS_330526
48,1032,10000000,10.17,12:37:46,M_BONOS_270304
48,1032,30000000,10.17,12:38:01,M_BONOS_270304
48,430,100000000,11.37,12:43:28,BI_CETES_250710
48,486,100000000,11.37,12:43:31,BI_CETES_250904
48,430,200000000,11.37,12:43:47,BI_CETES_250710
48,486,200000000,11.37,12:43:47,BI_CETES_250904
MD,1,500000000,11.25,12:45:14,Repo G2I_1_MD
MD,1,320000000,11.05,12:45:55,Repo G2I_1_MD
48,3853,10000000,9.72,12:48:08,M_BONOS_341123
48,3853,10000000,9.72,12:48:26,M_BONOS_341123
48,3853,10000000,9.72,12:48:32,M_BONOS_341123
48,2579,10000000,9.78,12:48:54,M_BONOS_310529
48,359,20000000,11.37,12:49:03,BI_CETES_250430
48,359,100000000,11.37,12:49:03,BI_CETES_250430
48,3307,100000000,9.73,12:49:48,M_BONOS_330526
48,668,50000000,10.61,12:50:27,M_BONOS_260305
48,850,500000000,10.45,12:50:34,M_BONOS_260903
48,850,50000000,10.45,12:50:42,M_BONOS_260903
48,850,300000000,10.45,12:50:42,M_BONOS_260903
48,850,40000000,10.45,12:50:42,M_BONOS_260903
48,850,100000000,10.45,12:50:42,M_BONOS_260903
48,850,10000000,10.45,12:50:42,M_BONOS_260903
48,1669,30000000,5.65,12:50:57,S_UDIBONO_281130
48,2579,10000000,9.78,12:50:58,M_BONOS_310529
48,2579,190000000,9.78,12:51:06,M_BONOS_310529
48,2579,20000000,9.78,12:51:12,M_BONOS_310529
48,2579,10000000,9.78,12:51:12,M_BONOS_310529
48,850,100000000,10.45,12:52:36,M_BONOS_260903
48,304,10000000,10.74,12:53:02,M_BONOS_250306
48,668,50000000,10.6,12:53:26,M_BONOS_260305
MD,1,77195734,11.0644,12:54:00,Repo G2I_1_MD
48,5309,50000000,9.76,12:54:39,M_BONOS_381118
48,3853,10000000,9.72,12:55:46,M_BONOS_341123
48,10678,10000000,9.81,12:56:51,M_BONOS_530731
48,6765,10000000,9.84,12:56:56,M_BONOS_421113
MD,1,2000000000,11.05,12:57:06,Repo G2I_1_MD
48,10678,10000000,9.81,12:57:09,M_BONOS_530731
48,6765,10000000,9.84,12:57:10,M_BONOS_421113
48,6765,10000000,9.84,12:57:22,M_BONOS_421113
48,1760,40000000,9.88,12:57:41,M_BONOS_290301
48,1760,10000000,9.88,12:57:41,M_BONOS_290301
48,1032,10000000,10.16,12:57:57,M_BONOS_270304
48,1032,10000000,10.16,12:58:05,M_BONOS_270304
48,4581,30000000,9.68,12:58:06,M_BONOS_361120
48,850,100000000,10.43,12:58:14,M_BONOS_260903
48,668,100000000,10.59,12:58:16,M_BONOS_260305
48,1032,40000000,10.16,12:58:23,M_BONOS_270304
48,1032,10000000,10.16,12:58:23,M_BONOS_270304
48,4581,10000000,9.68,12:58:31,M_BONOS_361120
48,4581,10000000,9.68,12:58:31,M_BONOS_361120
48,4581,50000000,9.68,12:58:31,M_BONOS_361120
48,850,50000000,10.44,12:58:56,M_BONOS_260903
48,10678,10000000,9.81,12:59:36,M_BONOS_530731
48,8585,20000000,9.79,12:59:47,M_BONOS_471107
Horario Operacion,,13:00 - 14:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,941,10000000,6.74,13:00:10,S_UDIBONO_261203
48,1123,10000000,10.1,13:00:18,M_BONOS_270603
48,1123,10000000,10.1,13:00:28,M_BONOS_270603
48,374,100000000,10.75,13:00:32,BI_CETES_250515
48,850,240000000,10.44,13:00:33,M_BONOS_260903
48,304,10000000,10.64,13:00:34,M_BONOS_250306
48,3307,10000000,9.71,13:01:18,M_BONOS_330526
48,8221,10000000,5.09,13:01:23,S_UDIBONO_461108
48,3307,190000000,9.71,13:01:35,M_BONOS_330526
48,9677,10000000,5.12,13:01:43,S_UDIBONO_501103
48,1669,20000000,5.61,13:01:57,S_UDIBONO_281130
48,359,100000000,11.35,13:01:58,BI_CETES_250430
48,359,100000000,11.35,13:01:58,BI_CETES_250430
48,4581,10000000,9.67,13:02:04,M_BONOS_361120
48,8585,10000000,9.78,13:02:06,M_BONOS_471107
48,4581,10000000,9.68,13:02:09,M_BONOS_361120
48,4581,90000000,9.68,13:02:18,M_BONOS_361120
48,1032,110000000,10.13,13:02:20,M_BONOS_270304
48,3853,10000000,9.72,13:02:29,M_BONOS_341123
48,4581,10000000,9.68,13:02:32,M_BONOS_361120
48,4581,90000000,9.68,13:02:37,M_BONOS_361120
48,332,100000000,11.35,13:02:38,BI_CETES_250403
48,3307,10000000,9.71,13:02:38,M_BONOS_330526
48,4581,100000000,9.68,13:02:38,M_BONOS_361120
48,3307,10000000,9.71,13:02:42,M_BONOS_330526
48,3853,10000000,9.72,13:02:42,M_BONOS_341123
48,3307,10000000,9.71,13:02:59,M_BONOS_330526
48,654,100000000,11.35,13:03:01,BI_CETES_260219
48,276,100000000,11.3,13:03:08,BI_CETES_250206
48,304,100000000,11.3,13:03:08,BI_CETES_250306
48,332,100000000,11.35,13:03:12,BI_CETES_250403
48,3307,10000000,9.71,13:03:16,M_BONOS_330526
48,2579,100000000,9.75,13:03:52,M_BONOS_310529
48,276,50000000,11.3,13:03:57,BI_CETES_250206
48,304,50000000,11.3,13:03:57,BI_CETES_250306
48,276,100000000,11.3,13:04:11,BI_CETES_250206
48,304,100000000,11.3,13:04:11,BI_CETES_250306
48,8585,10000000,9.77,13:04:32,M_BONOS_471107
48,710,100000000,11.35,13:04:56,BI_CETES_260416
48,850,10000000,10.45,13:05:08,M_BONOS_260903
48,710,50000000,11.35,13:05:09,BI_CETES_260416
48,304,100000000,10.64,13:05:16,M_BONOS_250306
48,10678,30000000,9.81,13:05:22,M_BONOS_530731
48,6765,10000000,9.83,13:05:27,M_BONOS_421113
48,850,160000000,10.45,13:05:29,M_BONOS_260903
48,304,200000000,10.64,13:05:35,M_BONOS_250306
48,8585,10000000,9.78,13:05:45,M_BONOS_471107
48,3307,10000000,9.71,13:06:22,M_BONOS_330526
48,3307,30000000,9.71,13:06:22,M_BONOS_330526
MD,1,2000000000,11.13,13:06:52,Repo G2I_1_MD
48,178,100000000,11.23,13:07:02,BI_CETES_241031
48,178,100000000,11.23,13:07:02,BI_CETES_241031
48,10678,50000000,9.8,13:07:29,M_BONOS_530731
48,248,100000000,11.28,13:08:05,BI_CETES_250109
MD,1,1000000000,11.15,13:08:10,Repo G2I_1_MD
48,1851,10000000,9.8,13:08:12,M_BONOS_290531
48,248,100000000,11.28,13:08:21,BI_CETES_250109
48,248,100000000,11.28,13:08:28,BI_CETES_250109
48,248,100000000,11.28,13:08:44,BI_CETES_250109
48,1760,10000000,9.87,13:08:48,M_BONOS_290301
48,1760,90000000,9.87,13:08:55,M_BONOS_290301
48,1760,100000000,9.87,13:09:09,M_BONOS_290301
48,2579,250000000,9.74,13:09:09,M_BONOS_310529
48,1760,20000000,9.87,13:09:19,M_BONOS_290301
48,3762,50000000,5.23,13:09:19,S_UDIBONO_340824
MD,1,1000000000,11.17,13:09:30,Repo G2I_1_MD
48,3307,40000000,9.72,13:09:49,M_BONO_330526
48,1760,90000000,9.87,13:10:01,M_BONOS_290301
48,1760,10000000,9.87,13:10:01,M_BONOS_290301
48,654,100000000,11.37,13:10:03,BI_CETES_260219
48,668,10000000,10.59,13:10:16,M_BONOS_260305
48,654,100000000,11.37,13:10:20,BI_CETES_260219
48,668,70000000,10.59,13:10:36,M_BONOS_260305
48,654,100000000,11.37,13:10:40,BI_CETES_260219
48,668,20000000,10.59,13:10:47,M_BONOS_260305
48,3307,10000000,9.72,13:11:06,M_BONOS_330526
48,3307,160000000,9.72,13:11:06,M_BONOS_330526
48,80,100000000,11.15,13:11:30,BI_CETES_240725
48,5309,50000000,9.75,13:11:36,M_BONOS_381118
48,6765,10000000,9.82,13:11:45,M_BONOS_421113
48,6765,90000000,9.82,13:11:56,M_BONOS_421113
48,80,500000000,11.15,13:11:58,BI_CETES_240725
48,430,100000000,11.36,13:12:04,BI_CETES_250710
48,3307,50000000,9.72,13:12:16,M_BONOS_330526
48,486,100000000,11.36,13:12:17,BI_CETES_250904
48,430,50000000,11.36,13:12:19,BI_CETES_250710
48,1123,10000000,10.08,13:12:22,M_BONOS_270603
48,8585,10000000,9.78,13:12:28,M_BONOS_471107
48,486,50000000,11.36,13:12:41,BI_CETES_250904
48,1123,20000000,10.08,13:12:42,M_BONOS_270603
48,8585,10000000,9.78,13:12:46,M_BONOS_471107
48,276,100000000,11.34,13:12:50,BI_CETES_250206
48,1123,170000000,10.08,13:12:54,M_BONOS_270603
48,1760,10000000,9.87,13:13:01,M_BONOS_290301
48,1760,90000000,9.87,13:13:01,M_BONOS_290301
48,304,100000000,11.33,13:13:12,BI_CETES_250306
48,10678,20000000,9.81,13:13:15,M_BONOS_530731
48,10678,10000000,9.81,13:13:15,M_BONOS_530731
48,304,200000000,11.33,13:13:25,BI_CETES_250306
48,3853,10000000,9.72,13:13:28,M_BONOS_341123
48,276,200000000,11.34,13:13:39,BI_CETES_250206
48,304,200000000,11.33,13:13:44,BI_CETES_250306
48,8585,10000000,9.78,13:13:44,M_BONOS_471107
48,3853,90000000,9.72,13:13:45,M_BONOS_341123
48,2579,10000000,9.75,13:13:57,M_BONOS_310529
48,2579,90000000,9.75,13:14:09,M_BONOS_310529
MD,1,1000000000,11.18,13:14:20,Repo G2I_1_MD
48,1760,10000000,9.87,13:14:51,M_BONOS_290301
48,2579,10000000,9.75,13:15:07,M_BONOS_310529
48,2579,40000000,9.75,13:15:16,M_BONOS_310529
48,9677,279862393,5.1,13:15:19,S_UDIBONO_501103
48,248,100000000,11.27,13:16:46,BI_CETES_250109
48,2579,10000000,9.75,13:16:51,M_BONOS_310529
48,248,60000000,11.27,13:16:52,BI_CETES_250109
48,710,300000000,11.36,13:16:58,BI_CETES_260416
48,1851,10000000,9.84,13:16:59,M_BONOS_290531
48,2579,10000000,9.75,13:17:10,M_BONOS_310529
48,3307,30000000,9.73,13:18:41,M_BONOS_330526
48,1123,10000000,10.1,13:18:45,M_BONOS_270603
48,5309,10000000,9.76,13:19:00,M_BONOS_381118
48,1123,20000000,10.1,13:19:02,M_BONOS_270603
48,6765,10000000,9.84,13:19:06,M_BONOS_421113
48,4581,10000000,9.69,13:19:16,M_BONOS_361120
48,4581,10000000,9.7,13:19:16,M_BONOS_361120
48,850,10000000,10.45,13:19:18,M_BONOS_260903
48,8585,10000000,9.79,13:19:27,M_BONOS_471107
48,5309,10000000,9.78,13:19:29,M_BONOS_381118
48,5309,40000000,9.78,13:19:29,M_BONOS_381118
48,1851,20000000,9.85,13:19:32,M_BONOS_290531
48,10678,10000000,9.82,13:19:35,M_BONOS_530731
48,2579,40000000,9.77,13:19:37,M_BONOS_310529
48,2579,10000000,9.77,13:19:37,M_BONOS_310529
48,1032,10000000,10.13,13:19:41,M_BONOS_270304
48,1760,10000000,9.9,13:19:45,M_BONOS_290301
48,178,100000000,11.23,13:19:46,BI_CETES_241031
48,178,200000000,11.23,13:19:46,BI_CETES_241031
48,374,100000000,10.75,13:19:47,BI_CETES_250515
48,10678,10000000,9.81,13:19:48,M_BONOS_530731
48,3853,40000000,9.74,13:19:54,M_BONOS_341123
48,3853,10000000,9.74,13:19:54,M_BONOS_341123
48,3853,50000000,9.74,13:20:08,M_BONOS_341123
MD,1,1000000000,11.18,13:20:13,Repo G2I_1_MD
48,1851,40000000,9.85,13:20:16,M_BONOS_290531
48,1123,100000000,10.12,13:20:19,M_BONOS_270603
48,1851,70000000,9.85,13:20:38,M_BONOS_290531
48,1851,10000000,9.85,13:20:38,M_BONOS_290531
48,1851,20000000,9.85,13:20:38,M_BONOS_290531
48,5309,20000000,9.78,13:20:44,M_BONOS_381118
48,5309,10000000,9.78,13:20:44,M_BONOS_381118
48,668,10000000,10.6,13:21:09,M_BONOS_260305
48,850,10000000,10.45,13:21:10,M_BONOS_260903
48,6765,10000000,9.85,13:21:16,M_BONOS_421113
48,6765,20000000,9.85,13:21:16,M_BONOS_421113
48,2579,10000000,9.78,13:21:28,M_BONOS_310529
48,850,10000000,10.45,13:21:34,M_BONOS_260903
48,668,20000000,10.6,13:21:38,M_BONOS_260305
48,668,10000000,10.6,13:21:38,M_BONOS_260305
48,577,50000000,7.34,13:21:38,S_UDIBONO_251204
48,941,40000000,6.72,13:21:38,S_UDIBONO_261203
48,850,10000000,10.48,13:21:54,M_BONOS_260903
48,850,90000000,10.48,13:21:54,M_BONOS_260903
48,2579,40000000,9.78,13:22:00,M_BONOS_310529
48,2579,30000000,9.78,13:22:00,M_BONOS_310529
48,2579,10000000,9.78,13:22:00,M_BONOS_310529
48,2579,10000000,9.78,13:22:00,M_BONOS_310529
48,2579,10000000,9.78,13:22:00,M_BONOS_310529
48,6765,10000000,9.84,13:22:09,M_BONOS_421113
48,2579,10000000,9.78,13:22:16,M_BONOS_310529
