*F,TIIE28-IRS,291006,2060,11.085240
*F,TIIE28-IRS,291007,2061,11.086423
*F,TIIE28-IRS,291008,2062,11.087607
*F,TIIE28-IRS,291009,2063,11.088791
*F,TIIE28-IRS,291010,2064,11.089976
*F,TIIE28-IRS,291011,2065,11.091161
*F,TIIE28-IRS,291012,2066,11.092347
*F,TIIE28-IRS,291013,2067,11.093533
*F,TIIE28-IRS,291014,2068,11.094720
*F,TIIE28-IRS,291015,2069,11.095908
*F,TIIE28-IRS,291016,2070,11.097096
*F,TIIE28-IRS,291017,2071,11.098285
*F,TIIE28-IRS,291018,2072,11.099475
*F,TIIE28-IRS,291019,2073,11.100665
*F,TIIE28-IRS,291020,2074,11.101855
*F,TIIE28-IRS,291021,2075,11.103045
*F,TIIE28-IRS,291022,2076,11.104235
*F,TIIE28-IRS,291023,2077,11.105426
*F,TIIE28-IRS,291024,2078,11.106616
*F,TIIE28-IRS,291025,2079,11.107807
*F,TIIE28-IRS,291026,2080,11.108998
*F,TIIE28-IRS,291027,2081,11.110189
*F,TIIE28-IRS,291028,2082,11.111381
*F,TIIE28-IRS,291029,2083,11.112573
*F,TIIE28-IRS,291030,2084,11.113765
*F,TIIE28-IRS,291031,2085,11.114958
*F,TIIE28-IRS,291101,2086,11.116150
*F,TIIE28-IRS,291102,2087,11.117344
*F,TIIE28-IRS,291103,2088,11.118537
*F,TIIE28-IRS,291104,2089,11.119731
*F,TIIE28-IRS,291105,2090,11.120926
*F,TIIE28-IRS,291106,2091,11.122121
*F,TIIE28-IRS,291107,2092,11.123317
*F,TIIE28-IRS,291108,2093,11.124513
*F,TIIE28-IRS,291109,2094,11.125710
*F,TIIE28-IRS,291110,2095,11.126907
*F,TIIE28-IRS,291111,2096,11.128105
*F,TIIE28-IRS,291112,2097,11.129304
*F,TIIE28-IRS,291113,2098,11.130503
*F,TIIE28-IRS,291114,2099,11.131703
*F,TIIE28-IRS,291115,2100,11.132904
*F,TIIE28-IRS,291116,2101,11.134105
*F,TIIE28-IRS,291117,2102,11.135307
*F,TIIE28-IRS,291118,2103,11.136508
*F,TIIE28-IRS,291119,2104,11.137709
*F,TIIE28-IRS,291120,2105,11.138911
*F,TIIE28-IRS,291121,2106,11.140113
*F,TIIE28-IRS,291122,2107,11.141315
*F,TIIE28-IRS,291123,2108,11.142517
*F,TIIE28-IRS,291124,2109,11.143719
*F,TIIE28-IRS,291125,2110,11.144922
*F,TIIE28-IRS,291126,2111,11.146126
*F,TIIE28-IRS,291127,2112,11.147329
*F,TIIE28-IRS,291128,2113,11.148532
*F,TIIE28-IRS,291129,2114,11.149737
*F,TIIE28-IRS,291130,2115,11.150941
*F,TIIE28-IRS,291201,2116,11.152146
*F,TIIE28-IRS,291202,2117,11.153352
*F,TIIE28-IRS,291203,2118,11.154558
*F,TIIE28-IRS,291204,2119,11.155764
*F,TIIE28-IRS,291205,2120,11.156972
*F,TIIE28-IRS,291206,2121,11.158179
*F,TIIE28-IRS,291207,2122,11.159387
*F,TIIE28-IRS,291208,2123,11.160596
*F,TIIE28-IRS,291209,2124,11.161806
*F,TIIE28-IRS,291210,2125,11.163016
*F,TIIE28-IRS,291211,2126,11.164227
*F,TIIE28-IRS,291212,2127,11.165438
*F,TIIE28-IRS,291213,2128,11.166651
*F,TIIE28-IRS,291214,2129,11.167864
*F,TIIE28-IRS,291215,2130,11.169076
*F,TIIE28-IRS,291216,2131,11.170289
*F,TIIE28-IRS,291217,2132,11.171503
*F,TIIE28-IRS,291218,2133,11.172716
*F,TIIE28-IRS,291219,2134,11.173929
*F,TIIE28-IRS,291220,2135,11.175143
*F,TIIE28-IRS,291221,2136,11.176357
*F,TIIE28-IRS,291222,2137,11.177571
*F,TIIE28-IRS,291223,2138,11.178785
*F,TIIE28-IRS,291224,2139,11.180000
*F,TIIE28-IRS,291225,2140,11.181215
*F,TIIE28-IRS,291226,2141,11.182431
*F,TIIE28-IRS,291227,2142,11.183646
*F,TIIE28-IRS,291228,2143,11.184863
*F,TIIE28-IRS,291229,2144,11.186080
*F,TIIE28-IRS,291230,2145,11.187297
*F,TIIE28-IRS,291231,2146,11.188515
*F,TIIE28-IRS,300101,2147,11.189733
*F,TIIE28-IRS,300102,2148,11.190952
*F,TIIE28-IRS,300103,2149,11.192172
*F,TIIE28-IRS,300104,2150,11.193392
*F,TIIE28-IRS,300105,2151,11.194613
*F,TIIE28-IRS,300106,2152,11.195834
*F,TIIE28-IRS,300107,2153,11.197056
*F,TIIE28-IRS,300108,2154,11.198279
*F,TIIE28-IRS,300109,2155,11.199503
*F,TIIE28-IRS,300110,2156,11.200728
*F,TIIE28-IRS,300111,2157,11.201953
*F,TIIE28-IRS,300112,2158,11.203177
*F,TIIE28-IRS,300113,2159,11.204403
*F,TIIE28-IRS,300114,2160,11.205628
*F,TIIE28-IRS,300115,2161,11.206853
*F,TIIE28-IRS,300116,2162,11.208079
*F,TIIE28-IRS,300117,2163,11.209305
*F,TIIE28-IRS,300118,2164,11.210531
*F,TIIE28-IRS,300119,2165,11.211757
*F,TIIE28-IRS,300120,2166,11.212984
*F,TIIE28-IRS,300121,2167,11.214211
*F,TIIE28-IRS,300122,2168,11.215438
*F,TIIE28-IRS,300123,2169,11.216666
*F,TIIE28-IRS,300124,2170,11.217894
*F,TIIE28-IRS,300125,2171,11.219123
*F,TIIE28-IRS,300126,2172,11.220352
*F,TIIE28-IRS,300127,2173,11.221582
*F,TIIE28-IRS,300128,2174,11.222812
*F,TIIE28-IRS,300129,2175,11.224043
*F,TIIE28-IRS,300130,2176,11.225274
*F,TIIE28-IRS,300131,2177,11.226505
*F,TIIE28-IRS,300201,2178,11.227738
*F,TIIE28-IRS,300202,2179,11.228971
*F,TIIE28-IRS,300203,2180,11.230205
*F,TIIE28-IRS,300204,2181,11.231440
*F,TIIE28-IRS,300205,2182,11.232676
*F,TIIE28-IRS,300206,2183,11.233912
*F,TIIE28-IRS,300207,2184,11.235149
*F,TIIE28-IRS,300208,2185,11.236387
*F,TIIE28-IRS,300209,2186,11.237625
*F,TIIE28-IRS,300210,2187,11.238862
*F,TIIE28-IRS,300211,2188,11.240100
*F,TIIE28-IRS,300212,2189,11.241338
*F,TIIE28-IRS,300213,2190,11.242577
*F,TIIE28-IRS,300214,2191,11.243815
*F,TIIE28-IRS,300215,2192,11.245054
*F,TIIE28-IRS,300216,2193,11.246293
*F,TIIE28-IRS,300217,2194,11.247532
*F,TIIE28-IRS,300218,2195,11.248772
*F,TIIE28-IRS,300219,2196,11.250012
*F,TIIE28-IRS,300220,2197,11.251253
*F,TIIE28-IRS,300221,2198,11.252493
*F,TIIE28-IRS,300222,2199,11.253735
*F,TIIE28-IRS,300223,2200,11.254977
*F,TIIE28-IRS,300224,2201,11.256219
*F,TIIE28-IRS,300225,2202,11.257462
*F,TIIE28-IRS,300226,2203,11.258706
*F,TIIE28-IRS,300227,2204,11.259950
*F,TIIE28-IRS,300228,2205,11.261195
*F,TIIE28-IRS,300301,2206,11.262440
*F,TIIE28-IRS,300302,2207,11.263687
*F,TIIE28-IRS,300303,2208,11.264934
*F,TIIE28-IRS,300304,2209,11.266181
*F,TIIE28-IRS,300305,2210,11.267430
*F,TIIE28-IRS,300306,2211,11.268680
*F,TIIE28-IRS,300307,2212,11.269930
*F,TIIE28-IRS,300308,2213,11.271180
*F,TIIE28-IRS,300309,2214,11.272432
*F,TIIE28-IRS,300310,2215,11.273682
*F,TIIE28-IRS,300311,2216,11.274933
*F,TIIE28-IRS,300312,2217,11.276185
*F,TIIE28-IRS,300313,2218,11.277436
*F,TIIE28-IRS,300314,2219,11.278688
*F,TIIE28-IRS,300315,2220,11.279940
*F,TIIE28-IRS,300316,2221,11.281192
*F,TIIE28-IRS,300317,2222,11.282445
*F,TIIE28-IRS,300318,2223,11.283698
*F,TIIE28-IRS,300319,2224,11.284951
*F,TIIE28-IRS,300320,2225,11.286205
*F,TIIE28-IRS,300321,2226,11.287459
*F,TIIE28-IRS,300322,2227,11.288714
*F,TIIE28-IRS,300323,2228,11.289969
*F,TIIE28-IRS,300324,2229,11.291225
*F,TIIE28-IRS,300325,2230,11.292481
*F,TIIE28-IRS,300326,2231,11.293738
*F,TIIE28-IRS,300327,2232,11.294996
*F,TIIE28-IRS,300328,2233,11.296254
*F,TIIE28-IRS,300329,2234,11.297513
*F,TIIE28-IRS,300330,2235,11.298773
*F,TIIE28-IRS,300331,2236,11.300033
*F,TIIE28-IRS,300401,2237,11.301295
*F,TIIE28-IRS,300402,2238,11.302557
*F,TIIE28-IRS,300403,2239,11.303820
*F,TIIE28-IRS,300404,2240,11.305084
*F,TIIE28-IRS,300405,2241,11.306349
*F,TIIE28-IRS,300406,2242,11.307613
*F,TIIE28-IRS,300407,2243,11.308878
*F,TIIE28-IRS,300408,2244,11.310142
*F,TIIE28-IRS,300409,2245,11.311407
*F,TIIE28-IRS,300410,2246,11.312673
*F,TIIE28-IRS,300411,2247,11.313938
*F,TIIE28-IRS,300412,2248,11.315204
*F,TIIE28-IRS,300413,2249,11.316470
*F,TIIE28-IRS,300414,2250,11.317736
*F,TIIE28-IRS,300415,2251,11.319003
*F,TIIE28-IRS,300416,2252,11.320270
*F,TIIE28-IRS,300417,2253,11.321538
*F,TIIE28-IRS,300418,2254,11.322806
*F,TIIE28-IRS,300419,2255,11.324074
*F,TIIE28-IRS,300420,2256,11.325343
*F,TIIE28-IRS,300421,2257,11.326613
*F,TIIE28-IRS,300422,2258,11.327883
*F,TIIE28-IRS,300423,2259,11.329154
*F,TIIE28-IRS,300424,2260,11.330426
*F,TIIE28-IRS,300425,2261,11.331698
*F,TIIE28-IRS,300426,2262,11.332971
*F,TIIE28-IRS,300427,2263,11.334245
*F,TIIE28-IRS,300428,2264,11.335520
*F,TIIE28-IRS,300429,2265,11.336795
*F,TIIE28-IRS,300430,2266,11.338071
*F,TIIE28-IRS,300501,2267,11.339349
*F,TIIE28-IRS,300502,2268,11.340627
*F,TIIE28-IRS,300503,2269,11.341906
*F,TIIE28-IRS,300504,2270,11.343185
*F,TIIE28-IRS,300505,2271,11.344464
*F,TIIE28-IRS,300506,2272,11.345742
*F,TIIE28-IRS,300507,2273,11.347022
*F,TIIE28-IRS,300508,2274,11.348301
*F,TIIE28-IRS,300509,2275,11.349581
*F,TIIE28-IRS,300510,2276,11.350861
*F,TIIE28-IRS,300511,2277,11.352141
*F,TIIE28-IRS,300512,2278,11.353422
*F,TIIE28-IRS,300513,2279,11.354703
*F,TIIE28-IRS,300514,2280,11.355984
*F,TIIE28-IRS,300515,2281,11.357266
*F,TIIE28-IRS,300516,2282,11.358549
*F,TIIE28-IRS,300517,2283,11.359832
*F,TIIE28-IRS,300518,2284,11.361115
*F,TIIE28-IRS,300519,2285,11.362399
*F,TIIE28-IRS,300520,2286,11.363684
*F,TIIE28-IRS,300521,2287,11.364970
*F,TIIE28-IRS,300522,2288,11.366256
*F,TIIE28-IRS,300523,2289,11.367542
*F,TIIE28-IRS,300524,2290,11.368830
*F,TIIE28-IRS,300525,2291,11.370119
*F,TIIE28-IRS,300526,2292,11.371408
*F,TIIE28-IRS,300527,2293,11.372698
*F,TIIE28-IRS,300528,2294,11.373989
*F,TIIE28-IRS,300529,2295,11.375281
*F,TIIE28-IRS,300530,2296,11.376574
*F,TIIE28-IRS,300531,2297,11.377868
*F,TIIE28-IRS,300601,2298,11.379161
*F,TIIE28-IRS,300602,2299,11.380455
*F,TIIE28-IRS,300603,2300,11.381749
*F,TIIE28-IRS,300604,2301,11.383043
*F,TIIE28-IRS,300605,2302,11.384338
*F,TIIE28-IRS,300606,2303,11.385632
*F,TIIE28-IRS,300607,2304,11.386927
*F,TIIE28-IRS,300608,2305,11.388222
*F,TIIE28-IRS,300609,2306,11.389517
*F,TIIE28-IRS,300610,2307,11.390813
*F,TIIE28-IRS,300611,2308,11.392110
*F,TIIE28-IRS,300612,2309,11.393406
*F,TIIE28-IRS,300613,2310,11.394704
*F,TIIE28-IRS,300614,2311,11.396002
*F,TIIE28-IRS,300615,2312,11.397301
*F,TIIE28-IRS,300616,2313,11.398600
*F,TIIE28-IRS,300617,2314,11.399900
*F,TIIE28-IRS,300618,2315,11.401200
*F,TIIE28-IRS,300619,2316,11.402501
*F,TIIE28-IRS,300620,2317,11.403803
*F,TIIE28-IRS,300621,2318,11.405106
*F,TIIE28-IRS,300622,2319,11.406410
*F,TIIE28-IRS,300623,2320,11.407714
*F,TIIE28-IRS,300624,2321,11.409019
*F,TIIE28-IRS,300625,2322,11.410326
*F,TIIE28-IRS,300626,2323,11.411633
*F,TIIE28-IRS,300627,2324,11.412942
*F,TIIE28-IRS,300628,2325,11.414250
*F,TIIE28-IRS,300629,2326,11.415559
*F,TIIE28-IRS,300630,2327,11.416869
*F,TIIE28-IRS,300701,2328,11.418178
*F,TIIE28-IRS,300702,2329,11.419487
*F,TIIE28-IRS,300703,2330,11.420797
*F,TIIE28-IRS,300704,2331,11.422107
*F,TIIE28-IRS,300705,2332,11.423417
*F,TIIE28-IRS,300706,2333,11.424728
*F,TIIE28-IRS,300707,2334,11.426039
*F,TIIE28-IRS,300708,2335,11.427350
*F,TIIE28-IRS,300709,2336,11.428662
*F,TIIE28-IRS,300710,2337,11.429975
*F,TIIE28-IRS,300711,2338,11.431287
*F,TIIE28-IRS,300712,2339,11.432601
*F,TIIE28-IRS,300713,2340,11.433915
*F,TIIE28-IRS,300714,2341,11.435229
*F,TIIE28-IRS,300715,2342,11.436545
*F,TIIE28-IRS,300716,2343,11.437861
*F,TIIE28-IRS,300717,2344,11.439178
*F,TIIE28-IRS,300718,2345,11.440496
*F,TIIE28-IRS,300719,2346,11.441814
*F,TIIE28-IRS,300720,2347,11.443133
*F,TIIE28-IRS,300721,2348,11.444454
*F,TIIE28-IRS,300722,2349,11.445775
*F,TIIE28-IRS,300723,2350,11.447098
*F,TIIE28-IRS,300724,2351,11.448421
*F,TIIE28-IRS,300725,2352,11.449745
*F,TIIE28-IRS,300726,2353,11.451070
*F,TIIE28-IRS,300727,2354,11.452395
*F,TIIE28-IRS,300728,2355,11.453720
*F,TIIE28-IRS,300729,2356,11.455045
*F,TIIE28-IRS,300730,2357,11.456371
*F,TIIE28-IRS,300731,2358,11.457697
*F,TIIE28-IRS,300801,2359,11.459023
*F,TIIE28-IRS,300802,2360,11.460349
*F,TIIE28-IRS,300803,2361,11.461675
*F,TIIE28-IRS,300804,2362,11.463002
*F,TIIE28-IRS,300805,2363,11.464330
*F,TIIE28-IRS,300806,2364,11.465658
*F,TIIE28-IRS,300807,2365,11.466986
*F,TIIE28-IRS,300808,2366,11.468315
*F,TIIE28-IRS,300809,2367,11.469645
*F,TIIE28-IRS,300810,2368,11.470975
*F,TIIE28-IRS,300811,2369,11.472306
*F,TIIE28-IRS,300812,2370,11.473638
*F,TIIE28-IRS,300813,2371,11.474970
*F,TIIE28-IRS,300814,2372,11.476303
*F,TIIE28-IRS,300815,2373,11.477637
*F,TIIE28-IRS,300816,2374,11.478972
*F,TIIE28-IRS,300817,2375,11.480308
*F,TIIE28-IRS,300818,2376,11.481644
*F,TIIE28-IRS,300819,2377,11.482982
*F,TIIE28-IRS,300820,2378,11.484321
*F,TIIE28-IRS,300821,2379,11.485661
*F,TIIE28-IRS,300822,2380,11.487002
*F,TIIE28-IRS,300823,2381,11.488343
*F,TIIE28-IRS,300824,2382,11.489685
*F,TIIE28-IRS,300825,2383,11.491026
*F,TIIE28-IRS,300826,2384,11.492368
*F,TIIE28-IRS,300827,2385,11.493710
*F,TIIE28-IRS,300828,2386,11.495053
*F,TIIE28-IRS,300829,2387,11.496395
*F,TIIE28-IRS,300830,2388,11.497738
*F,TIIE28-IRS,300831,2389,11.499081
*F,TIIE28-IRS,300901,2390,11.500425
*F,TIIE28-IRS,300902,2391,11.501769
*F,TIIE28-IRS,300903,2392,11.503114
*F,TIIE28-IRS,300904,2393,11.504459
*F,TIIE28-IRS,300905,2394,11.505804
*F,TIIE28-IRS,300906,2395,11.507151
*F,TIIE28-IRS,300907,2396,11.508498
*F,TIIE28-IRS,300908,2397,11.509846
*F,TIIE28-IRS,300909,2398,11.511194
*F,TIIE28-IRS,300910,2399,11.512544
*F,TIIE28-IRS,300911,2400,11.513893
*F,TIIE28-IRS,300912,2401,11.515244
*F,TIIE28-IRS,300913,2402,11.516596
*F,TIIE28-IRS,300914,2403,11.517949
*F,TIIE28-IRS,300915,2404,11.519303
*F,TIIE28-IRS,300916,2405,11.520657
*F,TIIE28-IRS,300917,2406,11.522013
*F,TIIE28-IRS,300918,2407,11.523370
*F,TIIE28-IRS,300919,2408,11.524728
*F,TIIE28-IRS,300920,2409,11.526087
*F,TIIE28-IRS,300921,2410,11.527446
*F,TIIE28-IRS,300922,2411,11.528804
*F,TIIE28-IRS,300923,2412,11.530164
*F,TIIE28-IRS,300924,2413,11.531523
*F,TIIE28-IRS,300925,2414,11.532883
*F,TIIE28-IRS,300926,2415,11.534242
*F,TIIE28-IRS,300927,2416,11.535602
*F,TIIE28-IRS,300928,2417,11.536963
*F,TIIE28-IRS,300929,2418,11.538324
*F,TIIE28-IRS,300930,2419,11.539685
*F,TIIE28-IRS,301001,2420,11.541047
*F,TIIE28-IRS,301002,2421,11.542410
*F,TIIE28-IRS,301003,2422,11.543773
*F,TIIE28-IRS,301004,2423,11.545137
*F,TIIE28-IRS,301005,2424,11.546501
*F,TIIE28-IRS,301006,2425,11.547866
*F,TIIE28-IRS,301007,2426,11.549232
*F,TIIE28-IRS,301008,2427,11.550599
*F,TIIE28-IRS,301009,2428,11.551966
*F,TIIE28-IRS,301010,2429,11.553335
*F,TIIE28-IRS,301011,2430,11.554704
*F,TIIE28-IRS,301012,2431,11.556075
*F,TIIE28-IRS,301013,2432,11.557446
*F,TIIE28-IRS,301014,2433,11.558818
*F,TIIE28-IRS,301015,2434,11.560192
*F,TIIE28-IRS,301016,2435,11.561566
*F,TIIE28-IRS,301017,2436,11.562942
*F,TIIE28-IRS,301018,2437,11.564319
*F,TIIE28-IRS,301019,2438,11.565696
*F,TIIE28-IRS,301020,2439,11.567072
*F,TIIE28-IRS,301021,2440,11.568449
*F,TIIE28-IRS,301022,2441,11.569826
*F,TIIE28-IRS,301023,2442,11.571204
*F,TIIE28-IRS,301024,2443,11.572582
*F,TIIE28-IRS,301025,2444,11.573959
*F,TIIE28-IRS,301026,2445,11.575338
*F,TIIE28-IRS,301027,2446,11.576717
*F,TIIE28-IRS,301028,2447,11.578096
*F,TIIE28-IRS,301029,2448,11.579476
*F,TIIE28-IRS,301030,2449,11.580857
*F,TIIE28-IRS,301031,2450,11.582238
*F,TIIE28-IRS,301101,2451,11.583619
*F,TIIE28-IRS,301102,2452,11.585002
*F,TIIE28-IRS,301103,2453,11.586385
*F,TIIE28-IRS,301104,2454,11.587769
*F,TIIE28-IRS,301105,2455,11.589154
*F,TIIE28-IRS,301106,2456,11.590540
*F,TIIE28-IRS,301107,2457,11.591926
*F,TIIE28-IRS,301108,2458,11.593314
*F,TIIE28-IRS,301109,2459,11.594702
*F,TIIE28-IRS,301110,2460,11.596092
*F,TIIE28-IRS,301111,2461,11.597483
*F,TIIE28-IRS,301112,2462,11.598875
*F,TIIE28-IRS,301113,2463,11.600268
*F,TIIE28-IRS,301114,2464,11.601663
*F,TIIE28-IRS,301115,2465,11.603058
*F,TIIE28-IRS,301116,2466,11.604453
*F,TIIE28-IRS,301117,2467,11.605848
*F,TIIE28-IRS,301118,2468,11.607243
*F,TIIE28-IRS,301119,2469,11.608639
*F,TIIE28-IRS,301120,2470,11.610035
*F,TIIE28-IRS,301121,2471,11.611431
*F,TIIE28-IRS,301122,2472,11.612828
*F,TIIE28-IRS,301123,2473,11.614225
*F,TIIE28-IRS,301124,2474,11.615622
*F,TIIE28-IRS,301125,2475,11.617020
*F,TIIE28-IRS,301126,2476,11.618419
*F,TIIE28-IRS,301127,2477,11.619817
*F,TIIE28-IRS,301128,2478,11.621217
*F,TIIE28-IRS,301129,2479,11.622618
*F,TIIE28-IRS,301130,2480,11.624019
*F,TIIE28-IRS,301201,2481,11.625421
*F,TIIE28-IRS,301202,2482,11.626824
*F,TIIE28-IRS,301203,2483,11.628227
*F,TIIE28-IRS,301204,2484,11.629632
*F,TIIE28-IRS,301205,2485,11.631037
*F,TIIE28-IRS,301206,2486,11.632444
*F,TIIE28-IRS,301207,2487,11.633851
*F,TIIE28-IRS,301208,2488,11.635260
*F,TIIE28-IRS,301209,2489,11.636670
*F,TIIE28-IRS,301210,2490,11.638081
*F,TIIE28-IRS,301211,2491,11.639493
*F,TIIE28-IRS,301212,2492,11.640907
*F,TIIE28-IRS,301213,2493,11.642321
*F,TIIE28-IRS,301214,2494,11.643735
*F,TIIE28-IRS,301215,2495,11.645150
*F,TIIE28-IRS,301216,2496,11.646564
*F,TIIE28-IRS,301217,2497,11.647979
*F,TIIE28-IRS,301218,2498,11.649394
*F,TIIE28-IRS,301219,2499,11.650810
*F,TIIE28-IRS,301220,2500,11.652225
*F,TIIE28-IRS,301221,2501,11.653642
*F,TIIE28-IRS,301222,2502,11.655058
*F,TIIE28-IRS,301223,2503,11.656475
*F,TIIE28-IRS,301224,2504,11.657893
*F,TIIE28-IRS,301225,2505,11.659312
*F,TIIE28-IRS,301226,2506,11.660731
*F,TIIE28-IRS,301227,2507,11.662151
*F,TIIE28-IRS,301228,2508,11.663571
*F,TIIE28-IRS,301229,2509,11.664992
*F,TIIE28-IRS,301230,2510,11.666415
*F,TIIE28-IRS,301231,2511,11.667838
*F,TIIE28-IRS,310101,2512,11.669262
*F,TIIE28-IRS,310102,2513,11.670687
*F,TIIE28-IRS,310103,2514,11.672113
*F,TIIE28-IRS,310104,2515,11.673540
*F,TIIE28-IRS,310105,2516,11.674968
*F,TIIE28-IRS,310106,2517,11.676398
*F,TIIE28-IRS,310107,2518,11.677829
*F,TIIE28-IRS,310108,2519,11.679261
*F,TIIE28-IRS,310109,2520,11.680694
*F,TIIE28-IRS,310110,2521,11.682128
*F,TIIE28-IRS,310111,2522,11.683562
*F,TIIE28-IRS,310112,2523,11.684997
*F,TIIE28-IRS,310113,2524,11.686432
*F,TIIE28-IRS,310114,2525,11.687867
*F,TIIE28-IRS,310115,2526,11.689303
*F,TIIE28-IRS,310116,2527,11.690739
*F,TIIE28-IRS,310117,2528,11.692176
*F,TIIE28-IRS,310118,2529,11.693613
*F,TIIE28-IRS,310119,2530,11.695050
*F,TIIE28-IRS,310120,2531,11.696488
*F,TIIE28-IRS,310121,2532,11.697927
*F,TIIE28-IRS,310122,2533,11.699366
*F,TIIE28-IRS,310123,2534,11.700806
*F,TIIE28-IRS,310124,2535,11.702246
*F,TIIE28-IRS,310125,2536,11.703687
*F,TIIE28-IRS,310126,2537,11.705129
*F,TIIE28-IRS,310127,2538,11.706571
*F,TIIE28-IRS,310128,2539,11.708015
*F,TIIE28-IRS,310129,2540,11.709459
*F,TIIE28-IRS,310130,2541,11.710904
*F,TIIE28-IRS,310131,2542,11.712349
*F,TIIE28-IRS,310201,2543,11.713796
*F,TIIE28-IRS,310202,2544,11.715244
*F,TIIE28-IRS,310203,2545,11.716693
*F,TIIE28-IRS,310204,2546,11.718142
*F,TIIE28-IRS,310205,2547,11.719593
*F,TIIE28-IRS,310206,2548,11.721044
*F,TIIE28-IRS,310207,2549,11.722727
*F,TIIE28-IRS,310208,2550,11.724409
*F,TIIE28-IRS,310209,2551,11.726092
*F,TIIE28-IRS,310210,2552,11.727775
*F,TIIE28-IRS,310211,2553,11.729458
*F,TIIE28-IRS,310212,2554,11.731142
*F,TIIE28-IRS,310213,2555,11.732827
*F,TIIE28-IRS,310214,2556,11.734512
*F,TIIE28-IRS,310215,2557,11.736197
*F,TIIE28-IRS,310216,2558,11.737884
*F,TIIE28-IRS,310217,2559,11.739570
*F,TIIE28-IRS,310218,2560,11.741258
*F,TIIE28-IRS,310219,2561,11.742945
*F,TIIE28-IRS,310220,2562,11.744634
*F,TIIE28-IRS,310221,2563,11.746323
*F,TIIE28-IRS,310222,2564,11.748012
*F,TIIE28-IRS,310223,2565,11.749703
*F,TIIE28-IRS,310224,2566,11.751394
*F,TIIE28-IRS,310225,2567,11.753086
*F,TIIE28-IRS,310226,2568,11.754778
*F,TIIE28-IRS,310227,2569,11.756472
*F,TIIE28-IRS,310228,2570,11.758166
*F,TIIE28-IRS,310301,2571,11.759861
*F,TIIE28-IRS,310302,2572,11.761557
*F,TIIE28-IRS,310303,2573,11.763254
*F,TIIE28-IRS,310304,2574,11.764951
*F,TIIE28-IRS,310305,2575,11.766650
*F,TIIE28-IRS,310306,2576,11.768349
*F,TIIE28-IRS,310307,2577,11.770049
*F,TIIE28-IRS,310308,2578,11.771749
*F,TIIE28-IRS,310309,2579,11.773450
*F,TIIE28-IRS,310310,2580,11.775150
*F,TIIE28-IRS,310311,2581,11.776851
*F,TIIE28-IRS,310312,2582,11.778552
*F,TIIE28-IRS,310313,2583,11.780254
*F,TIIE28-IRS,310314,2584,11.781956
*F,TIIE28-IRS,310315,2585,11.783659
*F,TIIE28-IRS,310316,2586,11.785362
*F,TIIE28-IRS,310317,2587,11.787065
*F,TIIE28-IRS,310318,2588,11.788769
*F,TIIE28-IRS,310319,2589,11.790474
*F,TIIE28-IRS,310320,2590,11.792179
*F,TIIE28-IRS,310321,2591,11.793885
*F,TIIE28-IRS,310322,2592,11.795590
*F,TIIE28-IRS,310323,2593,11.797298
*F,TIIE28-IRS,310324,2594,11.799005
*F,TIIE28-IRS,310325,2595,11.800714
*F,TIIE28-IRS,310326,2596,11.802423
*F,TIIE28-IRS,310327,2597,11.804133
*F,TIIE28-IRS,310328,2598,11.805843
*F,TIIE28-IRS,310329,2599,11.807555
*F,TIIE28-IRS,310330,2600,11.809267
*F,TIIE28-IRS,310331,2601,11.810981
*F,TIIE28-IRS,310401,2602,11.812695
*F,TIIE28-IRS,310402,2603,11.814410
*F,TIIE28-IRS,310403,2604,11.816126
*F,TIIE28-IRS,310404,2605,11.817843
*F,TIIE28-IRS,310405,2606,11.819560
*F,TIIE28-IRS,310406,2607,11.821277
*F,TIIE28-IRS,310407,2608,11.822995
*F,TIIE28-IRS,310408,2609,11.824713
*F,TIIE28-IRS,310409,2610,11.826431
*F,TIIE28-IRS,310410,2611,11.828149
*F,TIIE28-IRS,310411,2612,11.829868
*F,TIIE28-IRS,310412,2613,11.831587
*F,TIIE28-IRS,310413,2614,11.833307
*F,TIIE28-IRS,310414,2615,11.835027
*F,TIIE28-IRS,310415,2616,11.836748
*F,TIIE28-IRS,310416,2617,11.838470
*F,TIIE28-IRS,310417,2618,11.840192
*F,TIIE28-IRS,310418,2619,11.841914
*F,TIIE28-IRS,310419,2620,11.843637
*F,TIIE28-IRS,310420,2621,11.845361
*F,TIIE28-IRS,310421,2622,11.847085
*F,TIIE28-IRS,310422,2623,11.848811
*F,TIIE28-IRS,310423,2624,11.850537
*F,TIIE28-IRS,310424,2625,11.852263
*F,TIIE28-IRS,310425,2626,11.853991
*F,TIIE28-IRS,310426,2627,11.855719
*F,TIIE28-IRS,310427,2628,11.857448
*F,TIIE28-IRS,310428,2629,11.859178
*F,TIIE28-IRS,310429,2630,11.860909
*F,TIIE28-IRS,310430,2631,11.862641
*F,TIIE28-IRS,310501,2632,11.864374
*F,TIIE28-IRS,310502,2633,11.866108
*F,TIIE28-IRS,310503,2634,11.867841
*F,TIIE28-IRS,310504,2635,11.869575
*F,TIIE28-IRS,310505,2636,11.871309
*F,TIIE28-IRS,310506,2637,11.873044
*F,TIIE28-IRS,310507,2638,11.874779
*F,TIIE28-IRS,310508,2639,11.876514
*F,TIIE28-IRS,310509,2640,11.878250
*F,TIIE28-IRS,310510,2641,11.879986
*F,TIIE28-IRS,310511,2642,11.881722
