TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/24,FWC,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,1W,0.020100,0.020100,0.000000,,0.000000,0.020100,0.020100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,1Y,1.061000,1.061000,0.000000,,0.000000,1.061000,1.061000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,2M,0.172000,0.172000,0.000000,,0.000000,0.172000,0.172000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,2Y,2.002500,2.002500,0.000000,,0.000000,2.002500,2.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,3Y,2.900000,2.900000,0.000000,,0.000000,2.900000,2.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,4Y,3.825000,3.825000,0.000000,,0.000000,3.825000,3.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,5Y,4.790000,4.790000,0.000000,,0.000000,4.790000,4.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,6M,0.529500,0.529500,0.000000,,0.000000,0.529500,0.529500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,9M,0.800000,0.800000,0.000000,,0.000000,0.800000,0.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/24,FWV,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/24,IM,BPAG28,240208,100.400782,99.993449,0.407333,15,0.000000,100.432482,99.993815,0.438667,14,0.000000,1092,0.115000,VAL025012,,0.041300,0.004890,11.415000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/24,IM,BPAG28,240509,100.151067,99.962734,0.188333,106,0.000000,100.182721,99.962999,0.219722,105,0.000000,1092,0.127000,VAL025012,,0.287843,0.105751,11.427000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,IM,BPAG28,240808,100.776911,99.932411,0.844500,197,0.000000,100.808765,99.932987,0.875778,196,0.000000,1092,0.127500,VAL025012,,0.523927,0.321705,11.427500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/24,IM,BPAG28,241107,100.526881,99.898548,0.628333,288,0.000000,100.558669,99.898919,0.659750,287,0.000000,1092,0.132500,VAL025012,,0.756928,0.649584,11.432500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,IM,BPAG28,250206,100.267250,99.859917,0.407333,379,0.000000,100.298977,99.860310,0.438667,378,0.000000,1092,0.140000,VAL025012,,0.984415,1.082860,11.440000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/24,IM,BPAG28,250508,100.007732,99.819399,0.188333,470,0.000000,100.039402,99.819680,0.219722,469,0.000000,1092,0.149000,VAL025012,,1.206449,1.616015,11.449000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,IM,BPAG28,250807,100.609737,99.765237,0.844500,561,0.000000,100.641641,99.765863,0.875778,560,0.000000,1092,0.165000,VAL025012,,1.410841,2.224314,11.465000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/24,IM,BPAG28,251106,100.354910,99.726577,0.628333,652,0.000000,100.386741,99.726991,0.659750,651,0.000000,1092,0.167500,VAL025012,,1.620730,2.935502,11.467500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,IM,BPAG28,260205,100.076053,99.668720,0.407333,743,0.000000,100.107830,99.669163,0.438667,742,0.000000,1092,0.180000,VAL025012,,1.825705,3.730837,11.480000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/24,IM,BPAG28,260507,99.808787,99.620454,0.188333,834,0.000000,99.840498,99.620776,0.219722,833,0.000000,1092,0.187000,VAL025012,,2.025771,4.605507,11.487000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,IM,BPAG28,260806,100.418706,99.574206,0.844500,925,0.000000,100.450624,99.574846,0.875778,924,0.000000,1092,0.192000,VAL025012,,2.201802,5.506848,11.492000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/24,IM,BPAG28,261105,100.149946,99.521613,0.628333,1016,0.000000,100.181799,99.522049,0.659750,1015,0.000000,1092,0.199000,VAL025012,,2.390947,6.518127,11.499000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,IQ,BPAG91,240502,102.635581,99.977914,2.657667,99,0.000000,102.667565,99.978259,2.689306,98,0.000000,1820,0.077500,VAL025012,,0.260361,0.133421,11.377500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/24,IQ,BPAG91,240829,101.661854,99.935465,1.726389,218,0.000000,101.693583,99.935805,1.757778,217,0.000000,1820,0.095000,VAL025012,,0.568314,0.470543,11.395000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/24,IQ,BPAG91,250102,100.551295,99.919073,0.632222,344,0.000000,100.582691,99.918858,0.663833,343,0.000000,1820,0.100000,VAL025012,,0.888446,1.029305,11.400000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/24,IQ,BPAG91,250430,102.532942,99.875275,2.657667,462,0.000000,102.564971,99.875665,2.689306,461,0.000000,1819,0.105000,VAL025012,,1.148412,1.681426,11.405000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/24,IQ,BPAG91,250904,101.330924,99.820257,1.510667,589,0.000000,101.362611,99.820472,1.542139,588,0.000000,1820,0.117500,VAL025012,,1.453135,2.597916,11.417500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/24,IQ,BPAG91,251231,100.428184,99.795962,0.632222,707,0.000000,100.459603,99.795770,0.663833,706,0.000000,1819,0.122500,VAL025012,,1.727933,3.603250,11.422500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/24,IQ,BPAG91,260507,102.142289,99.733511,2.408778,834,0.000000,102.174270,99.733798,2.440472,833,0.000000,1820,0.132000,VAL025012,,1.965236,4.718527,11.432000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/24,IQ,BPAG91,260903,101.190390,99.679723,1.510667,953,0.000000,101.222092,99.679953,1.542139,952,0.000000,1820,0.139000,VAL025012,,2.226344,5.993754,11.439000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/24,IQ,BPAG91,270107,100.071856,99.661273,0.410583,1079,0.000000,100.103208,99.661041,0.442167,1078,0.000000,1820,0.139000,VAL025012,,2.500630,7.494880,11.439000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/24,IQ,BPAG91,270506,102.005566,99.596788,2.408778,1198,0.000000,102.037545,99.597073,2.440472,1197,0.000000,1820,0.147000,VAL025012,,2.675209,8.776354,11.447000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/24,IQ,BPAG91,270909,100.846588,99.559644,1.286944,1324,0.000000,100.878198,99.559865,1.318333,1323,0.000000,1820,0.145000,VAL025012,,2.935778,10.499014,11.445000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/24,IQ,BPAG91,280106,99.940423,99.529840,0.410583,1443,0.000000,99.971766,99.529599,0.442167,1442,0.000000,1820,0.151000,VAL025012,,3.171433,12.216740,11.451000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/24,IQ,BPAG91,280511,101.604258,99.421175,2.183083,1569,0.000000,101.636175,99.421453,2.214722,1568,0.000000,1820,0.170000,VAL025012,,3.327515,13.772697,11.470000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/24,IQ,BPAG91,280907,100.649089,99.362145,1.286944,1688,0.000000,100.680719,99.362386,1.318333,1687,0.000000,1820,0.175000,VAL025012,,3.551161,15.647046,11.475000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/24,IQ,BPAG91,290111,99.511780,99.322947,0.188833,1814,0.000000,99.543066,99.322760,0.220306,1813,0.000000,1820,0.180000,VAL025012,,3.788533,17.752256,11.480000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/24,IS,BPA182,240307,105.063062,100.599618,4.463444,43,0.000000,105.081163,100.585607,4.495556,42,0.000000,2548,-5.000000,VAL025012,,0.115758,0.070115,6.300000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/24,IS,BPA182,240905,104.458113,99.994669,4.463444,225,0.000000,104.490031,99.994475,4.495556,224,0.000000,2548,0.010000,VAL025012,,0.564791,0.601008,11.310000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/24,IS,BPA182,250306,104.324227,99.860783,4.463444,407,0.000000,104.356447,99.860891,4.495556,406,0.000000,2548,0.135000,VAL025012,,0.991515,1.513180,11.435000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/24,IS,BPA182,251002,103.444576,99.852493,3.592083,617,0.000000,103.476470,99.852026,3.624444,616,0.000000,2548,0.115000,VAL025012,,1.468589,3.007905,11.415000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,260219,104.652292,99.773292,4.879000,757,0.000000,104.684572,99.773683,4.910889,756,0.000000,2548,0.120000,VAL025012,,1.741500,4.165127,11.420000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/24,IS,BPA182,260903,104.207253,99.743809,4.463444,953,0.000000,104.239382,99.743826,4.495556,952,0.000000,2548,0.115000,VAL025012,,2.139030,6.119665,11.415000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/24,IS,BPA182,270121,105.370529,99.623779,5.746750,1093,0.000000,105.403113,99.624613,5.778500,1092,0.000000,2548,0.150000,VAL025012,,2.371239,7.570432,11.450000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/24,IS,BPA182,270401,103.198272,99.606189,3.592083,1163,0.000000,103.230211,99.605767,3.624444,1162,0.000000,2549,0.159500,VAL025012,,2.552348,8.553772,11.459500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,270930,103.099136,99.507053,3.592083,1345,0.000000,103.131086,99.506642,3.624444,1344,0.000000,2548,0.175000,VAL025012,,2.874717,10.831687,11.475000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,280412,102.630058,99.477558,3.152500,1540,0.000000,102.661857,99.476857,3.185000,1539,0.000000,2547,0.173000,VAL025012,,3.214220,13.514423,11.473000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/24,IS,BPA182,280928,102.991914,99.399831,3.592083,1709,0.000000,103.023831,99.399387,3.624444,1708,0.000000,2548,0.175000,VAL025012,,3.468193,15.868316,11.475000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,290322,103.771102,99.968880,3.802222,1884,0.000000,103.802814,99.968370,3.834444,1883,0.000000,2548,0.011500,VAL025012,,3.730791,18.493498,11.311500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/24,IS,BPA182,290927,102.916725,99.324642,3.592083,2073,0.000000,102.948605,99.324161,3.624444,2072,0.000000,2548,0.170000,VAL025012,,3.998792,21.386751,11.470000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,300328,102.764947,99.172864,3.592083,2255,0.000000,102.796848,99.172404,3.624444,2254,0.000000,2549,0.195000,VAL025012,,4.240851,24.260513,11.495000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/24,IS,BPA182,301010,102.208091,99.055591,3.152500,2451,0.000000,102.239871,99.054871,3.185000,2450,0.000000,2548,0.214500,VAL025012,,4.505197,27.535361,11.514500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/24,LD,BONDESD,240201,100.625763,99.997430,0.628333,8,0.000000,100.657500,99.997750,0.659750,7,0.000000,1092,0.115000,VAL025012,,0.022025,0.002183,11.445000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,LD,BONDESD,240229,100.615845,99.987512,0.628333,36,0.000000,100.647607,99.987857,0.659750,35,0.000000,1820,0.125000,VAL025012,,0.098439,0.017330,11.455000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,LD,BONDESD,240404,100.383208,99.975514,0.407694,71,0.000000,100.415298,99.975854,0.439444,70,0.000000,1092,0.125000,VAL025012,,0.193453,0.052593,11.455000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,240425,100.596082,99.967749,0.628333,92,0.000000,100.627845,99.968095,0.659750,91,0.000000,1820,0.127500,VAL025012,,0.249262,0.077266,11.457500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,LD,BONDESD,240530,100.359949,99.952255,0.407694,127,0.000000,100.392067,99.952623,0.439444,126,0.000000,1092,0.137500,VAL025012,,0.342947,0.145558,11.467500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,240627,100.355798,99.948104,0.407694,155,0.000000,100.387875,99.948431,0.439444,154,0.000000,1820,0.123000,VAL025012,,0.416717,0.208519,11.453000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,240801,100.125589,99.937256,0.188333,190,0.000000,100.157297,99.937575,0.219722,189,0.000000,1092,0.122000,VAL025012,,0.509101,0.302930,11.452000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,LD,BONDESD,240822,100.336535,99.928841,0.407694,211,0.000000,100.368611,99.929167,0.439444,210,0.000000,1820,0.125000,VAL025012,,0.562310,0.366401,11.455000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,241024,100.097575,99.909242,0.188333,274,0.000000,100.129280,99.909558,0.219722,273,0.000000,1820,0.124000,VAL025012,,0.724620,0.594668,11.454000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,LD,BONDESD,241219,100.079544,99.891211,0.188333,330,0.000000,100.111245,99.891523,0.219722,329,0.000000,1820,0.124500,VAL025012,,0.865161,0.839164,11.454500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,LD,BONDESD,250220,100.700036,99.848036,0.852000,393,0.000000,100.731956,99.848400,0.883556,392,0.000000,1820,0.147500,VAL025012,,1.013536,1.152230,11.477500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113600,0.113600
MD,2024/01/24,LD,BONDESD,250416,100.671523,99.819523,0.852000,448,0.000000,100.703456,99.819900,0.883556,447,0.000000,1819,0.155000,VAL025012,,1.145598,1.562925,11.485000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113600,0.113600
MD,2024/01/24,LD,BONDESD,250619,100.430686,99.802353,0.628333,512,0.000000,100.462459,99.802709,0.659750,511,0.000000,1820,0.150000,VAL025012,,1.299398,1.882594,11.480000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,LD,BONDESD,250814,100.390701,99.762368,0.628333,568,0.000000,100.422500,99.762750,0.659750,567,0.000000,1820,0.164000,VAL025012,,1.429156,2.278410,11.494000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/24,LD,BONDESD,251016,100.141485,99.733791,0.407694,631,0.000000,100.173616,99.734172,0.439444,630,0.000000,1820,0.167000,VAL025012,,1.575916,2.768372,11.497000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,251211,100.111761,99.704067,0.407694,687,0.000000,100.143896,99.704452,0.439444,686,0.000000,1820,0.172000,VAL025012,,1.701166,3.232515,11.502000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112900,0.113000
MD,2024/01/24,LD,BONDESD,260212,99.846098,99.657765,0.188333,750,0.000000,99.877890,99.658168,0.219722,749,0.000000,1820,0.184000,VAL025012,,1.843423,3.798581,11.514000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,LD,BONDESD,260409,99.815778,99.627445,0.188333,806,0.000000,99.847570,99.627848,0.219722,805,0.000000,1820,0.188000,VAL025012,,1.964295,4.325730,11.518000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/24,LD,BONDESD,260611,100.434125,99.582125,0.852000,869,0.000000,100.466100,99.582544,0.883556,868,0.000000,1820,0.197500,VAL025012,,2.083795,4.918430,11.527500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113600,0.113600
MD,2024/01/24,LD,BONDESD,260806,100.410977,99.558977,0.852000,925,0.000000,100.442944,99.559388,0.883556,924,0.000000,1820,0.197500,VAL025012,,2.199426,5.498518,11.527500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113600,0.113600
MD,2024/01/24,LF,BONDESF,240201,100.624096,99.997429,0.626667,8,0.000000,100.656333,99.997750,0.658583,7,0.000000,728,0.115000,VAL025012,,0.022026,0.002183,11.415000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,240229,100.615477,99.988810,0.626667,36,0.000000,100.647703,99.989120,0.658583,35,0.000000,728,0.112000,VAL025012,,0.098444,0.017332,11.412000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,240314,100.171736,99.983736,0.188000,50,0.000000,100.203586,99.984058,0.219528,49,0.000000,364,0.117500,VAL025012,,0.136987,0.029377,11.417500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,240321,100.831394,99.981644,0.849750,57,0.000000,100.863187,99.981965,0.881222,56,0.000000,728,0.116500,VAL025012,,0.154918,0.036197,11.416500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,240425,100.597196,99.970529,0.626667,92,0.000000,100.629429,99.970846,0.658583,91,0.000000,728,0.116500,VAL025012,,0.249280,0.077274,11.416500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,240523,100.587250,99.960583,0.626667,120,0.000000,100.619489,99.960906,0.658583,119,0.000000,364,0.120000,VAL025012,,0.323708,0.131226,11.420000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,240725,100.349936,99.942964,0.406972,183,0.000000,100.381933,99.943266,0.438667,182,0.000000,728,0.115000,VAL025012,,0.489885,0.282240,11.415000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/24,LF,BONDESF,240815,100.561920,99.935253,0.626667,204,0.000000,100.594144,99.935561,0.658583,203,0.000000,364,0.117500,VAL025012,,0.543108,0.343656,11.417500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,241003,100.771768,99.922018,0.849750,253,0.000000,100.803538,99.922316,0.881222,252,0.000000,1092,0.115000,VAL025012,,0.666905,0.509874,11.415000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,241024,100.100159,99.912159,0.188000,274,0.000000,100.131993,99.912465,0.219528,273,0.000000,728,0.120000,VAL025012,,0.724715,0.594782,11.420000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,241107,100.538758,99.912091,0.626667,288,0.000000,100.570967,99.912384,0.658583,287,0.000000,364,0.114500,VAL025012,,0.756793,0.649394,11.414500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,241128,100.754106,99.904356,0.849750,309,0.000000,100.785875,99.904653,0.881222,308,0.000000,1092,0.116500,VAL025012,,0.807487,0.738190,11.416500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,250102,100.518945,99.892278,0.626667,344,0.000000,100.551159,99.892576,0.658583,343,0.000000,1092,0.118500,VAL025012,,0.896142,0.902567,11.418500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250116,100.078499,99.890499,0.188000,358,0.000000,100.110314,99.890786,0.219528,357,0.000000,364,0.116000,VAL025012,,0.934667,0.976107,11.416000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250130,100.504815,99.878148,0.626667,372,0.000000,100.537041,99.878458,0.658583,371,0.000000,1092,0.124500,VAL025012,,0.964896,1.043407,11.424500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250227,100.484172,99.857505,0.626667,400,0.000000,100.516423,99.857840,0.658583,399,0.000000,1092,0.136000,VAL025012,,1.033038,1.193502,11.436000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250313,100.038678,99.850678,0.188000,414,0.000000,100.070542,99.851014,0.219528,413,0.000000,728,0.138000,VAL025012,,1.071554,1.277577,11.438000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250327,100.473744,99.847077,0.626667,428,0.000000,100.505995,99.847412,0.658583,427,0.000000,1092,0.137000,VAL025012,,1.100594,1.352719,11.437000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112800,0.112900
