TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/31,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,1M,0.088400,0.088400,0.000000,,0.000000,0.088400,0.088400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,1W,0.020500,0.020500,0.000000,,0.000000,0.020500,0.020500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,1Y,1.064000,1.064000,0.000000,,0.000000,1.064000,1.064000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,2M,0.173300,0.173300,0.000000,,0.000000,0.173300,0.173300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,2Y,2.027500,2.027500,0.000000,,0.000000,2.027500,2.027500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,3M,0.259000,0.259000,0.000000,,0.000000,0.259000,0.259000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,3Y,2.930000,2.930000,0.000000,,0.000000,2.930000,2.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,4Y,3.845000,3.845000,0.000000,,0.000000,3.845000,3.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,5Y,4.780000,4.780000,0.000000,,0.000000,4.780000,4.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,6M,0.527500,0.527500,0.000000,,0.000000,0.527500,0.527500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,9M,0.796500,0.796500,0.000000,,0.000000,0.796500,0.796500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,CT,0.002875,0.002875,0.000000,,0.000000,0.002875,0.002875,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,TN,0.002875,0.002875,0.000000,,0.000000,0.002875,0.002875,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/31,IM,BPAG28,240208,100.624111,99.997444,0.626667,8,0.000000,100.655729,99.997729,0.658000,7,0.000000,1092,0.100000,VAL025012,,0.022028,0.002183,11.360000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/31,IM,BPAG28,240509,100.374512,99.966456,0.408056,99,0.000000,100.406127,99.966683,0.439444,98,0.000000,1092,0.127000,VAL025012,,0.268585,0.093550,11.387000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,240808,100.125076,99.936743,0.188333,190,0.000000,100.156613,99.936891,0.219722,189,0.000000,1092,0.127500,VAL025012,,0.509271,0.303084,11.387500,IM_BPAG28_240808,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,241107,100.751563,99.903313,0.848250,281,0.000000,100.783304,99.903637,0.879667,280,0.000000,1092,0.130000,VAL025012,,0.737780,0.619447,11.390000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/31,IM,BPAG28,250206,100.490406,99.863739,0.626667,372,0.000000,100.522093,99.864093,0.658000,371,0.000000,1092,0.140000,VAL025012,,0.965343,1.044117,11.400000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/31,IM,BPAG28,250508,100.241954,99.833898,0.408056,463,0.000000,100.273562,99.834118,0.439444,462,0.000000,1092,0.140000,VAL025012,,1.187486,1.568995,11.400000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,250807,99.958190,99.769857,0.188333,554,0.000000,99.989778,99.770056,0.219722,553,0.000000,1092,0.165000,VAL025012,,1.404335,2.188780,11.425000,IM_BPAG28_250807,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,251106,100.583590,99.735340,0.848250,645,0.000000,100.615373,99.735706,0.879667,644,0.000000,1092,0.164000,VAL025012,,1.602042,2.873400,11.424000,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/31,IM,BPAG28,260205,100.303987,99.677320,0.626667,736,0.000000,100.335719,99.677719,0.658000,735,0.000000,1092,0.177500,VAL025012,,1.807160,3.661442,11.437500,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/31,IM,BPAG28,260507,100.044513,99.636457,0.408056,827,0.000000,100.076172,99.636728,0.439444,826,0.000000,1092,0.181000,VAL025012,,2.007404,4.529216,11.441000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,260806,99.782503,99.594170,0.188333,918,0.000000,99.814090,99.594368,0.219722,917,0.000000,1092,0.185000,VAL025012,,2.202959,5.472408,11.445000,IM_BPAG28_260806,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/31,IM,BPAG28,261105,100.380126,99.531876,0.848250,1009,0.000000,100.411932,99.532265,0.879667,1008,0.000000,1092,0.196000,VAL025012,,2.372985,6.429849,11.456000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/31,IQ,BPAG91,240502,102.859681,99.980542,2.879139,92,0.000000,102.891735,99.980957,2.910778,91,0.000000,1820,0.077500,VAL025012,,0.241460,0.119292,11.377500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/31,IQ,BPAG91,240829,101.884165,99.938054,1.946111,211,0.000000,101.915963,99.938463,1.977500,210,0.000000,1820,0.095000,VAL025012,,0.549414,0.444774,11.395000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/31,IQ,BPAG91,250102,100.771273,99.917773,0.853500,337,0.000000,100.802738,99.917627,0.885111,336,0.000000,1820,0.100000,VAL025012,,0.869546,0.991436,11.400000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/31,IQ,BPAG91,250430,102.757353,99.878214,2.879139,455,0.000000,102.789451,99.878673,2.910778,454,0.000000,1819,0.105000,VAL025012,,1.129513,1.633731,11.405000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/31,IQ,BPAG91,250904,101.560226,99.829254,1.730972,582,0.000000,101.591972,99.829528,1.762444,581,0.000000,1820,0.112500,VAL025012,,1.434261,2.538780,11.412500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/31,IQ,BPAG91,251231,100.648321,99.794821,0.853500,700,0.000000,100.679808,99.794697,0.885111,699,0.000000,1819,0.122500,VAL025012,,1.709034,3.533652,11.422500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/31,IQ,BPAG91,260507,102.366366,99.735727,2.630639,827,0.000000,102.398418,99.736085,2.662333,826,0.000000,1820,0.132000,VAL025012,,1.946338,4.639961,11.432000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/31,IQ,BPAG91,260903,101.415871,99.684899,1.730972,946,0.000000,101.447640,99.685196,1.762444,945,0.000000,1820,0.137500,VAL025012,,2.207461,5.905389,11.437500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/31,IQ,BPAG91,270107,100.291524,99.659857,0.631667,1072,0.000000,100.322945,99.659695,0.663250,1071,0.000000,1820,0.139000,VAL025012,,2.481732,7.396081,11.439000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/31,IQ,BPAG91,270506,102.229633,99.598994,2.630639,1191,0.000000,102.261683,99.599350,2.662333,1190,0.000000,1820,0.147000,VAL025012,,2.656312,8.670959,11.447000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/31,IQ,BPAG91,270909,101.071019,99.564352,1.506667,1317,0.000000,101.102697,99.564641,1.538056,1316,0.000000,1820,0.144000,VAL025012,,2.916899,10.383874,11.444000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/31,IQ,BPAG91,280106,100.163188,99.531521,0.631667,1436,0.000000,100.194598,99.531348,0.663250,1435,0.000000,1820,0.150000,VAL025012,,3.152557,12.092718,11.450000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/31,IQ,BPAG91,280511,101.854844,99.450288,2.404556,1562,0.000000,101.886817,99.450623,2.436194,1561,0.000000,1820,0.162000,VAL025012,,3.308834,13.643981,11.462000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/31,IQ,BPAG91,280907,100.892091,99.385424,1.506667,1681,0.000000,100.923782,99.385726,1.538056,1680,0.000000,1820,0.169000,VAL025012,,3.532447,15.509747,11.469000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/31,IQ,BPAG91,290111,99.746030,99.336891,0.409139,1807,0.000000,99.777380,99.336769,0.440611,1806,0.000000,1820,0.176000,VAL025012,,3.769773,17.605747,11.476000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/31,IS,BPA182,240307,105.188814,100.500592,4.688222,36,0.000000,105.206965,100.486632,4.720333,35,0.000000,2548,-5.000000,VAL025012,,0.096909,0.056869,6.310000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/31,IS,BPA182,240905,104.680756,99.992534,4.688222,218,0.000000,104.712769,99.992436,4.720333,217,0.000000,2548,0.010000,VAL025012,,0.546372,0.571720,11.320000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/31,IS,BPA182,250306,104.548996,99.860774,4.688222,400,0.000000,104.581313,99.860980,4.720333,399,0.000000,2548,0.135000,VAL025012,,0.973066,1.468098,11.445000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/31,IS,BPA182,251002,103.703903,99.885292,3.818611,610,0.000000,103.735836,99.884864,3.850972,609,0.000000,2548,0.090000,VAL025012,,1.450288,2.945803,11.400000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,260219,104.877879,99.775657,5.102222,750,0.000000,104.910257,99.776146,5.134111,749,0.000000,2548,0.120000,VAL025012,,1.722921,4.091886,11.430000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/31,IS,BPA182,260903,104.486789,99.798567,4.688222,946,0.000000,104.518963,99.798630,4.720333,945,0.000000,2548,0.090000,VAL025012,,2.120746,6.033155,11.400000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/31,IS,BPA182,270121,99.805032,99.616699,0.188333,1086,0.000000,99.835922,99.616200,0.219722,1085,0.000000,2548,0.150000,VAL025012,,2.489943,7.907182,11.460000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/01/31,IS,BPA182,270401,103.420375,99.601764,3.818611,1156,0.000000,103.452409,99.601437,3.850972,1155,0.000000,2549,0.159500,VAL025012,,2.533582,8.449448,11.469500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,270930,103.321346,99.502735,3.818611,1338,0.000000,103.353391,99.502419,3.850972,1337,0.000000,2548,0.175000,VAL025012,,2.855845,10.714653,11.485000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,280412,102.850861,99.470861,3.380000,1533,0.000000,102.882755,99.470255,3.412500,1532,0.000000,2547,0.173000,VAL025012,,3.195229,13.383808,11.483000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/31,IS,BPA182,280928,103.213936,99.395325,3.818611,1702,0.000000,103.245949,99.394977,3.850972,1701,0.000000,2548,0.175000,VAL025012,,3.449078,15.727181,11.485000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,290322,103.991771,99.963993,4.027778,1877,0.000000,104.023578,99.963578,4.060000,1876,0.000000,2548,0.011500,VAL025012,,3.711531,18.341190,11.321500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/31,IS,BPA182,290927,103.138533,99.319922,3.818611,2066,0.000000,103.170508,99.319536,3.850972,2065,0.000000,2548,0.170000,VAL025012,,3.979410,21.223075,11.480000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,300328,103.008696,99.190085,3.818611,2248,0.000000,103.040685,99.189713,3.850972,2247,0.000000,2549,0.190000,VAL025012,,4.221644,24.088885,11.500000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/31,IS,BPA182,301010,102.472602,99.092602,3.380000,2444,0.000000,102.504465,99.091965,3.412500,2443,0.000000,2548,0.205000,VAL025012,,4.486221,27.355568,11.515000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/31,LD,BONDESD,240201,100.848720,99.999720,0.849000,1,0.000000,100.880444,100.000000,0.880444,0,0.000000,1092,0.100000,VAL025012,,0.002753,0.000220,11.380000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/31,LD,BONDESD,240229,100.839337,99.990337,0.849000,29,0.000000,100.871114,99.990670,0.880444,28,0.000000,1820,0.120000,VAL025012,,0.079172,0.012423,11.400000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/31,LD,BONDESD,240404,100.606123,99.978345,0.627778,64,0.000000,100.638431,99.978681,0.659750,63,0.000000,1092,0.122500,VAL025012,,0.174195,0.044028,11.402500,LD_BONDESD_240404,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,240425,100.819760,99.970760,0.849000,85,0.000000,100.851545,99.971101,0.880444,84,0.000000,1820,0.125000,VAL025012,,0.230011,0.067204,11.405000,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/31,LD,BONDESD,240530,100.582613,99.954835,0.627778,120,0.000000,100.614955,99.955205,0.659750,119,0.000000,1092,0.137500,VAL025012,,0.323713,0.131248,11.417500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,240627,100.578168,99.950390,0.627778,148,0.000000,100.610468,99.950718,0.659750,147,0.000000,1820,0.123000,VAL025012,,0.397499,0.191381,11.403000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,240801,100.347546,99.939490,0.408056,183,0.000000,100.379256,99.939812,0.439444,182,0.000000,1092,0.122000,VAL025012,,0.489906,0.282259,11.402000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,LD,BONDESD,240822,100.558896,99.931118,0.627778,204,0.000000,100.591196,99.931446,0.659750,203,0.000000,1820,0.125000,VAL025012,,0.543132,0.343700,11.405000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,241024,100.319500,99.911444,0.408056,267,0.000000,100.351207,99.911763,0.439444,266,0.000000,1820,0.124000,VAL025012,,0.705499,0.565799,11.404000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,LD,BONDESD,241219,100.301432,99.893376,0.408056,323,0.000000,100.333134,99.893690,0.439444,322,0.000000,1820,0.124500,VAL025012,,0.846102,0.804993,11.404500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,LD,BONDESD,250220,100.038536,99.850536,0.188000,386,0.000000,100.070232,99.850899,0.219333,385,0.000000,1820,0.147500,VAL025012,,1.003503,1.122368,11.427500,LD_BONDESD_250220,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/31,LD,BONDESD,250416,100.012959,99.824959,0.188000,441,0.000000,100.044662,99.825329,0.219333,440,0.000000,1819,0.152500,VAL025012,,1.136821,1.529071,11.432500,LD_BONDESD_250416,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/31,LD,BONDESD,250619,100.653789,99.804789,0.849000,505,0.000000,100.685592,99.805148,0.880444,504,0.000000,1820,0.150000,VAL025012,,1.280604,1.832361,11.430000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/31,LD,BONDESD,250814,100.613966,99.764966,0.849000,561,0.000000,100.645795,99.765351,0.880444,560,0.000000,1820,0.164000,VAL025012,,1.410463,2.223494,11.444000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/31,LD,BONDESD,251016,100.364134,99.736356,0.627778,624,0.000000,100.396489,99.736739,0.659750,623,0.000000,1820,0.167000,VAL025012,,1.557349,2.708235,11.447000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,251211,100.337824,99.710046,0.627778,680,0.000000,100.370179,99.710429,0.659750,679,0.000000,1820,0.170000,VAL025012,,1.682724,3.168021,11.450000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.113000,0.113100
MD,2024/01/31,LD,BONDESD,260212,100.068483,99.660427,0.408056,743,0.000000,100.100277,99.660833,0.439444,742,0.000000,1820,0.184000,VAL025012,,1.825116,3.729171,11.464000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,LD,BONDESD,260409,100.038144,99.630088,0.408056,799,0.000000,100.069940,99.630496,0.439444,798,0.000000,1820,0.188000,VAL025012,,1.946121,4.252261,11.468000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/31,LD,BONDESD,260611,99.772809,99.584809,0.188000,862,0.000000,99.804559,99.585226,0.219333,861,0.000000,1820,0.197500,VAL025012,,2.084246,4.884052,11.477500,LD_BONDESD_260611,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/31,LD,BONDESD,260806,99.749581,99.561581,0.188000,918,0.000000,99.781324,99.561991,0.219333,917,0.000000,1820,0.197500,VAL025012,,2.201056,5.465562,11.477500,LD_BONDESD_260806,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/31,LF,BONDESF,240201,100.847192,99.999692,0.847500,1,0.000000,100.878889,100.000000,0.878889,0,0.000000,728,0.110000,VAL025012,,0.002753,0.000220,11.370000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,240229,100.838481,99.990981,0.847500,29,0.000000,100.870181,99.991292,0.878889,28,0.000000,728,0.112000,VAL025012,,0.079174,0.012424,11.372000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,240314,100.393688,99.985994,0.407694,43,0.000000,100.425372,99.986316,0.439056,42,0.000000,364,0.117500,VAL025012,,0.117720,0.022985,11.377500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,240321,100.171708,99.983875,0.187833,50,0.000000,100.203333,99.984194,0.219139,49,0.000000,728,0.116500,VAL025012,,0.136993,0.029380,11.376500,LF_BONDESF_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,240425,100.820247,99.972747,0.847500,85,0.000000,100.851954,99.973065,0.878889,84,0.000000,728,0.116500,VAL025012,,0.230023,0.067209,11.376500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,240523,100.810346,99.962846,0.847500,113,0.000000,100.842059,99.963170,0.878889,112,0.000000,364,0.120000,VAL025012,,0.304461,0.117651,11.380000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,240725,100.572304,99.945082,0.627222,176,0.000000,100.603969,99.945386,0.658583,175,0.000000,728,0.115000,VAL025012,,0.470668,0.262289,11.375000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,240815,100.785706,99.938206,0.847500,197,0.000000,100.817400,99.938511,0.878889,196,0.000000,364,0.116000,VAL025012,,0.523903,0.321672,11.376000,LF_BONDESF_240815,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,241003,100.111912,99.924079,0.187833,246,0.000000,100.143513,99.924374,0.219139,245,0.000000,1092,0.115000,VAL025012,,0.653594,0.487435,11.375000,LF_BONDESF_241003,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,241024,100.324487,99.916793,0.407694,267,0.000000,100.356147,99.917091,0.439056,266,0.000000,728,0.116500,VAL025012,,0.705564,0.565876,11.376500,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,241107,100.762753,99.915253,0.847500,281,0.000000,100.794432,99.915543,0.878889,280,0.000000,364,0.113000,VAL025012,,0.737650,0.619269,11.373000,LF_BONDESF_241107,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,241128,100.094235,99.906402,0.187833,302,0.000000,100.125835,99.906696,0.219139,301,0.000000,1092,0.116500,VAL025012,,0.795463,0.712381,11.376500,LF_BONDESF_241128,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/31,LF,BONDESF,250102,100.741844,99.894344,0.847500,337,0.000000,100.773531,99.894642,0.878889,336,0.000000,1092,0.118500,VAL025012,,0.877048,0.867167,11.378500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250116,100.301584,99.893890,0.407694,351,0.000000,100.333231,99.894175,0.439056,350,0.000000,364,0.114500,VAL025012,,0.915591,0.939255,11.374500,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,250130,100.734042,99.886542,0.847500,365,0.000000,100.765725,99.886836,0.878889,364,0.000000,1092,0.118000,VAL025012,,0.945838,1.005431,11.378000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250227,100.713506,99.866006,0.847500,393,0.000000,100.745217,99.866328,0.878889,392,0.000000,1092,0.130000,VAL025012,,1.014011,1.152971,11.390000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250313,100.261767,99.854073,0.407694,407,0.000000,100.293464,99.854408,0.439056,406,0.000000,728,0.137000,VAL025012,,1.052540,1.235590,11.397000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/31,LF,BONDESF,250327,100.696890,99.849390,0.847500,421,0.000000,100.728615,99.849726,0.878889,420,0.000000,1092,0.137000,VAL025012,,1.081592,1.309649,11.397000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250424,100.687568,99.840068,0.847500,449,0.000000,100.719290,99.840401,0.878889,448,0.000000,1092,0.137000,VAL025012,,1.148590,1.475304,11.397000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/31,LF,BONDESF,250522,100.662290,99.814790,0.847500,477,0.000000,100.694040,99.815151,0.878889,476,0.000000,700,0.150000,VAL025012,,1.214979,1.649700,11.410000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.113000,0.113000
