TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/03,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,1M,0.079100,0.079100,0.000000,,0.000000,0.079100,0.079100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,1W,0.016300,0.016300,0.000000,,0.000000,0.016300,0.016300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,1Y,0.953000,0.953000,0.000000,,0.000000,0.953000,0.953000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,2M,0.158000,0.158000,0.000000,,0.000000,0.158000,0.158000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,2Y,1.817500,1.817500,0.000000,,0.000000,1.817500,1.817500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,3M,0.236700,0.236700,0.000000,,0.000000,0.236700,0.236700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,3Y,2.635000,2.635000,0.000000,,0.000000,2.635000,2.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,4Y,3.475000,3.475000,0.000000,,0.000000,3.475000,3.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,5Y,4.415000,4.415000,0.000000,,0.000000,4.415000,4.415000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,CT,0.002050,0.002050,0.000000,,0.000000,0.002050,0.002050,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/03,FWV,MXPUSD,TN,0.002000,0.002000,0.000000,,0.000000,0.002000,0.002000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/03,IM,BPAG28,240509,100.616543,99.991543,0.625000,36,0.000000,100.647660,99.991410,0.656250,35,0.000000,1092,0.120000,VAL025012,,0.098469,0.017340,11.180000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/03,IM,BPAG28,240808,100.371409,99.965520,0.405889,127,0.000000,100.402447,99.965336,0.437111,126,0.000000,1092,0.119000,VAL025012,,0.343173,0.145712,11.179000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/03,IM,BPAG28,241107,100.141921,99.926865,0.215056,218,0.000000,100.172902,99.927124,0.245778,217,0.000000,1092,0.124000,VAL025012,,0.582063,0.390450,11.184000,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/03,IM,BPAG28,250206,100.757809,99.915559,0.842250,309,0.000000,100.788925,99.915481,0.873444,308,0.000000,1092,0.104000,VAL025012,,0.808621,0.739681,11.164000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,IM,BPAG28,250508,100.513950,99.888950,0.625000,400,0.000000,100.545008,99.888758,0.656250,399,0.000000,1092,0.110000,VAL025012,,1.034778,1.196423,11.170000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/03,IM,BPAG28,250807,100.215258,99.809369,0.405889,491,0.000000,100.246352,99.809241,0.437111,490,0.000000,1092,0.156500,VAL025012,,1.255620,1.752028,11.216500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/03,IM,BPAG28,251106,99.977855,99.762799,0.215056,582,0.000000,100.008886,99.763108,0.245778,581,0.000000,1092,0.160500,VAL025012,,1.471134,2.401226,11.220500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/03,IM,BPAG28,260205,100.577157,99.734907,0.842250,673,0.000000,100.608367,99.734923,0.873444,672,0.000000,1092,0.158000,VAL025012,,1.667767,3.113461,11.218000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,IM,BPAG28,260507,100.325550,99.700550,0.625000,764,0.000000,100.356690,99.700440,0.656250,763,0.000000,1092,0.161000,VAL025012,,1.871993,3.929299,11.221000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/03,IM,BPAG28,260806,100.065550,99.659661,0.405889,855,0.000000,100.096626,99.659515,0.437111,854,0.000000,1092,0.167000,VAL025012,,2.071520,4.824268,11.227000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/03,IM,BPAG28,261105,99.809588,99.594532,0.215056,946,0.000000,99.840616,99.594838,0.245778,945,0.000000,1092,0.178500,VAL025012,,2.266009,5.792828,11.238500,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/03,IM,BPAG28,270204,100.418387,99.576137,0.842250,1037,0.000000,100.449589,99.576145,0.873444,1036,0.000000,1092,0.173000,VAL025012,,2.435838,6.775862,11.233000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,IQ,BPAG91,240502,101.946836,100.002447,1.944389,29,0.000000,101.977979,100.002229,1.975750,28,0.000000,1820,0.060000,VAL025012,,0.078347,0.025400,11.150000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/03,IQ,BPAG91,240829,101.050277,99.985888,1.064389,148,0.000000,101.081208,99.985514,1.095694,147,0.000000,1820,0.082500,VAL025012,,0.393009,0.252699,11.172500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/03,IQ,BPAG91,250102,102.787760,99.942760,2.845000,274,0.000000,102.819216,99.942605,2.876611,273,0.000000,1820,0.080000,VAL025012,,0.700201,0.684001,11.170000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/03,IQ,BPAG91,250430,101.845692,99.901303,1.944389,392,0.000000,101.876928,99.901178,1.975750,391,0.000000,1819,0.105000,VAL025012,,0.993480,1.275619,11.195000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/03,IQ,BPAG91,250904,100.713735,99.871485,0.842250,519,0.000000,100.744638,99.871194,0.873444,518,0.000000,1820,0.110000,VAL025012,,1.304533,2.101981,11.200000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/03,IQ,BPAG91,251231,102.659489,99.814489,2.845000,637,0.000000,102.691009,99.814398,2.876611,636,0.000000,1819,0.117500,VAL025012,,1.542060,2.948492,11.207500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/03,IQ,BPAG91,260507,101.506725,99.783392,1.723333,764,0.000000,101.537901,99.783234,1.754667,763,0.000000,1820,0.121000,VAL025012,,1.836033,4.094152,11.211000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/03,IQ,BPAG91,260903,100.590319,99.748069,0.842250,883,0.000000,100.621228,99.747784,0.873444,882,0.000000,1820,0.126500,VAL025012,,2.103312,5.310038,11.216500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/03,IQ,BPAG91,270107,102.320133,99.698716,2.621417,1009,0.000000,102.351579,99.698579,2.653000,1008,0.000000,1820,0.128000,VAL025012,,2.318575,6.568170,11.218000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/03,IQ,BPAG91,270506,101.372137,99.648804,1.723333,1128,0.000000,101.403318,99.648651,1.754667,1127,0.000000,1820,0.138000,VAL025012,,2.570700,8.017509,11.228000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/03,IQ,BPAG91,270909,100.267051,99.642051,0.625000,1254,0.000000,100.297881,99.641631,0.656250,1253,0.000000,1820,0.134000,VAL025012,,2.836767,9.697330,11.224000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/03,IQ,BPAG91,280106,102.190262,99.568845,2.621417,1373,0.000000,102.221704,99.568704,2.653000,1372,0.000000,1820,0.141500,VAL025012,,2.994147,11.070850,11.231500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/03,IQ,BPAG91,280511,101.041202,99.529202,1.512000,1499,0.000000,101.072311,99.528811,1.543500,1498,0.000000,1820,0.149000,VAL025012,,3.246221,12.944753,11.239000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/03,IQ,BPAG91,280907,100.125388,99.500388,0.625000,1618,0.000000,100.156219,99.499969,0.656250,1617,0.000000,1820,0.150000,VAL025012,,3.475691,14.802275,11.240000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/03,IQ,BPAG91,290111,101.823337,99.431448,2.391889,1744,0.000000,101.854704,99.431343,2.423361,1743,0.000000,1820,0.155000,VAL025012,,3.617356,16.428261,11.245000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/03,IS,BPA182,240905,100.893171,100.050171,0.843000,155,0.000000,100.923363,100.049141,0.874222,154,0.000000,2548,-0.100000,VAL025012,,0.407737,0.361458,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/03,IS,BPA182,250306,100.748015,99.905015,0.843000,337,0.000000,100.778747,99.904525,0.874222,336,0.000000,2548,0.120000,VAL025012,,0.859836,1.162185,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/03,IS,BPA182,251002,105.816899,99.959538,5.857361,547,0.000000,105.848927,99.959205,5.889722,546,0.000000,2548,0.030000,VAL025012,,1.286971,2.421067,11.200000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,260219,101.121491,99.831130,1.290361,687,0.000000,101.152336,99.830503,1.321833,686,0.000000,2548,0.120000,VAL025012,,1.656141,3.681568,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/03,IS,BPA182,260903,100.789186,99.946186,0.843000,883,0.000000,100.819692,99.945470,0.874222,882,0.000000,2548,0.030000,VAL025012,,2.078250,5.609913,11.200000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/03,IS,BPA182,270121,101.811572,99.645739,2.165833,1023,0.000000,101.842709,99.645487,2.197222,1022,0.000000,2548,0.150000,VAL025012,,2.328656,7.052393,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/03,IS,BPA182,270401,105.457546,99.600185,5.857361,1093,0.000000,105.489824,99.600102,5.889722,1092,0.000000,2549,0.159500,VAL025012,,2.373476,7.586037,11.329500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,270930,105.366005,99.508644,5.857361,1275,0.000000,105.398291,99.508569,5.889722,1274,0.000000,2548,0.172500,VAL025012,,2.697333,9.756697,11.342500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,280412,104.893457,99.465957,5.427500,1470,0.000000,104.925591,99.465591,5.460000,1469,0.000000,2547,0.170000,VAL025012,,3.038403,12.328655,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/03,IS,BPA182,280928,105.300767,99.443406,5.857361,1639,0.000000,105.332998,99.443276,5.889722,1638,0.000000,2548,0.160000,VAL025012,,3.294461,14.607369,11.330000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,290322,100.635699,100.418310,0.217389,1814,0.000000,100.665785,100.417341,0.248444,1813,0.000000,2548,-0.111000,VAL025012,,3.771440,18.187063,11.059000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/03,IS,BPA182,290927,105.170370,99.313009,5.857361,2003,0.000000,105.202589,99.312867,5.889722,2002,0.000000,2548,0.170000,VAL025012,,3.827978,19.965219,11.340000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,300328,105.087828,99.230467,5.857361,2185,0.000000,105.120047,99.230325,5.889722,2184,0.000000,2549,0.179000,VAL025012,,4.072882,22.781239,11.349000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/03,IS,BPA182,301010,104.612548,99.185048,5.427500,2381,0.000000,104.644625,99.184625,5.460000,2380,0.000000,2548,0.180500,VAL025012,,4.340584,25.999002,11.350500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/03,IS,BPA182,310327,99.107556,99.107556,0.000000,2549,0.000000,99.137945,99.137945,0.000000,2548,0.000000,2548,0.180500,VAL025012,,4.792920,30.312252,11.350500,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/03,LD,BONDESD,240404,100.841970,99.999720,0.842250,1,0.000000,100.873444,100.000000,0.873444,0,0.000000,1092,0.100000,VAL025012,,0.002754,0.000220,11.180000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,240425,100.209906,99.993878,0.216028,22,0.000000,100.241043,99.994154,0.246889,21,0.000000,1820,0.100000,VAL025012,,0.060563,0.008503,11.180000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/03,LD,BONDESD,240530,100.826807,99.984557,0.842250,57,0.000000,100.858271,99.984827,0.873444,56,0.000000,1092,0.098000,VAL025012,,0.154972,0.036218,11.178000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,240627,100.818853,99.976603,0.842250,85,0.000000,100.850321,99.976877,0.873444,84,0.000000,1820,0.100000,VAL025012,,0.230102,0.071389,11.180000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,240801,100.587987,99.966320,0.621667,120,0.000000,100.619347,99.966597,0.652750,119,0.000000,1092,0.102500,VAL025012,,0.323874,0.131349,11.182500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/03,LD,BONDESD,240822,100.802235,99.959985,0.842250,141,0.000000,100.833708,99.960264,0.873444,140,0.000000,1820,0.104000,VAL025012,,0.378433,0.175089,11.184000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,241024,100.563223,99.941556,0.621667,204,0.000000,100.594585,99.941835,0.652750,203,0.000000,1820,0.106000,VAL025012,,0.543521,0.344061,11.186000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/03,LD,BONDESD,241219,100.546427,99.924760,0.621667,260,0.000000,100.577789,99.925039,0.652750,259,0.000000,1820,0.108000,VAL025012,,0.686826,0.538168,11.188000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/03,LD,BONDESD,250220,100.299062,99.897145,0.401917,323,0.000000,100.330281,99.897448,0.432833,322,0.000000,1820,0.120000,VAL025012,,0.846970,0.806172,11.200000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/03,LD,BONDESD,250416,100.267648,99.865731,0.401917,378,0.000000,100.298899,99.866066,0.432833,377,0.000000,1819,0.135000,VAL025012,,0.982935,1.149949,11.215000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/03,LD,BONDESD,250619,100.054798,99.838770,0.216028,442,0.000000,100.085998,99.839109,0.246889,441,0.000000,1820,0.140000,VAL025012,,1.140053,1.541033,11.220000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/03,LD,BONDESD,250814,100.037197,99.821169,0.216028,498,0.000000,100.068389,99.821500,0.246889,497,0.000000,1820,0.139000,VAL025012,,1.273708,1.920026,11.219000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/03,LD,BONDESD,251016,100.626947,99.784697,0.842250,561,0.000000,100.658495,99.785051,0.873444,560,0.000000,1820,0.150000,VAL025012,,1.412840,2.228653,11.230000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,251211,100.602762,99.760512,0.842250,617,0.000000,100.634310,99.760866,0.873444,616,0.000000,1820,0.153000,VAL025012,,1.540892,2.653893,11.233000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/03,LD,BONDESD,260212,100.331206,99.709539,0.621667,680,0.000000,100.362673,99.709923,0.652750,679,0.000000,1820,0.170000,VAL025012,,1.686030,3.176847,11.250000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/03,LD,BONDESD,260409,100.309924,99.688257,0.621667,736,0.000000,100.341385,99.688635,0.652750,735,0.000000,1820,0.170000,VAL025012,,1.809724,3.668691,11.250000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111900,0.111900
MD,2024/04/03,LD,BONDESD,260611,100.089311,99.687394,0.401917,799,0.000000,100.120572,99.687739,0.432833,798,0.000000,1820,0.158500,VAL025012,,1.950683,4.266076,11.238500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/03,LD,BONDESD,260806,100.036768,99.634851,0.401917,855,0.000000,100.068057,99.635224,0.432833,854,0.000000,1820,0.174500,VAL025012,,2.070086,4.819238,11.254500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/03,LF,BONDESF,240425,100.209864,99.994031,0.215833,22,0.000000,100.240967,99.994300,0.246667,21,0.000000,728,0.097500,VAL025012,,0.060564,0.008503,11.157500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,240523,100.201781,99.985948,0.215833,50,0.000000,100.232893,99.986226,0.246667,49,0.000000,364,0.101500,VAL025012,,0.136962,0.031482,11.161500,LF_BONDESF_240523,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,240725,100.810065,99.968565,0.841500,113,0.000000,100.840729,99.968840,0.871889,112,0.000000,728,0.101500,VAL025012,,0.304602,0.117753,11.161500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112200,0.112100
MD,2024/04/03,LF,BONDESF,240815,100.178671,99.962838,0.215833,134,0.000000,100.209775,99.963108,0.246667,133,0.000000,364,0.101500,VAL025012,,0.362250,0.172073,11.161500,LF_BONDESF_240815,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,241003,100.351570,99.950376,0.401194,183,0.000000,100.382695,99.950639,0.432056,182,0.000000,1092,0.100000,VAL025012,,0.490261,0.282562,11.160000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,241024,100.570929,99.950373,0.620556,204,0.000000,100.602193,99.950610,0.651583,203,0.000000,728,0.090000,VAL025012,,0.543570,0.344108,11.150000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,241107,100.162915,99.947082,0.215833,218,0.000000,100.193982,99.947315,0.246667,217,0.000000,364,0.090000,VAL025012,,0.581802,0.417493,11.150000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,241128,100.343364,99.942170,0.401194,239,0.000000,100.374458,99.942402,0.432056,238,0.000000,1092,0.090000,VAL025012,,0.634839,0.461677,11.150000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,250102,100.149890,99.934057,0.215833,274,0.000000,100.180953,99.934286,0.246667,273,0.000000,1092,0.090000,VAL025012,,0.725048,0.636499,11.150000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250116,100.549471,99.928915,0.620556,288,0.000000,100.580735,99.929152,0.651583,287,0.000000,364,0.092500,VAL025012,,0.757642,0.650466,11.152500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,250130,100.143059,99.927226,0.215833,302,0.000000,100.174122,99.927455,0.246667,301,0.000000,1092,0.090500,VAL025012,,0.795751,0.762000,11.150500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250227,100.136214,99.920381,0.215833,330,0.000000,100.167276,99.920609,0.246667,329,0.000000,1092,0.091000,VAL025012,,0.865848,0.897897,11.151000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250313,100.535916,99.915360,0.620556,344,0.000000,100.567178,99.915595,0.651583,343,0.000000,728,0.093000,VAL025012,,0.897315,0.904279,11.153000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,250327,100.126047,99.910214,0.215833,358,0.000000,100.157117,99.910450,0.246667,357,0.000000,1092,0.095000,VAL025012,,0.935340,1.043984,11.155000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250424,100.117408,99.901575,0.215833,386,0.000000,100.148481,99.901814,0.246667,385,0.000000,1092,0.097000,VAL025012,,1.004236,1.200076,11.157000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250522,100.099886,99.884053,0.215833,414,0.000000,100.130981,99.884314,0.246667,413,0.000000,700,0.107000,VAL025012,,1.072531,1.365948,11.167000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250619,100.096023,99.880190,0.215833,442,0.000000,100.127109,99.880442,0.246667,441,0.000000,1092,0.104000,VAL025012,,1.140255,1.541481,11.164000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,250724,100.710421,99.868921,0.841500,477,0.000000,100.741066,99.869177,0.871889,476,0.000000,1092,0.106000,VAL025012,,1.216796,1.653100,11.166000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112200,0.112100
MD,2024/04/03,LF,BONDESF,251002,100.207595,99.806401,0.401194,547,0.000000,100.238781,99.806725,0.432056,546,0.000000,1092,0.138000,VAL025012,,1.386866,2.137365,11.198000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,251009,100.017129,99.801296,0.215833,554,0.000000,100.048290,99.801623,0.246667,553,0.000000,728,0.140000,VAL025012,,1.405292,2.335781,11.200000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,251023,100.424514,99.803958,0.620556,568,0.000000,100.455858,99.804275,0.651583,567,0.000000,1092,0.135000,VAL025012,,1.432446,2.285806,11.195000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111700,0.111700
