TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/30,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,1M,0.082600,0.082600,0.000000,,0.000000,0.082600,0.082600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,1W,0.020300,0.020300,0.000000,,0.000000,0.020300,0.020300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,2M,0.172000,0.172000,0.000000,,0.000000,0.172000,0.172000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,2Y,2.030000,2.030000,0.000000,,0.000000,2.030000,2.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,3Y,2.945000,2.945000,0.000000,,0.000000,2.945000,2.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,4Y,3.880000,3.880000,0.000000,,0.000000,3.880000,3.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,5Y,4.840000,4.840000,0.000000,,0.000000,4.840000,4.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,6M,0.529500,0.529500,0.000000,,0.000000,0.529500,0.529500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,9M,0.799500,0.799500,0.000000,,0.000000,0.799500,0.799500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/30,FWV,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/30,IM,BPAG28,240208,100.591256,99.995923,0.595333,9,0.000000,100.623003,99.996336,0.626667,8,0.000000,1092,0.100000,VAL025012,,0.024780,0.002524,11.410000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/30,IM,BPAG28,240509,100.340700,99.964033,0.376667,100,0.000000,100.372442,99.964386,0.408056,99,0.000000,1092,0.127000,VAL025012,,0.271319,0.095237,11.437000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,240808,100.090388,99.933444,0.156944,191,0.000000,100.122052,99.933719,0.188333,190,0.000000,1092,0.127500,VAL025012,,0.511962,0.306049,11.437500,IM_BPAG28_240808,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,241107,100.719574,99.902741,0.816833,282,0.000000,100.751444,99.903194,0.848250,281,0.000000,1092,0.130000,VAL025012,,0.740379,0.623539,11.440000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/30,IM,BPAG28,250206,100.457520,99.862187,0.595333,373,0.000000,100.489335,99.862668,0.626667,372,0.000000,1092,0.140000,VAL025012,,0.967845,1.049256,11.450000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/30,IM,BPAG28,250508,100.208200,99.831533,0.376667,464,0.000000,100.239935,99.831879,0.408056,463,0.000000,1092,0.140000,VAL025012,,1.189870,1.575044,11.450000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,250807,99.923532,99.766588,0.156944,555,0.000000,99.955246,99.766913,0.188333,554,0.000000,1092,0.165000,VAL025012,,1.406581,2.195587,11.475000,IM_BPAG28_250807,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,251106,100.551659,99.734826,0.816833,646,0.000000,100.583570,99.735320,0.848250,645,0.000000,1092,0.164000,VAL025012,,1.604078,2.880621,11.474000,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/30,IM,BPAG28,260205,100.271183,99.675850,0.595333,737,0.000000,100.303042,99.676375,0.626667,736,0.000000,1092,0.177500,VAL025012,,1.809016,3.669033,11.487500,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/30,IM,BPAG28,260507,100.010859,99.634192,0.376667,828,0.000000,100.042645,99.634589,0.408056,827,0.000000,1092,0.181000,VAL025012,,2.009063,4.536978,11.491000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,260806,99.748008,99.591064,0.156944,919,0.000000,99.779721,99.591388,0.188333,918,0.000000,1092,0.185000,VAL025012,,2.204406,5.480132,11.495000,IM_BPAG28_260806,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/30,IM,BPAG28,261105,100.348369,99.531536,0.816833,1010,0.000000,100.380303,99.532053,0.848250,1009,0.000000,1092,0.196000,VAL025012,,2.374131,6.437002,11.506000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/30,IQ,BPAG91,240502,102.827582,99.980082,2.847500,93,0.000000,102.859654,99.980515,2.879139,92,0.000000,1820,0.077500,VAL025012,,0.244154,0.121261,11.387500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/30,IQ,BPAG91,240829,101.851553,99.936831,1.914722,212,0.000000,101.883369,99.937258,1.946111,211,0.000000,1820,0.095000,VAL025012,,0.552094,0.448383,11.405000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/30,IQ,BPAG91,250102,100.738054,99.916165,0.821889,338,0.000000,100.769535,99.916035,0.853500,337,0.000000,1820,0.100000,VAL025012,,0.872208,0.996725,11.410000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/30,IQ,BPAG91,250430,102.725218,99.877718,2.847500,456,0.000000,102.757334,99.878195,2.879139,455,0.000000,1819,0.105000,VAL025012,,1.132131,1.640315,11.415000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/30,IQ,BPAG91,250904,101.527490,99.827990,1.699500,583,0.000000,101.559252,99.828280,1.730972,582,0.000000,1820,0.112500,VAL025012,,1.436846,2.546874,11.422500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/30,IQ,BPAG91,251231,100.615096,99.793207,0.821889,701,0.000000,100.646601,99.793101,0.853500,700,0.000000,1819,0.122500,VAL025012,,1.711583,3.543057,11.432500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/30,IQ,BPAG91,260507,102.334107,99.735163,2.598944,828,0.000000,102.366176,99.735537,2.630639,827,0.000000,1820,0.132000,VAL025012,,1.948809,4.650322,11.442000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/30,IQ,BPAG91,260903,101.383138,99.683638,1.699500,947,0.000000,101.414924,99.683952,1.730972,946,0.000000,1820,0.137500,VAL025012,,2.209885,5.916861,11.447500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/30,IQ,BPAG91,270107,100.258210,99.658127,0.600083,1073,0.000000,100.289647,99.657980,0.631667,1072,0.000000,1820,0.139000,VAL025012,,2.484105,7.408661,11.449000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/30,IQ,BPAG91,270506,102.197410,99.598466,2.598944,1192,0.000000,102.229477,99.598838,2.630639,1191,0.000000,1820,0.147000,VAL025012,,2.658582,8.683903,11.457000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/30,IQ,BPAG91,270909,101.038221,99.562943,1.475278,1318,0.000000,101.069917,99.563250,1.506667,1317,0.000000,1820,0.144000,VAL025012,,2.919110,10.397695,11.454000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/30,IQ,BPAG91,280106,100.129923,99.529840,0.600083,1437,0.000000,100.161350,99.529683,0.631667,1436,0.000000,1820,0.150000,VAL025012,,3.154707,12.107235,11.460000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/30,IQ,BPAG91,280511,101.822551,99.449634,2.372917,1563,0.000000,101.854542,99.449986,2.404556,1562,0.000000,1820,0.162000,VAL025012,,3.310863,13.658443,11.472000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/30,IQ,BPAG91,280907,100.859338,99.384060,1.475278,1682,0.000000,100.891046,99.384379,1.506667,1681,0.000000,1820,0.169000,VAL025012,,3.534408,15.524672,11.479000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/30,IQ,BPAG91,290111,99.712705,99.335038,0.377667,1808,0.000000,99.744071,99.334932,0.409139,1807,0.000000,1820,0.176000,VAL025012,,3.771664,17.621105,11.486000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/30,IS,BPA182,240307,105.172762,100.516651,4.656111,37,0.000000,105.190853,100.502631,4.688222,36,0.000000,2548,-5.000000,VAL025012,,0.099610,0.058729,6.290000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/30,IS,BPA182,240905,104.650786,99.994675,4.656111,219,0.000000,104.682736,99.994514,4.688222,218,0.000000,2548,0.010000,VAL025012,,0.549052,0.575965,11.300000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/30,IS,BPA182,250306,104.518702,99.862591,4.656111,401,0.000000,104.550955,99.862733,4.688222,400,0.000000,2548,0.135000,VAL025012,,0.975826,1.474838,11.425000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/30,IS,BPA182,251002,103.675497,99.889247,3.786250,611,0.000000,103.707367,99.888756,3.818611,610,0.000000,2548,0.090000,VAL025012,,1.453171,2.955589,11.380000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,260219,104.846730,99.776397,5.070333,751,0.000000,104.879043,99.776821,5.102222,750,0.000000,2548,0.120000,VAL025012,,1.725940,4.103728,11.410000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/30,IS,BPA182,260903,104.456602,99.800491,4.656111,947,0.000000,104.488712,99.800490,4.688222,946,0.000000,2548,0.090000,VAL025012,,2.123942,6.048166,11.380000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/30,IS,BPA182,270121,99.783343,99.626399,0.156944,1087,0.000000,99.814174,99.625841,0.188333,1086,0.000000,2548,0.150000,VAL025012,,2.493174,7.924758,11.440000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/01/30,IS,BPA182,270401,103.391754,99.605504,3.786250,1157,0.000000,103.423726,99.605115,3.818611,1156,0.000000,2549,0.159500,VAL025012,,2.536980,8.468132,11.449500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,270930,103.292659,99.506409,3.786250,1339,0.000000,103.324642,99.506031,3.818611,1338,0.000000,2548,0.175000,VAL025012,,2.859459,10.736768,11.465000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,280412,102.823025,99.475525,3.347500,1534,0.000000,102.854857,99.474857,3.380000,1533,0.000000,2547,0.173000,VAL025012,,3.199079,13.409909,11.463000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/30,IS,BPA182,280928,103.185192,99.398942,3.786250,1703,0.000000,103.217142,99.398531,3.818611,1702,0.000000,2548,0.175000,VAL025012,,3.453176,15.756988,11.465000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,290322,103.963070,99.967514,3.995556,1878,0.000000,103.994814,99.967036,4.027778,1877,0.000000,2548,0.011500,VAL025012,,3.715893,18.375196,11.301500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/30,IS,BPA182,290927,103.109737,99.323487,3.786250,2067,0.000000,103.141650,99.323039,3.818611,2066,0.000000,2548,0.170000,VAL025012,,3.984042,21.261742,11.460000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,300328,102.979786,99.193536,3.786250,2249,0.000000,103.011712,99.193101,3.818611,2248,0.000000,2549,0.190000,VAL025012,,4.226557,24.132411,11.480000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/30,IS,BPA182,301010,102.444460,99.096960,3.347500,2445,0.000000,102.476260,99.096260,3.380000,2444,0.000000,2548,0.205000,VAL025012,,4.491424,27.404649,11.495000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/30,LD,BONDESD,240201,100.816996,99.999440,0.817556,2,0.000000,100.848720,99.999720,0.849000,1,0.000000,1092,0.100000,VAL025012,,0.005507,0.000455,11.370000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/30,LD,BONDESD,240229,100.807560,99.990004,0.817556,30,0.000000,100.839337,99.990337,0.849000,29,0.000000,1820,0.120000,VAL025012,,0.081925,0.013079,11.390000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/30,LD,BONDESD,240404,100.574398,99.978009,0.596389,65,0.000000,100.606123,99.978345,0.627778,64,0.000000,1092,0.122500,VAL025012,,0.176951,0.045208,11.392500,LD_BONDESD_240404,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,240425,100.787974,99.970418,0.817556,86,0.000000,100.819759,99.970759,0.849000,85,0.000000,1820,0.125000,VAL025012,,0.232768,0.068602,11.395000,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/30,LD,BONDESD,240530,100.550853,99.954464,0.596389,121,0.000000,100.582612,99.954834,0.627778,120,0.000000,1092,0.137500,VAL025012,,0.326472,0.133255,11.407500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,240627,100.546450,99.950061,0.596389,149,0.000000,100.578167,99.950389,0.627778,148,0.000000,1820,0.123000,VAL025012,,0.400261,0.193797,11.393000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,240801,100.315835,99.939168,0.376667,184,0.000000,100.347544,99.939488,0.408056,183,0.000000,1092,0.122000,VAL025012,,0.492673,0.285189,11.392000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,240822,100.527178,99.930789,0.596389,205,0.000000,100.558894,99.931116,0.627778,204,0.000000,1820,0.125000,VAL025012,,0.545902,0.346927,11.395000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,241024,100.287791,99.911124,0.376667,268,0.000000,100.319497,99.911441,0.408056,267,0.000000,1820,0.124000,VAL025012,,0.708280,0.569937,11.394000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,241219,100.269726,99.893059,0.376667,324,0.000000,100.301428,99.893372,0.408056,323,0.000000,1820,0.124500,VAL025012,,0.848896,0.809928,11.394500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,250220,100.006832,99.850165,0.156667,387,0.000000,100.038529,99.850529,0.188000,386,0.000000,1820,0.147500,VAL025012,,1.006313,1.128205,11.417500,LD_BONDESD_250220,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/30,LD,BONDESD,250416,99.981248,99.824581,0.156667,442,0.000000,100.012950,99.824950,0.188000,441,0.000000,1819,0.152500,VAL025012,,1.139647,1.536099,11.422500,LD_BONDESD_250416,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/30,LD,BONDESD,250619,100.621974,99.804418,0.817556,506,0.000000,100.653776,99.804776,0.849000,505,0.000000,1820,0.150000,VAL025012,,1.283448,1.839819,11.420000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/30,LD,BONDESD,250814,100.582120,99.764564,0.817556,562,0.000000,100.613949,99.764949,0.849000,561,0.000000,1820,0.164000,VAL025012,,1.413327,2.231729,11.434000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113200,0.113200
MD,2024/01/30,LD,BONDESD,251016,100.332341,99.735952,0.596389,625,0.000000,100.364113,99.736335,0.627778,624,0.000000,1820,0.167000,VAL025012,,1.560238,2.717364,11.437000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,251211,100.306027,99.709638,0.596389,681,0.000000,100.337799,99.710021,0.627778,680,0.000000,1820,0.170000,VAL025012,,1.685636,3.177929,11.440000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,260212,100.036657,99.659990,0.376667,744,0.000000,100.068450,99.660394,0.408056,743,0.000000,1820,0.184000,VAL025012,,1.828057,3.739983,11.454000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,260409,100.006311,99.629644,0.376667,800,0.000000,100.038106,99.630050,0.408056,799,0.000000,1820,0.188000,VAL025012,,1.949089,4.263857,11.458000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/30,LD,BONDESD,260611,99.741012,99.584345,0.156667,863,0.000000,99.772763,99.584763,0.188000,862,0.000000,1820,0.197500,VAL025012,,2.087246,4.896562,11.467500,LD_BONDESD_260611,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/30,LD,BONDESD,260806,99.717786,99.561119,0.156667,919,0.000000,99.749529,99.561529,0.188000,918,0.000000,1820,0.197500,VAL025012,,2.204085,5.478867,11.467500,LD_BONDESD_260806,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/30,LF,BONDESF,240201,100.815495,99.999384,0.816111,2,0.000000,100.847192,99.999692,0.847500,1,0.000000,728,0.110000,VAL025012,,0.005507,0.000455,11.380000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,240229,100.806782,99.990671,0.816111,30,0.000000,100.838481,99.990981,0.847500,29,0.000000,728,0.112000,VAL025012,,0.081927,0.013079,11.382000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,240314,100.362004,99.985671,0.376333,44,0.000000,100.393688,99.985994,0.407694,43,0.000000,364,0.117500,VAL025012,,0.120472,0.023852,11.387500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,240321,100.140083,99.983555,0.156528,51,0.000000,100.171708,99.983875,0.187833,50,0.000000,728,0.116500,VAL025012,,0.139745,0.030353,11.386500,LF_BONDESF_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,240425,100.788541,99.972430,0.816111,86,0.000000,100.820247,99.972747,0.847500,85,0.000000,728,0.116500,VAL025012,,0.232772,0.068603,11.386500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,240523,100.778633,99.962522,0.816111,114,0.000000,100.810346,99.962846,0.847500,113,0.000000,364,0.120000,VAL025012,,0.307208,0.119544,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,240725,100.540112,99.944779,0.595333,177,0.000000,100.572305,99.945083,0.627222,176,0.000000,728,0.115000,VAL025012,,0.473410,0.265091,11.385000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/30,LF,BONDESF,240815,100.754013,99.937902,0.816111,198,0.000000,100.785707,99.938207,0.847500,197,0.000000,364,0.116000,VAL025012,,0.526639,0.324761,11.386000,LF_BONDESF_240815,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,241003,100.080313,99.923785,0.156528,247,0.000000,100.111914,99.924081,0.187833,246,0.000000,1092,0.115000,VAL025012,,0.656322,0.491226,11.385000,LF_BONDESF_241003,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,241024,100.292831,99.916498,0.376333,268,0.000000,100.324490,99.916796,0.407694,267,0.000000,728,0.116500,VAL025012,,0.708288,0.569947,11.386500,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,241107,100.731078,99.914967,0.816111,282,0.000000,100.762756,99.915256,0.847500,281,0.000000,364,0.113000,VAL025012,,0.740371,0.623511,11.383000,LF_BONDESF_241107,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,241128,100.062638,99.906110,0.156528,303,0.000000,100.094238,99.906405,0.187833,302,0.000000,1092,0.116500,VAL025012,,0.798179,0.716933,11.386500,LF_BONDESF_241128,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,250102,100.710161,99.894050,0.816111,338,0.000000,100.741848,99.894348,0.847500,337,0.000000,1092,0.118500,VAL025012,,0.879756,0.872151,11.388500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250116,100.268549,99.892216,0.376333,352,0.000000,100.300200,99.892506,0.407694,351,0.000000,364,0.116000,VAL025012,,0.918295,0.944443,11.386000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,250130,100.696102,99.879991,0.816111,366,0.000000,100.727801,99.880301,0.847500,365,0.000000,1092,0.124500,VAL025012,,0.948532,1.010766,11.394500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250227,100.681802,99.865691,0.816111,394,0.000000,100.713513,99.866013,0.847500,393,0.000000,1092,0.130000,VAL025012,,1.016704,1.158677,11.400000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250313,100.230078,99.853745,0.376333,408,0.000000,100.261775,99.854081,0.407694,407,0.000000,728,0.137000,VAL025012,,1.055230,1.241500,11.407000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,250327,100.665174,99.849063,0.816111,422,0.000000,100.696898,99.849398,0.847500,421,0.000000,1092,0.137000,VAL025012,,1.084277,1.315707,11.407000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250424,100.655855,99.839744,0.816111,450,0.000000,100.687577,99.840077,0.847500,449,0.000000,1092,0.137000,VAL025012,,1.151267,1.481709,11.407000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250522,100.630551,99.814440,0.816111,478,0.000000,100.662301,99.814801,0.847500,477,0.000000,700,0.150000,VAL025012,,1.217647,1.656445,11.420000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.113000,0.113000
