*F,TIIE28-IRS,290808,2000,11.097916
*F,TIIE28-IRS,290809,2001,11.099158
*F,TIIE28-IRS,290810,2002,11.100399
*F,TIIE28-IRS,290811,2003,11.101642
*F,TIIE28-IRS,290812,2004,11.102884
*F,TIIE28-IRS,290813,2005,11.104127
*F,TIIE28-IRS,290814,2006,11.105370
*F,TIIE28-IRS,290815,2007,11.106614
*F,TIIE28-IRS,290816,2008,11.107858
*F,TIIE28-IRS,290817,2009,11.109102
*F,TIIE28-IRS,290818,2010,11.110347
*F,TIIE28-IRS,290819,2011,11.111592
*F,TIIE28-IRS,290820,2012,11.112838
*F,TIIE28-IRS,290821,2013,11.114085
*F,TIIE28-IRS,290822,2014,11.115332
*F,TIIE28-IRS,290823,2015,11.116580
*F,TIIE28-IRS,290824,2016,11.117828
*F,TIIE28-IRS,290825,2017,11.119077
*F,TIIE28-IRS,290826,2018,11.120326
*F,TIIE28-IRS,290827,2019,11.121574
*F,TIIE28-IRS,290828,2020,11.122823
*F,TIIE28-IRS,290829,2021,11.124073
*F,TIIE28-IRS,290830,2022,11.125322
*F,TIIE28-IRS,290831,2023,11.126571
*F,TIIE28-IRS,290901,2024,11.127821
*F,TIIE28-IRS,290902,2025,11.129071
*F,TIIE28-IRS,290903,2026,11.130321
*F,TIIE28-IRS,290904,2027,11.131571
*F,TIIE28-IRS,290905,2028,11.132822
*F,TIIE28-IRS,290906,2029,11.134073
*F,TIIE28-IRS,290907,2030,11.135324
*F,TIIE28-IRS,290908,2031,11.136576
*F,TIIE28-IRS,290909,2032,11.137829
*F,TIIE28-IRS,290910,2033,11.139081
*F,TIIE28-IRS,290911,2034,11.140334
*F,TIIE28-IRS,290912,2035,11.141587
*F,TIIE28-IRS,290913,2036,11.142841
*F,TIIE28-IRS,290914,2037,11.144096
*F,TIIE28-IRS,290915,2038,11.145350
*F,TIIE28-IRS,290916,2039,11.146606
*F,TIIE28-IRS,290917,2040,11.147861
*F,TIIE28-IRS,290918,2041,11.149118
*F,TIIE28-IRS,290919,2042,11.150375
*F,TIIE28-IRS,290920,2043,11.151633
*F,TIIE28-IRS,290921,2044,11.152891
*F,TIIE28-IRS,290922,2045,11.154150
*F,TIIE28-IRS,290923,2046,11.155408
*F,TIIE28-IRS,290924,2047,11.156667
*F,TIIE28-IRS,290925,2048,11.157926
*F,TIIE28-IRS,290926,2049,11.159186
*F,TIIE28-IRS,290927,2050,11.160445
*F,TIIE28-IRS,290928,2051,11.161704
*F,TIIE28-IRS,290929,2052,11.162964
*F,TIIE28-IRS,290930,2053,11.164224
*F,TIIE28-IRS,291001,2054,11.165484
*F,TIIE28-IRS,291002,2055,11.166745
*F,TIIE28-IRS,291003,2056,11.168005
*F,TIIE28-IRS,291004,2057,11.169267
*F,TIIE28-IRS,291005,2058,11.170528
*F,TIIE28-IRS,291006,2059,11.171790
*F,TIIE28-IRS,291007,2060,11.173052
*F,TIIE28-IRS,291008,2061,11.174315
*F,TIIE28-IRS,291009,2062,11.175578
*F,TIIE28-IRS,291010,2063,11.176842
*F,TIIE28-IRS,291011,2064,11.178106
*F,TIIE28-IRS,291012,2065,11.179370
*F,TIIE28-IRS,291013,2066,11.180636
*F,TIIE28-IRS,291014,2067,11.181901
*F,TIIE28-IRS,291015,2068,11.183167
*F,TIIE28-IRS,291016,2069,11.184434
*F,TIIE28-IRS,291017,2070,11.185702
*F,TIIE28-IRS,291018,2071,11.186970
*F,TIIE28-IRS,291019,2072,11.188238
*F,TIIE28-IRS,291020,2073,11.189507
*F,TIIE28-IRS,291021,2074,11.190776
*F,TIIE28-IRS,291022,2075,11.192046
*F,TIIE28-IRS,291023,2076,11.193315
*F,TIIE28-IRS,291024,2077,11.194585
*F,TIIE28-IRS,291025,2078,11.195855
*F,TIIE28-IRS,291026,2079,11.197124
*F,TIIE28-IRS,291027,2080,11.198395
*F,TIIE28-IRS,291028,2081,11.199665
*F,TIIE28-IRS,291029,2082,11.200936
*F,TIIE28-IRS,291030,2083,11.202207
*F,TIIE28-IRS,291031,2084,11.203478
*F,TIIE28-IRS,291101,2085,11.204750
*F,TIIE28-IRS,291102,2086,11.206022
*F,TIIE28-IRS,291103,2087,11.207294
*F,TIIE28-IRS,291104,2088,11.208567
*F,TIIE28-IRS,291105,2089,11.209840
*F,TIIE28-IRS,291106,2090,11.211114
*F,TIIE28-IRS,291107,2091,11.212388
*F,TIIE28-IRS,291108,2092,11.213663
*F,TIIE28-IRS,291109,2093,11.214938
*F,TIIE28-IRS,291110,2094,11.216214
*F,TIIE28-IRS,291111,2095,11.217490
*F,TIIE28-IRS,291112,2096,11.218767
*F,TIIE28-IRS,291113,2097,11.220045
*F,TIIE28-IRS,291114,2098,11.221323
*F,TIIE28-IRS,291115,2099,11.222602
*F,TIIE28-IRS,291116,2100,11.223881
*F,TIIE28-IRS,291117,2101,11.225162
*F,TIIE28-IRS,291118,2102,11.226441
*F,TIIE28-IRS,291119,2103,11.227722
*F,TIIE28-IRS,291120,2104,11.229002
*F,TIIE28-IRS,291121,2105,11.230282
*F,TIIE28-IRS,291122,2106,11.231563
*F,TIIE28-IRS,291123,2107,11.232844
*F,TIIE28-IRS,291124,2108,11.234125
*F,TIIE28-IRS,291125,2109,11.235406
*F,TIIE28-IRS,291126,2110,11.236687
*F,TIIE28-IRS,291127,2111,11.237969
*F,TIIE28-IRS,291128,2112,11.239251
*F,TIIE28-IRS,291129,2113,11.240534
*F,TIIE28-IRS,291130,2114,11.241817
*F,TIIE28-IRS,291201,2115,11.243101
*F,TIIE28-IRS,291202,2116,11.244384
*F,TIIE28-IRS,291203,2117,11.245669
*F,TIIE28-IRS,291204,2118,11.246954
*F,TIIE28-IRS,291205,2119,11.248239
*F,TIIE28-IRS,291206,2120,11.249525
*F,TIIE28-IRS,291207,2121,11.250810
*F,TIIE28-IRS,291208,2122,11.252097
*F,TIIE28-IRS,291209,2123,11.253385
*F,TIIE28-IRS,291210,2124,11.254673
*F,TIIE28-IRS,291211,2125,11.255962
*F,TIIE28-IRS,291212,2126,11.257251
*F,TIIE28-IRS,291213,2127,11.258541
*F,TIIE28-IRS,291214,2128,11.259832
*F,TIIE28-IRS,291215,2129,11.261123
*F,TIIE28-IRS,291216,2130,11.262414
*F,TIIE28-IRS,291217,2131,11.263706
*F,TIIE28-IRS,291218,2132,11.264998
*F,TIIE28-IRS,291219,2133,11.266289
*F,TIIE28-IRS,291220,2134,11.267581
*F,TIIE28-IRS,291221,2135,11.268873
*F,TIIE28-IRS,291222,2136,11.270165
*F,TIIE28-IRS,291223,2137,11.271458
*F,TIIE28-IRS,291224,2138,11.272751
*F,TIIE28-IRS,291225,2139,11.274044
*F,TIIE28-IRS,291226,2140,11.275338
*F,TIIE28-IRS,291227,2141,11.276632
*F,TIIE28-IRS,291228,2142,11.277926
*F,TIIE28-IRS,291229,2143,11.279221
*F,TIIE28-IRS,291230,2144,11.280516
*F,TIIE28-IRS,291231,2145,11.281812
*F,TIIE28-IRS,300101,2146,11.283108
*F,TIIE28-IRS,300102,2147,11.284405
*F,TIIE28-IRS,300103,2148,11.285702
*F,TIIE28-IRS,300104,2149,11.287000
*F,TIIE28-IRS,300105,2150,11.288298
*F,TIIE28-IRS,300106,2151,11.289597
*F,TIIE28-IRS,300107,2152,11.290897
*F,TIIE28-IRS,300108,2153,11.292197
*F,TIIE28-IRS,300109,2154,11.293498
*F,TIIE28-IRS,300110,2155,11.294800
*F,TIIE28-IRS,300111,2156,11.296102
*F,TIIE28-IRS,300112,2157,11.297405
*F,TIIE28-IRS,300113,2158,11.298708
*F,TIIE28-IRS,300114,2159,11.300011
*F,TIIE28-IRS,300115,2160,11.301314
*F,TIIE28-IRS,300116,2161,11.302618
*F,TIIE28-IRS,300117,2162,11.303921
*F,TIIE28-IRS,300118,2163,11.305225
*F,TIIE28-IRS,300119,2164,11.306529
*F,TIIE28-IRS,300120,2165,11.307834
*F,TIIE28-IRS,300121,2166,11.309138
*F,TIIE28-IRS,300122,2167,11.310443
*F,TIIE28-IRS,300123,2168,11.311749
*F,TIIE28-IRS,300124,2169,11.313054
*F,TIIE28-IRS,300125,2170,11.314360
*F,TIIE28-IRS,300126,2171,11.315667
*F,TIIE28-IRS,300127,2172,11.316974
*F,TIIE28-IRS,300128,2173,11.318282
*F,TIIE28-IRS,300129,2174,11.319590
*F,TIIE28-IRS,300130,2175,11.320898
*F,TIIE28-IRS,300131,2176,11.322207
*F,TIIE28-IRS,300201,2177,11.323517
*F,TIIE28-IRS,300202,2178,11.324827
*F,TIIE28-IRS,300203,2179,11.326138
*F,TIIE28-IRS,300204,2180,11.327450
*F,TIIE28-IRS,300205,2181,11.328762
*F,TIIE28-IRS,300206,2182,11.330076
*F,TIIE28-IRS,300207,2183,11.331390
*F,TIIE28-IRS,300208,2184,11.332704
*F,TIIE28-IRS,300209,2185,11.334019
*F,TIIE28-IRS,300210,2186,11.335334
*F,TIIE28-IRS,300211,2187,11.336649
*F,TIIE28-IRS,300212,2188,11.337965
*F,TIIE28-IRS,300213,2189,11.339280
*F,TIIE28-IRS,300214,2190,11.340596
*F,TIIE28-IRS,300215,2191,11.341912
*F,TIIE28-IRS,300216,2192,11.343228
*F,TIIE28-IRS,300217,2193,11.344545
*F,TIIE28-IRS,300218,2194,11.345862
*F,TIIE28-IRS,300219,2195,11.347179
*F,TIIE28-IRS,300220,2196,11.348497
*F,TIIE28-IRS,300221,2197,11.349815
*F,TIIE28-IRS,300222,2198,11.351133
*F,TIIE28-IRS,300223,2199,11.352452
*F,TIIE28-IRS,300224,2200,11.353771
*F,TIIE28-IRS,300225,2201,11.355091
*F,TIIE28-IRS,300226,2202,11.356411
*F,TIIE28-IRS,300227,2203,11.357732
*F,TIIE28-IRS,300228,2204,11.359054
*F,TIIE28-IRS,300301,2205,11.360376
*F,TIIE28-IRS,300302,2206,11.361698
*F,TIIE28-IRS,300303,2207,11.363022
*F,TIIE28-IRS,300304,2208,11.364346
*F,TIIE28-IRS,300305,2209,11.365671
*F,TIIE28-IRS,300306,2210,11.366997
*F,TIIE28-IRS,300307,2211,11.368323
*F,TIIE28-IRS,300308,2212,11.369650
*F,TIIE28-IRS,300309,2213,11.370977
*F,TIIE28-IRS,300310,2214,11.372305
*F,TIIE28-IRS,300311,2215,11.373633
*F,TIIE28-IRS,300312,2216,11.374961
*F,TIIE28-IRS,300313,2217,11.376289
*F,TIIE28-IRS,300314,2218,11.377618
*F,TIIE28-IRS,300315,2219,11.378946
*F,TIIE28-IRS,300316,2220,11.380275
*F,TIIE28-IRS,300317,2221,11.381605
*F,TIIE28-IRS,300318,2222,11.382934
*F,TIIE28-IRS,300319,2223,11.384264
*F,TIIE28-IRS,300320,2224,11.385594
*F,TIIE28-IRS,300321,2225,11.386925
*F,TIIE28-IRS,300322,2226,11.388256
*F,TIIE28-IRS,300323,2227,11.389588
*F,TIIE28-IRS,300324,2228,11.390919
*F,TIIE28-IRS,300325,2229,11.392252
*F,TIIE28-IRS,300326,2230,11.393585
*F,TIIE28-IRS,300327,2231,11.394919
*F,TIIE28-IRS,300328,2232,11.396253
*F,TIIE28-IRS,300329,2233,11.397588
*F,TIIE28-IRS,300330,2234,11.398924
*F,TIIE28-IRS,300331,2235,11.400260
*F,TIIE28-IRS,300401,2236,11.401597
*F,TIIE28-IRS,300402,2237,11.402935
*F,TIIE28-IRS,300403,2238,11.404273
*F,TIIE28-IRS,300404,2239,11.405613
*F,TIIE28-IRS,300405,2240,11.406953
*F,TIIE28-IRS,300406,2241,11.408294
*F,TIIE28-IRS,300407,2242,11.409635
*F,TIIE28-IRS,300408,2243,11.410976
*F,TIIE28-IRS,300409,2244,11.412317
*F,TIIE28-IRS,300410,2245,11.413658
*F,TIIE28-IRS,300411,2246,11.414999
*F,TIIE28-IRS,300412,2247,11.416341
*F,TIIE28-IRS,300413,2248,11.417683
*F,TIIE28-IRS,300414,2249,11.419026
*F,TIIE28-IRS,300415,2250,11.420368
*F,TIIE28-IRS,300416,2251,11.421711
*F,TIIE28-IRS,300417,2252,11.423054
*F,TIIE28-IRS,300418,2253,11.424398
*F,TIIE28-IRS,300419,2254,11.425742
*F,TIIE28-IRS,300420,2255,11.427087
*F,TIIE28-IRS,300421,2256,11.428432
*F,TIIE28-IRS,300422,2257,11.429778
*F,TIIE28-IRS,300423,2258,11.431125
*F,TIIE28-IRS,300424,2259,11.432472
*F,TIIE28-IRS,300425,2260,11.433820
*F,TIIE28-IRS,300426,2261,11.435168
*F,TIIE28-IRS,300427,2262,11.436517
*F,TIIE28-IRS,300428,2263,11.437867
*F,TIIE28-IRS,300429,2264,11.439217
*F,TIIE28-IRS,300430,2265,11.440568
*F,TIIE28-IRS,300501,2266,11.441920
*F,TIIE28-IRS,300502,2267,11.443273
*F,TIIE28-IRS,300503,2268,11.444627
*F,TIIE28-IRS,300504,2269,11.445981
*F,TIIE28-IRS,300505,2270,11.447335
*F,TIIE28-IRS,300506,2271,11.448690
*F,TIIE28-IRS,300507,2272,11.450044
*F,TIIE28-IRS,300508,2273,11.451399
*F,TIIE28-IRS,300509,2274,11.452754
*F,TIIE28-IRS,300510,2275,11.454110
*F,TIIE28-IRS,300511,2276,11.455465
*F,TIIE28-IRS,300512,2277,11.456821
*F,TIIE28-IRS,300513,2278,11.458177
*F,TIIE28-IRS,300514,2279,11.459534
*F,TIIE28-IRS,300515,2280,11.460891
*F,TIIE28-IRS,300516,2281,11.462248
*F,TIIE28-IRS,300517,2282,11.463606
*F,TIIE28-IRS,300518,2283,11.464964
*F,TIIE28-IRS,300519,2284,11.466324
*F,TIIE28-IRS,300520,2285,11.467683
*F,TIIE28-IRS,300521,2286,11.469043
*F,TIIE28-IRS,300522,2287,11.470404
*F,TIIE28-IRS,300523,2288,11.471765
*F,TIIE28-IRS,300524,2289,11.473127
*F,TIIE28-IRS,300525,2290,11.474490
*F,TIIE28-IRS,300526,2291,11.475854
*F,TIIE28-IRS,300527,2292,11.477218
*F,TIIE28-IRS,300528,2293,11.478583
*F,TIIE28-IRS,300529,2294,11.479949
*F,TIIE28-IRS,300530,2295,11.481316
*F,TIIE28-IRS,300531,2296,11.482684
*F,TIIE28-IRS,300601,2297,11.484052
*F,TIIE28-IRS,300602,2298,11.485421
*F,TIIE28-IRS,300603,2299,11.486789
*F,TIIE28-IRS,300604,2300,11.488158
*F,TIIE28-IRS,300605,2301,11.489526
*F,TIIE28-IRS,300606,2302,11.490896
*F,TIIE28-IRS,300607,2303,11.492265
*F,TIIE28-IRS,300608,2304,11.493634
*F,TIIE28-IRS,300609,2305,11.495005
*F,TIIE28-IRS,300610,2306,11.496375
*F,TIIE28-IRS,300611,2307,11.497746
*F,TIIE28-IRS,300612,2308,11.499117
*F,TIIE28-IRS,300613,2309,11.500488
*F,TIIE28-IRS,300614,2310,11.501860
*F,TIIE28-IRS,300615,2311,11.503233
*F,TIIE28-IRS,300616,2312,11.504606
*F,TIIE28-IRS,300617,2313,11.505980
*F,TIIE28-IRS,300618,2314,11.507354
*F,TIIE28-IRS,300619,2315,11.508729
*F,TIIE28-IRS,300620,2316,11.510105
*F,TIIE28-IRS,300621,2317,11.511481
*F,TIIE28-IRS,300622,2318,11.512858
*F,TIIE28-IRS,300623,2319,11.514236
*F,TIIE28-IRS,300624,2320,11.515615
*F,TIIE28-IRS,300625,2321,11.516995
*F,TIIE28-IRS,300626,2322,11.518375
*F,TIIE28-IRS,300627,2323,11.519756
*F,TIIE28-IRS,300628,2324,11.521138
*F,TIIE28-IRS,300629,2325,11.522521
*F,TIIE28-IRS,300630,2326,11.523904
*F,TIIE28-IRS,300701,2327,11.525287
*F,TIIE28-IRS,300702,2328,11.526670
*F,TIIE28-IRS,300703,2329,11.528054
*F,TIIE28-IRS,300704,2330,11.529438
*F,TIIE28-IRS,300705,2331,11.530822
*F,TIIE28-IRS,300706,2332,11.532206
*F,TIIE28-IRS,300707,2333,11.533590
*F,TIIE28-IRS,300708,2334,11.534975
*F,TIIE28-IRS,300709,2335,11.536360
*F,TIIE28-IRS,300710,2336,11.537746
*F,TIIE28-IRS,300711,2337,11.539132
*F,TIIE28-IRS,300712,2338,11.540519
*F,TIIE28-IRS,300713,2339,11.541906
*F,TIIE28-IRS,300714,2340,11.543294
*F,TIIE28-IRS,300715,2341,11.544683
*F,TIIE28-IRS,300716,2342,11.546072
*F,TIIE28-IRS,300717,2343,11.547462
*F,TIIE28-IRS,300718,2344,11.548852
*F,TIIE28-IRS,300719,2345,11.550243
*F,TIIE28-IRS,300720,2346,11.551635
*F,TIIE28-IRS,300721,2347,11.553028
*F,TIIE28-IRS,300722,2348,11.554421
*F,TIIE28-IRS,300723,2349,11.555816
*F,TIIE28-IRS,300724,2350,11.557211
*F,TIIE28-IRS,300725,2351,11.558608
*F,TIIE28-IRS,300726,2352,11.560005
*F,TIIE28-IRS,300727,2353,11.561403
*F,TIIE28-IRS,300728,2354,11.562800
*F,TIIE28-IRS,300729,2355,11.564199
*F,TIIE28-IRS,300730,2356,11.565597
*F,TIIE28-IRS,300731,2357,11.566996
*F,TIIE28-IRS,300801,2358,11.568394
*F,TIIE28-IRS,300802,2359,11.569793
*F,TIIE28-IRS,300803,2360,11.571192
*F,TIIE28-IRS,300804,2361,11.572592
*F,TIIE28-IRS,300805,2362,11.573992
*F,TIIE28-IRS,300806,2363,11.575393
*F,TIIE28-IRS,300807,2364,11.576794
*F,TIIE28-IRS,300808,2365,11.578195
*F,TIIE28-IRS,300809,2366,11.579597
*F,TIIE28-IRS,300810,2367,11.580999
*F,TIIE28-IRS,300811,2368,11.582402
*F,TIIE28-IRS,300812,2369,11.583806
*F,TIIE28-IRS,300813,2370,11.585210
*F,TIIE28-IRS,300814,2371,11.586615
*F,TIIE28-IRS,300815,2372,11.588021
*F,TIIE28-IRS,300816,2373,11.589427
*F,TIIE28-IRS,300817,2374,11.590835
*F,TIIE28-IRS,300818,2375,11.592243
*F,TIIE28-IRS,300819,2376,11.593652
*F,TIIE28-IRS,300820,2377,11.595062
*F,TIIE28-IRS,300821,2378,11.596473
*F,TIIE28-IRS,300822,2379,11.597885
*F,TIIE28-IRS,300823,2380,11.599297
*F,TIIE28-IRS,300824,2381,11.600711
*F,TIIE28-IRS,300825,2382,11.602125
*F,TIIE28-IRS,300826,2383,11.603538
*F,TIIE28-IRS,300827,2384,11.604952
*F,TIIE28-IRS,300828,2385,11.606366
*F,TIIE28-IRS,300829,2386,11.607780
*F,TIIE28-IRS,300830,2387,11.609195
*F,TIIE28-IRS,300831,2388,11.610610
*F,TIIE28-IRS,300901,2389,11.612025
*F,TIIE28-IRS,300902,2390,11.613441
*F,TIIE28-IRS,300903,2391,11.614857
*F,TIIE28-IRS,300904,2392,11.616273
*F,TIIE28-IRS,300905,2393,11.617690
*F,TIIE28-IRS,300906,2394,11.619108
*F,TIIE28-IRS,300907,2395,11.620526
*F,TIIE28-IRS,300908,2396,11.621945
*F,TIIE28-IRS,300909,2397,11.623364
*F,TIIE28-IRS,300910,2398,11.624784
*F,TIIE28-IRS,300911,2399,11.626205
*F,TIIE28-IRS,300912,2400,11.627627
*F,TIIE28-IRS,300913,2401,11.629049
*F,TIIE28-IRS,300914,2402,11.630473
*F,TIIE28-IRS,300915,2403,11.631897
*F,TIIE28-IRS,300916,2404,11.633322
*F,TIIE28-IRS,300917,2405,11.634747
*F,TIIE28-IRS,300918,2406,11.636174
*F,TIIE28-IRS,300919,2407,11.637602
*F,TIIE28-IRS,300920,2408,11.639031
*F,TIIE28-IRS,300921,2409,11.640460
*F,TIIE28-IRS,300922,2410,11.641890
*F,TIIE28-IRS,300923,2411,11.643320
*F,TIIE28-IRS,300924,2412,11.644750
*F,TIIE28-IRS,300925,2413,11.646180
*F,TIIE28-IRS,300926,2414,11.647610
*F,TIIE28-IRS,300927,2415,11.649042
*F,TIIE28-IRS,300928,2416,11.650472
*F,TIIE28-IRS,300929,2417,11.651904
*F,TIIE28-IRS,300930,2418,11.653336
*F,TIIE28-IRS,301001,2419,11.654768
*F,TIIE28-IRS,301002,2420,11.656201
*F,TIIE28-IRS,301003,2421,11.657634
*F,TIIE28-IRS,301004,2422,11.659068
*F,TIIE28-IRS,301005,2423,11.660502
*F,TIIE28-IRS,301006,2424,11.661937
*F,TIIE28-IRS,301007,2425,11.663373
*F,TIIE28-IRS,301008,2426,11.664809
*F,TIIE28-IRS,301009,2427,11.666247
*F,TIIE28-IRS,301010,2428,11.667684
*F,TIIE28-IRS,301011,2429,11.669123
*F,TIIE28-IRS,301012,2430,11.670563
*F,TIIE28-IRS,301013,2431,11.672004
*F,TIIE28-IRS,301014,2432,11.673445
*F,TIIE28-IRS,301015,2433,11.674887
*F,TIIE28-IRS,301016,2434,11.676331
*F,TIIE28-IRS,301017,2435,11.677775
*F,TIIE28-IRS,301018,2436,11.679221
*F,TIIE28-IRS,301019,2437,11.680667
*F,TIIE28-IRS,301020,2438,11.682113
*F,TIIE28-IRS,301021,2439,11.683560
*F,TIIE28-IRS,301022,2440,11.685007
*F,TIIE28-IRS,301023,2441,11.686453
*F,TIIE28-IRS,301024,2442,11.687901
*F,TIIE28-IRS,301025,2443,11.689348
*F,TIIE28-IRS,301026,2444,11.690796
*F,TIIE28-IRS,301027,2445,11.692244
*F,TIIE28-IRS,301028,2446,11.693693
*F,TIIE28-IRS,301029,2447,11.695142
*F,TIIE28-IRS,301030,2448,11.696591
*F,TIIE28-IRS,301031,2449,11.698041
*F,TIIE28-IRS,301101,2450,11.699492
*F,TIIE28-IRS,301102,2451,11.700943
*F,TIIE28-IRS,301103,2452,11.702395
*F,TIIE28-IRS,301104,2453,11.703847
*F,TIIE28-IRS,301105,2454,11.705301
*F,TIIE28-IRS,301106,2455,11.706755
*F,TIIE28-IRS,301107,2456,11.708210
*F,TIIE28-IRS,301108,2457,11.709665
*F,TIIE28-IRS,301109,2458,11.711122
*F,TIIE28-IRS,301110,2459,11.712580
*F,TIIE28-IRS,301111,2460,11.714038
*F,TIIE28-IRS,301112,2461,11.715497
*F,TIIE28-IRS,301113,2462,11.716958
*F,TIIE28-IRS,301114,2463,11.718420
*F,TIIE28-IRS,301115,2464,11.719883
*F,TIIE28-IRS,301116,2465,11.721346
*F,TIIE28-IRS,301117,2466,11.722810
*F,TIIE28-IRS,301118,2467,11.724273
*F,TIIE28-IRS,301119,2468,11.725737
*F,TIIE28-IRS,301120,2469,11.727201
*F,TIIE28-IRS,301121,2470,11.728666
*F,TIIE28-IRS,301122,2471,11.730131
*F,TIIE28-IRS,301123,2472,11.731595
*F,TIIE28-IRS,301124,2473,11.733061
*F,TIIE28-IRS,301125,2474,11.734527
*F,TIIE28-IRS,301126,2475,11.735993
*F,TIIE28-IRS,301127,2476,11.737460
*F,TIIE28-IRS,301128,2477,11.738928
*F,TIIE28-IRS,301129,2478,11.740395
*F,TIIE28-IRS,301130,2479,11.741864
*F,TIIE28-IRS,301201,2480,11.743333
*F,TIIE28-IRS,301202,2481,11.744803
*F,TIIE28-IRS,301203,2482,11.746274
*F,TIIE28-IRS,301204,2483,11.747746
*F,TIIE28-IRS,301205,2484,11.749218
*F,TIIE28-IRS,301206,2485,11.750692
*F,TIIE28-IRS,301207,2486,11.752166
*F,TIIE28-IRS,301208,2487,11.753641
*F,TIIE28-IRS,301209,2488,11.755117
*F,TIIE28-IRS,301210,2489,11.756594
*F,TIIE28-IRS,301211,2490,11.758073
*F,TIIE28-IRS,301212,2491,11.759552
*F,TIIE28-IRS,301213,2492,11.761033
*F,TIIE28-IRS,301214,2493,11.762514
*F,TIIE28-IRS,301215,2494,11.763995
*F,TIIE28-IRS,301216,2495,11.765477
*F,TIIE28-IRS,301217,2496,11.766959
*F,TIIE28-IRS,301218,2497,11.768441
*F,TIIE28-IRS,301219,2498,11.769923
*F,TIIE28-IRS,301220,2499,11.771405
*F,TIIE28-IRS,301221,2500,11.772888
*F,TIIE28-IRS,301222,2501,11.774371
*F,TIIE28-IRS,301223,2502,11.775855
*F,TIIE28-IRS,301224,2503,11.777340
*F,TIIE28-IRS,301225,2504,11.778824
*F,TIIE28-IRS,301226,2505,11.780309
*F,TIIE28-IRS,301227,2506,11.781795
*F,TIIE28-IRS,301228,2507,11.783282
*F,TIIE28-IRS,301229,2508,11.784769
*F,TIIE28-IRS,301230,2509,11.786258
*F,TIIE28-IRS,301231,2510,11.787746
*F,TIIE28-IRS,310101,2511,11.789236
*F,TIIE28-IRS,310102,2512,11.790727
*F,TIIE28-IRS,310103,2513,11.792218
*F,TIIE28-IRS,310104,2514,11.793711
*F,TIIE28-IRS,310105,2515,11.795204
*F,TIIE28-IRS,310106,2516,11.796698
*F,TIIE28-IRS,310107,2517,11.798194
*F,TIIE28-IRS,310108,2518,11.799691
*F,TIIE28-IRS,310109,2519,11.801188
*F,TIIE28-IRS,310110,2520,11.802687
*F,TIIE28-IRS,310111,2521,11.804187
*F,TIIE28-IRS,310112,2522,11.805687
*F,TIIE28-IRS,310113,2523,11.807188
*F,TIIE28-IRS,310114,2524,11.808688
*F,TIIE28-IRS,310115,2525,11.810190
*F,TIIE28-IRS,310116,2526,11.811691
*F,TIIE28-IRS,310117,2527,11.813193
*F,TIIE28-IRS,310118,2528,11.814696
*F,TIIE28-IRS,310119,2529,11.816199
*F,TIIE28-IRS,310120,2530,11.817702
*F,TIIE28-IRS,310121,2531,11.819206
*F,TIIE28-IRS,310122,2532,11.820710
*F,TIIE28-IRS,310123,2533,11.822215
*F,TIIE28-IRS,310124,2534,11.823721
*F,TIIE28-IRS,310125,2535,11.825227
*F,TIIE28-IRS,310126,2536,11.826733
*F,TIIE28-IRS,310127,2537,11.828240
*F,TIIE28-IRS,310128,2538,11.829748
*F,TIIE28-IRS,310129,2539,11.831256
*F,TIIE28-IRS,310130,2540,11.832765
*F,TIIE28-IRS,310131,2541,11.834275
*F,TIIE28-IRS,310201,2542,11.835786
*F,TIIE28-IRS,310202,2543,11.837297
*F,TIIE28-IRS,310203,2544,11.838809
*F,TIIE28-IRS,310204,2545,11.840321
*F,TIIE28-IRS,310205,2546,11.841834
*F,TIIE28-IRS,310206,2547,11.843348
*F,TIIE28-IRS,310207,2548,11.844864
*F,TIIE28-IRS,310208,2549,11.846528
*F,TIIE28-IRS,310209,2550,11.848194
*F,TIIE28-IRS,310210,2551,11.849860
*F,TIIE28-IRS,310211,2552,11.851525
*F,TIIE28-IRS,310212,2553,11.853192
*F,TIIE28-IRS,310213,2554,11.854859
*F,TIIE28-IRS,310214,2555,11.856527
*F,TIIE28-IRS,310215,2556,11.858194
*F,TIIE28-IRS,310216,2557,11.859863
*F,TIIE28-IRS,310217,2558,11.861532
*F,TIIE28-IRS,310218,2559,11.863201
*F,TIIE28-IRS,310219,2560,11.864871
*F,TIIE28-IRS,310220,2561,11.866541
*F,TIIE28-IRS,310221,2562,11.868211
*F,TIIE28-IRS,310222,2563,11.869882
*F,TIIE28-IRS,310223,2564,11.871554
*F,TIIE28-IRS,310224,2565,11.873226
*F,TIIE28-IRS,310225,2566,11.874898
*F,TIIE28-IRS,310226,2567,11.876571
*F,TIIE28-IRS,310227,2568,11.878244
*F,TIIE28-IRS,310228,2569,11.879918
*F,TIIE28-IRS,310301,2570,11.881593
*F,TIIE28-IRS,310302,2571,11.883268
*F,TIIE28-IRS,310303,2572,11.884943
*F,TIIE28-IRS,310304,2573,11.886618
*F,TIIE28-IRS,310305,2574,11.888295
*F,TIIE28-IRS,310306,2575,11.889972
*F,TIIE28-IRS,310307,2576,11.891649
*F,TIIE28-IRS,310308,2577,11.893327
*F,TIIE28-IRS,310309,2578,11.895005
*F,TIIE28-IRS,310310,2579,11.896683
*F,TIIE28-IRS,310311,2580,11.898361
*F,TIIE28-IRS,310312,2581,11.900040
*F,TIIE28-IRS,310313,2582,11.901719
