*F,TIIE28-IRS,271024,1313,10.532979
*F,TIIE28-IRS,271025,1314,10.533201
*F,TIIE28-IRS,271026,1315,10.533424
*F,TIIE28-IRS,271027,1316,10.533648
*F,TIIE28-IRS,271028,1317,10.533874
*F,TIIE28-IRS,271029,1318,10.534099
*F,TIIE28-IRS,271030,1319,10.534325
*F,TIIE28-IRS,271031,1320,10.534550
*F,TIIE28-IRS,271101,1321,10.534775
*F,TIIE28-IRS,271102,1322,10.535001
*F,TIIE28-IRS,271103,1323,10.535226
*F,TIIE28-IRS,271104,1324,10.535452
*F,TIIE28-IRS,271105,1325,10.535678
*F,TIIE28-IRS,271106,1326,10.535905
*F,TIIE28-IRS,271107,1327,10.536133
*F,TIIE28-IRS,271108,1328,10.536360
*F,TIIE28-IRS,271109,1329,10.536589
*F,TIIE28-IRS,271110,1330,10.536818
*F,TIIE28-IRS,271111,1331,10.537048
*F,TIIE28-IRS,271112,1332,10.537279
*F,TIIE28-IRS,271113,1333,10.537511
*F,TIIE28-IRS,271114,1334,10.537744
*F,TIIE28-IRS,271115,1335,10.537978
*F,TIIE28-IRS,271116,1336,10.538214
*F,TIIE28-IRS,271117,1337,10.538450
*F,TIIE28-IRS,271118,1338,10.538688
*F,TIIE28-IRS,271119,1339,10.538928
*F,TIIE28-IRS,271120,1340,10.539169
*F,TIIE28-IRS,271121,1341,10.539412
*F,TIIE28-IRS,271122,1342,10.539657
*F,TIIE28-IRS,271123,1343,10.539903
*F,TIIE28-IRS,271124,1344,10.540151
*F,TIIE28-IRS,271125,1345,10.540400
*F,TIIE28-IRS,271126,1346,10.540649
*F,TIIE28-IRS,271127,1347,10.540898
*F,TIIE28-IRS,271128,1348,10.541147
*F,TIIE28-IRS,271129,1349,10.541395
*F,TIIE28-IRS,271130,1350,10.541644
*F,TIIE28-IRS,271201,1351,10.541893
*F,TIIE28-IRS,271202,1352,10.542143
*F,TIIE28-IRS,271203,1353,10.542393
*F,TIIE28-IRS,271204,1354,10.542643
*F,TIIE28-IRS,271205,1355,10.542894
*F,TIIE28-IRS,271206,1356,10.543146
*F,TIIE28-IRS,271207,1357,10.543398
*F,TIIE28-IRS,271208,1358,10.543652
*F,TIIE28-IRS,271209,1359,10.543906
*F,TIIE28-IRS,271210,1360,10.544161
*F,TIIE28-IRS,271211,1361,10.544417
*F,TIIE28-IRS,271212,1362,10.544674
*F,TIIE28-IRS,271213,1363,10.544933
*F,TIIE28-IRS,271214,1364,10.545193
*F,TIIE28-IRS,271215,1365,10.545455
*F,TIIE28-IRS,271216,1366,10.545718
*F,TIIE28-IRS,271217,1367,10.545982
*F,TIIE28-IRS,271218,1368,10.546249
*F,TIIE28-IRS,271219,1369,10.546517
*F,TIIE28-IRS,271220,1370,10.546787
*F,TIIE28-IRS,271221,1371,10.547059
*F,TIIE28-IRS,271222,1372,10.547333
*F,TIIE28-IRS,271223,1373,10.547608
*F,TIIE28-IRS,271224,1374,10.547882
*F,TIIE28-IRS,271225,1375,10.548157
*F,TIIE28-IRS,271226,1376,10.548431
*F,TIIE28-IRS,271227,1377,10.548706
*F,TIIE28-IRS,271228,1378,10.548981
*F,TIIE28-IRS,271229,1379,10.549256
*F,TIIE28-IRS,271230,1380,10.549532
*F,TIIE28-IRS,271231,1381,10.549808
*F,TIIE28-IRS,280101,1382,10.550084
*F,TIIE28-IRS,280102,1383,10.550361
*F,TIIE28-IRS,280103,1384,10.550639
*F,TIIE28-IRS,280104,1385,10.550918
*F,TIIE28-IRS,280105,1386,10.551198
*F,TIIE28-IRS,280106,1387,10.551478
*F,TIIE28-IRS,280107,1388,10.551760
*F,TIIE28-IRS,280108,1389,10.552043
*F,TIIE28-IRS,280109,1390,10.552327
*F,TIIE28-IRS,280110,1391,10.552613
*F,TIIE28-IRS,280111,1392,10.552900
*F,TIIE28-IRS,280112,1393,10.553188
*F,TIIE28-IRS,280113,1394,10.553479
*F,TIIE28-IRS,280114,1395,10.553771
*F,TIIE28-IRS,280115,1396,10.554065
*F,TIIE28-IRS,280116,1397,10.554361
*F,TIIE28-IRS,280117,1398,10.554659
*F,TIIE28-IRS,280118,1399,10.554959
*F,TIIE28-IRS,280119,1400,10.555261
*F,TIIE28-IRS,280120,1401,10.555564
*F,TIIE28-IRS,280121,1402,10.555867
*F,TIIE28-IRS,280122,1403,10.556170
*F,TIIE28-IRS,280123,1404,10.556473
*F,TIIE28-IRS,280124,1405,10.556777
*F,TIIE28-IRS,280125,1406,10.557080
*F,TIIE28-IRS,280126,1407,10.557383
*F,TIIE28-IRS,280127,1408,10.557687
*F,TIIE28-IRS,280128,1409,10.557992
*F,TIIE28-IRS,280129,1410,10.558297
*F,TIIE28-IRS,280130,1411,10.558603
*F,TIIE28-IRS,280131,1412,10.558909
*F,TIIE28-IRS,280201,1413,10.559217
*F,TIIE28-IRS,280202,1414,10.559526
*F,TIIE28-IRS,280203,1415,10.559835
*F,TIIE28-IRS,280204,1416,10.560146
*F,TIIE28-IRS,280205,1417,10.560459
*F,TIIE28-IRS,280206,1418,10.560772
*F,TIIE28-IRS,280207,1419,10.561087
*F,TIIE28-IRS,280208,1420,10.561404
*F,TIIE28-IRS,280209,1421,10.561722
*F,TIIE28-IRS,280210,1422,10.562042
*F,TIIE28-IRS,280211,1423,10.562365
*F,TIIE28-IRS,280212,1424,10.562688
*F,TIIE28-IRS,280213,1425,10.563015
*F,TIIE28-IRS,280214,1426,10.563343
*F,TIIE28-IRS,280215,1427,10.563674
*F,TIIE28-IRS,280216,1428,10.564007
*F,TIIE28-IRS,280217,1429,10.564341
*F,TIIE28-IRS,280218,1430,10.564676
*F,TIIE28-IRS,280219,1431,10.565012
*F,TIIE28-IRS,280220,1432,10.565348
*F,TIIE28-IRS,280221,1433,10.565684
*F,TIIE28-IRS,280222,1434,10.566022
*F,TIIE28-IRS,280223,1435,10.566360
*F,TIIE28-IRS,280224,1436,10.566699
*F,TIIE28-IRS,280225,1437,10.567038
*F,TIIE28-IRS,280226,1438,10.567378
*F,TIIE28-IRS,280227,1439,10.567718
*F,TIIE28-IRS,280228,1440,10.568060
*F,TIIE28-IRS,280229,1441,10.568402
*F,TIIE28-IRS,280301,1442,10.568745
*F,TIIE28-IRS,280302,1443,10.569089
*F,TIIE28-IRS,280303,1444,10.569433
*F,TIIE28-IRS,280304,1445,10.569779
*F,TIIE28-IRS,280305,1446,10.570125
*F,TIIE28-IRS,280306,1447,10.570472
*F,TIIE28-IRS,280307,1448,10.570821
*F,TIIE28-IRS,280308,1449,10.571170
*F,TIIE28-IRS,280309,1450,10.571520
*F,TIIE28-IRS,280310,1451,10.571871
*F,TIIE28-IRS,280311,1452,10.572223
*F,TIIE28-IRS,280312,1453,10.572576
*F,TIIE28-IRS,280313,1454,10.572930
*F,TIIE28-IRS,280314,1455,10.573285
*F,TIIE28-IRS,280315,1456,10.573641
*F,TIIE28-IRS,280316,1457,10.574295
*F,TIIE28-IRS,280317,1458,10.574950
*F,TIIE28-IRS,280318,1459,10.575605
*F,TIIE28-IRS,280319,1460,10.576261
*F,TIIE28-IRS,280320,1461,10.576917
*F,TIIE28-IRS,280321,1462,10.577574
*F,TIIE28-IRS,280322,1463,10.578231
*F,TIIE28-IRS,280323,1464,10.578889
*F,TIIE28-IRS,280324,1465,10.579548
*F,TIIE28-IRS,280325,1466,10.580207
*F,TIIE28-IRS,280326,1467,10.580867
*F,TIIE28-IRS,280327,1468,10.581526
*F,TIIE28-IRS,280328,1469,10.582187
*F,TIIE28-IRS,280329,1470,10.582848
*F,TIIE28-IRS,280330,1471,10.583510
*F,TIIE28-IRS,280331,1472,10.584171
*F,TIIE28-IRS,280401,1473,10.584833
*F,TIIE28-IRS,280402,1474,10.585496
*F,TIIE28-IRS,280403,1475,10.586159
*F,TIIE28-IRS,280404,1476,10.586822
*F,TIIE28-IRS,280405,1477,10.587486
*F,TIIE28-IRS,280406,1478,10.588150
*F,TIIE28-IRS,280407,1479,10.588814
*F,TIIE28-IRS,280408,1480,10.589479
*F,TIIE28-IRS,280409,1481,10.590144
*F,TIIE28-IRS,280410,1482,10.590809
*F,TIIE28-IRS,280411,1483,10.591475
*F,TIIE28-IRS,280412,1484,10.592140
*F,TIIE28-IRS,280413,1485,10.592806
*F,TIIE28-IRS,280414,1486,10.593472
*F,TIIE28-IRS,280415,1487,10.594137
*F,TIIE28-IRS,280416,1488,10.594803
*F,TIIE28-IRS,280417,1489,10.595468
*F,TIIE28-IRS,280418,1490,10.596134
*F,TIIE28-IRS,280419,1491,10.596799
*F,TIIE28-IRS,280420,1492,10.597465
*F,TIIE28-IRS,280421,1493,10.598131
*F,TIIE28-IRS,280422,1494,10.598797
*F,TIIE28-IRS,280423,1495,10.599463
*F,TIIE28-IRS,280424,1496,10.600130
*F,TIIE28-IRS,280425,1497,10.600797
*F,TIIE28-IRS,280426,1498,10.601464
*F,TIIE28-IRS,280427,1499,10.602131
*F,TIIE28-IRS,280428,1500,10.602799
*F,TIIE28-IRS,280429,1501,10.603466
*F,TIIE28-IRS,280430,1502,10.604135
*F,TIIE28-IRS,280501,1503,10.604804
*F,TIIE28-IRS,280502,1504,10.605473
*F,TIIE28-IRS,280503,1505,10.606143
*F,TIIE28-IRS,280504,1506,10.606813
*F,TIIE28-IRS,280505,1507,10.607484
*F,TIIE28-IRS,280506,1508,10.608155
*F,TIIE28-IRS,280507,1509,10.608828
*F,TIIE28-IRS,280508,1510,10.609500
*F,TIIE28-IRS,280509,1511,10.610174
*F,TIIE28-IRS,280510,1512,10.610848
*F,TIIE28-IRS,280511,1513,10.611523
*F,TIIE28-IRS,280512,1514,10.612197
*F,TIIE28-IRS,280513,1515,10.612871
*F,TIIE28-IRS,280514,1516,10.613546
*F,TIIE28-IRS,280515,1517,10.614220
*F,TIIE28-IRS,280516,1518,10.614894
*F,TIIE28-IRS,280517,1519,10.615569
*F,TIIE28-IRS,280518,1520,10.616243
*F,TIIE28-IRS,280519,1521,10.616918
*F,TIIE28-IRS,280520,1522,10.617593
*F,TIIE28-IRS,280521,1523,10.618269
*F,TIIE28-IRS,280522,1524,10.618944
*F,TIIE28-IRS,280523,1525,10.619620
*F,TIIE28-IRS,280524,1526,10.620296
*F,TIIE28-IRS,280525,1527,10.620973
*F,TIIE28-IRS,280526,1528,10.621650
*F,TIIE28-IRS,280527,1529,10.622327
*F,TIIE28-IRS,280528,1530,10.623005
*F,TIIE28-IRS,280529,1531,10.623683
*F,TIIE28-IRS,280530,1532,10.624362
*F,TIIE28-IRS,280531,1533,10.625042
*F,TIIE28-IRS,280601,1534,10.625722
*F,TIIE28-IRS,280602,1535,10.626403
*F,TIIE28-IRS,280603,1536,10.627084
*F,TIIE28-IRS,280604,1537,10.627767
*F,TIIE28-IRS,280605,1538,10.628450
*F,TIIE28-IRS,280606,1539,10.629134
*F,TIIE28-IRS,280607,1540,10.629819
*F,TIIE28-IRS,280608,1541,10.630504
*F,TIIE28-IRS,280609,1542,10.631189
*F,TIIE28-IRS,280610,1543,10.631874
*F,TIIE28-IRS,280611,1544,10.632560
*F,TIIE28-IRS,280612,1545,10.633245
*F,TIIE28-IRS,280613,1546,10.633930
*F,TIIE28-IRS,280614,1547,10.634615
*F,TIIE28-IRS,280615,1548,10.635301
*F,TIIE28-IRS,280616,1549,10.635986
*F,TIIE28-IRS,280617,1550,10.636672
*F,TIIE28-IRS,280618,1551,10.637358
*F,TIIE28-IRS,280619,1552,10.638045
*F,TIIE28-IRS,280620,1553,10.638732
*F,TIIE28-IRS,280621,1554,10.639419
*F,TIIE28-IRS,280622,1555,10.640107
*F,TIIE28-IRS,280623,1556,10.640795
*F,TIIE28-IRS,280624,1557,10.641484
*F,TIIE28-IRS,280625,1558,10.642173
*F,TIIE28-IRS,280626,1559,10.642864
*F,TIIE28-IRS,280627,1560,10.643554
*F,TIIE28-IRS,280628,1561,10.644246
*F,TIIE28-IRS,280629,1562,10.644938
*F,TIIE28-IRS,280630,1563,10.645631
*F,TIIE28-IRS,280701,1564,10.646325
*F,TIIE28-IRS,280702,1565,10.647019
*F,TIIE28-IRS,280703,1566,10.647714
*F,TIIE28-IRS,280704,1567,10.648411
*F,TIIE28-IRS,280705,1568,10.649109
*F,TIIE28-IRS,280706,1569,10.649806
*F,TIIE28-IRS,280707,1570,10.650505
*F,TIIE28-IRS,280708,1571,10.651203
*F,TIIE28-IRS,280709,1572,10.651900
*F,TIIE28-IRS,280710,1573,10.652598
*F,TIIE28-IRS,280711,1574,10.653296
*F,TIIE28-IRS,280712,1575,10.653995
*F,TIIE28-IRS,280713,1576,10.654693
*F,TIIE28-IRS,280714,1577,10.655391
*F,TIIE28-IRS,280715,1578,10.656090
*F,TIIE28-IRS,280716,1579,10.656790
*F,TIIE28-IRS,280717,1580,10.657489
*F,TIIE28-IRS,280718,1581,10.658189
*F,TIIE28-IRS,280719,1582,10.658890
*F,TIIE28-IRS,280720,1583,10.659591
*F,TIIE28-IRS,280721,1584,10.660293
*F,TIIE28-IRS,280722,1585,10.660995
*F,TIIE28-IRS,280723,1586,10.661698
*F,TIIE28-IRS,280724,1587,10.662401
*F,TIIE28-IRS,280725,1588,10.663106
*F,TIIE28-IRS,280726,1589,10.663811
*F,TIIE28-IRS,280727,1590,10.664517
*F,TIIE28-IRS,280728,1591,10.665224
*F,TIIE28-IRS,280729,1592,10.665932
*F,TIIE28-IRS,280730,1593,10.666641
*F,TIIE28-IRS,280731,1594,10.667351
*F,TIIE28-IRS,280801,1595,10.668063
*F,TIIE28-IRS,280802,1596,10.668775
*F,TIIE28-IRS,280803,1597,10.669488
*F,TIIE28-IRS,280804,1598,10.670200
*F,TIIE28-IRS,280805,1599,10.670913
*F,TIIE28-IRS,280806,1600,10.671626
*F,TIIE28-IRS,280807,1601,10.672338
*F,TIIE28-IRS,280808,1602,10.673051
*F,TIIE28-IRS,280809,1603,10.673764
*F,TIIE28-IRS,280810,1604,10.674478
*F,TIIE28-IRS,280811,1605,10.675191
*F,TIIE28-IRS,280812,1606,10.675905
*F,TIIE28-IRS,280813,1607,10.676620
*F,TIIE28-IRS,280814,1608,10.677335
*F,TIIE28-IRS,280815,1609,10.678050
*F,TIIE28-IRS,280816,1610,10.678766
*F,TIIE28-IRS,280817,1611,10.679483
*F,TIIE28-IRS,280818,1612,10.680199
*F,TIIE28-IRS,280819,1613,10.680918
*F,TIIE28-IRS,280820,1614,10.681636
*F,TIIE28-IRS,280821,1615,10.682355
*F,TIIE28-IRS,280822,1616,10.683076
*F,TIIE28-IRS,280823,1617,10.683797
*F,TIIE28-IRS,280824,1618,10.684519
*F,TIIE28-IRS,280825,1619,10.685243
*F,TIIE28-IRS,280826,1620,10.685967
*F,TIIE28-IRS,280827,1621,10.686692
*F,TIIE28-IRS,280828,1622,10.687419
*F,TIIE28-IRS,280829,1623,10.688147
*F,TIIE28-IRS,280830,1624,10.688876
*F,TIIE28-IRS,280831,1625,10.689605
*F,TIIE28-IRS,280901,1626,10.690335
*F,TIIE28-IRS,280902,1627,10.691065
*F,TIIE28-IRS,280903,1628,10.691795
*F,TIIE28-IRS,280904,1629,10.692524
*F,TIIE28-IRS,280905,1630,10.693255
*F,TIIE28-IRS,280906,1631,10.693985
*F,TIIE28-IRS,280907,1632,10.694715
*F,TIIE28-IRS,280908,1633,10.695446
*F,TIIE28-IRS,280909,1634,10.696177
*F,TIIE28-IRS,280910,1635,10.696909
*F,TIIE28-IRS,280911,1636,10.697641
*F,TIIE28-IRS,280912,1637,10.698374
*F,TIIE28-IRS,280913,1638,10.699107
*F,TIIE28-IRS,280914,1639,10.699841
*F,TIIE28-IRS,280915,1640,10.700576
*F,TIIE28-IRS,280916,1641,10.701312
*F,TIIE28-IRS,280917,1642,10.702048
*F,TIIE28-IRS,280918,1643,10.702785
*F,TIIE28-IRS,280919,1644,10.703524
*F,TIIE28-IRS,280920,1645,10.704263
*F,TIIE28-IRS,280921,1646,10.705004
*F,TIIE28-IRS,280922,1647,10.705745
*F,TIIE28-IRS,280923,1648,10.706488
*F,TIIE28-IRS,280924,1649,10.707232
*F,TIIE28-IRS,280925,1650,10.707978
*F,TIIE28-IRS,280926,1651,10.708724
*F,TIIE28-IRS,280927,1652,10.709473
*F,TIIE28-IRS,280928,1653,10.710221
*F,TIIE28-IRS,280929,1654,10.710970
*F,TIIE28-IRS,280930,1655,10.711720
*F,TIIE28-IRS,281001,1656,10.712468
*F,TIIE28-IRS,281002,1657,10.713217
*F,TIIE28-IRS,281003,1658,10.713966
*F,TIIE28-IRS,281004,1659,10.714716
*F,TIIE28-IRS,281005,1660,10.715466
*F,TIIE28-IRS,281006,1661,10.716216
*F,TIIE28-IRS,281007,1662,10.716966
*F,TIIE28-IRS,281008,1663,10.717718
*F,TIIE28-IRS,281009,1664,10.718469
*F,TIIE28-IRS,281010,1665,10.719222
*F,TIIE28-IRS,281011,1666,10.719975
*F,TIIE28-IRS,281012,1667,10.720729
*F,TIIE28-IRS,281013,1668,10.721483
*F,TIIE28-IRS,281014,1669,10.722239
*F,TIIE28-IRS,281015,1670,10.722995
*F,TIIE28-IRS,281016,1671,10.723753
*F,TIIE28-IRS,281017,1672,10.724511
*F,TIIE28-IRS,281018,1673,10.725271
*F,TIIE28-IRS,281019,1674,10.726032
*F,TIIE28-IRS,281020,1675,10.726794
*F,TIIE28-IRS,281021,1676,10.727558
*F,TIIE28-IRS,281022,1677,10.728323
*F,TIIE28-IRS,281023,1678,10.729090
*F,TIIE28-IRS,281024,1679,10.729858
*F,TIIE28-IRS,281025,1680,10.730627
*F,TIIE28-IRS,281026,1681,10.731398
*F,TIIE28-IRS,281027,1682,10.732168
*F,TIIE28-IRS,281028,1683,10.732938
*F,TIIE28-IRS,281029,1684,10.733709
*F,TIIE28-IRS,281030,1685,10.734479
*F,TIIE28-IRS,281031,1686,10.735250
*F,TIIE28-IRS,281101,1687,10.736021
*F,TIIE28-IRS,281102,1688,10.736792
*F,TIIE28-IRS,281103,1689,10.737564
*F,TIIE28-IRS,281104,1690,10.738336
*F,TIIE28-IRS,281105,1691,10.739109
*F,TIIE28-IRS,281106,1692,10.739883
*F,TIIE28-IRS,281107,1693,10.740657
*F,TIIE28-IRS,281108,1694,10.741432
*F,TIIE28-IRS,281109,1695,10.742208
*F,TIIE28-IRS,281110,1696,10.742985
*F,TIIE28-IRS,281111,1697,10.743762
*F,TIIE28-IRS,281112,1698,10.744541
*F,TIIE28-IRS,281113,1699,10.745321
*F,TIIE28-IRS,281114,1700,10.746102
*F,TIIE28-IRS,281115,1701,10.746885
*F,TIIE28-IRS,281116,1702,10.747668
*F,TIIE28-IRS,281117,1703,10.748454
*F,TIIE28-IRS,281118,1704,10.749240
*F,TIIE28-IRS,281119,1705,10.750028
*F,TIIE28-IRS,281120,1706,10.750818
*F,TIIE28-IRS,281121,1707,10.751610
*F,TIIE28-IRS,281122,1708,10.752404
*F,TIIE28-IRS,281123,1709,10.753197
*F,TIIE28-IRS,281124,1710,10.753991
*F,TIIE28-IRS,281125,1711,10.754786
*F,TIIE28-IRS,281126,1712,10.755580
*F,TIIE28-IRS,281127,1713,10.756375
*F,TIIE28-IRS,281128,1714,10.757169
*F,TIIE28-IRS,281129,1715,10.757964
*F,TIIE28-IRS,281130,1716,10.758759
*F,TIIE28-IRS,281201,1717,10.759555
*F,TIIE28-IRS,281202,1718,10.760351
*F,TIIE28-IRS,281203,1719,10.761148
*F,TIIE28-IRS,281204,1720,10.761946
*F,TIIE28-IRS,281205,1721,10.762745
*F,TIIE28-IRS,281206,1722,10.763544
*F,TIIE28-IRS,281207,1723,10.764344
*F,TIIE28-IRS,281208,1724,10.765145
*F,TIIE28-IRS,281209,1725,10.765947
*F,TIIE28-IRS,281210,1726,10.766751
*F,TIIE28-IRS,281211,1727,10.767556
*F,TIIE28-IRS,281212,1728,10.768361
*F,TIIE28-IRS,281213,1729,10.769169
*F,TIIE28-IRS,281214,1730,10.769978
*F,TIIE28-IRS,281215,1731,10.770789
*F,TIIE28-IRS,281216,1732,10.771601
*F,TIIE28-IRS,281217,1733,10.772415
*F,TIIE28-IRS,281218,1734,10.773230
*F,TIIE28-IRS,281219,1735,10.774048
*F,TIIE28-IRS,281220,1736,10.774867
*F,TIIE28-IRS,281221,1737,10.775687
*F,TIIE28-IRS,281222,1738,10.776508
*F,TIIE28-IRS,281223,1739,10.777328
*F,TIIE28-IRS,281224,1740,10.778149
*F,TIIE28-IRS,281225,1741,10.778969
*F,TIIE28-IRS,281226,1742,10.779790
*F,TIIE28-IRS,281227,1743,10.780611
*F,TIIE28-IRS,281228,1744,10.781433
*F,TIIE28-IRS,281229,1745,10.782255
*F,TIIE28-IRS,281230,1746,10.783078
*F,TIIE28-IRS,281231,1747,10.783901
*F,TIIE28-IRS,290101,1748,10.784725
*F,TIIE28-IRS,290102,1749,10.785550
*F,TIIE28-IRS,290103,1750,10.786376
*F,TIIE28-IRS,290104,1751,10.787204
*F,TIIE28-IRS,290105,1752,10.788032
*F,TIIE28-IRS,290106,1753,10.788861
*F,TIIE28-IRS,290107,1754,10.789691
*F,TIIE28-IRS,290108,1755,10.790523
*F,TIIE28-IRS,290109,1756,10.791357
*F,TIIE28-IRS,290110,1757,10.792192
*F,TIIE28-IRS,290111,1758,10.793028
*F,TIIE28-IRS,290112,1759,10.793866
*F,TIIE28-IRS,290113,1760,10.794706
*F,TIIE28-IRS,290114,1761,10.795548
*F,TIIE28-IRS,290115,1762,10.796392
*F,TIIE28-IRS,290116,1763,10.797238
*F,TIIE28-IRS,290117,1764,10.798086
*F,TIIE28-IRS,290118,1765,10.798935
*F,TIIE28-IRS,290119,1766,10.799784
*F,TIIE28-IRS,290120,1767,10.800633
*F,TIIE28-IRS,290121,1768,10.801482
*F,TIIE28-IRS,290122,1769,10.802331
*F,TIIE28-IRS,290123,1770,10.803181
*F,TIIE28-IRS,290124,1771,10.804031
*F,TIIE28-IRS,290125,1772,10.804881
*F,TIIE28-IRS,290126,1773,10.805732
*F,TIIE28-IRS,290127,1774,10.806584
*F,TIIE28-IRS,290128,1775,10.807436
*F,TIIE28-IRS,290129,1776,10.808290
*F,TIIE28-IRS,290130,1777,10.809144
*F,TIIE28-IRS,290131,1778,10.809999
*F,TIIE28-IRS,290201,1779,10.810855
*F,TIIE28-IRS,290202,1780,10.811713
*F,TIIE28-IRS,290203,1781,10.812572
*F,TIIE28-IRS,290204,1782,10.813432
*F,TIIE28-IRS,290205,1783,10.814293
*F,TIIE28-IRS,290206,1784,10.815157
*F,TIIE28-IRS,290207,1785,10.816022
*F,TIIE28-IRS,290208,1786,10.816888
*F,TIIE28-IRS,290209,1787,10.817756
*F,TIIE28-IRS,290210,1788,10.818627
*F,TIIE28-IRS,290211,1789,10.819499
*F,TIIE28-IRS,290212,1790,10.820374
*F,TIIE28-IRS,290213,1791,10.821251
*F,TIIE28-IRS,290214,1792,10.822130
*F,TIIE28-IRS,290215,1793,10.823011
*F,TIIE28-IRS,290216,1794,10.823891
*F,TIIE28-IRS,290217,1795,10.824773
*F,TIIE28-IRS,290218,1796,10.825656
*F,TIIE28-IRS,290219,1797,10.826539
*F,TIIE28-IRS,290220,1798,10.827422
*F,TIIE28-IRS,290221,1799,10.828307
*F,TIIE28-IRS,290222,1800,10.829192
*F,TIIE28-IRS,290223,1801,10.830078
*F,TIIE28-IRS,290224,1802,10.830965
*F,TIIE28-IRS,290225,1803,10.831852
*F,TIIE28-IRS,290226,1804,10.832741
*F,TIIE28-IRS,290227,1805,10.833629
*F,TIIE28-IRS,290228,1806,10.834519
*F,TIIE28-IRS,290301,1807,10.835410
*F,TIIE28-IRS,290302,1808,10.836301
*F,TIIE28-IRS,290303,1809,10.837194
*F,TIIE28-IRS,290304,1810,10.838087
*F,TIIE28-IRS,290305,1811,10.838981
*F,TIIE28-IRS,290306,1812,10.839876
*F,TIIE28-IRS,290307,1813,10.840772
*F,TIIE28-IRS,290308,1814,10.841669
*F,TIIE28-IRS,290309,1815,10.842566
*F,TIIE28-IRS,290310,1816,10.843465
*F,TIIE28-IRS,290311,1817,10.844365
*F,TIIE28-IRS,290312,1818,10.845266
*F,TIIE28-IRS,290313,1819,10.846168
*F,TIIE28-IRS,290314,1820,10.847071
*F,TIIE28-IRS,290315,1821,10.848228
*F,TIIE28-IRS,290316,1822,10.849385
*F,TIIE28-IRS,290317,1823,10.850544
*F,TIIE28-IRS,290318,1824,10.851704
*F,TIIE28-IRS,290319,1825,10.852863
*F,TIIE28-IRS,290320,1826,10.854024
*F,TIIE28-IRS,290321,1827,10.855185
*F,TIIE28-IRS,290322,1828,10.856347
*F,TIIE28-IRS,290323,1829,10.857510
*F,TIIE28-IRS,290324,1830,10.858673
*F,TIIE28-IRS,290325,1831,10.859836
*F,TIIE28-IRS,290326,1832,10.861000
*F,TIIE28-IRS,290327,1833,10.862165
*F,TIIE28-IRS,290328,1834,10.863330
*F,TIIE28-IRS,290329,1835,10.864495
*F,TIIE28-IRS,290330,1836,10.865661
*F,TIIE28-IRS,290331,1837,10.866827
*F,TIIE28-IRS,290401,1838,10.867994
*F,TIIE28-IRS,290402,1839,10.869161
*F,TIIE28-IRS,290403,1840,10.870328
*F,TIIE28-IRS,290404,1841,10.871495
*F,TIIE28-IRS,290405,1842,10.872664
*F,TIIE28-IRS,290406,1843,10.873831
*F,TIIE28-IRS,290407,1844,10.874999
*F,TIIE28-IRS,290408,1845,10.876168
*F,TIIE28-IRS,290409,1846,10.877336
*F,TIIE28-IRS,290410,1847,10.878505
*F,TIIE28-IRS,290411,1848,10.879674
*F,TIIE28-IRS,290412,1849,10.880843
*F,TIIE28-IRS,290413,1850,10.882011
*F,TIIE28-IRS,290414,1851,10.883181
*F,TIIE28-IRS,290415,1852,10.884349
*F,TIIE28-IRS,290416,1853,10.885519
*F,TIIE28-IRS,290417,1854,10.886688
*F,TIIE28-IRS,290418,1855,10.887857
*F,TIIE28-IRS,290419,1856,10.889027
*F,TIIE28-IRS,290420,1857,10.890197
*F,TIIE28-IRS,290421,1858,10.891367
*F,TIIE28-IRS,290422,1859,10.892537
*F,TIIE28-IRS,290423,1860,10.893708
*F,TIIE28-IRS,290424,1861,10.894878
*F,TIIE28-IRS,290425,1862,10.896049
*F,TIIE28-IRS,290426,1863,10.897221
*F,TIIE28-IRS,290427,1864,10.898392
*F,TIIE28-IRS,290428,1865,10.899564
*F,TIIE28-IRS,290429,1866,10.900736
*F,TIIE28-IRS,290430,1867,10.901908
*F,TIIE28-IRS,290501,1868,10.903081
*F,TIIE28-IRS,290502,1869,10.904254
*F,TIIE28-IRS,290503,1870,10.905428
*F,TIIE28-IRS,290504,1871,10.906601
*F,TIIE28-IRS,290505,1872,10.907776
*F,TIIE28-IRS,290506,1873,10.908950
*F,TIIE28-IRS,290507,1874,10.910125
*F,TIIE28-IRS,290508,1875,10.911301
*F,TIIE28-IRS,290509,1876,10.912477
*F,TIIE28-IRS,290510,1877,10.913653
*F,TIIE28-IRS,290511,1878,10.914829
*F,TIIE28-IRS,290512,1879,10.916006
*F,TIIE28-IRS,290513,1880,10.917182
*F,TIIE28-IRS,290514,1881,10.918359
*F,TIIE28-IRS,290515,1882,10.919536
*F,TIIE28-IRS,290516,1883,10.920713
*F,TIIE28-IRS,290517,1884,10.921889
*F,TIIE28-IRS,290518,1885,10.923067
*F,TIIE28-IRS,290519,1886,10.924244
*F,TIIE28-IRS,290520,1887,10.925422
*F,TIIE28-IRS,290521,1888,10.926600
*F,TIIE28-IRS,290522,1889,10.927778
*F,TIIE28-IRS,290523,1890,10.928956
*F,TIIE28-IRS,290524,1891,10.930135
*F,TIIE28-IRS,290525,1892,10.931314
*F,TIIE28-IRS,290526,1893,10.932493
*F,TIIE28-IRS,290527,1894,10.933673
*F,TIIE28-IRS,290528,1895,10.934853
