FECHA,CURVA,PLAZO,VALOR
26/09/2022,CETES CON IMPUESTOS,1,8.52
26/09/2022,CETES CON IMPUESTOS,2,8.52
26/09/2022,CETES CON IMPUESTOS,3,8.52
26/09/2022,CETES CON IMPUESTOS,4,8.55102
26/09/2022,CETES CON IMPUESTOS,5,8.63102
26/09/2022,CETES CON IMPUESTOS,6,8.740408
26/09/2022,CETES CON IMPUESTOS,7,8.859592
26/09/2022,CETES CON IMPUESTOS,8,8.96898
26/09/2022,CETES CON IMPUESTOS,9,9.04898
26/09/2022,CETES CON IMPUESTOS,10,9.08
27/09/2022,CETES CON IMPUESTOS,1,8.51
27/09/2022,CETES CON IMPUESTOS,2,8.51
27/09/2022,CETES CON IMPUESTOS,3,8.549883
27/09/2022,CETES CON IMPUESTOS,4,8.652741
27/09/2022,CETES CON IMPUESTOS,5,8.793382
27/09/2022,CETES CON IMPUESTOS,6,8.946618
27/09/2022,CETES CON IMPUESTOS,7,9.087259
27/09/2022,CETES CON IMPUESTOS,8,9.190117
27/09/2022,CETES CON IMPUESTOS,9,9.23
27/09/2022,CETES CON IMPUESTOS,10,9.226122
28/09/2022,CETES CON IMPUESTOS,1,8.52
28/09/2022,CETES CON IMPUESTOS,2,8.633848
28/09/2022,CETES CON IMPUESTOS,3,8.764257
28/09/2022,CETES CON IMPUESTOS,4,8.898805
28/09/2022,CETES CON IMPUESTOS,5,9.025073
28/09/2022,CETES CON IMPUESTOS,6,9.130641
28/09/2022,CETES CON IMPUESTOS,7,9.20309
28/09/2022,CETES CON IMPUESTOS,8,9.23
28/09/2022,CETES CON IMPUESTOS,9,9.226122
28/09/2022,CETES CON IMPUESTOS,10,9.216122
29/09/2022,CETES CON IMPUESTOS,1,8.56
29/09/2022,CETES CON IMPUESTOS,2,8.687176
29/09/2022,CETES CON IMPUESTOS,3,8.832963
29/09/2022,CETES CON IMPUESTOS,4,8.97875
29/09/2022,CETES CON IMPUESTOS,5,9.105926
29/09/2022,CETES CON IMPUESTOS,6,9.19588
29/09/2022,CETES CON IMPUESTOS,7,9.23
29/09/2022,CETES CON IMPUESTOS,8,9.226122
29/09/2022,CETES CON IMPUESTOS,9,9.216122
29/09/2022,CETES CON IMPUESTOS,10,9.202449
30/09/2022,CETES CON IMPUESTOS,1,9.33
30/09/2022,CETES CON IMPUESTOS,2,9.319848
30/09/2022,CETES CON IMPUESTOS,3,9.309543
30/09/2022,CETES CON IMPUESTOS,4,9.299314
30/09/2022,CETES CON IMPUESTOS,5,9.28939
30/09/2022,CETES CON IMPUESTOS,6,9.28
30/09/2022,CETES CON IMPUESTOS,7,9.270029
30/09/2022,CETES CON IMPUESTOS,8,9.258873
30/09/2022,CETES CON IMPUESTOS,9,9.247522
30/09/2022,CETES CON IMPUESTOS,10,9.236968
03/10/2022,CETES CON IMPUESTOS,1,9.3
03/10/2022,CETES CON IMPUESTOS,2,9.3
03/10/2022,CETES CON IMPUESTOS,3,9.3
03/10/2022,CETES CON IMPUESTOS,4,9.298338
03/10/2022,CETES CON IMPUESTOS,5,9.294052
03/10/2022,CETES CON IMPUESTOS,6,9.288192
03/10/2022,CETES CON IMPUESTOS,7,9.281808
03/10/2022,CETES CON IMPUESTOS,8,9.275948
03/10/2022,CETES CON IMPUESTOS,9,9.271662
03/10/2022,CETES CON IMPUESTOS,10,9.27
04/10/2022,CETES CON IMPUESTOS,1,9.28
04/10/2022,CETES CON IMPUESTOS,2,9.28
04/10/2022,CETES CON IMPUESTOS,3,9.275569
04/10/2022,CETES CON IMPUESTOS,4,9.26414
04/10/2022,CETES CON IMPUESTOS,5,9.248513
04/10/2022,CETES CON IMPUESTOS,6,9.231487
04/10/2022,CETES CON IMPUESTOS,7,9.21586
04/10/2022,CETES CON IMPUESTOS,8,9.204431
04/10/2022,CETES CON IMPUESTOS,9,9.2
04/10/2022,CETES CON IMPUESTOS,10,9.2
05/10/2022,CETES CON IMPUESTOS,1,9.25
05/10/2022,CETES CON IMPUESTOS,2,9.243586
05/10/2022,CETES CON IMPUESTOS,3,9.236239
05/10/2022,CETES CON IMPUESTOS,4,9.228659
05/10/2022,CETES CON IMPUESTOS,5,9.221545
05/10/2022,CETES CON IMPUESTOS,6,9.215598
05/10/2022,CETES CON IMPUESTOS,7,9.211516
05/10/2022,CETES CON IMPUESTOS,8,9.21
05/10/2022,CETES CON IMPUESTOS,9,9.21
05/10/2022,CETES CON IMPUESTOS,10,9.21
06/10/2022,CETES CON IMPUESTOS,1,9.25
06/10/2022,CETES CON IMPUESTOS,2,9.240509
06/10/2022,CETES CON IMPUESTOS,3,9.22963
06/10/2022,CETES CON IMPUESTOS,4,9.21875
06/10/2022,CETES CON IMPUESTOS,5,9.209259
06/10/2022,CETES CON IMPUESTOS,6,9.202546
06/10/2022,CETES CON IMPUESTOS,7,9.2
06/10/2022,CETES CON IMPUESTOS,8,9.2
06/10/2022,CETES CON IMPUESTOS,9,9.2
06/10/2022,CETES CON IMPUESTOS,10,9.2
07/10/2022,CETES CON IMPUESTOS,1,9.22
07/10/2022,CETES CON IMPUESTOS,2,9.215878
07/10/2022,CETES CON IMPUESTOS,3,9.211634
07/10/2022,CETES CON IMPUESTOS,4,9.207451
07/10/2022,CETES CON IMPUESTOS,5,9.203512
07/10/2022,CETES CON IMPUESTOS,6,9.2
07/10/2022,CETES CON IMPUESTOS,7,9.196513
07/10/2022,CETES CON IMPUESTOS,8,9.192731
07/10/2022,CETES CON IMPUESTOS,9,9.188956
07/10/2022,CETES CON IMPUESTOS,10,9.185493
10/10/2022,CETES CON IMPUESTOS,1,9.22
10/10/2022,CETES CON IMPUESTOS,2,9.22
10/10/2022,CETES CON IMPUESTOS,3,9.22
10/10/2022,CETES CON IMPUESTOS,4,9.221662
10/10/2022,CETES CON IMPUESTOS,5,9.225948
10/10/2022,CETES CON IMPUESTOS,6,9.231808
10/10/2022,CETES CON IMPUESTOS,7,9.238192
10/10/2022,CETES CON IMPUESTOS,8,9.244052
10/10/2022,CETES CON IMPUESTOS,9,9.248338
10/10/2022,CETES CON IMPUESTOS,10,9.25
11/10/2022,CETES CON IMPUESTOS,1,9.24
11/10/2022,CETES CON IMPUESTOS,2,9.24
11/10/2022,CETES CON IMPUESTOS,3,9.229475
11/10/2022,CETES CON IMPUESTOS,4,9.202332
11/10/2022,CETES CON IMPUESTOS,5,9.165219
11/10/2022,CETES CON IMPUESTOS,6,9.124781
11/10/2022,CETES CON IMPUESTOS,7,9.087668
11/10/2022,CETES CON IMPUESTOS,8,9.060525
11/10/2022,CETES CON IMPUESTOS,9,9.05
11/10/2022,CETES CON IMPUESTOS,10,9.05
12/10/2022,CETES CON IMPUESTOS,1,9.25
12/10/2022,CETES CON IMPUESTOS,2,9.21793
12/10/2022,CETES CON IMPUESTOS,3,9.181195
12/10/2022,CETES CON IMPUESTOS,4,9.143294
12/10/2022,CETES CON IMPUESTOS,5,9.107726
12/10/2022,CETES CON IMPUESTOS,6,9.077988
12/10/2022,CETES CON IMPUESTOS,7,9.05758
12/10/2022,CETES CON IMPUESTOS,8,9.05
12/10/2022,CETES CON IMPUESTOS,9,9.05
12/10/2022,CETES CON IMPUESTOS,10,9.05
13/10/2022,CETES CON IMPUESTOS,1,9.24
13/10/2022,CETES CON IMPUESTOS,2,9.203935
13/10/2022,CETES CON IMPUESTOS,3,9.162593
13/10/2022,CETES CON IMPUESTOS,4,9.12125
13/10/2022,CETES CON IMPUESTOS,5,9.085185
13/10/2022,CETES CON IMPUESTOS,6,9.059676
13/10/2022,CETES CON IMPUESTOS,7,9.05
13/10/2022,CETES CON IMPUESTOS,8,9.05
13/10/2022,CETES CON IMPUESTOS,9,9.05
13/10/2022,CETES CON IMPUESTOS,10,9.05
14/10/2022,CETES CON IMPUESTOS,1,9.24
14/10/2022,CETES CON IMPUESTOS,2,9.234122
14/10/2022,CETES CON IMPUESTOS,3,9.228366
14/10/2022,CETES CON IMPUESTOS,4,9.222549
14/10/2022,CETES CON IMPUESTOS,5,9.216488
14/10/2022,CETES CON IMPUESTOS,6,9.21
14/10/2022,CETES CON IMPUESTOS,7,9.202262
14/10/2022,CETES CON IMPUESTOS,8,9.193188
14/10/2022,CETES CON IMPUESTOS,9,9.183697
14/10/2022,CETES CON IMPUESTOS,10,9.174711
17/10/2022,CETES CON IMPUESTOS,1,9.22
17/10/2022,CETES CON IMPUESTOS,2,9.22
17/10/2022,CETES CON IMPUESTOS,3,9.22
17/10/2022,CETES CON IMPUESTOS,4,9.21723
17/10/2022,CETES CON IMPUESTOS,5,9.210087
17/10/2022,CETES CON IMPUESTOS,6,9.200321
17/10/2022,CETES CON IMPUESTOS,7,9.189679
17/10/2022,CETES CON IMPUESTOS,8,9.179913
17/10/2022,CETES CON IMPUESTOS,9,9.17277
17/10/2022,CETES CON IMPUESTOS,10,9.17
18/10/2022,CETES CON IMPUESTOS,1,9.24
18/10/2022,CETES CON IMPUESTOS,2,9.24
18/10/2022,CETES CON IMPUESTOS,3,9.235569
18/10/2022,CETES CON IMPUESTOS,4,9.22414
18/10/2022,CETES CON IMPUESTOS,5,9.208513
18/10/2022,CETES CON IMPUESTOS,6,9.191487
18/10/2022,CETES CON IMPUESTOS,7,9.17586
18/10/2022,CETES CON IMPUESTOS,8,9.164431
18/10/2022,CETES CON IMPUESTOS,9,9.16
18/10/2022,CETES CON IMPUESTOS,10,9.16
19/10/2022,CETES CON IMPUESTOS,1,9.23
19/10/2022,CETES CON IMPUESTOS,2,9.23481
19/10/2022,CETES CON IMPUESTOS,3,9.240321
19/10/2022,CETES CON IMPUESTOS,4,9.246006
19/10/2022,CETES CON IMPUESTOS,5,9.251341
19/10/2022,CETES CON IMPUESTOS,6,9.255802
19/10/2022,CETES CON IMPUESTOS,7,9.258863
19/10/2022,CETES CON IMPUESTOS,8,9.26
19/10/2022,CETES CON IMPUESTOS,9,9.26
19/10/2022,CETES CON IMPUESTOS,10,9.26
20/10/2022,CETES CON IMPUESTOS,1,9.21
20/10/2022,CETES CON IMPUESTOS,2,9.21
20/10/2022,CETES CON IMPUESTOS,3,9.21
20/10/2022,CETES CON IMPUESTOS,4,9.21
20/10/2022,CETES CON IMPUESTOS,5,9.21
20/10/2022,CETES CON IMPUESTOS,6,9.21
20/10/2022,CETES CON IMPUESTOS,7,9.21
20/10/2022,CETES CON IMPUESTOS,8,9.21
20/10/2022,CETES CON IMPUESTOS,9,9.21
20/10/2022,CETES CON IMPUESTOS,10,9.21
21/10/2022,CETES CON IMPUESTOS,1,9.22
21/10/2022,CETES CON IMPUESTOS,2,9.24
21/10/2022,CETES CON IMPUESTOS,3,9.26
21/10/2022,CETES CON IMPUESTOS,4,9.28
21/10/2022,CETES CON IMPUESTOS,5,9.3
21/10/2022,CETES CON IMPUESTOS,6,9.32
21/10/2022,CETES CON IMPUESTOS,7,9.342449
21/10/2022,CETES CON IMPUESTOS,8,9.368163
21/10/2022,CETES CON IMPUESTOS,9,9.394694
21/10/2022,CETES CON IMPUESTOS,10,9.419592
24/10/2022,CETES CON IMPUESTOS,1,9.25
24/10/2022,CETES CON IMPUESTOS,2,9.25
24/10/2022,CETES CON IMPUESTOS,3,9.25
24/10/2022,CETES CON IMPUESTOS,4,9.269942
24/10/2022,CETES CON IMPUESTOS,5,9.32137
24/10/2022,CETES CON IMPUESTOS,6,9.391691
24/10/2022,CETES CON IMPUESTOS,7,9.468309
24/10/2022,CETES CON IMPUESTOS,8,9.53863
24/10/2022,CETES CON IMPUESTOS,9,9.590058
24/10/2022,CETES CON IMPUESTOS,10,9.61
25/10/2022,CETES CON IMPUESTOS,1,9.26
25/10/2022,CETES CON IMPUESTOS,2,9.26
25/10/2022,CETES CON IMPUESTOS,3,9.278834
25/10/2022,CETES CON IMPUESTOS,4,9.327405
25/10/2022,CETES CON IMPUESTOS,5,9.393819
25/10/2022,CETES CON IMPUESTOS,6,9.466181
25/10/2022,CETES CON IMPUESTOS,7,9.532595
25/10/2022,CETES CON IMPUESTOS,8,9.581166
25/10/2022,CETES CON IMPUESTOS,9,9.6
25/10/2022,CETES CON IMPUESTOS,10,9.594315
26/10/2022,CETES CON IMPUESTOS,1,9.23
26/10/2022,CETES CON IMPUESTOS,2,9.313382
26/10/2022,CETES CON IMPUESTOS,3,9.408892
26/10/2022,CETES CON IMPUESTOS,4,9.507434
26/10/2022,CETES CON IMPUESTOS,5,9.599913
26/10/2022,CETES CON IMPUESTOS,6,9.67723
26/10/2022,CETES CON IMPUESTOS,7,9.730292
26/10/2022,CETES CON IMPUESTOS,8,9.75
26/10/2022,CETES CON IMPUESTOS,9,9.744315
26/10/2022,CETES CON IMPUESTOS,10,9.729009
27/10/2022,CETES CON IMPUESTOS,1,9.23
27/10/2022,CETES CON IMPUESTOS,2,9.328704
27/10/2022,CETES CON IMPUESTOS,3,9.441852
27/10/2022,CETES CON IMPUESTOS,4,9.555
27/10/2022,CETES CON IMPUESTOS,5,9.653704
27/10/2022,CETES CON IMPUESTOS,6,9.723519
27/10/2022,CETES CON IMPUESTOS,7,9.75
27/10/2022,CETES CON IMPUESTOS,8,9.744315
27/10/2022,CETES CON IMPUESTOS,9,9.729009
27/10/2022,CETES CON IMPUESTOS,10,9.706706
28/10/2022,CETES CON IMPUESTOS,1,9.22
28/10/2022,CETES CON IMPUESTOS,2,9.252061
28/10/2022,CETES CON IMPUESTOS,3,9.284183
28/10/2022,CETES CON IMPUESTOS,4,9.316274
28/10/2022,CETES CON IMPUESTOS,5,9.348244
28/10/2022,CETES CON IMPUESTOS,6,9.38
28/10/2022,CETES CON IMPUESTOS,7,9.415417
28/10/2022,CETES CON IMPUESTOS,8,9.455879
28/10/2022,CETES CON IMPUESTOS,9,9.497563
28/10/2022,CETES CON IMPUESTOS,10,9.536641
31/10/2022,CETES CON IMPUESTOS,1,9.24
31/10/2022,CETES CON IMPUESTOS,2,9.24
31/10/2022,CETES CON IMPUESTOS,3,9.24
31/10/2022,CETES CON IMPUESTOS,4,9.266589
31/10/2022,CETES CON IMPUESTOS,5,9.33516
31/10/2022,CETES CON IMPUESTOS,6,9.428921
31/10/2022,CETES CON IMPUESTOS,7,9.531079
31/10/2022,CETES CON IMPUESTOS,8,9.62484
31/10/2022,CETES CON IMPUESTOS,9,9.693411
31/10/2022,CETES CON IMPUESTOS,10,9.72
01/11/2022,CETES CON IMPUESTOS,1,9.29
01/11/2022,CETES CON IMPUESTOS,2,9.29
01/11/2022,CETES CON IMPUESTOS,3,9.312711
01/11/2022,CETES CON IMPUESTOS,4,9.371283
01/11/2022,CETES CON IMPUESTOS,5,9.45137
01/11/2022,CETES CON IMPUESTOS,6,9.53863
01/11/2022,CETES CON IMPUESTOS,7,9.618717
01/11/2022,CETES CON IMPUESTOS,8,9.677289
01/11/2022,CETES CON IMPUESTOS,9,9.7
01/11/2022,CETES CON IMPUESTOS,10,9.696181
03/11/2022,CETES CON IMPUESTOS,1,9.27
03/11/2022,CETES CON IMPUESTOS,2,9.353519
03/11/2022,CETES CON IMPUESTOS,3,9.449259
03/11/2022,CETES CON IMPUESTOS,4,9.545
03/11/2022,CETES CON IMPUESTOS,5,9.628519
03/11/2022,CETES CON IMPUESTOS,6,9.687593
03/11/2022,CETES CON IMPUESTOS,7,9.71
03/11/2022,CETES CON IMPUESTOS,8,9.706181
03/11/2022,CETES CON IMPUESTOS,9,9.695228
03/11/2022,CETES CON IMPUESTOS,10,9.677901
04/11/2022,CETES CON IMPUESTOS,1,9.23
04/11/2022,CETES CON IMPUESTOS,2,9.241909
04/11/2022,CETES CON IMPUESTOS,3,9.253726
04/11/2022,CETES CON IMPUESTOS,4,9.265589
04/11/2022,CETES CON IMPUESTOS,5,9.277634
04/11/2022,CETES CON IMPUESTOS,6,9.29
04/11/2022,CETES CON IMPUESTOS,7,9.304222
04/11/2022,CETES CON IMPUESTOS,8,9.320671
04/11/2022,CETES CON IMPUESTOS,9,9.337738
04/11/2022,CETES CON IMPUESTOS,10,9.353813
07/11/2022,CETES CON IMPUESTOS,1,9.23
07/11/2022,CETES CON IMPUESTOS,2,9.23
07/11/2022,CETES CON IMPUESTOS,3,9.23
07/11/2022,CETES CON IMPUESTOS,4,9.238309
07/11/2022,CETES CON IMPUESTOS,5,9.259738
07/11/2022,CETES CON IMPUESTOS,6,9.289038
07/11/2022,CETES CON IMPUESTOS,7,9.320962
07/11/2022,CETES CON IMPUESTOS,8,9.350262
07/11/2022,CETES CON IMPUESTOS,9,9.371691
07/11/2022,CETES CON IMPUESTOS,10,9.38
08/11/2022,CETES CON IMPUESTOS,1,9.22
08/11/2022,CETES CON IMPUESTOS,2,9.22
08/11/2022,CETES CON IMPUESTOS,3,9.219621
08/11/2022,CETES CON IMPUESTOS,4,9.218601
08/11/2022,CETES CON IMPUESTOS,5,9.217114
08/11/2022,CETES CON IMPUESTOS,6,9.215335
08/11/2022,CETES CON IMPUESTOS,7,9.21344
08/11/2022,CETES CON IMPUESTOS,8,9.211603
08/11/2022,CETES CON IMPUESTOS,9,9.21
08/11/2022,CETES CON IMPUESTOS,10,9.208397
09/11/2022,CETES CON IMPUESTOS,1,9.24
09/11/2022,CETES CON IMPUESTOS,2,9.235481
09/11/2022,CETES CON IMPUESTOS,3,9.230651
09/11/2022,CETES CON IMPUESTOS,4,9.225743
09/11/2022,CETES CON IMPUESTOS,5,9.220991
09/11/2022,CETES CON IMPUESTOS,6,9.216628
09/11/2022,CETES CON IMPUESTOS,7,9.212886
09/11/2022,CETES CON IMPUESTOS,8,9.21
09/11/2022,CETES CON IMPUESTOS,9,9.207697
09/11/2022,CETES CON IMPUESTOS,10,9.205588
10/11/2022,CETES CON IMPUESTOS,1,9.34
10/11/2022,CETES CON IMPUESTOS,2,9.429213
10/11/2022,CETES CON IMPUESTOS,3,9.531481
10/11/2022,CETES CON IMPUESTOS,4,9.63375
10/11/2022,CETES CON IMPUESTOS,5,9.722963
10/11/2022,CETES CON IMPUESTOS,6,9.786065
10/11/2022,CETES CON IMPUESTOS,7,9.81
10/11/2022,CETES CON IMPUESTOS,8,9.809446
10/11/2022,CETES CON IMPUESTOS,9,9.808017
10/11/2022,CETES CON IMPUESTOS,10,9.806064
11/11/2022,CETES CON IMPUESTOS,1,10.05
11/11/2022,CETES CON IMPUESTOS,2,10.019848
11/11/2022,CETES CON IMPUESTOS,3,9.989543
11/11/2022,CETES CON IMPUESTOS,4,9.959314
11/11/2022,CETES CON IMPUESTOS,5,9.92939
11/11/2022,CETES CON IMPUESTOS,6,9.9
11/11/2022,CETES CON IMPUESTOS,7,9.86758
11/11/2022,CETES CON IMPUESTOS,8,9.830709
11/11/2022,CETES CON IMPUESTOS,9,9.792828
11/11/2022,CETES CON IMPUESTOS,10,9.757376
14/11/2022,CETES CON IMPUESTOS,1,10
14/11/2022,CETES CON IMPUESTOS,2,10
14/11/2022,CETES CON IMPUESTOS,3,10
14/11/2022,CETES CON IMPUESTOS,4,9.986152
14/11/2022,CETES CON IMPUESTOS,5,9.950437
14/11/2022,CETES CON IMPUESTOS,6,9.901603
14/11/2022,CETES CON IMPUESTOS,7,9.848397
14/11/2022,CETES CON IMPUESTOS,8,9.799563
14/11/2022,CETES CON IMPUESTOS,9,9.763848
14/11/2022,CETES CON IMPUESTOS,10,9.75
15/11/2022,CETES CON IMPUESTOS,1,9.98
15/11/2022,CETES CON IMPUESTOS,2,9.98
15/11/2022,CETES CON IMPUESTOS,3,9.967259
15/11/2022,CETES CON IMPUESTOS,4,9.934402
15/11/2022,CETES CON IMPUESTOS,5,9.889475
15/11/2022,CETES CON IMPUESTOS,6,9.840525
15/11/2022,CETES CON IMPUESTOS,7,9.795598
15/11/2022,CETES CON IMPUESTOS,8,9.762741
15/11/2022,CETES CON IMPUESTOS,9,9.75
15/11/2022,CETES CON IMPUESTOS,10,9.75
16/11/2022,CETES CON IMPUESTOS,1,9.98
16/11/2022,CETES CON IMPUESTOS,2,9.94312
16/11/2022,CETES CON IMPUESTOS,3,9.900875
16/11/2022,CETES CON IMPUESTOS,4,9.857289
16/11/2022,CETES CON IMPUESTOS,5,9.816385
16/11/2022,CETES CON IMPUESTOS,6,9.782187
16/11/2022,CETES CON IMPUESTOS,7,9.758717
16/11/2022,CETES CON IMPUESTOS,8,9.75
16/11/2022,CETES CON IMPUESTOS,9,9.75
16/11/2022,CETES CON IMPUESTOS,10,9.75
17/11/2022,CETES CON IMPUESTOS,1,9.96
17/11/2022,CETES CON IMPUESTOS,2,9.922037
17/11/2022,CETES CON IMPUESTOS,3,9.878519
17/11/2022,CETES CON IMPUESTOS,4,9.835
17/11/2022,CETES CON IMPUESTOS,5,9.797037
17/11/2022,CETES CON IMPUESTOS,6,9.770185
17/11/2022,CETES CON IMPUESTOS,7,9.76
17/11/2022,CETES CON IMPUESTOS,8,9.76
17/11/2022,CETES CON IMPUESTOS,9,9.76
17/11/2022,CETES CON IMPUESTOS,10,9.76
18/11/2022,CETES CON IMPUESTOS,1,9.97
18/11/2022,CETES CON IMPUESTOS,2,9.961909
18/11/2022,CETES CON IMPUESTOS,3,9.953726
18/11/2022,CETES CON IMPUESTOS,4,9.945589
18/11/2022,CETES CON IMPUESTOS,5,9.937634
18/11/2022,CETES CON IMPUESTOS,6,9.93
18/11/2022,CETES CON IMPUESTOS,7,9.921773
18/11/2022,CETES CON IMPUESTOS,8,9.912507
18/11/2022,CETES CON IMPUESTOS,9,9.903044
18/11/2022,CETES CON IMPUESTOS,10,9.894222
22/11/2022,CETES CON IMPUESTOS,1,10.02
22/11/2022,CETES CON IMPUESTOS,2,10.02
22/11/2022,CETES CON IMPUESTOS,3,10.034402
22/11/2022,CETES CON IMPUESTOS,4,10.071545
22/11/2022,CETES CON IMPUESTOS,5,10.122332
22/11/2022,CETES CON IMPUESTOS,6,10.177668
22/11/2022,CETES CON IMPUESTOS,7,10.228455
22/11/2022,CETES CON IMPUESTOS,8,10.265598
22/11/2022,CETES CON IMPUESTOS,9,10.28
22/11/2022,CETES CON IMPUESTOS,10,10.28
23/11/2022,CETES CON IMPUESTOS,1,10.07
23/11/2022,CETES CON IMPUESTOS,2,10.058776
23/11/2022,CETES CON IMPUESTOS,3,10.045918
23/11/2022,CETES CON IMPUESTOS,4,10.032653
23/11/2022,CETES CON IMPUESTOS,5,10.020204
23/11/2022,CETES CON IMPUESTOS,6,10.009796
23/11/2022,CETES CON IMPUESTOS,7,10.002653
23/11/2022,CETES CON IMPUESTOS,8,10
23/11/2022,CETES CON IMPUESTOS,9,10.010525
23/11/2022,CETES CON IMPUESTOS,10,10.037668
24/11/2022,CETES CON IMPUESTOS,1,10.02
24/11/2022,CETES CON IMPUESTOS,2,10.014306
24/11/2022,CETES CON IMPUESTOS,3,10.007778
24/11/2022,CETES CON IMPUESTOS,4,10.00125
24/11/2022,CETES CON IMPUESTOS,5,9.995556
24/11/2022,CETES CON IMPUESTOS,6,9.991528
24/11/2022,CETES CON IMPUESTOS,7,9.99
24/11/2022,CETES CON IMPUESTOS,8,10.000525
24/11/2022,CETES CON IMPUESTOS,9,10.027668
24/11/2022,CETES CON IMPUESTOS,10,10.064781
25/11/2022,CETES CON IMPUESTOS,1,10.03
25/11/2022,CETES CON IMPUESTOS,2,10.041756
25/11/2022,CETES CON IMPUESTOS,3,10.053269
25/11/2022,CETES CON IMPUESTOS,4,10.064903
25/11/2022,CETES CON IMPUESTOS,5,10.077025
25/11/2022,CETES CON IMPUESTOS,6,10.09
25/11/2022,CETES CON IMPUESTOS,7,10.105475
25/11/2022,CETES CON IMPUESTOS,8,10.123625
25/11/2022,CETES CON IMPUESTOS,9,10.142606
25/11/2022,CETES CON IMPUESTOS,10,10.160577
28/11/2022,CETES CON IMPUESTOS,1,10.06
28/11/2022,CETES CON IMPUESTOS,2,10.06
28/11/2022,CETES CON IMPUESTOS,3,10.06
28/11/2022,CETES CON IMPUESTOS,4,10.067755
28/11/2022,CETES CON IMPUESTOS,5,10.087755
28/11/2022,CETES CON IMPUESTOS,6,10.115102
28/11/2022,CETES CON IMPUESTOS,7,10.144898
28/11/2022,CETES CON IMPUESTOS,8,10.172245
28/11/2022,CETES CON IMPUESTOS,9,10.192245
28/11/2022,CETES CON IMPUESTOS,10,10.2
29/11/2022,CETES CON IMPUESTOS,1,10.06
29/11/2022,CETES CON IMPUESTOS,2,10.06
29/11/2022,CETES CON IMPUESTOS,3,10.055714
29/11/2022,CETES CON IMPUESTOS,4,10.044218
29/11/2022,CETES CON IMPUESTOS,5,10.027551
29/11/2022,CETES CON IMPUESTOS,6,10.007755
29/11/2022,CETES CON IMPUESTOS,7,9.986871
29/11/2022,CETES CON IMPUESTOS,8,9.966939
29/11/2022,CETES CON IMPUESTOS,9,9.95
29/11/2022,CETES CON IMPUESTOS,10,9.935364
30/11/2022,CETES CON IMPUESTOS,1,10.04
30/11/2022,CETES CON IMPUESTOS,2,10.049621
30/11/2022,CETES CON IMPUESTOS,3,10.060641
30/11/2022,CETES CON IMPUESTOS,4,10.072012
30/11/2022,CETES CON IMPUESTOS,5,10.082682
30/11/2022,CETES CON IMPUESTOS,6,10.091603
30/11/2022,CETES CON IMPUESTOS,7,10.097726
30/11/2022,CETES CON IMPUESTOS,8,10.1
30/11/2022,CETES CON IMPUESTOS,9,10.094461
30/11/2022,CETES CON IMPUESTOS,10,10.080175
01/12/2022,CETES CON IMPUESTOS,1,10.04
01/12/2022,CETES CON IMPUESTOS,2,10.066574
01/12/2022,CETES CON IMPUESTOS,3,10.097037
01/12/2022,CETES CON IMPUESTOS,4,10.1275
01/12/2022,CETES CON IMPUESTOS,5,10.154074
01/12/2022,CETES CON IMPUESTOS,6,10.17287
01/12/2022,CETES CON IMPUESTOS,7,10.18
01/12/2022,CETES CON IMPUESTOS,8,10.174461
01/12/2022,CETES CON IMPUESTOS,9,10.160175
01/12/2022,CETES CON IMPUESTOS,10,10.140641
02/12/2022,CETES CON IMPUESTOS,1,10.02
02/12/2022,CETES CON IMPUESTOS,2,10.024122
02/12/2022,CETES CON IMPUESTOS,3,10.028366
02/12/2022,CETES CON IMPUESTOS,4,10.032549
02/12/2022,CETES CON IMPUESTOS,5,10.036488
02/12/2022,CETES CON IMPUESTOS,6,10.04
02/12/2022,CETES CON IMPUESTOS,7,10.043487
02/12/2022,CETES CON IMPUESTOS,8,10.047269
02/12/2022,CETES CON IMPUESTOS,9,10.051044
02/12/2022,CETES CON IMPUESTOS,10,10.054507
05/12/2022,CETES CON IMPUESTOS,1,10.02
05/12/2022,CETES CON IMPUESTOS,2,10.02
05/12/2022,CETES CON IMPUESTOS,3,10.02
05/12/2022,CETES CON IMPUESTOS,4,10.019446
05/12/2022,CETES CON IMPUESTOS,5,10.018017
05/12/2022,CETES CON IMPUESTOS,6,10.016064
05/12/2022,CETES CON IMPUESTOS,7,10.013936
05/12/2022,CETES CON IMPUESTOS,8,10.011983
05/12/2022,CETES CON IMPUESTOS,9,10.010554
05/12/2022,CETES CON IMPUESTOS,10,10.01
06/12/2022,CETES CON IMPUESTOS,1,10.02
06/12/2022,CETES CON IMPUESTOS,2,10.02
06/12/2022,CETES CON IMPUESTOS,3,10.019621
06/12/2022,CETES CON IMPUESTOS,4,10.018601
06/12/2022,CETES CON IMPUESTOS,5,10.017114
06/12/2022,CETES CON IMPUESTOS,6,10.015335
06/12/2022,CETES CON IMPUESTOS,7,10.01344
06/12/2022,CETES CON IMPUESTOS,8,10.011603
06/12/2022,CETES CON IMPUESTOS,9,10.01
06/12/2022,CETES CON IMPUESTOS,10,10.008397
07/12/2022,CETES CON IMPUESTOS,1,10.03
07/12/2022,CETES CON IMPUESTOS,2,10.027026
07/12/2022,CETES CON IMPUESTOS,3,10.023897
07/12/2022,CETES CON IMPUESTOS,4,10.020729
07/12/2022,CETES CON IMPUESTOS,5,10.017638
