Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2400,12.315098,9.270000,4.68696,4.23033,4.394367,4.643635,5.041422,5.369689,0.19806122448979602,0.19500000000000001,,,,,11.628623,8.759079,12.300423,0.24713149350649122,0.20999999999999999
2401,12.316831,9.270000,4.687033,4.233489,4.398051,4.64375,5.046557,5.370201,0.19811224489795928,0.19500000000000001,,,,,11.629959,8.758962,12.302190,0.24716341991341764,0.20999999999999999
2402,12.318565,9.270000,4.687106,4.236648,4.401733,4.643865,5.051692,5.370713,0.19816326530612255,0.19500000000000001,,,,,11.631298,8.758846,12.303957,0.24719534632034407,0.20999999999999999
2403,12.320298,9.270000,4.687179,4.239808,4.405413,4.643979,5.056828,5.371225,0.19821428571428581,0.19500000000000001,,,,,11.632640,8.758731,12.305726,0.24722727272727046,0.20999999999999999
2404,12.322031,9.270000,4.687253,4.242967,4.409092,4.644094,5.061963,5.371737,0.19826530612244908,0.19500000000000001,,,,,11.633984,8.758616,12.307495,0.24725919913419686,0.20999999999999999
2405,12.323764,9.270000,4.687326,4.246126,4.412769,4.644209,5.067098,5.372249,0.19831632653061235,0.19500000000000001,,,,,11.635332,8.758502,12.309265,0.24729112554112329,0.20999999999999999
2406,12.325498,9.270000,4.687399,4.249286,4.416445,4.644323,5.072234,5.372761,0.19836734693877561,0.19500000000000001,,,,,11.636682,8.758389,12.311037,0.24732305194804971,0.20999999999999999
2407,12.327231,9.270000,4.687473,4.252445,4.420118,4.644438,5.077369,5.373273,0.19841836734693888,0.19500000000000001,,,,,11.638036,8.758276,12.312809,0.24735497835497611,0.20999999999999999
2408,12.328964,9.270000,4.687546,4.255604,4.42379,4.644552,5.082504,5.373785,0.19846938775510214,0.19500000000000001,,,,,11.639394,8.758165,12.314582,0.24738690476190250,0.20999999999999999
2409,12.330697,9.270000,4.687619,4.258764,4.42746,4.644666,5.08764,5.374297,0.19852040816326541,0.19500000000000001,,,,,11.640753,8.758053,12.316355,0.24741883116882893,0.20999999999999999
2410,12.332431,9.270000,4.687692,4.261923,4.431129,4.644781,5.092775,5.374809,0.19857142857142868,0.19500000000000001,,,,,11.642112,8.757943,12.318130,0.24745075757575535,0.20999999999999999
2411,12.334164,9.270000,4.687766,4.265082,4.434796,4.644895,5.09791,5.375322,0.19862244897959194,0.19500000000000001,,,,,11.643471,8.757833,12.319906,0.24748268398268175,0.20999999999999999
2412,12.335897,9.270000,4.687839,4.268242,4.438461,4.645009,5.103046,5.375834,0.19867346938775521,0.19500000000000001,,,,,11.644830,8.757724,12.321683,0.24751461038960815,0.20999999999999999
2413,12.337630,9.270000,4.687912,4.271401,4.442124,4.645123,5.108181,5.376346,0.19872448979591847,0.19500000000000001,,,,,11.646189,8.757615,12.323460,0.24754653679653457,0.20999999999999999
2414,12.339363,9.270000,4.687985,4.27456,4.445785,4.645237,5.113316,5.376858,0.19877551020408174,0.19500000000000001,,,,,11.647550,8.757508,12.325239,0.24757846320346100,0.20999999999999999
2415,12.341097,9.270000,4.688059,4.27772,4.449445,4.645351,5.118452,5.37737,0.19882653061224501,0.19500000000000001,,,,,11.648910,8.757401,12.327018,0.24761038961038739,0.20999999999999999
2416,12.342830,9.270000,4.688132,4.280879,4.453103,4.645465,5.123587,5.377882,0.19887755102040827,0.19500000000000001,,,,,11.650272,8.757294,12.328798,0.24764231601731379,0.20999999999999999
2417,12.344563,9.270000,4.688205,4.284038,4.45676,4.645579,5.128722,5.378394,0.19892857142857154,0.19500000000000001,,,,,11.651635,8.757189,12.330579,0.24767424242424022,0.20999999999999999
2418,12.346296,9.270000,4.688278,4.287198,4.460414,4.645693,5.133858,5.378906,0.19897959183673480,0.19500000000000001,,,,,11.652998,8.757084,12.332361,0.24770616883116664,0.20999999999999999
2419,12.348030,9.270000,4.688352,4.290357,4.464067,4.645807,5.138993,5.379418,0.19903061224489807,0.19500000000000001,,,,,11.654363,8.756979,12.334144,0.24773809523809304,0.20999999999999999
2420,12.349763,9.270000,4.688425,4.293516,4.467718,4.645921,5.144128,5.37993,0.19908163265306134,0.19500000000000001,,,,,11.655730,8.756876,12.335928,0.24777002164501943,0.20999999999999999
2421,12.351496,9.270000,4.688498,4.296676,4.471368,4.646034,5.149264,5.380442,0.19913265306122460,0.19500000000000001,,,,,11.657097,8.756773,12.337713,0.24780194805194586,0.20999999999999999
2422,12.353229,9.270000,4.688571,4.299835,4.475016,4.646148,5.154399,5.380954,0.19918367346938787,0.19500000000000001,,,,,11.658467,8.756671,12.339498,0.24783387445887228,0.20999999999999999
2423,12.354963,9.270000,4.688645,4.302995,4.478662,4.646262,5.159534,5.381466,0.19923469387755113,0.19500000000000001,,,,,11.659838,8.756569,12.341285,0.24786580086579868,0.20999999999999999
2424,12.356696,9.270000,4.688718,4.306154,4.482306,4.646375,5.16467,5.381978,0.19928571428571440,0.19500000000000001,,,,,11.661211,8.756469,12.343073,0.24789772727272508,0.20999999999999999
2425,12.358429,9.270000,4.688791,4.309313,4.485948,4.646489,5.169805,5.38249,0.19933673469387767,0.19500000000000001,,,,,11.662587,8.756369,12.344861,0.24792965367965150,0.20999999999999999
2426,12.360162,9.270000,4.688864,4.312473,4.489589,4.646602,5.17494,5.383003,0.19938775510204093,0.19500000000000001,,,,,11.663964,8.756269,12.346650,0.24796158008657793,0.20999999999999999
2427,12.361895,9.270000,4.688938,4.315632,4.493228,4.646715,5.180076,5.383515,0.19943877551020420,0.19500000000000001,,,,,11.665344,8.756171,12.348440,0.24799350649350432,0.20999999999999999
2428,12.363629,9.270000,4.689011,4.318791,4.496866,4.646829,5.185211,5.384027,0.19948979591836746,0.19500000000000001,,,,,11.666727,8.756073,12.350231,0.24802543290043072,0.20999999999999999
2429,12.365362,9.270000,4.689084,4.321951,4.500501,4.646942,5.190346,5.384539,0.19954081632653073,0.19500000000000001,,,,,11.668112,8.755976,12.352023,0.24805735930735714,0.20999999999999999
2430,12.367095,9.270000,4.689158,4.32511,4.504135,4.647055,5.195482,5.385051,0.19959183673469399,0.19500000000000001,,,,,11.669500,8.755880,12.353816,0.24808928571428357,0.20999999999999999
2431,12.368828,9.270000,4.689231,4.328269,4.507767,4.647168,5.200617,5.385563,0.19964285714285723,0.19500000000000001,,,,,11.670891,8.755784,12.355610,0.24812121212120997,0.20999999999999999
2432,12.370562,9.270000,4.689304,4.331429,4.511398,4.647282,5.205752,5.386075,0.19969387755102050,0.19500000000000001,,,,,11.672285,8.755689,12.357405,0.24815313852813636,0.20999999999999999
2433,12.372295,9.270000,4.689377,4.334588,4.515027,4.647395,5.210888,5.386587,0.19974489795918376,0.19500000000000001,,,,,11.673682,8.755595,12.359200,0.24818506493506279,0.20999999999999999
2434,12.374028,9.270000,4.689451,4.337747,4.518654,4.647508,5.216023,5.387099,0.19979591836734700,0.19500000000000001,,,,,11.675083,8.755501,12.360997,0.24821699134198921,0.20999999999999999
2435,12.375761,9.270000,4.689524,4.340907,4.522279,4.647621,5.221158,5.387611,0.19984693877551024,0.19500000000000001,,,,,11.676487,8.755408,12.362794,0.24824891774891561,0.20999999999999999
2436,12.377495,9.270000,4.689597,4.344066,4.525902,4.647733,5.226294,5.388123,0.19989795918367351,0.19500000000000001,,,,,11.677895,8.755316,12.364592,0.24828084415584201,0.20999999999999999
2437,12.379228,9.270000,4.68967,4.347225,4.529524,4.647846,5.231429,5.388635,0.19994897959183677,0.19500000000000001,,,,,11.679304,8.755225,12.366392,0.24831277056276843,0.20999999999999999
2438,12.380961,9.270000,4.689744,4.350385,4.533144,4.647959,5.236564,5.389147,0.20000000000000001,0.19500000000000001,,,,,11.680714,8.755134,12.368192,0.24834469696969486,0.20999999999999999
2439,12.382694,9.270000,4.689817,4.353544,4.536763,4.648072,5.2417,5.389659,0.20000000000000001,0.19500000000000001,,,,,11.682123,8.755045,12.369993,0.24837662337662125,0.20999999999999999
2440,12.384428,9.270000,4.68989,4.356703,4.540379,4.648185,5.246835,5.390171,0.20000000000000001,0.19500000000000001,,,,,11.683533,8.754955,12.371795,0.24840854978354765,0.20999999999999999
2441,12.386161,9.270000,4.689963,4.359863,4.543994,4.648297,5.25197,5.390684,0.20000000000000001,0.19500000000000001,,,,,11.684944,8.754867,12.373597,0.24844047619047407,0.20999999999999999
2442,12.387894,9.270000,4.690037,4.363022,4.547608,4.64841,5.257106,5.391196,0.20000000000000001,0.19500000000000001,,,,,11.686355,8.754779,12.375401,0.24847240259740050,0.20999999999999999
2443,12.389627,9.270000,4.69011,4.366181,4.551219,4.648522,5.262241,5.391708,0.20000000000000001,0.19500000000000001,,,,,11.687766,8.754693,12.377206,0.24850432900432690,0.20999999999999999
2444,12.391360,9.270000,4.690183,4.369341,4.554829,4.648635,5.267376,5.39222,0.20000000000000001,0.19500000000000001,,,,,11.689179,8.754606,12.379011,0.24853625541125329,0.20999999999999999
2445,12.393094,9.270000,4.690256,4.3725,4.558437,4.648747,5.272512,5.392732,0.20000000000000001,0.19500000000000001,,,,,11.690592,8.754521,12.380818,0.24856818181817972,0.20999999999999999
2446,12.394827,9.270000,4.69033,4.375659,4.562043,4.64886,5.277647,5.393244,0.20000000000000001,0.19500000000000001,,,,,11.692007,8.754436,12.382625,0.24860010822510614,0.20999999999999999
2447,12.396560,9.270000,4.690403,4.378819,4.565648,4.648972,5.282782,5.393756,0.20000000000000001,0.19500000000000001,,,,,11.693423,8.754352,12.384433,0.24863203463203254,0.20999999999999999
2448,12.398293,9.270000,4.690476,4.381978,4.56925,4.649084,5.287918,5.394268,0.20000000000000001,0.19500000000000001,,,,,11.694841,8.754269,12.386242,0.24866396103895894,0.20999999999999999
2449,12.400027,9.270000,4.690549,4.385137,4.572852,4.649196,5.293053,5.39478,0.20000000000000001,0.19500000000000001,,,,,11.696260,8.754187,12.388052,0.24869588744588536,0.20999999999999999
2450,12.401760,9.270000,4.690623,4.388297,4.576451,4.649308,5.298188,5.395292,0.20000000000000001,0.19500000000000001,,,,,11.697681,8.754105,12.389863,0.24872781385281179,0.20999999999999999
2451,12.403493,9.270000,4.690696,4.391456,4.580049,4.649421,5.303324,5.395804,0.20000000000000001,0.19500000000000001,,,,,11.699104,8.754024,12.391675,0.24875974025973818,0.20999999999999999
2452,12.405226,9.270000,4.690769,4.394615,4.583645,4.649533,5.308459,5.396316,0.20000000000000001,0.19500000000000001,,,,,11.700529,8.753944,12.393487,0.24879166666666458,0.20999999999999999
2453,12.406960,9.270000,4.690842,4.397775,4.587239,4.649645,5.313594,5.396828,0.20000000000000001,0.19500000000000001,,,,,11.701957,8.753865,12.395301,0.24882359307359100,0.20999999999999999
2454,12.408693,9.270000,4.690916,4.400934,4.590831,4.649757,5.31873,5.39734,0.20000000000000001,0.19500000000000001,,,,,11.703386,8.753786,12.397115,0.24885551948051743,0.20999999999999999
2455,12.410426,9.270000,4.690989,4.404093,4.594422,4.649868,5.323865,5.397852,0.20000000000000001,0.19500000000000001,,,,,11.704819,8.753708,12.398930,0.24888744588744383,0.20999999999999999
2456,12.412159,9.270000,4.691062,4.407253,4.598011,4.64998,5.329,5.398365,0.20000000000000001,0.19500000000000001,,,,,11.706254,8.753631,12.400747,0.24891937229437022,0.20999999999999999
2457,12.413892,9.270000,4.691136,4.410412,4.601599,4.650092,5.334136,5.398877,0.20000000000000001,0.19500000000000001,,,,,11.707692,8.753555,12.402564,0.24895129870129665,0.20999999999999999
2458,12.415626,9.270000,4.691209,4.413571,4.605184,4.650204,5.339271,5.399389,0.20000000000000001,0.19500000000000001,,,,,11.709133,8.753479,12.404382,0.24898322510822307,0.20999999999999999
2459,12.417359,9.270000,4.691282,4.416731,4.608768,4.650316,5.344406,5.399901,0.20000000000000001,0.19500000000000001,,,,,11.710577,8.753404,12.406201,0.24901515151514947,0.20999999999999999
2460,12.419092,9.270000,4.691355,4.41989,4.61235,4.650427,5.349542,5.400413,0.20000000000000001,0.19500000000000001,,,,,11.712025,8.753330,12.408020,0.24904707792207587,0.20999999999999999
2461,12.420825,9.270000,4.691429,4.423049,4.615931,4.650539,5.354677,5.400925,0.20000000000000001,0.19500000000000001,,,,,11.713476,8.753257,12.409841,0.24907900432900229,0.20999999999999999
2462,12.422559,9.270000,4.691502,4.426209,4.619509,4.65065,5.359812,5.401437,0.20000000000000001,0.19500000000000001,,,,,11.714930,8.753184,12.411663,0.24911093073592872,0.20999999999999999
2463,12.424292,9.270000,4.691575,4.429368,4.623086,4.650762,5.364948,5.401949,0.20000000000000001,0.19500000000000001,,,,,11.716389,8.753113,12.413485,0.24914285714285511,0.20999999999999999
2464,12.426025,9.270000,4.691648,4.432527,4.626662,4.650873,5.370083,5.402461,0.20000000000000001,0.19500000000000001,,,,,11.717851,8.753042,12.415308,0.24917478354978151,0.20999999999999999
2465,12.427758,9.270000,4.691722,4.435687,4.630235,4.650984,5.375218,5.402973,0.20000000000000001,0.19500000000000001,,,,,11.719316,8.752971,12.417133,0.24920670995670793,0.20999999999999999
2466,12.429492,9.270000,4.691795,4.438846,4.633807,4.651096,5.380354,5.403485,0.20000000000000001,0.19500000000000001,,,,,11.720780,8.752902,12.418958,0.24923863636363436,0.20999999999999999
2467,12.431225,9.270000,4.691868,4.442005,4.637377,4.651207,5.385489,5.403997,0.20000000000000001,0.19500000000000001,,,,,11.722244,8.752833,12.420784,0.24927056277056076,0.20999999999999999
2468,12.432958,9.270000,4.691941,4.445165,4.640945,4.651318,5.390624,5.404509,0.20000000000000001,0.19500000000000001,,,,,11.723709,8.752765,12.422611,0.24930248917748715,0.20999999999999999
2469,12.434691,9.270000,4.692015,4.448324,4.644512,4.651429,5.39576,5.405021,0.20000000000000001,0.19500000000000001,,,,,11.725174,8.752698,12.424439,0.24933441558441358,0.20999999999999999
2470,12.436425,9.270000,4.692088,4.451484,4.648077,4.651541,5.400895,5.405533,0.20000000000000001,0.19500000000000001,,,,,11.726640,8.752632,12.426267,0.24936634199134000,0.20999999999999999
2471,12.438158,9.270000,4.692161,4.454643,4.65164,4.651652,5.40603,5.406046,0.20000000000000001,0.19500000000000001,,,,,11.728107,8.752567,12.428097,0.24939826839826640,0.20999999999999999
2472,12.439891,9.270000,4.692234,4.457802,4.655202,4.651763,5.411166,5.406558,0.20000000000000001,0.19500000000000001,,,,,11.729574,8.752502,12.429927,0.24943019480519280,0.20999999999999999
2473,12.441624,9.270000,4.692308,4.460962,4.658762,4.651873,5.416301,5.40707,0.20000000000000001,0.19500000000000001,,,,,11.731043,8.752438,12.431759,0.24946212121211922,0.20999999999999999
2474,12.443357,9.270000,4.692381,4.464121,4.66232,4.651984,5.421436,5.407582,0.20000000000000001,0.19500000000000001,,,,,11.732513,8.752375,12.433591,0.24949404761904564,0.20999999999999999
2475,12.445091,9.270000,4.692454,4.46728,4.665876,4.652095,5.426572,5.408094,0.20000000000000001,0.19500000000000001,,,,,11.733984,8.752312,12.435424,0.24952597402597204,0.20999999999999999
2476,12.446824,9.270000,4.692527,4.47044,4.669431,4.652206,5.431707,5.408606,0.20000000000000001,0.19500000000000001,,,,,11.735457,8.752251,12.437258,0.24955790043289844,0.20999999999999999
2477,12.448557,9.270000,4.692601,4.473599,4.672983,4.652317,5.436842,5.409118,0.20000000000000001,0.19500000000000001,,,,,11.736932,8.752190,12.439093,0.24958982683982486,0.20999999999999999
2478,12.450290,9.270000,4.692674,4.476758,4.676535,4.652427,5.441978,5.40963,0.20000000000000001,0.19500000000000001,,,,,11.738409,8.752130,12.440929,0.24962175324675129,0.20999999999999999
2479,12.452024,9.270000,4.692747,4.479918,4.680084,4.652538,5.447113,5.410142,0.20000000000000001,0.19500000000000001,,,,,11.739888,8.752071,12.442765,0.24965367965367768,0.20999999999999999
2480,12.453757,9.270000,4.692821,4.483077,4.683632,4.652649,5.452249,5.410654,0.20000000000000001,0.19500000000000001,,,,,11.741369,8.752012,12.444603,0.24968560606060408,0.20999999999999999
2481,12.455490,9.270000,4.692894,4.486236,4.687178,4.652759,5.457384,5.411166,0.20000000000000001,0.19500000000000001,,,,,11.742853,8.751955,12.446441,0.24971753246753051,0.20999999999999999
2482,12.457223,9.270000,4.692967,4.489396,4.690722,4.65287,5.462519,5.411678,0.20000000000000001,0.19500000000000001,,,,,11.744339,8.751898,12.448281,0.24974945887445693,0.20999999999999999
2483,12.458957,9.270000,4.69304,4.492555,4.694265,4.65298,5.467655,5.41219,0.20000000000000001,0.19500000000000001,,,,,11.745828,8.751842,12.450121,0.24978138528138333,0.20999999999999999
2484,12.460690,9.270000,4.693114,4.495714,4.697805,4.65309,5.47279,5.412702,0.20000000000000001,0.19500000000000001,,,,,11.747320,8.751787,12.451962,0.24981331168830972,0.20999999999999999
2485,12.462423,9.270000,4.693187,4.498874,4.701345,4.653201,5.477925,5.413214,0.20000000000000001,0.19500000000000001,,,,,11.748815,8.751733,12.453804,0.24984523809523615,0.20999999999999999
2486,12.464156,9.270000,4.69326,4.502033,4.704882,4.653311,5.483061,5.413727,0.20000000000000001,0.19500000000000001,,,,,11.750313,8.751679,12.455647,0.24987716450216257,0.20999999999999999
2487,12.465889,9.270000,4.693333,4.505192,4.708418,4.653421,5.488196,5.414239,0.20000000000000001,0.19500000000000001,,,,,11.751814,8.751626,12.457491,0.24990909090908897,0.20999999999999999
2488,12.467623,9.270000,4.693407,4.508352,4.711952,4.653531,5.493331,5.414751,0.20000000000000001,0.19500000000000001,,,,,11.753320,8.751574,12.459335,0.24994101731601537,0.20999999999999999
2489,12.469356,9.270000,4.69348,4.511511,4.715484,4.653641,5.498467,5.415263,0.20000000000000001,0.19500000000000001,,,,,11.754829,8.751523,12.461181,0.24997294372294179,0.20999999999999999
2490,12.471089,9.270000,4.693553,4.51467,4.719014,4.653751,5.503602,5.415775,0.20000000000000001,0.19500000000000001,,,,,11.756342,8.751473,12.463027,0.25000487012986822,0.20999999999999999
2491,12.472822,9.270000,4.693626,4.51783,4.722543,4.653861,5.508737,5.416287,0.20000000000000001,0.19500000000000001,,,,,11.757859,8.751423,12.464874,0.25003679653679461,0.20999999999999999
2492,12.474556,9.270000,4.6937,4.520989,4.72607,4.653971,5.513873,5.416799,0.20000000000000001,0.19500000000000001,,,,,11.759380,8.751375,12.466723,0.25006872294372101,0.20999999999999999
2493,12.476289,9.270000,4.693773,4.524148,4.729596,4.654081,5.519008,5.417311,0.20000000000000001,0.19500000000000001,,,,,11.760903,8.751327,12.468572,0.25010064935064741,0.20999999999999999
2494,12.478022,9.270000,4.693846,4.527308,4.733119,4.654191,5.524143,5.417823,0.20000000000000001,0.19500000000000001,,,,,11.762427,8.751280,12.470422,0.25013257575757381,0.20999999999999999
2495,12.479755,9.270000,4.693919,4.530467,4.736641,4.654301,5.529279,5.418335,0.20000000000000001,0.19500000000000001,,,,,11.763950,8.751233,12.472272,0.25016450216450020,0.20999999999999999
2496,12.481489,9.270000,4.693993,4.533626,4.740161,4.654411,5.534414,5.418847,0.20000000000000001,0.19500000000000001,,,,,11.765474,8.751188,12.474124,0.25019642857142660,0.20999999999999999
2497,12.483222,9.270000,4.694066,4.536786,4.74368,4.65452,5.539549,5.419359,0.20000000000000001,0.19500000000000001,,,,,11.766998,8.751143,12.475977,0.25022835497835300,0.20999999999999999
2498,12.484955,9.270000,4.694139,4.539945,4.747197,4.65463,5.544685,5.419871,0.20000000000000001,0.19500000000000001,,,,,11.768523,8.751100,12.477830,0.25026028138527939,0.20999999999999999
2499,12.486688,9.270000,4.694212,4.543104,4.750712,4.654739,5.54982,5.420383,0.20000000000000001,0.19500000000000001,,,,,11.770049,8.751057,12.479684,0.25029220779220579,0.20999999999999999
2500,12.488421,9.270000,4.694286,4.546264,4.754225,4.654849,5.554955,5.420895,0.20000000000000001,0.19500000000000001,,,,,11.771576,8.751015,12.481540,0.25032413419913219,0.20999999999999999
2501,12.490155,9.270000,4.694359,4.549423,4.757737,4.654958,5.560091,5.421408,0.20000000000000001,0.19500000000000001,,,,,11.773104,8.750973,12.483396,0.25035606060605858,0.20999999999999999
2502,12.491888,9.270000,4.694432,4.552582,4.761246,4.655068,5.565226,5.42192,0.20000000000000001,0.19500000000000001,,,,,11.774634,8.750933,12.485253,0.25038798701298498,0.20999999999999999
2503,12.493621,9.270000,4.694505,4.555742,4.764755,4.655177,5.570361,5.422432,0.20000000000000001,0.19500000000000001,,,,,11.776165,8.750893,12.487110,0.25041991341991138,0.20999999999999999
2504,12.495354,9.270000,4.694579,4.558901,4.768261,4.655287,5.575497,5.422944,0.20000000000000001,0.19500000000000001,,,,,11.777697,8.750855,12.488969,0.25045183982683777,0.20999999999999999
2505,12.497088,9.270000,4.694652,4.56206,4.771766,4.655396,5.580632,5.423456,0.20000000000000001,0.19500000000000001,,,,,11.779232,8.750817,12.490829,0.25048376623376417,0.20999999999999999
2506,12.498821,9.270000,4.694725,4.56522,4.775269,4.655505,5.585767,5.423968,0.20000000000000001,0.19500000000000001,,,,,11.780769,8.750780,12.492689,0.25051569264069057,0.20999999999999999
2507,12.500554,9.270000,4.694799,4.568379,4.77877,4.655614,5.590903,5.42448,0.20000000000000001,0.19500000000000001,,,,,11.782308,8.750743,12.494551,0.25054761904761697,0.20999999999999999
2508,12.502287,9.270000,4.694872,4.571538,4.78227,4.655723,5.596038,5.424992,0.20000000000000001,0.19500000000000001,,,,,11.783849,8.750708,12.496413,0.25057954545454336,0.20999999999999999
2509,12.504021,9.270000,4.694945,4.574698,4.785768,4.655832,5.601173,5.425504,0.20000000000000001,0.19500000000000001,,,,,11.785393,8.750673,12.498276,0.25061147186146976,0.20999999999999999
2510,12.505754,9.270000,4.695018,4.577857,4.789264,4.655941,5.606309,5.426016,0.20000000000000001,0.19500000000000001,,,,,11.786940,8.750640,12.500140,0.25064339826839616,0.20999999999999999
2511,12.507487,9.270000,4.695092,4.581016,4.792758,4.65605,5.611444,5.426528,0.20000000000000001,0.19500000000000001,,,,,11.788490,8.750607,12.502005,0.25067532467532255,0.20999999999999999
2512,12.509220,9.270000,4.695165,4.584176,4.796251,4.656159,5.616579,5.42704,0.20000000000000001,0.19500000000000001,,,,,11.790043,8.750575,12.503870,0.25070725108224895,0.20999999999999999
2513,12.510954,9.270000,4.695238,4.587335,4.799742,4.656268,5.621715,5.427552,0.20000000000000001,0.19500000000000001,,,,,11.791599,8.750544,12.505737,0.25073917748917535,0.20999999999999999
2514,12.512687,9.270000,4.695311,4.590495,4.803231,4.656377,5.62685,5.428064,0.20000000000000001,0.19500000000000001,,,,,11.793159,8.750513,12.507605,0.25077110389610174,0.20999999999999999
2515,12.514420,9.270000,4.695385,4.593654,4.806719,4.656485,5.631985,5.428576,0.20000000000000001,0.19500000000000001,,,,,11.794723,8.750484,12.509473,0.25080303030302814,0.20999999999999999
2516,12.516153,9.270000,4.695458,4.596813,4.810205,4.656594,5.637121,5.429089,0.20000000000000001,0.19500000000000001,,,,,11.796290,8.750455,12.511342,0.25083495670995454,0.20999999999999999
2517,12.517886,9.270000,4.695531,4.599973,4.813689,4.656703,5.642256,5.429601,0.20000000000000001,0.19500000000000001,,,,,11.797861,8.750427,12.513212,0.25086688311688093,0.20999999999999999
2518,12.519620,9.270000,4.695604,4.603132,4.817171,4.656811,5.647391,5.430113,0.20000000000000001,0.19500000000000001,,,,,11.799437,8.750401,12.515083,0.25089880952380733,0.20999999999999999
2519,12.521353,9.270000,4.695678,4.606291,4.820652,4.65692,5.652527,5.430625,0.20000000000000001,0.19500000000000001,,,,,11.801017,8.750375,12.516955,0.25093073593073373,0.20999999999999999
2520,12.523086,9.270000,4.695751,4.609451,4.824131,4.657028,5.657662,5.431137,0.20000000000000001,0.19500000000000001,,,,,11.802601,8.750349,12.518828,0.25096266233766013,0.20999999999999999
2521,12.524819,9.270000,4.695824,4.61261,4.827608,4.657137,5.662797,5.431649,0.20000000000000001,0.19500000000000001,,,,,11.804189,8.750325,12.520701,0.25099458874458652,0.20999999999999999
2522,12.526553,9.270000,4.695897,4.615769,4.831084,4.657245,5.667933,5.432161,0.20000000000000001,0.19500000000000001,,,,,11.805778,8.750302,12.522576,0.25102651515151292,0.20999999999999999
2523,12.528286,9.270000,4.695971,4.618929,4.834558,4.657353,5.673068,5.432673,0.20000000000000001,0.19500000000000001,,,,,11.807368,8.750279,12.524451,0.25105844155843932,0.20999999999999999
2524,12.530019,9.270000,4.696044,4.622088,4.83803,4.657462,5.678203,5.433185,0.20000000000000001,0.19500000000000001,,,,,11.808959,8.750257,12.526327,0.25109036796536571,0.20999999999999999
2525,12.531752,9.270000,4.696117,4.625247,4.8415,4.65757,5.683339,5.433697,0.20000000000000001,0.19500000000000001,,,,,11.810552,8.750236,12.528204,0.25112229437229211,0.20999999999999999
2526,12.533486,9.270000,4.69619,4.628407,4.844969,4.657678,5.688474,5.434209,0.20000000000000001,0.19500000000000001,,,,,11.812147,8.750216,12.530082,0.25115422077921851,0.20999999999999999
2527,12.535219,9.270000,4.696264,4.631566,4.848436,4.657786,5.693609,5.434721,0.20000000000000001,0.19500000000000001,,,,,11.813742,8.750197,12.531961,0.25118614718614490,0.20999999999999999
2528,12.536952,9.270000,4.696337,4.634725,4.851902,4.657894,5.698745,5.435233,0.20000000000000001,0.19500000000000001,,,,,11.815340,8.750179,12.533841,0.25121807359307130,0.20999999999999999
2529,12.538685,9.270000,4.69641,4.637885,4.855365,4.658002,5.70388,5.435745,0.20000000000000001,0.19500000000000001,,,,,11.816938,8.750162,12.535721,0.25124999999999770,0.20999999999999999
2530,12.540418,9.270000,4.696484,4.641044,4.858827,4.65811,5.709015,5.436257,0.20000000000000001,0.19500000000000001,,,,,11.818539,8.750145,12.537603,0.25128192640692409,0.20999999999999999
2531,12.542152,9.270000,4.696557,4.644203,4.862287,4.658218,5.714151,5.43677,0.20000000000000001,0.19500000000000001,,,,,11.820140,8.750130,12.539485,0.25131385281385049,0.20999999999999999
2532,12.543885,9.270000,4.69663,4.647363,4.865746,4.658326,5.719286,5.437282,0.20000000000000001,0.19500000000000001,,,,,11.821744,8.750115,12.541368,0.25134577922077689,0.20999999999999999
2533,12.545618,9.270000,4.696703,4.650522,4.869202,4.658434,5.724421,5.437794,0.20000000000000001,0.19500000000000001,,,,,11.823349,8.750101,12.543252,0.25137770562770329,0.20999999999999999
2534,12.547351,9.270000,4.696777,4.653681,4.872657,4.658541,5.729557,5.438306,0.20000000000000001,0.19500000000000001,,,,,11.824956,8.750088,12.545137,0.25140963203462968,0.20999999999999999
2535,12.549085,9.270000,4.69685,4.656841,4.876111,4.658649,5.734692,5.438818,0.20000000000000001,0.19500000000000001,,,,,11.826564,8.750076,12.547023,0.25144155844155608,0.20999999999999999
2536,12.550818,9.270000,4.696923,4.66,4.879562,4.658757,5.739827,5.43933,0.20000000000000001,0.19500000000000001,,,,,11.828174,8.750065,12.548910,0.25147348484848248,0.20999999999999999
2537,12.552551,9.270000,4.696996,4.660503,4.882808,4.658864,5.744683,5.439842,0.20000000000000001,0.19500000000000001,,,,,11.829786,8.750054,12.550797,0.25150541125540887,0.20999999999999999
2538,12.554284,9.270000,4.69707,4.661005,4.886052,4.658972,5.749539,5.440354,0.20000000000000001,0.19500000000000001,,,,,11.831400,8.750045,12.552686,0.25153733766233527,0.20999999999999999
2539,12.556018,9.270000,4.697143,4.661508,4.889296,4.659079,5.754395,5.440866,0.20000000000000001,0.19500000000000001,,,,,11.833015,8.750036,12.554575,0.25156926406926167,0.20999999999999999
