Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1077,10.953796,9.754725,5.762569,4.171552,3.716365,5.715493,3.892318,6.137209,0.15732857142857151,0.17449999999999999,,,,,10.811865,9.484580,10.951552,0.17490476190476187,0.16839467312348616
1078,10.954195,9.754286,5.761429,4.171107,3.716364,5.714267,3.89252,6.136292,0.15746428571428578,0.17449999999999999,,,,,10.811952,9.483586,10.952239,0.17495238095238091,0.16842615012106488
1079,10.954622,9.753846,5.760288,4.170662,3.716363,5.713042,3.892722,6.135376,0.15760000000000007,0.17449999999999999,,,,,10.812044,9.482595,10.952932,0.17499999999999999,0.16845762711864359
1080,10.955076,9.753407,5.759148,4.170218,3.716362,5.711817,3.892924,6.13446,0.15773571428571437,0.17449999999999999,,,,,10.812141,9.481607,10.953632,0.17507142857142857,0.16848910411622228
1081,10.955557,9.752967,5.758008,4.169773,3.716361,5.710594,3.893125,6.133545,0.15787142857142863,0.17449999999999999,,,,,10.812241,9.480622,10.954339,0.17514285714285716,0.16852058111380097
1082,10.956064,9.752527,5.756868,4.169328,3.716361,5.709371,3.893327,6.13263,0.15800714285714290,0.17449999999999999,,,,,10.812345,9.479640,10.955053,0.17521428571428574,0.16855205811137969
1083,10.956597,9.752088,5.755728,4.168884,3.71636,5.708148,3.893529,6.131716,0.15814285714285720,0.17449999999999999,,,,,10.812452,9.478662,10.955774,0.17528571428571432,0.16858353510895840
1084,10.957155,9.751648,5.754588,4.168439,3.716359,5.706926,3.893731,6.130802,0.15827857142857149,0.17449999999999999,,,,,10.812563,9.477686,10.956502,0.17535714285714291,0.16861501210653709
1085,10.957737,9.751209,5.753448,4.167994,3.716358,5.705705,3.893933,6.129889,0.15841428571428576,0.17449999999999999,,,,,10.812676,9.476714,10.957237,0.17542857142857149,0.16864648910411578
1086,10.958343,9.750769,5.752308,4.16755,3.716357,5.704485,3.894135,6.128975,0.15855000000000002,0.17449999999999999,,,,,10.812792,9.475745,10.957979,0.17550000000000004,0.16867796610169450
1087,10.958973,9.750330,5.751168,4.167105,3.716356,5.703265,3.894336,6.128063,0.15868571428571432,0.17449999999999999,,,,,10.812910,9.474780,10.958728,0.17557142857142860,0.16870944309927322
1088,10.959625,9.749890,5.750027,4.16666,3.716355,5.702046,3.894538,6.12715,0.15882142857142861,0.17449999999999999,,,,,10.813031,9.473817,10.959484,0.17564285714285718,0.16874092009685190
1089,10.960299,9.749451,5.748887,4.166216,3.716354,5.700827,3.89474,6.126238,0.15895714285714288,0.17449999999999999,,,,,10.813153,9.472858,10.960247,0.17571428571428577,0.16877239709443059
1090,10.960995,9.749011,5.747747,4.165771,3.716353,5.699608,3.894942,6.125326,0.15909285714285715,0.17449999999999999,,,,,10.813276,9.471902,10.961018,0.17578571428571432,0.16880387409200931
1091,10.961712,9.748571,5.746607,4.165326,3.716353,5.698391,3.895144,6.124414,0.15922857142857144,0.17449999999999999,,,,,10.813401,9.470949,10.961795,0.17585714285714288,0.16883535108958803
1092,10.962448,9.748132,5.745467,4.164882,3.716352,5.697173,3.895346,6.123502,0.15936428571428574,0.17449999999999999,,,,,10.813527,9.470000,10.962580,0.17592857142857146,0.16886682808716671
1093,10.963205,9.747692,5.744327,4.164437,3.716351,5.695956,3.895547,6.12259,0.15950000000000000,0.17449999999999999,,,,,10.813654,9.469053,10.963370,0.17600000000000005,0.16889830508474540
1094,10.963981,9.747253,5.743187,4.163992,3.71635,5.694739,3.895749,6.121678,0.15957142857142859,0.17449999999999999,,,,,10.813783,9.468106,10.964165,0.17607142857142860,0.16892978208232412
1095,10.964776,9.746813,5.742047,4.163548,3.716349,5.693523,3.895951,6.120767,0.15964285714285717,0.17449999999999999,,,,,10.813915,9.467160,10.964963,0.17614285714285716,0.16896125907990284
1096,10.965588,9.746374,5.740907,4.163103,3.716348,5.692307,3.896153,6.119855,0.15971428571428575,0.17449999999999999,,,,,10.814049,9.466215,10.965766,0.17621428571428574,0.16899273607748153
1097,10.966418,9.745934,5.739766,4.162658,3.716347,5.691091,3.896355,6.118944,0.15978571428571434,0.17449999999999999,,,,,10.814184,9.465270,10.966572,0.17628571428571432,0.16902421307506021
1098,10.967264,9.745495,5.738626,4.162214,3.716346,5.689875,3.896557,6.118032,0.15985714285714292,0.17449999999999999,,,,,10.814322,9.464327,10.967382,0.17635714285714288,0.16905569007263893
1099,10.968127,9.745055,5.737486,4.161769,3.716344,5.68866,3.896758,6.11712,0.15992857142857150,0.17449999999999999,,,,,10.814461,9.463384,10.968197,0.17642857142857143,0.16908716707021765
1100,10.969006,9.744615,5.736346,4.161325,3.716343,5.687445,3.89696,6.116208,0.16000000000000009,0.17449999999999999,,,,,10.814602,9.462442,10.969015,0.17650000000000002,0.16911864406779634
1101,10.969899,9.744176,5.735206,4.16088,3.716342,5.68623,3.897162,6.115296,0.16007142857142867,0.17449999999999999,,,,,10.814745,9.461501,10.969837,0.17657142857142860,0.16915012106537503
1102,10.970807,9.743736,5.734066,4.160435,3.716341,5.685015,3.897364,6.114384,0.16014285714285725,0.17449999999999999,,,,,10.814889,9.460560,10.970664,0.17664285714285716,0.16918159806295374
1103,10.971729,9.743297,5.732926,4.159991,3.71634,5.6838,3.897566,6.113472,0.16021428571428584,0.17449999999999999,,,,,10.815036,9.459621,10.971494,0.17671428571428571,0.16921307506053246
1104,10.972665,9.742857,5.731786,4.159546,3.716339,5.682586,3.897768,6.112559,0.16028571428571442,0.17449999999999999,,,,,10.815183,9.458682,10.972328,0.17678571428571430,0.16924455205811115
1105,10.973613,9.742418,5.730646,4.159101,3.716338,5.681371,3.89797,6.111646,0.16035714285714300,0.17449999999999999,,,,,10.815332,9.457743,10.973165,0.17685714285714288,0.16927602905568984
1106,10.974573,9.741978,5.729505,4.158657,3.716337,5.680156,3.898171,6.110733,0.16042857142857159,0.17449999999999999,,,,,10.815482,9.456806,10.974007,0.17692857142857144,0.16930750605326855
1107,10.975544,9.741538,5.728365,4.158212,3.716336,5.678942,3.898373,6.109819,0.16050000000000017,0.17449999999999999,,,,,10.815634,9.455870,10.974852,0.17699999999999999,0.16933898305084727
1108,10.976527,9.741099,5.727225,4.157767,3.716334,5.677727,3.898575,6.108905,0.16057142857142875,0.17449999999999999,,,,,10.815787,9.454934,10.975702,0.17707142857142857,0.16937046004842596
1109,10.977520,9.740659,5.726085,4.157323,3.716333,5.676512,3.898777,6.107991,0.16064285714285734,0.17449999999999999,,,,,10.815941,9.453999,10.976555,0.17714285714285716,0.16940193704600465
1110,10.978522,9.740220,5.724945,4.156878,3.716332,5.675298,3.898979,6.107076,0.16071428571428592,0.17449999999999999,,,,,10.816096,9.453065,10.977412,0.17721428571428571,0.16943341404358336
1111,10.979534,9.739780,5.723805,4.156433,3.716331,5.674083,3.899181,6.106161,0.16078571428571450,0.17449999999999999,,,,,10.816252,9.452132,10.978272,0.17728571428571427,0.16946489104116208
1112,10.980555,9.739341,5.722665,4.155989,3.71633,5.672868,3.899382,6.105245,0.16085714285714309,0.17449999999999999,,,,,10.816409,9.451199,10.979136,0.17735714285714285,0.16949636803874077
1113,10.981583,9.738901,5.721525,4.155544,3.716328,5.671652,3.899584,6.104328,0.16092857142857167,0.17449999999999999,,,,,10.816567,9.450267,10.980004,0.17742857142857144,0.16952784503631946
1114,10.982619,9.738462,5.720385,4.155099,3.716327,5.670437,3.899786,6.103411,0.16100000000000025,0.17449999999999999,,,,,10.816726,9.449337,10.980876,0.17749999999999999,0.16955932203389817
1115,10.983662,9.738022,5.719245,4.154655,3.716326,5.669221,3.899988,6.102494,0.16107142857142884,0.17449999999999999,,,,,10.816885,9.448406,10.981752,0.17758035714285714,0.16959079903147689
1116,10.984711,9.737582,5.718104,4.15421,3.716325,5.668005,3.90019,6.101576,0.16114285714285742,0.17449999999999999,,,,,10.817046,9.447477,10.982631,0.17766071428571428,0.16962227602905558
1117,10.985765,9.737143,5.716964,4.153765,3.716323,5.666789,3.900392,6.100657,0.16121428571428600,0.17449999999999999,,,,,10.817206,9.446549,10.983513,0.17774107142857143,0.16965375302663427
1118,10.986825,9.736703,5.715824,4.153321,3.716322,5.665572,3.900593,6.099737,0.16128571428571459,0.17449999999999999,,,,,10.817368,9.445621,10.984400,0.17782142857142857,0.16968523002421299
1119,10.987889,9.736264,5.714684,4.152876,3.716321,5.664356,3.900795,6.098817,0.16135714285714314,0.17449999999999999,,,,,10.817529,9.444695,10.985290,0.17790178571428572,0.16971670702179170
1120,10.988958,9.735824,5.713544,4.152431,3.71632,5.663138,3.900997,6.097895,0.16142857142857170,0.17449999999999999,,,,,10.817692,9.443769,10.986183,0.17798214285714287,0.16974818401937039
1121,10.990029,9.735385,5.712404,4.151987,3.716318,5.661921,3.901199,6.096973,0.16150000000000028,0.17449999999999999,,,,,10.817854,9.442844,10.987080,0.17806250000000001,0.16977966101694908
1122,10.991103,9.734945,5.711264,4.151542,3.716317,5.660702,3.901401,6.096051,0.16157142857142887,0.17449999999999999,,,,,10.818016,9.441920,10.987981,0.17814285714285716,0.16981113801452780
1123,10.992180,9.734505,5.710124,4.151097,3.716316,5.659484,3.901603,6.095127,0.16164285714285742,0.17449999999999999,,,,,10.818178,9.440996,10.988885,0.17822321428571430,0.16984261501210651
1124,10.993258,9.734066,5.708984,4.150653,3.716314,5.658265,3.901804,6.094202,0.16171428571428598,0.17449999999999999,,,,,10.818340,9.440074,10.989793,0.17830357142857145,0.16987409200968520
1125,10.994337,9.733626,5.707843,4.150208,3.716313,5.657045,3.902006,6.093277,0.16178571428571456,0.17449999999999999,,,,,10.818502,9.439152,10.990704,0.17838392857142860,0.16990556900726389
1126,10.995416,9.733187,5.706703,4.149763,3.716311,5.655825,3.902208,6.09235,0.16185714285714314,0.17449999999999999,,,,,10.818665,9.438231,10.991619,0.17846428571428574,0.16993704600484261
1127,10.996495,9.732747,5.705563,4.149319,3.71631,5.654604,3.90241,6.091423,0.16192857142857170,0.17449999999999999,,,,,10.818827,9.437311,10.992537,0.17854464285714289,0.16996852300242132
1128,10.997573,9.732308,5.704423,4.148874,3.716309,5.653383,3.902612,6.090494,0.16200000000000025,0.17449999999999999,,,,,10.818990,9.436392,10.993458,0.17862500000000003,0.17000000000000001
1129,10.998650,9.731868,5.703283,4.14843,3.716307,5.652161,3.902814,6.089564,0.16207142857142884,0.17449999999999999,,,,,10.819153,9.435474,10.994384,0.17870535714285718,0.17006507936507936
1130,10.999725,9.731429,5.702143,4.147985,3.716306,5.650938,3.903016,6.088634,0.16214285714285742,0.17449999999999999,,,,,10.819317,9.434557,10.995312,0.17878571428571433,0.17013015873015871
1131,11.000798,9.730989,5.701003,4.14754,3.716304,5.649715,3.903217,6.087702,0.16221428571428598,0.17449999999999999,,,,,10.819481,9.433640,10.996244,0.17886607142857147,0.17019523809523807
1132,11.001867,9.730549,5.699863,4.147096,3.716303,5.648491,3.903419,6.086769,0.16228571428571453,0.17449999999999999,,,,,10.819646,9.432725,10.997179,0.17894642857142862,0.17026031746031745
1133,11.002933,9.730110,5.698723,4.146651,3.716301,5.647266,3.903621,6.085834,0.16235714285714312,0.17449999999999999,,,,,10.819811,9.431810,10.998118,0.17902678571428576,0.17032539682539680
1134,11.003994,9.729670,5.697582,4.146206,3.7163,5.646041,3.903823,6.084899,0.16242857142857170,0.17449999999999999,,,,,10.819978,9.430896,10.999060,0.17910714285714291,0.17039047619047615
1135,11.005050,9.729231,5.696442,4.145762,3.716298,5.644814,3.904025,6.083962,0.16250000000000026,0.17449999999999999,,,,,10.820145,9.429983,11.000005,0.17918750000000006,0.17045555555555553
1136,11.006101,9.728791,5.695302,4.145317,3.716297,5.643587,3.904227,6.083024,0.16257142857142881,0.17449999999999999,,,,,10.820313,9.429071,11.000954,0.17926785714285720,0.17052063492063491
1137,11.007146,9.728352,5.694162,4.144872,3.716295,5.642359,3.904428,6.082085,0.16264285714285739,0.17449999999999999,,,,,10.820482,9.428160,11.001906,0.17934821428571435,0.17058571428571426
1138,11.008185,9.727912,5.693022,4.144428,3.716294,5.64113,3.90463,6.081144,0.16271428571428598,0.17449999999999999,,,,,10.820652,9.427250,11.002861,0.17942857142857149,0.17065079365079361
1139,11.009216,9.727473,5.691882,4.143983,3.716292,5.639901,3.904832,6.080202,0.16278571428571453,0.17449999999999999,,,,,10.820823,9.426341,11.003819,0.17950892857142864,0.17071587301587299
1140,11.010239,9.727033,5.690742,4.143538,3.716291,5.63867,3.905034,6.079258,0.16285714285714309,0.17449999999999999,,,,,10.820996,9.425432,11.004781,0.17958928571428578,0.17078095238095237
1141,11.011254,9.726593,5.689602,4.143094,3.716289,5.637438,3.905236,6.078313,0.16292857142857167,0.17449999999999999,,,,,10.821169,9.424525,11.005746,0.17966964285714293,0.17084603174603172
1142,11.012259,9.726154,5.688462,4.142649,3.716288,5.636205,3.905438,6.077366,0.16300000000000026,0.17449999999999999,,,,,10.821344,9.423618,11.006714,0.17975000000000008,0.17091111111111107
1143,11.013256,9.725714,5.687321,4.142204,3.716286,5.634972,3.905639,6.076418,0.16307142857142881,0.17449999999999999,,,,,10.821521,9.422712,11.007685,0.17983035714285722,0.17097619047619045
1144,11.014242,9.725275,5.686181,4.14176,3.716284,5.633737,3.905841,6.075468,0.16314285714285737,0.17449999999999999,,,,,10.821699,9.421808,11.008660,0.17991071428571437,0.17104126984126983
1145,11.015217,9.724835,5.685041,4.141315,3.716283,5.632501,3.906043,6.074517,0.16321428571428595,0.17449999999999999,,,,,10.821879,9.420904,11.009637,0.17999107142857151,0.17110634920634918
1146,11.016181,9.724396,5.683901,4.14087,3.716281,5.631264,3.906245,6.073564,0.16328571428571453,0.17449999999999999,,,,,10.822060,9.420001,11.010618,0.18007142857142866,0.17117142857142853
1147,11.017133,9.723956,5.682761,4.140426,3.716279,5.630026,3.906447,6.07261,0.16335714285714309,0.17449999999999999,,,,,10.822243,9.419099,11.011602,0.18015178571428581,0.17123650793650791
1148,11.018072,9.723516,5.681621,4.139981,3.716278,5.628786,3.906649,6.071653,0.16342857142857165,0.17449999999999999,,,,,10.822428,9.418198,11.012589,0.18023214285714295,0.17130158730158729
1149,11.018999,9.723077,5.680481,4.139536,3.716276,5.627546,3.906851,6.070695,0.16350000000000023,0.17449999999999999,,,,,10.822614,9.417297,11.013579,0.18031250000000010,0.17136666666666664
1150,11.019912,9.722637,5.679341,4.139092,3.716274,5.626304,3.907052,6.069735,0.16357142857142881,0.17449999999999999,,,,,10.822799,9.416398,11.014572,0.18039285714285724,0.17143174603174599
1151,11.020810,9.722198,5.678201,4.138647,3.716273,5.625061,3.907254,6.068774,0.16364285714285737,0.17449999999999999,,,,,10.822985,9.415500,11.015568,0.18047321428571439,0.17149682539682537
1152,11.021694,9.721758,5.67706,4.138202,3.716271,5.623817,3.907456,6.06781,0.16371428571428592,0.17449999999999999,,,,,10.823170,9.414602,11.016567,0.18055357142857154,0.17156190476190475
1153,11.022562,9.721319,5.67592,4.137758,3.716269,5.622572,3.907658,6.066845,0.16378571428571451,0.17449999999999999,,,,,10.823356,9.413706,11.017569,0.18063392857142868,0.17162698412698410
1154,11.023414,9.720879,5.67478,4.137313,3.716268,5.621325,3.90786,6.065878,0.16385714285714309,0.17449999999999999,,,,,10.823542,9.412810,11.018574,0.18071428571428583,0.17169206349206345
1155,11.024249,9.720440,5.67364,4.136868,3.716266,5.620076,3.908062,6.064909,0.16392857142857165,0.17449999999999999,,,,,10.823728,9.411916,11.019582,0.18079464285714297,0.17175714285714283
1156,11.025068,9.720000,5.6725,4.136424,3.716264,5.618827,3.908263,6.063938,0.16400000000000020,0.17449999999999999,,,,,10.823915,9.411022,11.020594,0.18087500000000012,0.17182222222222221
1157,11.026258,9.719717,5.67136,4.135979,3.716262,5.617577,3.908465,6.062966,0.16407142857142878,0.17449999999999999,,,,,10.824102,9.410130,11.021608,0.18095535714285726,0.17188730158730156
1158,11.027460,9.719435,5.67022,4.135535,3.71626,5.616327,3.908667,6.061994,0.16414285714285737,0.17449999999999999,,,,,10.824289,9.409238,11.022624,0.18103571428571441,0.17195238095238091
1159,11.028674,9.719152,5.66908,4.13509,3.716259,5.615077,3.908869,6.061022,0.16421428571428592,0.17449999999999999,,,,,10.824478,9.408347,11.023644,0.18111607142857156,0.17201746031746029
1160,11.029899,9.718870,5.66794,4.134645,3.716257,5.613828,3.909071,6.06005,0.16428571428571448,0.17449999999999999,,,,,10.824667,9.407457,11.024667,0.18119642857142867,0.17208253968253967
1161,11.031135,9.718587,5.666799,4.134201,3.716255,5.612579,3.909273,6.059077,0.16435714285714306,0.17449999999999999,,,,,10.824857,9.406569,11.025693,0.18127678571428579,0.17214761904761902
1162,11.032382,9.718305,5.665659,4.133756,3.716253,5.61133,3.909474,6.058105,0.16442857142857165,0.17449999999999999,,,,,10.825047,9.405681,11.026721,0.18135714285714294,0.17221269841269837
1163,11.033639,9.718022,5.664519,4.133311,3.716251,5.610082,3.909676,6.057133,0.16450000000000020,0.17449999999999999,,,,,10.825239,9.404794,11.027752,0.18143750000000008,0.17227777777777775
1164,11.034907,9.717739,5.663379,4.132867,3.71625,5.608834,3.909878,6.056161,0.16457142857142876,0.17449999999999999,,,,,10.825432,9.403908,11.028786,0.18151785714285720,0.17234285714285713
1165,11.036185,9.717457,5.662239,4.132422,3.716248,5.607586,3.91008,6.055189,0.16464285714285734,0.17449999999999999,,,,,10.825626,9.403023,11.029823,0.18159821428571432,0.17240793650793648
1166,11.037472,9.717174,5.661099,4.131977,3.716246,5.606339,3.910282,6.054217,0.16471428571428592,0.17449999999999999,,,,,10.825821,9.402139,11.030863,0.18167857142857147,0.17247301587301583
1167,11.038769,9.716892,5.659959,4.131533,3.716244,5.605091,3.910484,6.053245,0.16478571428571448,0.17449999999999999,,,,,10.826018,9.401256,11.031905,0.18175892857142861,0.17253809523809521
1168,11.040075,9.716609,5.658819,4.131088,3.716242,5.603845,3.910685,6.052273,0.16485714285714304,0.17449999999999999,,,,,10.826216,9.400374,11.032951,0.18183928571428573,0.17260317460317459
1169,11.041390,9.716327,5.657679,4.130643,3.71624,5.602598,3.910887,6.051301,0.16492857142857162,0.17449999999999999,,,,,10.826416,9.399493,11.033999,0.18191964285714285,0.17266825396825394
1170,11.042713,9.716044,5.656538,4.130199,3.716238,5.601352,3.911089,6.050329,0.16500000000000020,0.17449999999999999,,,,,10.826617,9.398613,11.035049,0.18200000000000000,0.17273333333333329
1171,11.044045,9.715761,5.655398,4.129754,3.716236,5.600106,3.911291,6.049357,0.16507142857142876,0.17449999999999999,,,,,10.826820,9.397734,11.036102,0.18204761904761904,0.17279841269841267
1172,11.045385,9.715479,5.654258,4.129309,3.716234,5.59886,3.911493,6.048385,0.16514285714285731,0.17449999999999999,,,,,10.827025,9.396856,11.037158,0.18209523809523809,0.17286349206349205
1173,11.046733,9.715196,5.653118,4.128865,3.716232,5.597615,3.911695,6.047413,0.16521428571428590,0.17449999999999999,,,,,10.827232,9.395979,11.038217,0.18214285714285713,0.17292857142857140
1174,11.048089,9.714914,5.651978,4.12842,3.71623,5.59637,3.911897,6.046441,0.16528571428571448,0.17449999999999999,,,,,10.827440,9.395103,11.039278,0.18219047619047618,0.17299365079365076
1175,11.049452,9.714631,5.650838,4.127975,3.716228,5.595125,3.912098,6.045468,0.16535714285714304,0.17449999999999999,,,,,10.827651,9.394229,11.040342,0.18223809523809523,0.17305873015873013
1176,11.050822,9.714349,5.649698,4.127531,3.716226,5.59388,3.9123,6.044496,0.16542857142857159,0.17449999999999999,,,,,10.827864,9.393355,11.041409,0.18228571428571427,0.17312380952380951
1177,11.052198,9.714066,5.648558,4.127086,3.716224,5.592636,3.912502,6.043524,0.16550000000000017,0.17449999999999999,,,,,10.828077,9.392482,11.042478,0.18233333333333332,0.17318888888888886
1178,11.053582,9.713783,5.647418,4.126641,3.716222,5.591392,3.912704,6.042552,0.16557142857142876,0.17449999999999999,,,,,10.828291,9.391610,11.043549,0.18238095238095237,0.17325396825396822
1179,11.054971,9.713501,5.646277,4.126197,3.71622,5.590149,3.912906,6.04158,0.16564285714285731,0.17449999999999999,,,,,10.828505,9.390739,11.044624,0.18242857142857141,0.17331904761904759
1180,11.056367,9.713218,5.645137,4.125752,3.716218,5.588905,3.913108,6.040608,0.16571428571428587,0.17449999999999999,,,,,10.828718,9.389869,11.045700,0.18247619047619046,0.17338412698412697
1181,11.057768,9.712936,5.643997,4.125307,3.716216,5.587662,3.913309,6.039636,0.16578571428571445,0.17449999999999999,,,,,10.828932,9.389000,11.046780,0.18252380952380950,0.17344920634920633
1182,11.059174,9.712653,5.642857,4.124863,3.716214,5.58642,3.913511,6.038664,0.16585714285714304,0.17449999999999999,,,,,10.829147,9.388132,11.047861,0.18257142857142855,0.17351428571428568
1183,11.060586,9.712370,5.641717,4.124418,3.716212,5.585177,3.913713,6.037692,0.16592857142857159,0.17449999999999999,,,,,10.829361,9.387266,11.048946,0.18261904761904760,0.17357936507936506
1184,11.062003,9.712088,5.640577,4.123974,3.71621,5.583935,3.913915,6.03672,0.16600000000000015,0.17449999999999999,,,,,10.829576,9.386400,11.050032,0.18266666666666664,0.17364444444444443
1185,11.063424,9.711805,5.639437,4.123529,3.716208,5.582693,3.914117,6.035748,0.16607142857142873,0.17449999999999999,,,,,10.829792,9.385535,11.051121,0.18271428571428569,0.17370952380952379
1186,11.064850,9.711523,5.638297,4.123084,3.716206,5.581452,3.914319,6.034776,0.16614285714285731,0.17449999999999999,,,,,10.830008,9.384672,11.052213,0.18276190476190474,0.17377460317460314
1187,11.066280,9.711240,5.637157,4.12264,3.716203,5.58021,3.91452,6.033804,0.16621428571428587,0.17449999999999999,,,,,10.830225,9.383809,11.053307,0.18280952380952378,0.17383968253968252
1188,11.067713,9.710958,5.636016,4.122195,3.716201,5.578969,3.914722,6.032832,0.16628571428571443,0.17449999999999999,,,,,10.830443,9.382947,11.054403,0.18285714285714283,0.17390476190476190
1189,11.069151,9.710675,5.634876,4.12175,3.716199,5.577729,3.914924,6.03186,0.16635714285714301,0.17449999999999999,,,,,10.830662,9.382087,11.055502,0.18290476190476188,0.17396984126984125
1190,11.070591,9.710392,5.633736,4.121306,3.716197,5.576489,3.915126,6.030887,0.16642857142857159,0.17449999999999999,,,,,10.830882,9.381228,11.056603,0.18295238095238092,0.17403492063492060
1191,11.072035,9.710110,5.632596,4.120861,3.716195,5.575248,3.915328,6.029915,0.16650000000000015,0.17449999999999999,,,,,10.831103,9.380369,11.057706,0.18299999999999997,0.17409999999999998
1192,11.073481,9.709827,5.631456,4.120416,3.716193,5.574009,3.91553,6.028943,0.16657142857142870,0.17449999999999999,,,,,10.831325,9.379512,11.058812,0.18304761904761901,0.17416507936507936
1193,11.074930,9.709545,5.630316,4.119972,3.71619,5.572769,3.915731,6.027971,0.16664285714285729,0.17449999999999999,,,,,10.831549,9.378656,11.059920,0.18309523809523806,0.17423015873015871
1194,11.076381,9.709262,5.629176,4.119527,3.716188,5.57153,3.915933,6.026999,0.16671428571428587,0.17449999999999999,,,,,10.831774,9.377800,11.061031,0.18314285714285711,0.17429523809523806
1195,11.077834,9.708980,5.628036,4.119082,3.716186,5.570291,3.916135,6.026027,0.16678571428571443,0.17449999999999999,,,,,10.832001,9.376946,11.062143,0.18319047619047615,0.17436031746031744
1196,11.079289,9.708697,5.626896,4.118638,3.716184,5.569053,3.916337,6.025055,0.16685714285714298,0.17449999999999999,,,,,10.832230,9.376093,11.063258,0.18323809523809520,0.17442539682539682
1197,11.080745,9.708414,5.625755,4.118193,3.716181,5.567814,3.916539,6.024083,0.16692857142857156,0.17449999999999999,,,,,10.832460,9.375241,11.064375,0.18328571428571425,0.17449047619047617
1198,11.082203,9.708132,5.624615,4.117748,3.716179,5.566576,3.916741,6.023111,0.16700000000000015,0.17449999999999999,,,,,10.832692,9.374390,11.065494,0.18333333333333329,0.17455555555555552
1199,11.083661,9.707849,5.623475,4.117304,3.716177,5.565339,3.916943,6.022139,0.16707142857142870,0.17449999999999999,,,,,10.832926,9.373541,11.066616,0.18338095238095234,0.17462063492063490
1200,11.085120,9.707567,5.622335,4.116859,3.716174,5.564101,3.917144,6.021167,0.16714285714285726,0.17449999999999999,,,,,10.833162,9.372692,11.067739,0.18342857142857139,0.17468571428571428
1201,11.086579,9.707284,5.621195,4.116414,3.716172,5.562864,3.917346,6.020195,0.16721428571428584,0.17449999999999999,,,,,10.833401,9.371844,11.068865,0.18347619047619043,0.17475079365079363
1202,11.088039,9.707002,5.620055,4.11597,3.71617,5.561627,3.917548,6.019223,0.16728571428571443,0.17449999999999999,,,,,10.833641,9.370998,11.069993,0.18352380952380948,0.17481587301587298
1203,11.089498,9.706719,5.618915,4.115525,3.716168,5.560391,3.91775,6.018251,0.16735714285714298,0.17449999999999999,,,,,10.833884,9.370152,11.071123,0.18357142857142852,0.17488095238095236
1204,11.090957,9.706436,5.617775,4.11508,3.716165,5.559155,3.917952,6.017279,0.16742857142857154,0.17449999999999999,,,,,10.834130,9.369308,11.072256,0.18361904761904757,0.17494603174603174
1205,11.092415,9.706154,5.616635,4.114636,3.716163,5.557919,3.918154,6.016306,0.16750000000000012,0.17449999999999999,,,,,10.834376,9.368465,11.073390,0.18366666666666662,0.17501111111111109
1206,11.093872,9.705871,5.615495,4.114191,3.71616,5.556683,3.918355,6.015334,0.16757142857142870,0.17449999999999999,,,,,10.834623,9.367623,11.074526,0.18371428571428566,0.17507619047619044
1207,11.095328,9.705589,5.614354,4.113746,3.716158,5.555448,3.918557,6.014362,0.16764285714285726,0.17449999999999999,,,,,10.834870,9.366782,11.075665,0.18376190476190471,0.17514126984126982
1208,11.096782,9.705306,5.613214,4.113302,3.716156,5.554213,3.918759,6.01339,0.16771428571428582,0.17449999999999999,,,,,10.835116,9.365942,11.076805,0.18380952380952376,0.17520634920634920
1209,11.098235,9.705024,5.612074,4.112857,3.716153,5.552978,3.918961,6.012418,0.16778571428571440,0.17449999999999999,,,,,10.835363,9.365103,11.077948,0.18385714285714280,0.17527142857142855
1210,11.099685,9.704741,5.610934,4.112412,3.716151,5.551743,3.919163,6.011446,0.16785714285714298,0.17449999999999999,,,,,10.835610,9.364266,11.079092,0.18390476190476185,0.17533650793650790
1211,11.101134,9.704458,5.609794,4.111968,3.716148,5.550509,3.919365,6.010474,0.16792857142857154,0.17449999999999999,,,,,10.835858,9.363429,11.080238,0.18395238095238090,0.17540158730158728
1212,11.102579,9.704176,5.608654,4.111523,3.716146,5.549275,3.919566,6.009502,0.16800000000000009,0.17449999999999999,,,,,10.836106,9.362594,11.081387,0.18399999999999994,0.17546666666666666
1213,11.104022,9.703893,5.607514,4.111079,3.716143,5.548042,3.919768,6.00853,0.16807142857142868,0.17449999999999999,,,,,10.836355,9.361759,11.082537,0.18404761904761899,0.17553174603174601
1214,11.105462,9.703611,5.606374,4.110634,3.716141,5.546808,3.91997,6.007558,0.16814285714285726,0.17449999999999999,,,,,10.836605,9.360926,11.083690,0.18409523809523803,0.17559682539682536
1215,11.106898,9.703328,5.605234,4.110189,3.716139,5.545575,3.920172,6.006586,0.16821428571428582,0.17449999999999999,,,,,10.836855,9.360094,11.084844,0.18414285714285708,0.17566190476190474
1216,11.108331,9.703046,5.604093,4.109745,3.716136,5.544343,3.920374,6.005614,0.16828571428571437,0.17449999999999999,,,,,10.837107,9.359263,11.086000,0.18419047619047613,0.17572698412698412
