TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/09,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,1M,0.082700,0.082700,0.000000,,0.000000,0.082700,0.082700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,2M,0.157500,0.157500,0.000000,,0.000000,0.157500,0.157500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,2Y,1.840000,1.840000,0.000000,,0.000000,1.840000,1.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,3M,0.237000,0.237000,0.000000,,0.000000,0.237000,0.237000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,3Y,2.685000,2.685000,0.000000,,0.000000,2.685000,2.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,4Y,3.565000,3.565000,0.000000,,0.000000,3.565000,3.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,5Y,4.510000,4.510000,0.000000,,0.000000,4.510000,4.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,6M,0.475500,0.475500,0.000000,,0.000000,0.475500,0.475500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/09,FWV,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/09,IM,BPAG28,240509,100.804985,99.992485,0.812500,30,0.000000,100.836132,99.992382,0.843750,29,0.000000,1092,0.100000,VAL025012,,0.081947,0.013085,11.170000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/09,IM,BPAG28,240808,100.559669,99.966447,0.593222,121,0.000000,100.590775,99.966331,0.624444,120,0.000000,1092,0.112500,VAL025012,,0.326645,0.133367,11.182500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/09,IM,BPAG28,241107,100.328362,99.928973,0.399389,212,0.000000,100.359424,99.929313,0.430111,211,0.000000,1092,0.122500,VAL025012,,0.565525,0.370199,11.192500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/09,IM,BPAG28,250206,100.069225,99.915614,0.153611,303,0.000000,100.100156,99.915823,0.184333,302,0.000000,1092,0.104000,VAL025012,,0.799111,0.718146,11.174000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/09,IM,BPAG28,250508,100.700389,99.887889,0.812500,394,0.000000,100.731532,99.887782,0.843750,393,0.000000,1092,0.110000,VAL025012,,1.018197,1.161132,11.180000,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/09,IM,BPAG28,250807,100.403594,99.810372,0.593222,485,0.000000,100.434769,99.810325,0.624444,484,0.000000,1092,0.155000,VAL025012,,1.239018,1.709378,11.225000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/09,IM,BPAG28,251106,100.164490,99.765101,0.399389,576,0.000000,100.195605,99.765494,0.430111,575,0.000000,1092,0.160000,VAL025012,,1.454501,2.351356,11.230000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/09,IM,BPAG28,260205,99.889151,99.735540,0.153611,667,0.000000,99.920175,99.735842,0.184333,666,0.000000,1092,0.158000,VAL025012,,1.665682,3.083748,11.228000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/09,IM,BPAG28,260507,100.514376,99.701876,0.812500,758,0.000000,100.545600,99.701850,0.843750,757,0.000000,1092,0.160000,VAL025012,,1.855282,3.865886,11.230000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/09,IM,BPAG28,260806,100.251941,99.658719,0.593222,849,0.000000,100.283102,99.658658,0.624444,848,0.000000,1092,0.167000,VAL025012,,2.054764,4.754052,11.237000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/09,IM,BPAG28,261105,100.003382,99.603993,0.399389,940,0.000000,100.034488,99.604377,0.430111,939,0.000000,1092,0.175000,VAL025012,,2.249233,5.716036,11.245000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/09,IM,BPAG28,270204,99.732800,99.579189,0.153611,1031,0.000000,99.763814,99.579481,0.184333,1030,0.000000,1092,0.172000,VAL025012,,2.440342,6.751858,11.242000,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/09,IQ,BPAG91,240502,102.132568,100.000012,2.132556,23,0.000000,102.163824,99.999907,2.163917,22,0.000000,1820,0.050000,VAL025012,,0.062135,0.019136,11.170000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/09,IQ,BPAG91,240829,101.231821,99.979599,1.252222,142,0.000000,101.262889,99.979361,1.283528,141,0.000000,1820,0.082500,VAL025012,,0.376772,0.236202,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/09,IQ,BPAG91,250102,100.088651,99.934623,0.154028,268,0.000000,100.119362,99.934529,0.184833,267,0.000000,1820,0.080000,VAL025012,,0.703999,0.676473,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/09,IQ,BPAG91,250430,102.041340,99.908784,2.132556,386,0.000000,102.072692,99.908775,2.163917,385,0.000000,1819,0.095000,VAL025012,,0.977130,1.239404,11.215000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/09,IQ,BPAG91,250904,100.894578,99.865161,1.029417,513,0.000000,100.925618,99.865007,1.060611,512,0.000000,1820,0.110000,VAL025012,,1.288068,2.055301,11.230000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/09,IQ,BPAG91,251231,99.960801,99.806773,0.154028,631,0.000000,99.991574,99.806741,0.184833,630,0.000000,1819,0.117500,VAL025012,,1.569862,2.977211,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/09,IQ,BPAG91,260507,101.691521,99.780188,1.911333,758,0.000000,101.722836,99.780169,1.942667,757,0.000000,1820,0.121000,VAL025012,,1.819261,4.029000,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/09,IQ,BPAG91,260903,100.771270,99.741853,1.029417,877,0.000000,100.802317,99.741706,1.060611,876,0.000000,1820,0.126500,VAL025012,,2.086407,5.235443,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/09,IQ,BPAG91,270107,102.508911,99.697994,2.810917,1003,0.000000,102.540497,99.697997,2.842500,1002,0.000000,1820,0.128000,VAL025012,,2.301397,6.485244,11.248000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/09,IQ,BPAG91,270506,101.557058,99.645725,1.911333,1122,0.000000,101.588378,99.645711,1.942667,1121,0.000000,1820,0.138000,VAL025012,,2.553360,7.925210,11.258000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/09,IQ,BPAG91,270909,100.447059,99.634559,0.812500,1248,0.000000,100.478026,99.634276,0.843750,1247,0.000000,1820,0.134000,VAL025012,,2.819255,9.594956,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/09,IQ,BPAG91,280106,102.386753,99.575836,2.810917,1367,0.000000,102.418332,99.575832,2.842500,1366,0.000000,1820,0.139000,VAL025012,,2.976349,10.961501,11.259000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/09,IQ,BPAG91,280511,101.238316,99.537316,1.701000,1493,0.000000,101.269557,99.537057,1.732500,1492,0.000000,1820,0.145000,VAL025012,,3.228273,12.825567,11.265000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/09,IQ,BPAG91,280907,100.309002,99.496502,0.812500,1612,0.000000,100.339967,99.496217,0.843750,1611,0.000000,1820,0.149000,VAL025012,,3.457475,14.673153,11.269000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/09,IQ,BPAG91,290111,102.003981,99.423259,2.580722,1738,0.000000,102.035492,99.423298,2.612194,1737,0.000000,1820,0.157000,VAL025012,,3.598656,16.290752,11.277000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/09,IS,BPA182,240905,101.074459,100.044126,1.030333,149,0.000000,101.104706,100.043150,1.061556,148,0.000000,2548,-0.100000,VAL025012,,0.391953,0.341280,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/09,IS,BPA182,250306,100.932545,99.902212,1.030333,331,0.000000,100.963333,99.901777,1.061556,330,0.000000,2548,0.120000,VAL025012,,0.844069,1.127779,11.290000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/09,IS,BPA182,251002,100.110568,99.955429,0.155139,541,0.000000,100.140869,99.954702,0.186167,540,0.000000,2548,0.030000,VAL025012,,1.346873,2.513359,11.200000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,260219,101.306705,99.827511,1.479194,681,0.000000,101.337607,99.826940,1.510667,680,0.000000,2548,0.120000,VAL025012,,1.640374,3.622053,11.290000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/09,IS,BPA182,260903,100.972359,99.942026,1.030333,877,0.000000,101.002920,99.941364,1.061556,876,0.000000,2548,0.030000,VAL025012,,2.062476,5.537052,11.200000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/09,IS,BPA182,270121,101.998533,99.644366,2.354167,1017,0.000000,102.029727,99.644171,2.385556,1016,0.000000,2548,0.150000,VAL025012,,2.312891,6.971683,11.320000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/09,IS,BPA182,270401,99.752619,99.597480,0.155139,1087,0.000000,99.783150,99.596983,0.186167,1086,0.000000,2549,0.159500,VAL025012,,2.497909,7.948013,11.329500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,270930,99.661116,99.505977,0.155139,1269,0.000000,99.691654,99.505487,0.186167,1268,0.000000,2548,0.172500,VAL025012,,2.841065,10.236751,11.342500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,280412,105.086408,99.463908,5.622500,1464,0.000000,105.118601,99.463601,5.655000,1463,0.000000,2547,0.170000,VAL025012,,3.022640,12.225578,11.340000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/09,IS,BPA182,280928,99.595559,99.440420,0.155139,1633,0.000000,99.626044,99.439877,0.186167,1632,0.000000,2548,0.160000,VAL025012,,3.473662,15.355142,11.330000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,290322,100.831497,100.427775,0.403722,1808,0.000000,100.861631,100.426853,0.434778,1807,0.000000,2548,-0.115000,VAL025012,,3.755814,18.061936,11.055000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/09,IS,BPA182,290927,99.465081,99.309942,0.155139,1997,0.000000,99.495552,99.309385,0.186167,1996,0.000000,2548,0.170000,VAL025012,,4.039076,21.014055,11.340000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,300328,99.420990,99.265851,0.155139,2179,0.000000,99.451447,99.265280,0.186167,2178,0.000000,2549,0.170000,VAL025012,,4.299202,23.994408,11.340000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,IS,BPA182,301010,104.805156,99.182656,5.622500,2375,0.000000,104.837292,99.182292,5.655000,2374,0.000000,2548,0.180500,VAL025012,,4.324821,25.854880,11.350500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/09,IS,BPA182,310327,99.278171,99.123032,0.155139,2543,0.000000,99.308619,99.122452,0.186167,2542,0.000000,2548,0.183000,VAL025012,,4.776974,30.152075,11.353000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,240425,100.396458,99.995986,0.400472,16,0.000000,100.427124,99.996235,0.430889,15,0.000000,1820,0.090000,VAL025012,,0.044049,0.005457,11.100000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/09,LD,BONDESD,240530,100.139645,99.986589,0.153056,51,0.000000,100.170683,99.986850,0.183833,50,0.000000,1092,0.095000,VAL025012,,0.139791,0.030371,11.105000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/09,LD,BONDESD,240627,100.131285,99.978229,0.153056,79,0.000000,100.162335,99.978502,0.183833,78,0.000000,1820,0.100000,VAL025012,,0.215590,0.063352,11.110000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/09,LD,BONDESD,240801,100.774699,99.967977,0.806722,114,0.000000,100.806004,99.968254,0.837750,113,0.000000,1092,0.102500,VAL025012,,0.307397,0.119673,11.112500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,240822,100.115253,99.962197,0.153056,135,0.000000,100.146304,99.962471,0.183833,134,0.000000,1820,0.102500,VAL025012,,0.365254,0.163044,11.112500,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/09,LD,BONDESD,241024,100.751815,99.945093,0.806722,198,0.000000,100.783113,99.945363,0.837750,197,0.000000,1820,0.102500,VAL025012,,0.527120,0.325212,11.112500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,241219,100.736886,99.930164,0.806722,254,0.000000,100.768179,99.930429,0.837750,253,0.000000,1820,0.102500,VAL025012,,0.670495,0.514687,11.112500,LD_BONDESD_241219,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,250220,100.485297,99.898936,0.586361,317,0.000000,100.516462,99.899240,0.617222,316,0.000000,1820,0.120000,VAL025012,,0.830732,0.777565,11.130000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/09,LD,BONDESD,250416,100.456509,99.870148,0.586361,372,0.000000,100.487700,99.870478,0.617222,371,0.000000,1819,0.132500,VAL025012,,0.966797,1.115024,11.142500,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/09,LD,BONDESD,250619,100.244062,99.843590,0.400472,436,0.000000,100.274814,99.843925,0.430889,435,0.000000,1820,0.137500,VAL025012,,1.124047,1.500882,11.147500,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/09,LD,BONDESD,250814,100.228640,99.828168,0.400472,492,0.000000,100.259380,99.828491,0.430889,491,0.000000,1820,0.135000,VAL025012,,1.257832,1.875616,11.145000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110900,0.110800
MD,2024/04/09,LD,BONDESD,251016,99.946852,99.793796,0.153056,555,0.000000,99.977970,99.794137,0.183833,554,0.000000,1820,0.145000,VAL025012,,1.409460,2.201832,11.155000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/09,LD,BONDESD,251211,99.916320,99.763264,0.153056,611,0.000000,99.947449,99.763616,0.183833,610,0.000000,1820,0.152500,VAL025012,,1.538779,2.627029,11.162500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/09,LD,BONDESD,260212,100.518396,99.711674,0.806722,674,0.000000,100.549811,99.712061,0.837750,673,0.000000,1820,0.170000,VAL025012,,1.670627,3.123071,11.180000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,260409,100.497046,99.690324,0.806722,730,0.000000,100.528454,99.690704,0.837750,729,0.000000,1820,0.170000,VAL025012,,1.794495,3.611540,11.180000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/09,LD,BONDESD,260611,100.275604,99.689243,0.586361,793,0.000000,100.306811,99.689589,0.617222,792,0.000000,1820,0.158500,VAL025012,,1.935669,4.205206,11.168500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/09,LD,BONDESD,260806,100.223174,99.636813,0.586361,849,0.000000,100.254410,99.637188,0.617222,848,0.000000,1820,0.174500,VAL025012,,2.055268,4.755354,11.184500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/09,LF,BONDESF,240425,100.395735,99.995985,0.399750,16,0.000000,100.426346,99.996235,0.430111,15,0.000000,728,0.090000,VAL025012,,0.044050,0.005457,11.080000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,240523,100.388772,99.989022,0.399750,44,0.000000,100.419381,99.989270,0.430111,43,0.000000,364,0.090000,VAL025012,,0.120455,0.025566,11.080000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,240725,100.126354,99.973576,0.152778,107,0.000000,100.157152,99.973819,0.183333,106,0.000000,728,0.090000,VAL025012,,0.290756,0.107650,11.080000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LF,BONDESF,240815,100.366488,99.966738,0.399750,128,0.000000,100.397104,99.966993,0.430111,127,0.000000,364,0.095000,VAL025012,,0.345791,0.158238,11.085000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,241003,100.539660,99.954354,0.585306,177,0.000000,100.570716,99.954605,0.616111,176,0.000000,1092,0.095000,VAL025012,,0.473839,0.265445,11.085000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,241024,100.757063,99.951785,0.805278,198,0.000000,100.788272,99.952022,0.836250,197,0.000000,728,0.090000,VAL025012,,0.527167,0.325254,11.080000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,241107,100.348229,99.948479,0.399750,212,0.000000,100.378826,99.948715,0.430111,211,0.000000,364,0.090000,VAL025012,,0.565421,0.396030,11.080000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,241128,100.528865,99.943559,0.585306,233,0.000000,100.559905,99.943794,0.616111,232,0.000000,1092,0.090000,VAL025012,,0.618478,0.439866,11.080000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,250102,100.335174,99.935424,0.399750,268,0.000000,100.365767,99.935656,0.430111,267,0.000000,1092,0.090000,VAL025012,,0.708740,0.610128,11.080000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250116,100.735597,99.930319,0.805278,282,0.000000,100.766807,99.930557,0.836250,281,0.000000,364,0.092500,VAL025012,,0.741347,0.624706,11.082500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,250130,100.328336,99.928586,0.399750,296,0.000000,100.358928,99.928817,0.430111,295,0.000000,1092,0.090500,VAL025012,,0.779485,0.733231,11.080500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250227,100.322342,99.922592,0.399750,324,0.000000,100.352931,99.922820,0.430111,323,0.000000,1092,0.090000,VAL025012,,0.849628,0.866770,11.080000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250313,100.724703,99.919425,0.805278,338,0.000000,100.755903,99.919653,0.836250,337,0.000000,728,0.090000,VAL025012,,0.881112,0.874082,11.080000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,250327,100.316009,99.916259,0.399750,352,0.000000,100.346595,99.916484,0.430111,351,0.000000,1092,0.090000,VAL025012,,0.919172,1.010546,11.080000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250403,100.059886,99.907108,0.152778,359,0.000000,100.090686,99.907353,0.183333,358,0.000000,364,0.098000,VAL025012,,0.939011,0.983818,11.088000,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LF,BONDESF,250424,100.302731,99.902981,0.399750,380,0.000000,100.333333,99.903222,0.430111,379,0.000000,1092,0.097000,VAL025012,,0.988115,1.164346,11.087000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250522,100.285335,99.885585,0.399750,408,0.000000,100.315959,99.885848,0.430111,407,0.000000,700,0.107000,VAL025012,,1.056464,1.327978,11.097000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250619,100.281410,99.881660,0.399750,436,0.000000,100.312025,99.881914,0.430111,435,0.000000,1092,0.104000,VAL025012,,1.124247,1.501311,11.094000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,250724,100.023172,99.870394,0.152778,471,0.000000,100.053982,99.870649,0.183333,470,0.000000,1092,0.106000,VAL025012,,1.211465,1.627095,11.096000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110000,0.110000
MD,2024/04/09,LF,BONDESF,251002,100.404669,99.819363,0.585306,541,0.000000,100.435782,99.819671,0.616111,540,0.000000,1092,0.130000,VAL025012,,1.371115,2.092201,11.120000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/09,LF,BONDESF,251009,100.214858,99.815108,0.399750,548,0.000000,100.245529,99.815418,0.430111,547,0.000000,728,0.131500,VAL025012,,1.389568,2.287311,11.121500,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,251023,100.616789,99.811511,0.805278,562,0.000000,100.648070,99.811820,0.836250,561,0.000000,1092,0.131000,VAL025012,,1.416737,2.239284,11.121000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111500,0.111500
MD,2024/04/09,LF,BONDESF,251204,100.181552,99.781802,0.399750,604,0.000000,100.212241,99.782130,0.430111,603,0.000000,1456,0.142000,VAL025012,,1.518845,2.733475,11.132000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110600
MD,2024/04/09,LF,BONDESF,260108,99.919918,99.767140,0.152778,639,0.000000,99.950802,99.767469,0.183333,638,0.000000,1092,0.144000,VAL025012,,1.602933,2.852512,11.134000,LF_BONDESF_260108,2024/04/04,2024/05/02,0.110000,0.110000
