Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2494,12.495011,9.268118,4.770742,4.603626,4.810393,4.734662,5.628745,5.526226,0.19750000000000001,0.19250000000000000,,,,,11.709829,8.715625,12.493499,0.24992857142856939,0.20799999999999999
2495,12.496887,9.268187,4.770824,4.606786,4.81391,4.734778,5.633911,5.526762,0.19750000000000001,0.19250000000000000,,,,,11.711390,8.715602,12.495418,0.24996103896103691,0.20799999999999999
2496,12.498763,9.268255,4.770907,4.609945,4.817425,4.734895,5.639077,5.527298,0.19750000000000001,0.19250000000000000,,,,,11.712951,8.715579,12.497337,0.24999350649350444,0.20799999999999999
2497,12.500638,9.268324,4.770989,4.613104,4.820938,4.735012,5.644242,5.527835,0.19750000000000001,0.19250000000000000,,,,,11.714512,8.715558,12.499255,0.25002597402597199,0.20799999999999999
2498,12.502514,9.268393,4.771071,4.616264,4.82445,4.735128,5.649408,5.528371,0.19750000000000001,0.19250000000000000,,,,,11.716074,8.715536,12.501172,0.25005844155843954,0.20799999999999999
2499,12.504390,9.268462,4.771154,4.619423,4.82796,4.735244,5.654573,5.528907,0.19750000000000001,0.19250000000000000,,,,,11.717636,8.715515,12.503089,0.25009090909090709,0.20799999999999999
2500,12.506266,9.268530,4.771236,4.622582,4.831469,4.735361,5.659739,5.529443,0.19750000000000001,0.19250000000000000,,,,,11.719199,8.715494,12.505006,0.25012337662337464,0.20799999999999999
2501,12.508141,9.268599,4.771319,4.625742,4.834975,4.735477,5.664904,5.529979,0.19750000000000001,0.19250000000000000,,,,,11.720763,8.715474,12.506922,0.25015584415584219,0.20799999999999999
2502,12.510017,9.268668,4.771401,4.628901,4.83848,4.735593,5.67007,5.530515,0.19750000000000001,0.19250000000000000,,,,,11.722327,8.715454,12.508838,0.25018831168830974,0.20799999999999999
2503,12.511893,9.268736,4.771484,4.63206,4.841984,4.73571,5.675235,5.531051,0.19750000000000001,0.19250000000000000,,,,,11.723892,8.715435,12.510753,0.25022077922077729,0.20799999999999999
2504,12.513769,9.268805,4.771566,4.63522,4.845485,4.735826,5.680401,5.531587,0.19750000000000001,0.19250000000000000,,,,,11.725458,8.715416,12.512668,0.25025324675324484,0.20799999999999999
2505,12.515644,9.268874,4.771648,4.638379,4.848985,4.735942,5.685566,5.532123,0.19750000000000001,0.19250000000000000,,,,,11.727025,8.715397,12.514582,0.25028571428571239,0.20799999999999999
2506,12.517520,9.268942,4.771731,4.641538,4.852483,4.736058,5.690732,5.532659,0.19750000000000001,0.19250000000000000,,,,,11.728594,8.715379,12.516496,0.25031818181817994,0.20799999999999999
2507,12.519396,9.269011,4.771813,4.644698,4.855979,4.736174,5.695897,5.533195,0.19750000000000001,0.19250000000000000,,,,,11.730163,8.715361,12.518409,0.25035064935064749,0.20799999999999999
2508,12.521272,9.269080,4.771896,4.647857,4.859474,4.73629,5.701063,5.533732,0.19750000000000001,0.19250000000000000,,,,,11.731734,8.715344,12.520321,0.25038311688311504,0.20799999999999999
2509,12.523147,9.269148,4.771978,4.651016,4.862966,4.736406,5.706228,5.534268,0.19750000000000001,0.19250000000000000,,,,,11.733307,8.715327,12.522233,0.25041558441558259,0.20799999999999999
2510,12.525023,9.269217,4.77206,4.654176,4.866458,4.736522,5.711394,5.534804,0.19750000000000001,0.19250000000000000,,,,,11.734881,8.715310,12.524145,0.25044805194805014,0.20799999999999999
2511,12.526899,9.269286,4.772143,4.657335,4.869947,4.736637,5.716559,5.53534,0.19750000000000001,0.19250000000000000,,,,,11.736456,8.715294,12.526056,0.25048051948051769,0.20799999999999999
2512,12.528775,9.269354,4.772225,4.660495,4.873434,4.736753,5.721725,5.535876,0.19750000000000001,0.19250000000000000,,,,,11.738033,8.715279,12.527966,0.25051298701298524,0.20799999999999999
2513,12.530650,9.269423,4.772308,4.663654,4.87692,4.736869,5.72689,5.536412,0.19750000000000001,0.19250000000000000,,,,,11.739612,8.715264,12.529876,0.25054545454545279,0.20799999999999999
2514,12.532526,9.269492,4.77239,4.666813,4.880405,4.736984,5.732056,5.536948,0.19750000000000001,0.19250000000000000,,,,,11.741193,8.715249,12.531785,0.25057792207792035,0.20799999999999999
2515,12.534402,9.269560,4.772473,4.669973,4.883887,4.7371,5.737221,5.537484,0.19750000000000001,0.19250000000000000,,,,,11.742776,8.715234,12.533694,0.25061038961038790,0.20799999999999999
2516,12.536277,9.269629,4.772555,4.673132,4.887368,4.737215,5.742387,5.53802,0.19750000000000001,0.19250000000000000,,,,,11.744361,8.715220,12.535602,0.25064285714285545,0.20799999999999999
2517,12.538153,9.269698,4.772637,4.676291,4.890847,4.737331,5.747552,5.538556,0.19750000000000001,0.19250000000000000,,,,,11.745948,8.715207,12.537509,0.25067532467532300,0.20799999999999999
2518,12.540029,9.269766,4.77272,4.679451,4.894324,4.737446,5.752718,5.539092,0.19750000000000001,0.19250000000000000,,,,,11.747538,8.715194,12.539416,0.25070779220779055,0.20799999999999999
2519,12.541905,9.269835,4.772802,4.68261,4.8978,4.737562,5.757883,5.539628,0.19750000000000001,0.19250000000000000,,,,,11.749129,8.715181,12.541322,0.25074025974025810,0.20799999999999999
2520,12.543780,9.269904,4.772885,4.685769,4.901273,4.737677,5.763049,5.540165,0.19750000000000001,0.19250000000000000,,,,,11.750724,8.715169,12.543228,0.25077272727272565,0.20799999999999999
2521,12.545656,9.269973,4.772967,4.688929,4.904745,4.737792,5.768214,5.540701,0.19750000000000001,0.19250000000000000,,,,,11.752319,8.715157,12.545133,0.25080519480519320,0.20799999999999999
2522,12.547532,9.270041,4.773049,4.692088,4.908216,4.737907,5.77338,5.541237,0.19750000000000001,0.19250000000000000,,,,,11.753916,8.715146,12.547037,0.25083766233766075,0.20799999999999999
2523,12.549408,9.270110,4.773132,4.695247,4.911684,4.738022,5.778545,5.541773,0.19750000000000001,0.19250000000000000,,,,,11.755513,8.715135,12.548941,0.25087012987012830,0.20799999999999999
2524,12.551283,9.270179,4.773214,4.698407,4.915151,4.738137,5.783711,5.542309,0.19750000000000001,0.19250000000000000,,,,,11.757110,8.715124,12.550844,0.25090259740259585,0.20799999999999999
2525,12.553159,9.270247,4.773297,4.701566,4.918617,4.738252,5.788877,5.542845,0.19750000000000001,0.19250000000000000,,,,,11.758709,8.715114,12.552746,0.25093506493506340,0.20799999999999999
2526,12.555035,9.270316,4.773379,4.704725,4.92208,4.738367,5.794042,5.543381,0.19750000000000001,0.19250000000000000,,,,,11.760308,8.715104,12.554648,0.25096753246753095,0.20799999999999999
2527,12.556911,9.270385,4.773462,4.707885,4.925542,4.738482,5.799208,5.543917,0.19750000000000001,0.19250000000000000,,,,,11.761908,8.715095,12.556549,0.25099999999999850,0.20799999999999999
2528,12.558786,9.270453,4.773544,4.711044,4.929002,4.738597,5.804373,5.544453,0.19750000000000001,0.19250000000000000,,,,,11.763508,8.715086,12.558449,0.25103246753246605,0.20799999999999999
2529,12.560662,9.270522,4.773626,4.714203,4.93246,4.738712,5.809539,5.544989,0.19750000000000001,0.19250000000000000,,,,,11.765110,8.715078,12.560349,0.25106493506493360,0.20799999999999999
2530,12.562538,9.270591,4.773709,4.717363,4.935917,4.738826,5.814704,5.545525,0.19750000000000001,0.19250000000000000,,,,,11.766712,8.715070,12.562247,0.25109740259740115,0.20799999999999999
2531,12.564414,9.270659,4.773791,4.720522,4.939372,4.738941,5.81987,5.546061,0.19750000000000001,0.19250000000000000,,,,,11.768315,8.715062,12.564146,0.25112987012986870,0.20799999999999999
2532,12.566289,9.270728,4.773874,4.723681,4.942825,4.739056,5.825035,5.546598,0.19750000000000001,0.19250000000000000,,,,,11.769919,8.715055,12.566043,0.25116233766233625,0.20799999999999999
2533,12.568165,9.270797,4.773956,4.726841,4.946276,4.73917,5.830201,5.547134,0.19750000000000001,0.19250000000000000,,,,,11.771524,8.715049,12.567940,0.25119480519480381,0.20799999999999999
2534,12.570041,9.270865,4.774038,4.73,4.949726,4.739285,5.835366,5.54767,0.19750000000000001,0.19250000000000000,,,,,11.773129,8.715042,12.569836,0.25122727272727136,0.20799999999999999
2535,12.571917,9.270934,4.774121,4.730501,4.952971,4.739399,5.840253,5.548206,0.19750000000000001,0.19250000000000000,,,,,11.774736,8.715037,12.571731,0.25125974025973891,0.20799999999999999
2536,12.573792,9.271003,4.774203,4.731001,4.956216,4.739514,5.845141,5.548742,0.19750000000000001,0.19250000000000000,,,,,11.776344,8.715031,12.573626,0.25129220779220646,0.20799999999999999
2537,12.575668,9.271071,4.774286,4.731502,4.959459,4.739628,5.850029,5.549278,0.19750000000000001,0.19250000000000000,,,,,11.777953,8.715026,12.575520,0.25132467532467401,0.20799999999999999
2538,12.577544,9.271140,4.774368,4.732003,4.962701,4.739742,5.854918,5.549814,0.19750000000000001,0.19250000000000000,,,,,11.779563,8.715022,12.577413,0.25135714285714156,0.20799999999999999
2539,12.579419,9.271209,4.774451,4.732503,4.965942,4.739856,5.859807,5.55035,0.19750000000000001,0.19250000000000000,,,,,11.781174,8.715018,12.579305,0.25138961038960911,0.20799999999999999
2540,12.581295,9.271277,4.774533,4.733004,4.969182,4.739971,5.864696,5.550886,0.19750000000000001,0.19250000000000000,,,,,11.782786,8.715014,12.581197,0.25142207792207666,0.20799999999999999
2541,12.583171,9.271346,4.774615,4.733505,4.97242,4.740085,5.869587,5.551422,0.19750000000000001,0.19250000000000000,,,,,11.784399,8.715011,12.583088,0.25145454545454421,0.20799999999999999
2542,12.585047,9.271415,4.774698,4.734005,4.975658,4.740199,5.874477,5.551958,0.19750000000000001,0.19250000000000000,,,,,11.786013,8.715008,12.584978,0.25148701298701176,0.20799999999999999
2543,12.586922,9.271484,4.77478,4.734506,4.978894,4.740313,5.879368,5.552494,0.19750000000000001,0.19250000000000000,,,,,11.787629,8.715005,12.586867,0.25151948051947931,0.20799999999999999
2544,12.588798,9.271552,4.774863,4.735007,4.982128,4.740427,5.88426,5.553031,0.19750000000000001,0.19250000000000000,,,,,11.789246,8.715003,12.588755,0.25155194805194686,0.20799999999999999
2545,12.590674,9.271621,4.774945,4.735507,4.985362,4.74054,5.889152,5.553567,0.19750000000000001,0.19250000000000000,,,,,11.790864,8.715002,12.590643,0.25158441558441441,0.20799999999999999
2546,12.592550,9.271690,4.775027,4.736008,4.988594,4.740654,5.894045,5.554103,0.19750000000000001,0.19250000000000000,,,,,11.792483,8.715001,12.592530,0.25161688311688196,0.20799999999999999
2547,12.594425,9.271758,4.77511,4.736509,4.991825,4.740768,5.898938,5.554639,0.19750000000000001,0.19250000000000000,,,,,11.794104,8.715000,12.594416,0.25164935064934951,0.20799999999999999
2548,12.596301,9.271827,4.775192,4.737009,4.995055,4.740882,5.903831,5.555175,0.19750000000000001,0.19250000000000000,,,,,11.795726,8.715000,12.596301,0.25168181818181706,0.20799999999999999
2549,12.598177,9.271896,4.775275,4.73751,4.998284,4.740995,5.908725,5.555711,,,,,,,11.797348,8.715000,12.598186,0.25171428571428461,0.20799999999999999
2550,12.600053,9.271964,4.775357,4.738011,5.001511,4.741109,5.91362,5.556247,,,,,,,11.798972,8.715000,12.600071,0.25174675324675216,0.20799999999999999
2551,12.601928,9.272033,4.77544,4.738512,5.004737,4.741223,5.918515,5.556783,,,,,,,11.800596,8.715000,12.601955,0.25177922077921971,0.20799999999999999
2552,12.603804,9.272102,4.775522,4.739012,5.007962,4.741336,5.923411,5.557319,,,,,,,11.802221,8.715000,12.603840,0.25181168831168727,0.20799999999999999
2553,12.605680,9.272170,4.775604,4.739513,5.011186,4.74145,5.928307,5.557855,,,,,,,11.803846,8.715001,12.605725,0.25184415584415482,0.20799999999999999
2554,12.607556,9.272239,4.775687,4.740014,5.014409,4.741563,5.933203,5.558391,,,,,,,11.805472,8.715001,12.607610,0.25187662337662237,0.20799999999999999
2555,12.609431,9.272308,4.775769,4.740514,5.01763,4.741676,5.9381,5.558928,,,,,,,11.807099,8.715001,12.609495,0.25190909090908992,0.20799999999999999
2556,12.611307,9.272376,4.775852,4.741015,5.02085,4.741789,5.942998,5.559464,,,,,,,11.808726,8.715002,12.611380,0.25194155844155747,0.20799999999999999
2557,12.613183,9.272445,4.775934,4.741516,5.024069,4.741903,5.947896,5.56,,,,,,,11.810353,8.715002,12.613265,0.25197402597402502,0.20799999999999999
2558,12.615059,9.272514,4.776016,4.742016,5.027286,4.742016,5.952794,5.560536,,,,,,,11.811982,8.715003,12.615150,0.25200649350649257,0.20799999999999999
2559,12.616934,9.272582,4.776099,4.742517,5.030503,4.742129,5.957693,5.561072,,,,,,,11.813610,8.715003,12.617035,0.25203896103896012,0.20799999999999999
2560,12.618810,9.272651,4.776181,4.743018,5.033718,4.742242,5.962593,5.561608,,,,,,,11.815240,8.715004,12.618920,0.25207142857142767,0.20799999999999999
2561,12.620686,9.272720,4.776264,4.743518,5.036932,4.742355,5.967493,5.562144,,,,,,,11.816869,8.715004,12.620805,0.25210389610389522,0.20799999999999999
2562,12.622562,9.272788,4.776346,4.744019,5.040144,4.742468,5.972393,5.56268,,,,,,,11.818500,8.715005,12.622690,0.25213636363636277,0.20799999999999999
2563,12.624437,9.272857,4.776429,4.74452,5.043356,4.742581,5.977294,5.563216,,,,,,,11.820131,8.715006,12.624575,0.25216883116883032,0.20799999999999999
2564,12.626313,9.272926,4.776511,4.74502,5.046566,4.742694,5.982195,5.563752,,,,,,,11.821762,8.715007,12.626460,0.25220129870129787,0.20799999999999999
2565,12.628189,9.272995,4.776593,4.745521,5.049775,4.742806,5.987097,5.564288,,,,,,,11.823394,8.715007,12.628345,0.25223376623376542,0.20799999999999999
2566,12.630064,9.273063,4.776676,4.746022,5.052982,4.742919,5.992,5.564824,,,,,,,11.825026,8.715008,12.630231,0.25226623376623297,0.20799999999999999
2567,12.631940,9.273132,4.776758,4.746522,5.056189,4.743032,5.996903,5.565361,,,,,,,11.826659,8.715009,12.632116,0.25229870129870052,0.20799999999999999
2568,12.633816,9.273201,4.776841,4.747023,5.059394,4.743144,6.001806,5.565897,,,,,,,11.828292,8.715010,12.634001,0.25233116883116807,0.20799999999999999
2569,12.635692,9.273269,4.776923,4.747524,5.062598,4.743257,6.00671,5.566433,,,,,,,11.829926,8.715011,12.635886,0.25236363636363562,0.20799999999999999
2570,12.637567,9.273338,4.777005,4.748024,5.065801,4.743369,6.011614,5.566969,,,,,,,11.831561,8.715012,12.637772,0.25239610389610317,0.20799999999999999
2571,12.639443,9.273407,4.777088,4.748525,5.069002,4.743482,6.016519,5.567505,,,,,,,11.833195,8.715014,12.639657,0.25242857142857072,0.20799999999999999
2572,12.641319,9.273475,4.77717,4.749026,5.072203,4.743594,6.021424,5.568041,,,,,,,11.834830,8.715015,12.641542,0.25246103896103828,0.20799999999999999
2573,12.643195,9.273544,4.777253,4.749526,5.075402,4.743707,6.02633,5.568577,,,,,,,11.836466,8.715016,12.643428,0.25249350649350583,0.20799999999999999
2574,12.645070,9.273613,4.777335,4.750027,5.078599,4.743819,6.031236,5.569113,,,,,,,11.838102,8.715017,12.645313,0.25252597402597338,0.20799999999999999
2575,12.646946,9.273681,4.777418,4.750528,5.081796,4.743931,6.036143,5.569649,,,,,,,11.839739,8.715019,12.647198,0.25255844155844093,0.20799999999999999
2576,12.648822,9.273750,4.7775,4.751028,5.084991,4.744043,6.04105,5.570185,,,,,,,11.841376,8.715020,12.649084,0.25259090909090848,0.20799999999999999
2577,12.650698,9.273819,4.777582,4.751529,5.088185,4.744155,6.045957,5.570721,,,,,,,11.843013,8.715022,12.650969,0.25262337662337603,0.20799999999999999
2578,12.652573,9.273887,4.777665,4.75203,5.091378,4.744267,6.050866,5.571257,,,,,,,11.844650,8.715023,12.652855,0.25265584415584358,0.20799999999999999
2579,12.654449,9.273956,4.777747,4.752531,5.09457,4.744379,6.055774,5.571794,,,,,,,11.846287,8.715025,12.654740,0.25268831168831113,0.20799999999999999
2580,12.656325,9.274025,4.77783,4.753031,5.09776,4.744491,6.060683,5.57233,,,,,,,11.847925,8.715026,12.656626,0.25272077922077868,0.20799999999999999
2581,12.658201,9.274093,4.777912,4.753532,5.100949,4.744603,6.065593,5.572866,,,,,,,11.849562,8.715028,12.658511,0.25275324675324623,0.20799999999999999
2582,12.660076,9.274162,4.777995,4.754033,5.104137,4.744715,6.070503,5.573402,,,,,,,11.851200,8.715030,12.660397,0.25278571428571378,0.20799999999999999
2583,12.661952,9.274231,4.778077,4.754533,5.107324,4.744827,6.075413,5.573938,,,,,,,11.852837,8.715031,12.662283,0.25281818181818133,0.20799999999999999
2584,12.663828,9.274299,4.778159,4.755034,5.110509,4.744939,6.080324,5.574474,,,,,,,11.854475,8.715033,12.664168,0.25285064935064888,0.20799999999999999
2585,12.665704,9.274368,4.778242,4.755535,5.113693,4.74505,6.085236,5.57501,,,,,,,11.856113,8.715035,12.666054,0.25288311688311643,0.20799999999999999
2586,12.667579,9.274437,4.778324,4.756035,5.116876,4.745162,6.090148,5.575546,,,,,,,11.857752,8.715037,12.667940,0.25291558441558398,0.20799999999999999
2587,12.669455,9.274505,4.778407,4.756536,5.120058,4.745273,6.09506,5.576082,,,,,,,11.859390,8.715039,12.669825,0.25294805194805153,0.20799999999999999
2588,12.671331,9.274574,4.778489,4.757037,5.123238,4.745385,6.099973,5.576618,,,,,,,11.861029,8.715041,12.671711,0.25298051948051908,0.20799999999999999
2589,12.673206,9.274643,4.778571,4.757537,5.126417,4.745496,6.104886,5.577154,,,,,,,11.862668,8.715043,12.673597,0.25301298701298663,0.20799999999999999
2590,12.675082,9.274712,4.778654,4.758038,5.129595,4.745608,6.1098,5.57769,,,,,,,11.864308,8.715045,12.675483,0.25304545454545418,0.20799999999999999
2591,12.676958,9.274780,4.778736,4.758539,5.132772,4.745719,6.114714,5.578227,,,,,,,11.865948,8.715047,12.677368,0.25307792207792174,0.20799999999999999
2592,12.678834,9.274849,4.778819,4.759039,5.135947,4.74583,6.119629,5.578763,,,,,,,11.867588,8.715049,12.679254,0.25311038961038929,0.20799999999999999
2593,12.680709,9.274918,4.778901,4.75954,5.139121,4.745942,6.124544,5.579299,,,,,,,11.869229,8.715052,12.681140,0.25314285714285684,0.20799999999999999
2594,12.682585,9.274986,4.778984,4.760041,5.142294,4.746053,6.12946,5.579835,,,,,,,11.870870,8.715054,12.683026,0.25317532467532439,0.20799999999999999
2595,12.684461,9.275055,4.779066,4.760541,5.145466,4.746164,6.134376,5.580371,,,,,,,11.872511,8.715056,12.684912,0.25320779220779194,0.20799999999999999
2596,12.686337,9.275124,4.779148,4.761042,5.148636,4.746275,6.139293,5.580907,,,,,,,11.874153,8.715059,12.686798,0.25324025974025949,0.20799999999999999
2597,12.688212,9.275192,4.779231,4.761543,5.151805,4.746386,6.14421,5.581443,,,,,,,11.875796,8.715061,12.688684,0.25327272727272704,0.20799999999999999
2598,12.690088,9.275261,4.779313,4.762043,5.154973,4.746497,6.149127,5.581979,,,,,,,11.877439,8.715064,12.690570,0.25330519480519459,0.20799999999999999
2599,12.691964,9.275330,4.779396,4.762544,5.15814,4.746608,6.154045,5.582515,,,,,,,11.879083,8.715066,12.692456,0.25333766233766214,0.20799999999999999
2600,12.693840,9.275398,4.779478,4.763045,5.161305,4.746719,6.158964,5.583051,,,,,,,11.880727,8.715069,12.694342,0.25337012987012969,0.20799999999999999
2601,12.695715,9.275467,4.77956,4.763545,5.164469,4.74683,6.163883,5.583587,,,,,,,11.882372,8.715072,12.696228,0.25340259740259724,0.20799999999999999
2602,12.697591,9.275536,4.779643,4.764046,5.167632,4.74694,6.168802,5.584124,,,,,,,11.884018,8.715074,12.698114,0.25343506493506479,0.20799999999999999
2603,12.699467,9.275604,4.779725,4.764547,5.170794,4.747051,6.173722,5.58466,,,,,,,11.885665,8.715077,12.700000,0.25346753246753234,0.20799999999999999
2604,12.701343,9.275673,4.779808,4.765047,5.173954,4.747162,6.178642,5.585196,,,,,,,11.887312,8.715080,12.701886,0.25349999999999989,0.20799999999999999
2605,12.703218,9.275742,4.77989,4.765548,5.177113,4.747272,6.183563,5.585732,,,,,,,11.888959,8.715083,12.703773,0.25353246753246744,0.20799999999999999
2606,12.705094,9.275810,4.779973,4.766049,5.180271,4.747383,6.188484,5.586268,,,,,,,11.890607,8.715086,12.705659,0.25356493506493499,0.20799999999999999
2607,12.706970,9.275879,4.780055,4.76655,5.183427,4.747493,6.193406,5.586804,,,,,,,11.892254,8.715089,12.707545,0.25359740259740254,0.20799999999999999
2608,12.708846,9.275948,4.780137,4.76705,5.186583,4.747604,6.198328,5.58734,,,,,,,11.893902,8.715092,12.709431,0.25362987012987009,0.20799999999999999
2609,12.710721,9.276016,4.78022,4.767551,5.189737,4.747714,6.203251,5.587876,,,,,,,11.895549,8.715095,12.711318,0.25366233766233764,0.20799999999999999
2610,12.712597,9.276085,4.780302,4.768052,5.19289,4.747824,6.208174,5.588412,,,,,,,11.897197,8.715098,12.713204,0.25369480519480520,0.20799999999999999
2611,12.714473,9.276154,4.780385,4.768552,5.196041,4.747935,6.213097,5.588948,,,,,,,11.898845,8.715101,12.715090,0.25372727272727275,0.20799999999999999
2612,12.716349,9.276223,4.780467,4.769053,5.199191,4.748045,6.218021,5.589484,,,,,,,11.900493,8.715104,12.716977,0.25375974025974030,0.20799999999999999
2613,12.718224,9.276291,4.780549,4.769554,5.20234,4.748155,6.222946,5.59002,,,,,,,11.902142,8.715107,12.718863,0.25379220779220785,0.20799999999999999
2614,12.720100,9.276360,4.780632,4.770054,5.205488,4.748265,6.22787,5.590557,,,,,,,11.903790,8.715111,12.720749,0.25382467532467540,0.20799999999999999
2615,12.721976,9.276429,4.780714,4.770555,5.208635,4.748375,6.232796,5.591093,,,,,,,11.905439,8.715114,12.722636,0.25385714285714295,0.20799999999999999
2616,12.723851,9.276497,4.780797,4.771056,5.21178,4.748485,6.237722,5.591629,,,,,,,11.907088,8.715118,12.724522,0.25388961038961050,0.20799999999999999
2617,12.725727,9.276566,4.780879,4.771556,5.214924,4.748595,6.242648,5.592165,,,,,,,11.908738,8.715121,12.726409,0.25392207792207805,0.20799999999999999
2618,12.727603,9.276635,4.780962,4.772057,5.218067,4.748705,6.247575,5.592701,,,,,,,11.910388,8.715125,12.728295,0.25395454545454560,0.20799999999999999
2619,12.729479,9.276703,4.781044,4.772558,5.221208,4.748815,6.252502,5.593237,,,,,,,11.912038,8.715128,12.730182,0.25398701298701315,0.20799999999999999
2620,12.731354,9.276772,4.781126,4.773058,5.224348,4.748924,6.257429,5.593773,,,,,,,11.913688,8.715132,12.732068,0.25401948051948070,0.20799999999999999
2621,12.733230,9.276841,4.781209,4.773559,5.227487,4.749034,6.262357,5.594309,,,,,,,11.915339,8.715135,12.733955,0.25405194805194825,0.20799999999999999
2622,12.735106,9.276909,4.781291,4.77406,5.230625,4.749144,6.267286,5.594845,,,,,,,11.916991,8.715139,12.735841,0.25408441558441580,0.20799999999999999
2623,12.736982,9.276978,4.781374,4.77456,5.233761,4.749253,6.272215,5.595381,,,,,,,11.918643,8.715143,12.737728,0.25411688311688335,0.20799999999999999
2624,12.738857,9.277047,4.781456,4.775061,5.236896,4.749363,6.277144,5.595917,,,,,,,11.920295,8.715147,12.739615,0.25414935064935090,0.20799999999999999
2625,12.740733,9.277115,4.781538,4.775562,5.24003,4.749472,6.282074,5.596453,,,,,,,11.921948,8.715150,12.741501,0.25418181818181845,0.20799999999999999
2626,12.742609,9.277184,4.781621,4.776062,5.243163,4.749582,6.287005,5.59699,,,,,,,11.923602,8.715154,12.743388,0.25421428571428600,0.20799999999999999
2627,12.744485,9.277253,4.781703,4.776563,5.246294,4.749691,6.291935,5.597526,,,,,,,11.925256,8.715158,12.745275,0.25424675324675355,0.20799999999999999
2628,12.746360,9.277321,4.781786,4.777064,5.249424,4.7498,6.296867,5.598062,,,,,,,11.926911,8.715162,12.747162,0.25427922077922110,0.20799999999999999
2629,12.748236,9.277390,4.781868,4.777564,5.252553,4.74991,6.301798,5.598598,,,,,,,11.928566,8.715166,12.749048,0.25431168831168866,0.20799999999999999
2630,12.750112,9.277459,4.781951,4.778065,5.255681,4.750019,6.306731,5.599134,,,,,,,11.930222,8.715171,12.750935,0.25434415584415621,0.20799999999999999
2631,12.751988,9.277527,4.782033,4.778566,5.258807,4.750128,6.311663,5.59967,,,,,,,11.931879,8.715175,12.752822,0.25437662337662376,0.20799999999999999
2632,12.753863,9.277596,4.782115,4.779066,5.261932,4.750237,6.316596,5.600206,,,,,,,11.933536,8.715179,12.754709,0.25440909090909131,0.20799999999999999
2633,12.755739,9.277665,4.782198,4.779567,5.265056,4.750346,6.32153,5.600742,,,,,,,11.935194,8.715183,12.756596,0.25444155844155886,0.20799999999999999
2634,12.757615,9.277734,4.78228,4.780068,5.268178,4.750455,6.326464,5.601278,,,,,,,11.936852,8.715187,12.758483,0.25447402597402641,0.20799999999999999
2635,12.759491,9.277802,4.782363,4.780569,5.271299,4.750564,6.331398,5.601814,,,,,,,11.938510,8.715192,12.760369,0.25450649350649396,0.20799999999999999
2636,12.761366,9.277871,4.782445,4.781069,5.274419,4.750673,6.336333,5.60235,,,,,,,11.940168,8.715196,12.762256,0.25453896103896151,0.20799999999999999
2637,12.763242,9.277940,4.782527,4.78157,5.277538,4.750782,6.341268,5.602886,,,,,,,11.941826,8.715201,12.764143,0.25457142857142906,0.20799999999999999
2638,12.765118,9.278008,4.78261,4.782071,5.280655,4.750891,6.346204,5.603423,,,,,,,11.943484,8.715205,12.766030,0.25460389610389661,0.20799999999999999
2639,12.766993,9.278077,4.782692,4.782571,5.283771,4.750999,6.35114,5.603959,,,,,,,11.945142,8.715210,12.767917,0.25463636363636416,0.20799999999999999
2640,12.768869,9.278146,4.782775,4.783072,5.286886,4.751108,6.356076,5.604495,,,,,,,11.946801,8.715214,12.769804,0.25466883116883171,0.20799999999999999
2641,12.770745,9.278214,4.782857,4.783573,5.29,4.751217,6.361013,5.605031,,,,,,,11.948460,8.715219,12.771692,0.25470129870129926,0.20799999999999999
2642,12.772621,9.278283,4.78294,4.784073,5.293112,4.751325,6.365951,5.605567,,,,,,,11.950119,8.715224,12.773579,0.25473376623376681,0.20799999999999999
2643,12.774496,9.278352,4.783022,4.784574,5.296223,4.751434,6.370889,5.606103,,,,,,,11.951778,8.715228,12.775466,0.25476623376623436,0.20799999999999999
2644,12.776372,9.278420,4.783104,4.785075,5.299333,4.751542,6.375827,5.606639,,,,,,,11.953438,8.715233,12.777353,0.25479870129870191,0.20799999999999999
2645,12.778248,9.278489,4.783187,4.785575,5.302441,4.751651,6.380766,5.607175,,,,,,,11.955098,8.715238,12.779240,0.25483116883116946,0.20799999999999999
2646,12.780124,9.278558,4.783269,4.786076,5.305549,4.751759,6.385705,5.607711,,,,,,,11.956758,8.715243,12.781127,0.25486363636363701,0.20799999999999999
2647,12.781999,9.278626,4.783352,4.786577,5.308655,4.751867,6.390645,5.608247,,,,,,,11.958418,8.715248,12.783015,0.25489610389610456,0.20799999999999999
2648,12.783875,9.278695,4.783434,4.787077,5.311759,4.751975,6.395585,5.608783,,,,,,,11.960079,8.715253,12.784902,0.25492857142857211,0.20799999999999999
2649,12.785751,9.278764,4.783516,4.787578,5.314863,4.752084,6.400526,5.60932,,,,,,,11.961741,8.715258,12.786789,0.25496103896103967,0.20799999999999999
2650,12.787627,9.278832,4.783599,4.788079,5.317965,4.752192,6.405467,5.609856,,,,,,,11.963403,8.715263,12.788676,0.25499350649350722,0.20799999999999999
