FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,D1_FRTRYQ4_260924,D1,FRTRYQ4,260924,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE010_421015,D1,GREE010,421015,3,BONO DEFAULT
2024/05/03,D1_GREE198_280224,D1,GREE198,280224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE204_290224,D1,GREE204,290224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE210_300224,D1,GREE210,300224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE226_310224,D1,GREE226,310224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE232_320224,D1,GREE232,320224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE698_250224,D1,GREE698,250224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE704_260224,D1,GREE704,260224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE710_270224,D1,GREE710,270224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE716_330224,D1,GREE716,330224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE722_340224,D1,GREE722,340224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE738_350224,D1,GREE738,350224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE744_360224,D1,GREE744,360224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE759_370224,D1,GREE759,370224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE765_380224,D1,GREE765,380224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE771_390224,D1,GREE771,390224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE787_400224,D1,GREE787,400224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE793_410224,D1,GREE793,410224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_GREE809_420224,D1,GREE809,420224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITAL316_280804,D1,ITAL316,280804,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITAL809_260511,D1,ITAL809,260511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALA47_260217,D1,ITALA47,260217,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALC03_510506,D1,ITALC03,510506,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALG26_330615,D1,ITALG26,330615,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALX58_241017,D1,ITALX58,241017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALY32_291017,D1,ITALY32,291017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_ITALZ07_491017,D1,ITALZ07,491017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_JTDBP54_240520,D1,JTDBP54,240520,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_JTDBP73_240722,D1,JTDBP73,240722,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_KOREE43_251103,D1,KOREE43,251103,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX039_710419,D1,MEX039,710419,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX103_150315,D1,MEX103,150315,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX139_280417,D1,MEX139,280417,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX149_310223,D1,MEX149,310223,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX167_511025,D1,MEX167,511025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX168_300211,D1,MEX168,300211,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX242_320525,D1,MEX242,320525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX341_300117,D1,MEX341,300117,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX436_360812,D1,MEX436,360812,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX456_450306,D1,MEX456,450306,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX600_290409,D1,MEX600,290409,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX675_260408,D1,MEX675,260408,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX686_270918,D1,MEX686,270918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX758_390408,D1,MEX758,390408,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX789_331025,D1,MEX789,331025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEX908_140319,D1,MEX908,140319,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXA70_540507,D1,MEXA70,540507,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXB62_470115,D1,MEXB62,470115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXC46_270328,D1,MEXC46,270328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXD29_480210,D1,MEXD29,480210,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXE02_280111,D1,MEXE02,280111,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXE70_450121,D1,MEXE70,450121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXF46_460123,D1,MEXF46,460123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXF76_290422,D1,MEXF76,290422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXG29_260121,D1,MEXG29,260121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXG59_500131,D1,MEXG59,500131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXG68_360616,D1,MEXG68,360616,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXG69_260616,D1,MEXG69,260616,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXH33_300416,D1,MEXH33,300416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXJ98_250427,D1,MEXJ98,250427,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXK61_320427,D1,MEXK61,320427,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXL45_510427,D1,MEXL45,510427,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXM28_310524,D1,MEXM28,310524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN01_610524,D1,MEXN01,610524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN92_420908,D1,MEXN92,420908,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN93_370908,D1,MEXN93,370908,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN94_320908,D1,MEXN94,320908,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN95_270908,D1,MEXN95,270908,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXN96_250908,D1,MEXN96,250908,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXQ32_410814,D1,MEXQ32,410814,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXR15_340212,D1,MEXR15,340212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXS97_520212,D1,MEXS97,520212,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXT70_330519,D1,MEXT70,330519,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXU44_280209,D1,MEXU44,280209,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXV27_350209,D1,MEXV27,350209,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXX82_530504,D1,MEXX82,530504,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXY65_290507,D1,MEXY65,290507,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_MEXZ31_360507,D1,MEXZ31,360507,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH060_400115,D1,NETH060,400115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH108_250715,D1,NETH108,250715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH234_370115,D1,NETH234,370115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH418_420115,D1,NETH418,420115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH419_300715,D1,NETH419,300715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH424_240715,D1,NETH424,240715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH579_520115,D1,NETH579,520115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH6U0_310715,D1,NETH6U0,310715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETH999_470115,D1,NETH999,470115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHAM2_330715,D1,NETHAM2,330715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHB11_380115,D1,NETHB11,380115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHDQ7_300115,D1,NETHDQ7,300115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHLS8_290115,D1,NETHLS8,290115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHQL2_260115,D1,NETHQL2,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHRP1_320715,D1,NETHRP1,320715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NETHXZ6_340715,D1,NETHXZ6,340715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NGB288_270217,D1,NGB288,270217,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NGB338_340413,D1,NGB338,340413,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NGB555_250313,D1,NGB555,250313,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NGB598_280426,D1,NGB598,280426,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_NGB642_330815,D1,NGB642,330815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL000_280413,D1,OBL000,280413,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL018_281019,D1,OBL018,281019,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL026_290412,D1,OBL026,290412,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL810_250411,D1,OBL810,250411,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL828_251010,D1,OBL828,251010,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL836_260410,D1,OBL836,260410,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL844_261009,D1,OBL844,261009,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_OBL851_270416,D1,OBL851,270416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB007_370415,D1,PGB007,370415,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB011_251015,D1,PGB011,251015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB012_260721,D1,PGB012,260721,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB014_300215,D1,PGB014,300215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB014_380618,D1,PGB014,380618,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB017_340418,D1,PGB017,340418,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB018_281017,D1,PGB018,281017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB019_270414,D1,PGB019,270414,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB020_450215,D1,PGB020,450215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB021_341020,D1,PGB021,341020,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB024_290615,D1,PGB024,290615,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB028_301018,D1,PGB028,301018,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB031_320716,D1,PGB031,320716,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB032_420411,D1,PGB032,420411,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB033_311017,D1,PGB033,311017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB034_351012,D1,PGB034,351012,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB035_271015,D1,PGB035,271015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PGB037_520412,D1,PGB037,520412,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PORT045_240719,D1,PORT045,240719,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PORT899_241015,D1,PORT899,241015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGA69_580701,D1,PRCGA69,580701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGB43_240701,D1,PRCGB43,240701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGC26_270701,D1,PRCGC26,270701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGD09_290701,D1,PRCGD09,290701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGE81_310701,D1,PRCGE81,310701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGF56_330701,D1,PRCGF56,330701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGG30_460701,D1,PRCGG30,460701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGH13_510701,D1,PRCGH13,510701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGU33_340701,D1,PRCGU33,340701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGV16_400701,D1,PRCGV16,400701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGW98_530701,D1,PRCGW98,530701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGX71_580701,D1,PRCGX71,580701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_PRCGY54_400701,D1,PRCGY54,400701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_RAGB864_270715,D1,RAGB864,270715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_RAGB9C8_261020,D1,RAGB9C8,261020,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_RAGBB47_281020,D1,RAGBB47,281020,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_RAGBSC8_320220,D1,RAGBSC8,320220,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_RAGBW83_310220,D1,RAGBW83,310220,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SGB541_350511,D1,SGB541,350511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SGLT065_240906,D1,SGLT065,240906,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SGLT069_241206,D1,SGLT069,241206,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPAI355_290406,D1,SPAI355,290406,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB0D1_370131,D1,SPGB0D1,370131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB0N0_400730,D1,SPGB0N0,400730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB1S7_410730,D1,SPGB1S7,410730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB2E5_250730,D1,SPGB2E5,250730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB4C5_281031,D1,SPGB4C5,281031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB6Z1_250430,D1,SPGB6Z1,250430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB7A2_300730,D1,SPGB7A2,300730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB8C6_461031,D1,SPGB8C6,461031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGB8Q6_330730,D1,SPGB8Q6,330730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBB39_280430,D1,SPGBB39,280430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBB47_481031,D1,SPGBB47,481031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBB88_280730,D1,SPGBB88,280730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBE69_350730,D1,SPGBE69,350730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBE85_240730,D1,SPGBE85,240730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBF76_300430,D1,SPGBF76,300430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBG26_270730,D1,SPGBG26,270730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBG42_401031,D1,SPGBG42,401031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBH41_310430,D1,SPGBH41,310430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBI08_280131,D1,SPGBI08,280131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBI24_370730,D1,SPGBI24,370730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBI32_311031,D1,SPGBI32,311031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBJ07_420730,D1,SPGBJ07,420730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBJ15_270131,D1,SPGBJ15,270131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBK20_320430,D1,SPGBK20,320430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBK38_250531,D1,SPGBK38,250531,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBK46_521031,D1,SPGBK46,521031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBK53_290730,D1,SPGBK53,290730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBK61_321031,D1,SPGBK61,321031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBL78_331031,D1,SPGBL78,331031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SPGBM85_340430,D1,SPGBM85,340430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWED795_260130,D1,SWED795,260130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS029_310622,D1,SWIS029,310622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS177_240611,D1,SWIS177,240611,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS310_350623,D1,SWIS310,350623,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS346_290622,D1,SWIS346,290622,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS393_340626,D1,SWIS393,340626,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS688_320627,D1,SWIS688,320627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_SWIS990_250724,D1,SWIS990,250724,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT086_320607,D1,UKT086,320607,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT110_250131,D1,UKT110,250131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT153_340907,D1,UKT153,340907,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT158_510731,D1,UKT158,510731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT227_290131,D1,UKT227,290131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT313_450122,D1,UKT313,450122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT334_390131,D1,UKT334,390131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT460_270307,D1,UKT460,270307,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT572_520722,D1,UKT572,520722,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT720_270129,D1,UKT720,270129,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT775_460131,D1,UKT775,460131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT916_350731,D1,UKT916,350731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT997_531022,D1,UKT997,531022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKT999_380129,D1,UKT999,380129,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTC88_330131,D1,UKTC88,330131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTF73_311022,D1,UKTF73,311022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTG83_280607,D1,UKTG83,280607,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI144_260322,D1,UKTI144,260322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI265_390322,D1,UKTI265,390322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI345_421122,D1,UKTI345,421122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI366_460322,D1,UKTI366,460322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI551_310810,D1,UKTI551,310810,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI882_510322,D1,UKTI882,510322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTI962_371122,D1,UKTI962,371122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIB69_280810,D1,UKTIB69,280810,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTID98_321122,D1,UKTID98,321122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIF49_410810,D1,UKTIF49,410810,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIF68_400322,D1,UKTIF68,400322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIG65_440322,D1,UKTIG65,440322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIG82_290322,D1,UKTIG82,290322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIH60_271122,D1,UKTIH60,271122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIH68_340322,D1,UKTIH68,340322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIH90_450322,D1,UKTIH90,450322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIJ15_331122,D1,UKTIJ15,331122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIJ87_361122,D1,UKTIJ87,361122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIM16_471122,D1,UKTIM16,471122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIV40_480810,D1,UKTIV40,480810,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIW09_520322,D1,UKTIW09,520322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTIZ66_500322,D1,UKTIZ66,500322,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTJ53_421207,D1,UKTJ53,421207,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTN53_340131,D1,UKTN53,340131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTP45_461207,D1,UKTP45,461207,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTP77_431022,D1,UKTP77,431022,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTR78_271207,D1,UKTR78,271207,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTS21_330731,D1,UKTS21,330731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTT38_320131,D1,UKTT38,320131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTV04_440122,D1,UKTV04,440122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTV59_530731,D1,UKTV59,530731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UKTY51_370907,D1,UKTY51,370907,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS110F_2110F,D1,UMS110F,2110F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS26F_2026F,D1,UMS26F,2026F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS31F_2031F,D1,UMS31F,2031F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS33F_2033F,D1,UMS33F,2033F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS34F_2034F,D1,UMS34F,2034F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS40F_2040F,D1,UMS40F,2040F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_UMS44F_2044F,D1,UMS44F,2044F,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AAJ05_270201,D2,AAJ05,270201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AAPLR93_270511,D2,AAPLR93,270511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AAPLY53_260223,D2,AAPLY53,260223,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ABNA784_260418,D2,ABNA784,260418,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ACAF920_999999,D2,ACAF920,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AESB28_300531,D2,AESB28,300531,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AIIBB26_250528,D2,AIIBB26,250528,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ALFAC34_440325,D2,ALFAC34,440325,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ALPEC49_290918,D2,ALPEC49,290918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ALPHA53_221219,D2,ALPHA53,221219,3,BONO DEFAULT
2024/05/03,D2_ALSEA53_261214,D2,ALSEA53,261214,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMGNV00_250221,D2,AMGNV00,250221,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXE49_160742,D2,AMXE49,160742,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLG79_320404,D2,AMXLG79,320404,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLH79_290422,D2,AMXLH79,290422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLJ36_300507,D2,AMXLJ36,300507,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLK09_320721,D2,AMXLK09,320721,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLP05_151137,D2,AMXLP05,151137,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMXLW55_300340,D2,AMXLW55,300340,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMX_010335,D2,AMX,010335,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMZNQ73_291201,D2,AMZNQ73,291201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMZNR65_270603,D2,AMZNR65,270603,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AMZNS49_300603,D2,AMZNS49,300603,1,PRECIO EN MERCADO ACTIVO
