TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IL,BANOBRA,018HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7153,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_018HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,019HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7146,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_019HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01AGSP,0.457225,0.457225,0.000000,3034,6.440312,0.457567,0.457567,0.000000,3031,6.443771,7305,0.000000,VAL025012,0,3.853387,29.697198,14.085659,IL_BANOBRA_01AGSP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,7305,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_01CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CAMC,0.420634,0.420634,0.000000,3364,6.200111,0.420955,0.420955,0.000000,3361,6.203316,7305,0.000000,VAL025012,0,3.930592,30.899101,14.739918,IL_BANOBRA_01CAMC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CAMD,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7305,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_01CAMD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CAMP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7305,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_01CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CHHP,0.450773,0.450773,0.000000,3091,6.396695,0.451110,0.451110,0.000000,3088,6.400106,7305,0.000000,VAL025012,0,3.870382,29.959732,14.190510,IL_BANOBRA_01CHHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CHIH,0.485626,0.485626,0.000000,2796,6.622844,0.485999,0.485999,0.000000,2793,6.626501,7305,0.000000,VAL025012,0,3.771692,28.451335,13.637751,IL_BANOBRA_01CHIH,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01CHIP,0.461240,0.461240,0.000000,2999,6.467272,0.461587,0.461587,0.000000,2996,6.470759,7305,0.000000,VAL025012,0,3.842390,29.527910,14.021481,IL_BANOBRA_01CHIP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01COAT,0.276974,0.276974,0.000000,4946,5.262626,0.277196,0.277196,0.000000,4943,5.264935,9134,0.000000,VAL025012,0,3.805304,28.960724,19.000461,IL_BANOBRA_01COAT,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01COHP,0.417333,0.417333,0.000000,3395,6.178497,0.417652,0.417652,0.000000,3392,6.181680,7305,0.000000,VAL025012,0,3.935689,30.979272,14.804704,IL_BANOBRA_01COHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01COLP,0.416168,0.416168,0.000000,3406,6.170860,0.416486,0.416486,0.000000,3403,6.174035,7305,0.000000,VAL025012,0,3.937414,31.006443,14.827806,IL_BANOBRA_01COLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01DGOP,0.431756,0.431756,0.000000,3262,6.271243,0.432088,0.432088,0.000000,3259,6.274522,7305,0.000000,VAL025012,0,3.912183,30.610377,14.524982,IL_BANOBRA_01DGOP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,7305,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_01EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7305,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_01EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01GROP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7305,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_01GROP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JALB,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7305,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_01JALB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,7305,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_01JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7305,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_01JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JBJD,0.290219,0.290219,0.000000,4770,5.356839,0.290449,0.290449,0.000000,4767,5.359231,7305,0.000000,VAL025012,0,3.845398,29.574190,18.457927,IL_BANOBRA_01JBJD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,7305,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_01JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JJAB,0.317495,0.317495,0.000000,4427,5.550073,0.317744,0.317744,0.000000,4424,5.552641,7306,0.000000,VAL025012,0,3.904312,30.487284,17.480807,IL_BANOBRA_01JJAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JJAC,0.304901,0.304901,0.000000,4582,5.461274,0.305140,0.305140,0.000000,4579,5.463761,7308,0.000000,VAL025012,0,3.880715,30.119889,17.911625,IL_BANOBRA_01JJAC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JJAL,0.364434,0.364434,0.000000,3903,5.862258,0.364726,0.364726,0.000000,3900,5.865123,7305,0.000000,VAL025012,0,3.951061,31.221814,16.085947,IL_BANOBRA_01JJAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JLPB,0.456427,0.456427,0.000000,3041,6.434931,0.456769,0.456769,0.000000,3038,6.438384,7307,0.000000,VAL025012,0,3.855541,29.730392,14.098488,IL_BANOBRA_01JLPB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,7305,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_01JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01MCHP,0.406695,0.406695,0.000000,3496,6.109546,0.407010,0.407010,0.000000,3493,6.112658,7305,0.000000,VAL025012,0,3.949465,31.196526,15.022418,IL_BANOBRA_01MCHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,7304,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_01MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01MORP,0.456313,0.456313,0.000000,3042,6.434163,0.456655,0.456655,0.000000,3039,6.437615,7305,0.000000,VAL025012,0,3.855848,29.735120,14.100322,IL_BANOBRA_01MORP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7305,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_01NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,7305,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_01OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01PUEP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7307,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_01PUEP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01QROP,0.443064,0.443064,0.000000,3160,6.344840,0.443398,0.443398,0.000000,3157,6.348196,7305,0.000000,VAL025012,0,3.889119,30.250482,14.320366,IL_BANOBRA_01QROP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01SINP,0.413318,0.413318,0.000000,3433,6.152218,0.413634,0.413634,0.000000,3430,6.155373,7306,0.000000,VAL025012,0,3.941440,31.069929,14.884961,IL_BANOBRA_01SINP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01SLPB,0.446517,0.446517,0.000000,3129,6.367974,0.446852,0.446852,0.000000,3126,6.371355,7305,0.000000,VAL025012,0,3.880976,30.123957,14.261437,IL_BANOBRA_01SLPB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01SONP,0.450773,0.450773,0.000000,3091,6.396695,0.451110,0.451110,0.000000,3088,6.400106,7305,0.000000,VAL025012,0,3.870382,29.959732,14.190510,IL_BANOBRA_01SONP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01TABP,0.443843,0.443843,0.000000,3153,6.350037,0.444176,0.444176,0.000000,3150,6.353399,7307,0.000000,VAL025012,0,3.887318,30.222505,14.306958,IL_BANOBRA_01TABP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01TAMB,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7305,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_01TAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7305,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_01VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7305,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_01VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01VERP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7305,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_01VERP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01YUCP,0.425266,0.425266,0.000000,3321,6.230179,0.425592,0.425592,0.000000,3318,6.233415,7306,0.000000,VAL025012,0,3.923079,30.781096,14.650075,IL_BANOBRA_01YUCP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,01ZACP,0.421491,0.421491,0.000000,3356,6.205703,0.421812,0.421812,0.000000,3353,6.208914,7307,0.000000,VAL025012,0,3.929224,30.877642,14.723232,IL_BANOBRA_01ZACP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,020HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7137,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_020HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,021HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7131,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_021HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,022HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7123,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_022HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,023HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7113,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_023HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,024HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7109,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_024HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,025HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7097,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_025HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,026HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7060,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_026HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,027HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7040,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_027HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,028HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7015,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_028HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,029HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7012,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_029HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02AGSP,0.457225,0.457225,0.000000,3034,6.440312,0.457567,0.457567,0.000000,3031,6.443771,7230,0.000000,VAL025012,0,3.853387,29.697198,14.085659,IL_BANOBRA_02AGSP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,7239,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_02CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CAMC,0.420634,0.420634,0.000000,3364,6.200111,0.420955,0.420955,0.000000,3361,6.203316,7209,0.000000,VAL025012,0,3.930592,30.899101,14.739918,IL_BANOBRA_02CAMC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CAMD,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7272,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_02CAMD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CAMP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7211,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_02CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CHHP,0.450773,0.450773,0.000000,3091,6.396695,0.451110,0.451110,0.000000,3088,6.400106,7173,0.000000,VAL025012,0,3.870382,29.959732,14.190510,IL_BANOBRA_02CHHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CHIH,0.470981,0.470981,0.000000,2916,6.531093,0.471340,0.471340,0.000000,2913,6.534650,7305,0.000000,VAL025012,0,3.814953,29.107711,13.866986,IL_BANOBRA_02CHIH,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02CHIP,0.461240,0.461240,0.000000,2999,6.467272,0.461587,0.461587,0.000000,2996,6.470759,7059,0.000000,VAL025012,0,3.842390,29.527910,14.021481,IL_BANOBRA_02CHIP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02COAT,0.276974,0.276974,0.000000,4946,5.262626,0.277196,0.277196,0.000000,4943,5.264935,9121,0.000000,VAL025012,0,3.805304,28.960724,19.000461,IL_BANOBRA_02COAT,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02COHP,0.417333,0.417333,0.000000,3395,6.178497,0.417652,0.417652,0.000000,3392,6.181680,7220,0.000000,VAL025012,0,3.935689,30.979272,14.804704,IL_BANOBRA_02COHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02COLP,0.416168,0.416168,0.000000,3406,6.170860,0.416486,0.416486,0.000000,3403,6.174035,7203,0.000000,VAL025012,0,3.937414,31.006443,14.827806,IL_BANOBRA_02COLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02DGOP,0.431756,0.431756,0.000000,3262,6.271243,0.432088,0.432088,0.000000,3259,6.274522,7088,0.000000,VAL025012,0,3.912183,30.610377,14.524982,IL_BANOBRA_02DGOP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,7046,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_02EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7211,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_02EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02GROP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7249,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_02GROP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JALB,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7259,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_02JALB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6889,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_02JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7238,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_02JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JBJD,0.290219,0.290219,0.000000,4770,5.356839,0.290449,0.290449,0.000000,4767,5.359231,6978,0.000000,VAL025012,0,3.845398,29.574190,18.457927,IL_BANOBRA_02JBJD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,7176,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_02JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JJAB,0.317495,0.317495,0.000000,4427,5.550073,0.317744,0.317744,0.000000,4424,5.552641,6921,0.000000,VAL025012,0,3.904312,30.487284,17.480807,IL_BANOBRA_02JJAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JJAL,0.364434,0.364434,0.000000,3903,5.862258,0.364726,0.364726,0.000000,3900,5.865123,7071,0.000000,VAL025012,0,3.951061,31.221814,16.085947,IL_BANOBRA_02JJAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,7262,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_02JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,7280,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_02MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02MORP,0.456313,0.456313,0.000000,3042,6.434163,0.456655,0.456655,0.000000,3039,6.437615,7200,0.000000,VAL025012,0,3.855848,29.735120,14.100322,IL_BANOBRA_02MORP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7264,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_02NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6878,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_02OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02PUEP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7048,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_02PUEP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02QROP,0.443064,0.443064,0.000000,3160,6.344840,0.443398,0.443398,0.000000,3157,6.348196,6954,0.000000,VAL025012,0,3.889119,30.250482,14.320366,IL_BANOBRA_02QROP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02SLPB,0.446517,0.446517,0.000000,3129,6.367974,0.446852,0.446852,0.000000,3126,6.371355,7281,0.000000,VAL025012,0,3.880976,30.123957,14.261437,IL_BANOBRA_02SLPB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02SONP,0.450773,0.450773,0.000000,3091,6.396695,0.451110,0.451110,0.000000,3088,6.400106,7236,0.000000,VAL025012,0,3.870382,29.959732,14.190510,IL_BANOBRA_02SONP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7278,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_02VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7278,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_02VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02VERP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,7133,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_02VERP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02YUCP,0.425266,0.425266,0.000000,3321,6.230179,0.425592,0.425592,0.000000,3318,6.233415,7132,0.000000,VAL025012,0,3.923079,30.781096,14.650075,IL_BANOBRA_02YUCP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,02ZACP,0.421491,0.421491,0.000000,3356,6.205703,0.421812,0.421812,0.000000,3353,6.208914,6711,0.000000,VAL025012,0,3.929224,30.877642,14.723232,IL_BANOBRA_02ZACP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,030HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6993,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_030HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,031HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6970,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_031HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,032HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6962,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_032HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,033HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6950,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_033HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,034HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6924,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_034HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,035HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6900,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_035HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,036HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6892,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_036HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,037HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6875,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_037HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,038HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6875,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_038HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,039HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6854,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_039HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,7204,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_03CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03CAMD,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7242,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_03CAMD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03CAMP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7135,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_03CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03CHHP,0.450773,0.450773,0.000000,3091,6.396695,0.451110,0.451110,0.000000,3088,6.400106,6895,0.000000,VAL025012,0,3.870382,29.959732,14.190510,IL_BANOBRA_03CHHP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03CHIH,0.442619,0.442619,0.000000,3164,6.341877,0.442953,0.442953,0.000000,3161,6.345230,7305,0.000000,VAL025012,0,3.890138,30.266308,14.328057,IL_BANOBRA_03CHIH,,,0.000000,0.000000
