Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1950,11.497135,9.240783,5.089359,3.865112,3.800542,5.028425,4.175774,5.697488,0.07880423280423272,0.17449999999999999,,,,,11.077918,8.814322,11.581468,0.21541071428571396,0.20478846153846209
1951,11.498849,9.240797,5.089231,3.864738,3.800312,5.028321,4.175722,5.697767,0.08027513227513219,0.17449999999999999,,,,,11.079060,8.814130,11.582776,0.21540476190476157,0.20479807692307747
1952,11.500570,9.240810,5.089103,3.864364,3.800058,5.028218,4.175643,5.698045,0.08174603174603166,0.17449999999999999,,,,,11.080203,8.813939,11.584084,0.21539880952380919,0.20480769230769286
1953,11.502298,9.240824,5.088974,3.86399,3.799781,5.028114,4.175535,5.698324,0.08321693121693113,0.17449999999999999,,,,,11.081346,8.813747,11.585393,0.21539285714285680,0.20481730769230824
1954,11.504032,9.240838,5.088846,3.863615,3.799481,5.028011,4.1754,5.698602,0.08468783068783060,0.17449999999999999,,,,,11.082489,8.813556,11.586703,0.21538690476190442,0.20482692307692363
1955,11.505772,9.240852,5.088718,3.863241,3.799159,5.027907,4.175238,5.698881,0.08615873015873007,0.17449999999999999,,,,,11.083633,8.813365,11.588013,0.21538095238095203,0.20483653846153901
1956,11.507518,9.240865,5.08859,3.862867,3.798815,5.027804,4.17505,5.699159,0.08762962962962954,0.17449999999999999,,,,,11.084778,8.813174,11.589325,0.21537499999999965,0.20484615384615440
1957,11.509271,9.240879,5.088462,3.862493,3.79845,5.0277,4.174836,5.699438,0.08910052910052901,0.17449999999999999,,,,,11.085923,8.812983,11.590637,0.21536904761904727,0.20485576923076979
1958,11.511029,9.240893,5.088333,3.862119,3.798064,5.027597,4.174597,5.699716,0.09057142857142848,0.17449999999999999,,,,,11.087068,8.812792,11.591950,0.21536309523809488,0.20486538461538517
1959,11.512793,9.240907,5.088205,3.861744,3.797658,5.027494,4.174334,5.699995,0.09204232804232795,0.17449999999999999,,,,,11.088214,8.812602,11.593264,0.21535714285714250,0.20487500000000056
1960,11.514563,9.240920,5.088077,3.86137,3.797232,5.02739,4.174046,5.700273,0.09351322751322742,0.17449999999999999,,,,,11.089360,8.812411,11.594578,0.21535119047619011,0.20488461538461594
1961,11.516339,9.240934,5.087949,3.860996,3.796787,5.027287,4.173735,5.700552,0.09498412698412689,0.17449999999999999,,,,,11.090507,8.812221,11.595894,0.21534523809523773,0.20489423076923133
1962,11.518120,9.240948,5.087821,3.860622,3.796323,5.027183,4.173402,5.70083,0.09645502645502636,0.17449999999999999,,,,,11.091653,8.812031,11.597210,0.21533928571428534,0.20490384615384671
1963,11.519907,9.240962,5.087692,3.860248,3.79584,5.02708,4.173045,5.701109,0.09792592592592583,0.17449999999999999,,,,,11.092800,8.811840,11.598527,0.21533333333333296,0.20491346153846210
1964,11.521699,9.240975,5.087564,3.859873,3.795339,5.026976,4.172667,5.701387,0.09939682539682530,0.17449999999999999,,,,,11.093946,8.811650,11.599845,0.21532738095238058,0.20492307692307749
1965,11.523496,9.240989,5.087436,3.859499,3.79482,5.026873,4.172268,5.701666,0.10086772486772477,0.17449999999999999,,,,,11.095093,8.811461,11.601164,0.21532142857142819,0.20493269230769287
1966,11.525298,9.241003,5.087308,3.859125,3.794285,5.026769,4.171848,5.701944,0.10233862433862424,0.17449999999999999,,,,,11.096239,8.811271,11.602484,0.21531547619047581,0.20494230769230826
1967,11.527106,9.241016,5.087179,3.858751,3.793733,5.026666,4.171408,5.702223,0.10380952380952371,0.17449999999999999,,,,,11.097386,8.811081,11.603804,0.21530952380952342,0.20495192307692364
1968,11.528918,9.241030,5.087051,3.858377,3.793164,5.026562,4.170949,5.702501,0.10528042328042318,0.17449999999999999,,,,,11.098533,8.810892,11.605125,0.21530357142857104,0.20496153846153903
1969,11.530735,9.241044,5.086923,3.858002,3.79258,5.026459,4.17047,5.70278,0.10675132275132265,0.17449999999999999,,,,,11.099680,8.810702,11.606448,0.21529761904761865,0.20497115384615441
1970,11.532557,9.241058,5.086795,3.857628,3.791981,5.026355,4.169973,5.703059,0.10822222222222212,0.17449999999999999,,,,,11.100827,8.810513,11.607771,0.21529166666666627,0.20498076923076980
1971,11.534383,9.241071,5.086667,3.857254,3.791367,5.026252,4.169457,5.703337,0.10969312169312159,0.17449999999999999,,,,,11.101974,8.810324,11.609095,0.21528571428571389,0.20499038461538518
1972,11.536214,9.241085,5.086538,3.85688,3.790738,5.026148,4.168925,5.703616,0.11116402116402106,0.17449999999999999,,,,,11.103122,8.810135,11.610420,0.21527976190476150,0.20500000000000057
1973,11.538050,9.241099,5.08641,3.856505,3.790096,5.026045,4.168375,5.703894,0.11263492063492053,0.17449999999999999,,,,,11.104270,8.809946,11.611745,0.21527380952380912,0.20500961538461596
1974,11.539889,9.241113,5.086282,3.856131,3.78944,5.025941,4.167809,5.704173,0.11410582010582000,0.17449999999999999,,,,,11.105418,8.809757,11.613072,0.21526785714285673,0.20501923076923134
1975,11.541733,9.241126,5.086154,3.855757,3.788771,5.025838,4.167228,5.704451,0.11557671957671947,0.17449999999999999,,,,,11.106566,8.809569,11.614400,0.21526190476190435,0.20502884615384673
1976,11.543581,9.241140,5.086026,3.855383,3.78809,5.025734,4.166631,5.70473,0.11704761904761894,0.17449999999999999,,,,,11.107715,8.809380,11.615728,0.21525595238095196,0.20503846153846211
1977,11.545433,9.241154,5.085897,3.855009,3.787396,5.025631,4.16602,5.705008,0.11851851851851841,0.17449999999999999,,,,,11.108864,8.809192,11.617057,0.21524999999999958,0.20504807692307750
1978,11.547289,9.241168,5.085769,3.854634,3.786691,5.025527,4.165394,5.705287,0.11998941798941788,0.17449999999999999,,,,,11.110013,8.809004,11.618388,0.21524404761904720,0.20505769230769288
1979,11.549149,9.241181,5.085641,3.85426,3.785975,5.025424,4.164755,5.705565,0.12146031746031735,0.17449999999999999,,,,,11.111163,8.808816,11.619719,0.21523809523809481,0.20506730769230827
1980,11.551012,9.241195,5.085513,3.853886,3.785248,5.02532,4.164103,5.705844,0.12293121693121682,0.17449999999999999,,,,,11.112313,8.808628,11.621051,0.21523214285714243,0.20507692307692366
1981,11.552879,9.241209,5.085385,3.853512,3.784511,5.025217,4.163438,5.706122,0.12440211640211629,0.17449999999999999,,,,,11.113464,8.808440,11.622384,0.21522619047619007,0.20508653846153904
1982,11.554749,9.241223,5.085256,3.853138,3.783764,5.025113,4.162762,5.706401,0.12587301587301578,0.17449999999999999,,,,,11.114615,8.808253,11.623718,0.21522023809523771,0.20509615384615443
1983,11.556623,9.241236,5.085128,3.852763,3.783008,5.02501,4.162074,5.706679,0.12734391534391526,0.17449999999999999,,,,,11.115766,8.808065,11.625053,0.21521428571428533,0.20510576923076981
1984,11.558499,9.241250,5.085,3.852389,3.782243,5.024906,4.161375,5.706958,0.12881481481481474,0.17449999999999999,,,,,11.116918,8.807878,11.626388,0.21520833333333295,0.20511538461538520
1985,11.560380,9.241264,5.084872,3.852015,3.78147,5.024803,4.160666,5.707236,0.13028571428571423,0.17449999999999999,,,,,11.118071,8.807691,11.627725,0.21520238095238059,0.20512500000000058
1986,11.562263,9.241277,5.084744,3.851641,3.780689,5.024699,4.159947,5.707515,0.13175661375661371,0.17449999999999999,,,,,11.119224,8.807504,11.629063,0.21519642857142823,0.20513461538461597
1987,11.564149,9.241291,5.084615,3.851267,3.7799,5.024596,4.15922,5.707793,0.13322751322751319,0.17449999999999999,,,,,11.120378,8.807317,11.630401,0.21519047619047585,0.20514423076923136
1988,11.566038,9.241305,5.084487,3.850892,3.779104,5.024492,4.158483,5.708072,0.13469841269841268,0.17449999999999999,,,,,11.121532,8.807130,11.631741,0.21518452380952346,0.20515384615384674
1989,11.567929,9.241319,5.084359,3.850518,3.778302,5.024389,4.157739,5.708351,0.13616931216931216,0.17449999999999999,,,,,11.122687,8.806944,11.633081,0.21517857142857111,0.20516346153846213
1990,11.569824,9.241332,5.084231,3.850144,3.777493,5.024285,4.156987,5.708629,0.13764021164021165,0.17449999999999999,,,,,11.123841,8.806757,11.634423,0.21517261904761875,0.20517307692307751
1991,11.571720,9.241346,5.084103,3.84977,3.776679,5.024182,4.156228,5.708908,0.13911111111111113,0.17449999999999999,,,,,11.124996,8.806571,11.635765,0.21516666666666637,0.20518269230769290
1992,11.573620,9.241360,5.083974,3.849396,3.77586,5.024078,4.155462,5.709186,0.14058201058201061,0.17449999999999999,,,,,11.126151,8.806385,11.637109,0.21516071428571398,0.20519230769230828
1993,11.575521,9.241374,5.083846,3.849021,3.775036,5.023975,4.154691,5.709465,0.14205291005291010,0.17449999999999999,,,,,11.127305,8.806199,11.638453,0.21515476190476163,0.20520192307692367
1994,11.577425,9.241387,5.083718,3.848647,3.774208,5.023871,4.153914,5.709743,0.14352380952380955,0.17449999999999999,,,,,11.128460,8.806013,11.639799,0.21514880952380927,0.20521153846153906
1995,11.579331,9.241401,5.08359,3.848273,3.773376,5.023768,4.153133,5.710022,0.14499470899470901,0.17449999999999999,,,,,11.129615,8.805827,11.641145,0.21514285714285689,0.20522115384615444
1996,11.581239,9.241415,5.083462,3.847899,3.77254,5.023664,4.152347,5.7103,0.14646560846560849,0.17449999999999999,,,,,11.130770,8.805641,11.642492,0.21513690476190450,0.20523076923076983
1997,11.583149,9.241429,5.083333,3.847524,3.771702,5.023561,4.151558,5.710579,0.14793650793650798,0.17449999999999999,,,,,11.131925,8.805456,11.643841,0.21513095238095215,0.20524038461538521
1998,11.585060,9.241442,5.083205,3.84715,3.770861,5.023457,4.150766,5.710857,0.14940740740740743,0.17449999999999999,,,,,11.133080,8.805271,11.645190,0.21512499999999979,0.20525000000000060
1999,11.586974,9.241456,5.083077,3.846776,3.770018,5.023354,4.149971,5.711136,0.15087830687830689,0.17449999999999999,,,,,11.134236,8.805086,11.646540,0.21511904761904740,0.20525961538461598
2000,11.588888,9.241470,5.082949,3.846402,3.769174,5.02325,4.149174,5.711414,0.15234920634920637,0.17449999999999999,,,,,11.135392,8.804901,11.647892,0.21511309523809502,0.20526923076923137
2001,11.590805,9.241484,5.082821,3.846028,3.768328,5.023147,4.148376,5.711693,0.15382010582010586,0.17449999999999999,,,,,11.136548,8.804716,11.649244,0.21510714285714266,0.20527884615384676
2002,11.592723,9.241497,5.082692,3.845653,3.767482,5.023043,4.147576,5.711971,0.15529100529100531,0.17449999999999999,,,,,11.137704,8.804531,11.650598,0.21510119047619031,0.20528846153846214
2003,11.594642,9.241511,5.082564,3.845279,3.766636,5.022939,4.146777,5.71225,0.15676190476190477,0.17449999999999999,,,,,11.138861,8.804347,11.651952,0.21509523809523792,0.20529807692307753
2004,11.596562,9.241525,5.082436,3.844905,3.76579,5.022836,4.145977,5.712528,0.15823280423280425,0.17449999999999999,,,,,11.140018,8.804162,11.653307,0.21508928571428554,0.20530769230769291
2005,11.598483,9.241538,5.082308,3.844531,3.764944,5.022732,4.145178,5.712807,0.15970370370370374,0.17449999999999999,,,,,11.141175,8.803978,11.654664,0.21508333333333318,0.20531730769230830
2006,11.600406,9.241552,5.082179,3.844157,3.7641,5.022629,4.144381,5.713085,0.16117460317460319,0.17449999999999999,,,,,11.142333,8.803794,11.656021,0.21507738095238083,0.20532692307692368
2007,11.602329,9.241566,5.082051,3.843782,3.763258,5.022525,4.143585,5.713364,0.16264550264550265,0.17449999999999999,,,,,11.143492,8.803610,11.657380,0.21507142857142844,0.20533653846153907
2008,11.604253,9.241580,5.081923,3.843408,3.762418,5.022422,4.142792,5.713643,0.16411640211640213,0.17449999999999999,,,,,11.144651,8.803427,11.658740,0.21506547619047606,0.20534615384615446
2009,11.606177,9.241593,5.081795,3.843034,3.76158,5.022318,4.142002,5.713921,0.16558730158730162,0.17449999999999999,,,,,11.145810,8.803243,11.660100,0.21505952380952370,0.20535576923076984
2010,11.608102,9.241607,5.081667,3.84266,3.760745,5.022215,4.141215,5.7142,0.16705820105820107,0.17449999999999999,,,,,11.146970,8.803060,11.661462,0.21505357142857134,0.20536538461538523
2011,11.610028,9.241621,5.081538,3.842286,3.759914,5.022111,4.140432,5.714478,0.16852910052910053,0.17449999999999999,,,,,11.148130,8.802876,11.662825,0.21504761904761896,0.20537500000000061
2012,11.611954,9.241635,5.08141,3.841911,3.759086,5.022007,4.139654,5.714757,0.17000000000000001,0.17449999999999999,,,,,11.149291,8.802693,11.664188,0.21504166666666658,0.20538461538461600
2013,11.613880,9.241648,5.081282,3.841537,3.758263,5.021904,4.138881,5.715035,0.17004945054945056,0.17449999999999999,,,,,11.150453,8.802510,11.665553,0.21503571428571422,0.20539423076923138
2014,11.615806,9.241662,5.081154,3.841163,3.757445,5.0218,4.138113,5.715314,0.17009890109890111,0.17449999999999999,,,,,11.151615,8.802328,11.666919,0.21502976190476186,0.20540384615384677
2015,11.617733,9.241676,5.081026,3.840789,3.756632,5.021697,4.137352,5.715592,0.17014835164835165,0.17449999999999999,,,,,11.152778,8.802145,11.668286,0.21502380952380948,0.20541346153846216
2016,11.619659,9.241690,5.080897,3.840415,3.755825,5.021593,4.136598,5.715871,0.17019780219780220,0.17449999999999999,,,,,11.153942,8.801963,11.669655,0.21501785714285709,0.20542307692307754
2017,11.621585,9.241703,5.080769,3.84004,3.755024,5.02149,4.135851,5.716149,0.17024725274725275,0.17449999999999999,,,,,11.155106,8.801780,11.671024,0.21501190476190474,0.20543269230769293
2018,11.623511,9.241717,5.080641,3.839666,3.75423,5.021386,4.135111,5.716428,0.17029670329670329,0.17449999999999999,,,,,11.156270,8.801598,11.672394,0.21500595238095238,0.20544230769230831
2019,11.625437,9.241731,5.080513,3.839292,3.753442,5.021282,4.134381,5.716706,0.17034615384615384,0.17449999999999999,,,,,11.157434,8.801416,11.673765,0.21500000000000000,0.20545192307692370
2020,11.627361,9.241745,5.080385,3.838918,3.752663,5.021179,4.133659,5.716985,0.17039560439560439,0.17449999999999999,,,,,11.158597,8.801234,11.675138,0.21502705627705626,0.20546153846153908
2021,11.629286,9.241758,5.080256,3.838543,3.751891,5.021075,4.132947,5.717263,0.17044505494505494,0.17449999999999999,,,,,11.159762,8.801053,11.676512,0.21505411255411253,0.20547115384615447
2022,11.631210,9.241772,5.080128,3.838169,3.751128,5.020972,4.132244,5.717542,0.17049450549450548,0.17449999999999999,,,,,11.160926,8.800871,11.677886,0.21508116883116879,0.20548076923076986
2023,11.633132,9.241786,5.08,3.837795,3.750373,5.020868,4.131553,5.71782,0.17054395604395603,0.17449999999999999,,,,,11.162090,8.800690,11.679262,0.21510822510822505,0.20549038461538524
2024,11.635054,9.241799,5.079872,3.837421,3.749628,5.020764,4.130873,5.718099,0.17059340659340658,0.17449999999999999,,,,,11.163254,8.800509,11.680639,0.21513528138528132,0.20550000000000063
2025,11.636975,9.241813,5.079744,3.837047,3.748893,5.020661,4.130204,5.718377,0.17064285714285712,0.17449999999999999,,,,,11.164419,8.800328,11.682017,0.21516233766233758,0.20550961538461601
2026,11.638895,9.241827,5.079615,3.836672,3.748168,5.020557,4.129548,5.718656,0.17069230769230767,0.17449999999999999,,,,,11.165584,8.800147,11.683396,0.21518939393939385,0.20551923076923140
2027,11.640814,9.241841,5.079487,3.836298,3.747454,5.020454,4.128904,5.718935,0.17074175824175822,0.17449999999999999,,,,,11.166749,8.799967,11.684777,0.21521645021645011,0.20552884615384678
2028,11.642731,9.241854,5.079359,3.835924,3.746751,5.02035,4.128274,5.719213,0.17079120879120877,0.17449999999999999,,,,,11.167914,8.799786,11.686158,0.21524350649350638,0.20553846153846217
2029,11.644647,9.241868,5.079231,3.83555,3.746059,5.020246,4.127658,5.719492,0.17084065934065931,0.17449999999999999,,,,,11.169080,8.799606,11.687541,0.21527056277056264,0.20554807692307756
2030,11.646562,9.241882,5.079103,3.835176,3.74538,5.020143,4.127056,5.71977,0.17089010989010986,0.17449999999999999,,,,,11.170246,8.799426,11.688925,0.21529761904761890,0.20555769230769294
2031,11.648474,9.241896,5.078974,3.834801,3.744713,5.020039,4.126469,5.720049,0.17093956043956041,0.17449999999999999,,,,,11.171412,8.799246,11.690309,0.21532467532467517,0.20556730769230833
2032,11.650385,9.241909,5.078846,3.834427,3.744059,5.019936,4.125898,5.720327,0.17098901098901095,0.17449999999999999,,,,,11.172579,8.799066,11.691696,0.21535173160173143,0.20557692307692371
2033,11.652295,9.241923,5.078718,3.834053,3.743419,5.019832,4.125343,5.720606,0.17103846153846150,0.17449999999999999,,,,,11.173747,8.798887,11.693083,0.21537878787878770,0.20558653846153910
2034,11.654202,9.241937,5.07859,3.833679,3.742792,5.019728,4.124805,5.720884,0.17108791208791205,0.17449999999999999,,,,,11.174914,8.798707,11.694471,0.21540584415584396,0.20559615384615448
2035,11.656107,9.241951,5.078462,3.833305,3.74218,5.019625,4.124284,5.721163,0.17113736263736259,0.17449999999999999,,,,,11.176083,8.798528,11.695861,0.21543290043290023,0.20560576923076987
2036,11.658010,9.241964,5.078333,3.83293,3.741583,5.019521,4.12378,5.721441,0.17118681318681314,0.17449999999999999,,,,,11.177251,8.798349,11.697252,0.21545995670995649,0.20561538461538525
2037,11.659911,9.241978,5.078205,3.832556,3.741001,5.019418,4.123295,5.72172,0.17123626373626369,0.17449999999999999,,,,,11.178421,8.798170,11.698643,0.21548701298701275,0.20562500000000064
2038,11.661809,9.241992,5.078077,3.832182,3.740434,5.019314,4.122829,5.721998,0.17128571428571424,0.17449999999999999,,,,,11.179591,8.797991,11.700037,0.21551406926406902,0.20563461538461603
2039,11.663705,9.242005,5.077949,3.831808,3.739884,5.01921,4.122383,5.722277,0.17133516483516478,0.17449999999999999,,,,,11.180761,8.797813,11.701431,0.21554112554112528,0.20564423076923141
2040,11.665599,9.242019,5.077821,3.831434,3.73935,5.019107,4.121956,5.722555,0.17138461538461533,0.17449999999999999,,,,,11.181933,8.797635,11.702826,0.21556818181818155,0.20565384615384680
2041,11.667489,9.242033,5.077692,3.831059,3.738833,5.019003,4.12155,5.722834,0.17143406593406588,0.17449999999999999,,,,,11.183105,8.797456,11.704223,0.21559523809523781,0.20566346153846218
2042,11.669377,9.242047,5.077564,3.830685,3.738334,5.018899,4.121165,5.723112,0.17148351648351642,0.17449999999999999,,,,,11.184277,8.797278,11.705621,0.21562229437229408,0.20567307692307757
2043,11.671263,9.242060,5.077436,3.830311,3.737853,5.018796,4.120801,5.723391,0.17153296703296697,0.17449999999999999,,,,,11.185451,8.797101,11.707020,0.21564935064935034,0.20568269230769295
2044,11.673145,9.242074,5.077308,3.829937,3.73739,5.018692,4.12046,5.723669,0.17158241758241752,0.17449999999999999,,,,,11.186625,8.796923,11.708420,0.21567640692640661,0.20569230769230834
2045,11.675024,9.242088,5.077179,3.829562,3.736946,5.018589,4.120141,5.723948,0.17163186813186807,0.17449999999999999,,,,,11.187800,8.796746,11.709822,0.21570346320346287,0.20570192307692373
2046,11.676900,9.242102,5.077051,3.829188,3.736521,5.018485,4.119846,5.724227,0.17168131868131861,0.17449999999999999,,,,,11.188974,8.796568,11.711225,0.21573051948051913,0.20571153846153911
2047,11.678772,9.242115,5.076923,3.828814,3.736116,5.018381,4.119575,5.724505,0.17173076923076916,0.17449999999999999,,,,,11.190149,8.796391,11.712629,0.21575757575757540,0.20572115384615450
2048,11.680641,9.242129,5.076795,3.82844,3.735731,5.018278,4.119327,5.724784,0.17178021978021971,0.17449999999999999,,,,,11.191324,8.796214,11.714034,0.21578463203463166,0.20573076923076988
2049,11.682507,9.242143,5.076667,3.828066,3.735366,5.018174,4.119105,5.725062,0.17182967032967025,0.17449999999999999,,,,,11.192498,8.796038,11.715440,0.21581168831168793,0.20574038461538527
2050,11.684369,9.242157,5.076538,3.827691,3.735023,5.01807,4.118909,5.725341,0.17187912087912080,0.17449999999999999,,,,,11.193673,8.795861,11.716848,0.21583874458874419,0.20575000000000065
2051,11.686227,9.242170,5.07641,3.827317,3.734702,5.017967,4.118738,5.725619,0.17192857142857135,0.17449999999999999,,,,,11.194848,8.795685,11.718257,0.21586580086580046,0.20575961538461604
2052,11.688082,9.242184,5.076282,3.826943,3.734402,5.017863,4.118594,5.725898,0.17197802197802189,0.17449999999999999,,,,,11.196023,8.795509,11.719667,0.21589285714285672,0.20576923076923143
2053,11.689932,9.242198,5.076154,3.826569,3.734125,5.017759,4.118477,5.726176,0.17202747252747244,0.17449999999999999,,,,,11.197199,8.795333,11.721078,0.21591991341991298,0.20577884615384681
2054,11.691779,9.242212,5.076026,3.826195,3.73387,5.017656,4.118388,5.726455,0.17207692307692299,0.17449999999999999,,,,,11.198374,8.795157,11.722491,0.21594696969696925,0.20578846153846220
2055,11.693621,9.242225,5.075897,3.82582,3.733639,5.017552,4.118326,5.726733,0.17212637362637354,0.17449999999999999,,,,,11.199550,8.794982,11.723905,0.21597402597402551,0.20579807692307758
2056,11.695460,9.242239,5.075769,3.825446,3.733432,5.017448,4.118294,5.727012,0.17217582417582408,0.17449999999999999,,,,,11.200727,8.794806,11.725320,0.21600108225108178,0.20580769230769297
2057,11.697294,9.242253,5.075641,3.825072,3.733249,5.017345,4.118291,5.72729,0.17222527472527463,0.17449999999999999,,,,,11.201903,8.794631,11.726737,0.21602813852813804,0.20581730769230835
2058,11.699123,9.242266,5.075513,3.824698,3.73309,5.017241,4.118318,5.727569,0.17227472527472518,0.17449999999999999,,,,,11.203080,8.794456,11.728155,0.21605519480519431,0.20582692307692374
2059,11.700948,9.242280,5.075385,3.824324,3.732957,5.017137,4.118375,5.727847,0.17232417582417572,0.17449999999999999,,,,,11.204258,8.794281,11.729574,0.21608225108225057,0.20583653846153913
2060,11.702768,9.242294,5.075256,3.823949,3.732849,5.017034,4.118464,5.728126,0.17237362637362627,0.17449999999999999,,,,,11.205436,8.794107,11.730994,0.21610930735930683,0.20584615384615451
2061,11.704584,9.242308,5.075128,3.823575,3.732768,5.01693,4.118584,5.728404,0.17242307692307682,0.17449999999999999,,,,,11.206614,8.793932,11.732415,0.21613636363636310,0.20585576923076990
2062,11.706394,9.242321,5.075,3.823201,3.732712,5.016826,4.118735,5.728683,0.17247252747252736,0.17449999999999999,,,,,11.207793,8.793758,11.733838,0.21616341991341936,0.20586538461538528
2063,11.708200,9.242335,5.074872,3.822827,3.732684,5.016723,4.11892,5.728961,0.17252197802197791,0.17449999999999999,,,,,11.208973,8.793584,11.735263,0.21619047619047563,0.20587500000000067
2064,11.710001,9.242349,5.074744,3.822453,3.732683,5.016619,4.119138,5.72924,0.17257142857142846,0.17449999999999999,,,,,11.210153,8.793410,11.736688,0.21621753246753189,0.20588461538461605
2065,11.711796,9.242363,5.074615,3.822078,3.732709,5.016515,4.119389,5.729519,0.17262087912087901,0.17449999999999999,,,,,11.211333,8.793237,11.738115,0.21624458874458816,0.20589423076923144
2066,11.713586,9.242376,5.074487,3.821704,3.732764,5.016412,4.119675,5.729797,0.17267032967032955,0.17449999999999999,,,,,11.212515,8.793063,11.739543,0.21627164502164442,0.20590384615384683
2067,11.715371,9.242390,5.074359,3.82133,3.732848,5.016308,4.119995,5.730076,0.17271978021978010,0.17449999999999999,,,,,11.213697,8.792890,11.740973,0.21629870129870069,0.20591346153846221
2068,11.717151,9.242404,5.074231,3.820956,3.732961,5.016204,4.120351,5.730354,0.17276923076923065,0.17449999999999999,,,,,11.214880,8.792717,11.742403,0.21632575757575695,0.20592307692307760
2069,11.718924,9.242418,5.074103,3.820581,3.733103,5.016101,4.120743,5.730633,0.17281868131868119,0.17449999999999999,,,,,11.216064,8.792544,11.743835,0.21635281385281321,0.20593269230769298
2070,11.720693,9.242431,5.073974,3.820207,3.733275,5.015997,4.121171,5.730911,0.17286813186813174,0.17449999999999999,,,,,11.217248,8.792371,11.745269,0.21637987012986948,0.20594230769230837
2071,11.722455,9.242445,5.073846,3.819833,3.733478,5.015893,4.121636,5.73119,0.17291758241758229,0.17449999999999999,,,,,11.218434,8.792199,11.746704,0.21640692640692574,0.20595192307692375
2072,11.724211,9.242459,5.073718,3.819459,3.733711,5.01579,4.122139,5.731468,0.17296703296703284,0.17449999999999999,,,,,11.219620,8.792027,11.748140,0.21643398268398201,0.20596153846153914
2073,11.725962,9.242473,5.07359,3.819085,3.733976,5.015686,4.12268,5.731747,0.17301648351648338,0.17449999999999999,,,,,11.220806,8.791855,11.749577,0.21646103896103827,0.20597115384615453
2074,11.727706,9.242486,5.073462,3.81871,3.734273,5.015582,4.12326,5.732025,0.17306593406593393,0.17449999999999999,,,,,11.221993,8.791683,11.751016,0.21648809523809454,0.20598076923076991
2075,11.729444,9.242500,5.073333,3.818336,3.734602,5.015479,4.123879,5.732304,0.17311538461538448,0.17449999999999999,,,,,11.223180,8.791511,11.752456,0.21651515151515080,0.20599038461538530
2076,11.731179,9.242514,5.073205,3.817962,3.734963,5.015375,4.124538,5.732582,0.17316483516483502,0.17449999999999999,,,,,11.224367,8.791340,11.753898,0.21654220779220706,0.20600000000000068
2077,11.732914,9.242527,5.073077,3.817588,3.735358,5.015271,4.125237,5.732861,0.17321428571428557,0.17449999999999999,,,,,11.225553,8.791168,11.755341,0.21656926406926333,0.20600961538461607
2078,11.734649,9.242541,5.072949,3.817214,3.735786,5.015168,4.125976,5.733139,0.17326373626373612,0.17449999999999999,,,,,11.226740,8.790997,11.756785,0.21659632034631959,0.20601923076923145
2079,11.736384,9.242555,5.072821,3.816839,3.736248,5.015064,4.126758,5.733418,0.17331318681318666,0.17449999999999999,,,,,11.227927,8.790827,11.758230,0.21662337662337586,0.20602884615384684
2080,11.738119,9.242569,5.072692,3.816465,3.736745,5.01496,4.127581,5.733696,0.17336263736263721,0.17449999999999999,,,,,11.229115,8.790656,11.759677,0.21665043290043212,0.20603846153846223
2081,11.739854,9.242582,5.072564,3.816091,3.737276,5.014856,4.128447,5.733975,0.17341208791208776,0.17449999999999999,,,,,11.230302,8.790486,11.761126,0.21667748917748839,0.20604807692307761
2082,11.741589,9.242596,5.072436,3.815717,3.737843,5.014753,4.129355,5.734253,0.17346153846153831,0.17449999999999999,,,,,11.231490,8.790315,11.762576,0.21670454545454465,0.20605769230769300
2083,11.743324,9.242610,5.072308,3.815343,3.738445,5.014649,4.130308,5.734532,0.17351098901098885,0.17449999999999999,,,,,11.232678,8.790145,11.764027,0.21673160173160091,0.20606730769230838
2084,11.745059,9.242624,5.072179,3.814968,3.739084,5.014545,4.131304,5.73481,0.17356043956043940,0.17449999999999999,,,,,11.233867,8.789976,11.765479,0.21675865800865718,0.20607692307692377
2085,11.746794,9.242637,5.072051,3.814594,3.739759,5.014442,4.132346,5.735089,0.17360989010988995,0.17449999999999999,,,,,11.235056,8.789806,11.766933,0.21678571428571344,0.20608653846153915
2086,11.748529,9.242651,5.071923,3.81422,3.740471,5.014338,4.133432,5.735368,0.17365934065934049,0.17449999999999999,,,,,11.236245,8.789637,11.768389,0.21681277056276971,0.20609615384615454
2087,11.750264,9.242665,5.071795,3.813846,3.741221,5.014234,4.134565,5.735646,0.17370879120879104,0.17449999999999999,,,,,11.237435,8.789467,11.769845,0.21683982683982597,0.20610576923076993
2088,11.751999,9.242679,5.071667,3.813472,3.742008,5.01413,4.135744,5.735925,0.17375824175824159,0.17449999999999999,,,,,11.238625,8.789299,11.771304,0.21686688311688224,0.20611538461538531
2089,11.753734,9.242692,5.071538,3.813097,3.742834,5.014027,4.136969,5.736203,0.17380769230769214,0.17449999999999999,,,,,11.239816,8.789130,11.772763,0.21689393939393850,0.20612500000000070
