TV,EMISORA,SERIE,SECTOR,SUBSECTOR,RAMO,SUBRAMO,PRECIO DE CIERRE,FECHA ULTIMO PRECIO CIERRE,PRECIO DE AJUSTE,FECHA DE AJUSTE,INSCRITA,SUSPENDIDA,NUMERO ACCIONES,BOLSA MERCADO
51,NTECT,APIM,7,3,1,1,3.362251,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E1,7,3,1,1,4.164087,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E2,7,3,1,1,3.981728,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E3,7,3,1,1,3.949243,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E4,7,3,1,1,3.891114,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E5,7,3,1,1,3.806303,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E6,7,3,1,1,3.606865,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,E7,7,3,1,1,3.653537,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,EMP,7,3,1,1,3.723559,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F1,7,3,1,1,3.306117,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F2,7,3,1,1,3.179143,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F3,7,3,1,1,3.078919,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F4,7,3,1,1,2.846219,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F5,7,3,1,1,2.994846,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F6,7,3,1,1,2.741461,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,F7,7,3,1,1,3.237148,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,FF,7,3,1,1,3.685321,2024/05/02,,,SI,NO,199999799995,BMV
51,NTECT,M1,7,3,1,1,3.498142,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M2,7,3,1,1,3.481469,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M3,7,3,1,1,3.707604,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M4,7,3,1,1,3.526999,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M5,7,3,1,1,3.604432,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M6,7,3,1,1,3.266974,2024/05/02,,,SI,NO,199999800000,BMV
51,NTECT,M7,7,3,1,1,3.497639,2024/05/02,,,SI,NO,199999800000,BMV
51,NTEDIG,A,7,3,1,1,1.298729,2024/05/02,,,SI,NO,1200000,BMV
51,NTEDIG,F1,7,3,1,1,1.251976,2024/05/02,,,SI,NO,500000000000,BMV
51,NTEDIG,FP,7,3,1,1,1.113674,2023/02/28,,,SI,NO,499998799999,BMV
51,NTEDLS,A,7,3,1,3,3.789003,2024/05/02,,,SI,NO,571429,BMV
51,NTEDLS,APIE,7,3,1,3,3.619759,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDLS,APIF,7,3,1,3,3.246386,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDLS,APIM,7,3,1,3,3.375179,2023/01/24,,,SI,NO,71428500000,BMV
51,NTEDLS,E1,7,3,1,3,3.339029,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDLS,EMP,7,3,1,3,3.636771,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDLS,F1,7,3,1,3,3.207886,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDLS,FF,7,3,1,3,3.665672,2019/08/27,,,SI,NO,71428499999,BMV
51,NTEDLS,M1,7,3,1,3,3.152961,2024/05/02,,,SI,NO,71428500000,BMV
51,NTEDP,A,7,3,1,5,19.936965,2024/05/02,,,SI,NO,170795,BMV
51,NTEDP,APIE,7,3,1,5,19.12,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,APIF,7,3,1,5,19.324807,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,APIM,7,3,1,5,19.324854,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E1,7,3,1,5,21.97,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E2,7,3,1,5,19.564644,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E3,7,3,1,5,17.984394,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E4,7,3,1,5,19.525072,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E5,7,3,1,5,18.110129,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E6,7,3,1,5,18.059062,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,E7,7,3,1,5,17.526961,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,EMP,7,3,1,5,17.654211,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F1,7,3,1,5,17.943753,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F2,7,3,1,5,17.190994,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F3,7,3,1,5,16.561641,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F4,7,3,1,5,16.628884,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F5,7,3,1,5,15.008091,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F6,7,3,1,5,13.88384,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,F7,7,3,1,5,15.714787,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,FF,7,3,1,5,21.623575,2024/05/02,,,SI,NO,6569000852,BMV
51,NTEDP,M1,7,3,1,5,15.925179,2023/03/14,,,SI,NO,6569000854,BMV
51,NTEDP,M2,7,3,1,5,17.819686,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,M3,7,3,1,5,17.890436,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,M4,7,3,1,5,17.504774,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,M5,7,3,1,5,19.115256,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,M6,7,3,1,5,16.716039,2024/05/02,,,SI,NO,6569000854,BMV
51,NTEDP,M7,7,3,1,5,16.795577,2024/05/02,,,SI,NO,6569000854,BMV
51,NTED,A,7,3,1,5,1.344429,2024/05/02,,,SI,NO,1400000,BMV
51,NTED,APIE,7,3,1,5,1.348879,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,APIM,7,3,1,5,0.813796,2016/07/12,,,SI,NO,52650000000,BMV
51,NTED,E1,7,3,1,5,1.07,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,E2,7,3,1,5,1.288562,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,E3,7,3,1,5,1.245925,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,E4,7,3,1,5,1.332018,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,E5,7,3,1,5,1.272549,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,EMP,7,3,1,5,1.297924,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,F1,7,3,1,5,1.255765,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,F2,7,3,1,5,1.218674,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,F3,7,3,1,5,1.179197,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,F4,7,3,1,5,1.169654,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,F5,7,3,1,5,1.096212,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,FF,7,3,1,5,1.427699,2024/05/02,,,SI,NO,52298599999,BMV
51,NTED,M1,7,3,1,5,1.254113,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,M2,7,3,1,5,1.243228,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,M3,7,3,1,5,1.252795,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,M4,7,3,1,5,1.256616,2024/05/02,,,SI,NO,52650000000,BMV
51,NTED,M5,7,3,1,5,1.218494,2024/05/02,,,SI,NO,52650000000,BMV
51,NTEEURO,A,7,3,1,3,1.03676,2024/05/02,,,SI,NO,1200000,BMV
51,NTEEURO,APIE,7,3,1,3,0.9,2024/05/02,,,SI,NO,124999875000,BMV
51,NTEEURO,E1,7,3,1,3,1.078707,2024/05/02,,,SI,NO,124999875000,BMV
51,NTEEURO,EMP,7,3,1,3,0.918754,2024/05/02,,,SI,NO,124999875000,BMV
51,NTEEURO,F1,7,3,1,3,0.847103,2024/05/02,,,SI,NO,124999875000,BMV
51,NTEEURO,FF,7,3,1,3,1.090873,2016/07/12,,,SI,NO,124999874999,BMV
51,NTEEURO,M1,7,3,1,3,0.841361,2024/05/02,,,SI,NO,124999875000,BMV
51,NTEGUB+,A,7,3,1,2,19.028395,2024/05/02,,,SI,NO,216451,BMV
51,NTEGUB+,APIE,7,3,1,2,15.62,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E1,7,3,1,2,17.652019,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E2,7,3,1,2,18.491973,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E3,7,3,1,2,20.030861,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E4,7,3,1,2,19.536732,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E5,7,3,1,2,17.831497,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E6,7,3,1,2,17.598676,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,E7,7,3,1,2,17.251544,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,EMP,7,3,1,2,17.542779,2024/05/02,,,SI,NO,7929999999,BMV
51,NTEGUB+,F1,7,3,1,2,17.267651,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F2,7,3,1,2,16.970219,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F3,7,3,1,2,16.589353,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F4,7,3,1,2,16.270613,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F5,7,3,1,2,15.999641,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F6,7,3,1,2,15.823156,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,F7,7,3,1,2,15.468854,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,FF,7,3,1,2,18.329582,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,G,7,3,1,2,14.913206,2022/08/26,,,SI,NO,8020000000,BMV
51,NTEGUB+,M1,7,3,1,2,17.731187,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M2,7,3,1,2,17.795763,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M3,7,3,1,2,18.159011,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M4,7,3,1,2,17.464829,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M5,7,3,1,2,17.123329,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M6,7,3,1,2,15.634183,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB+,M7,7,3,1,2,16.558,2024/05/02,,,SI,NO,8020000000,BMV
51,NTEGUB,A,7,3,1,2,19.144474,2024/05/02,,,SI,NO,200000,BMV
51,NTEGUB,APIE,7,3,1,2,19.234079,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,APIM,7,3,1,2,18.363493,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E1,7,3,1,2,21.101226,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E1S,7,3,1,2,18.486944,2024/05/02,,,SI,NO,5555549999,BMV
51,NTEGUB,E2,7,3,1,2,19.878347,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E3,7,3,1,2,19.716169,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E4,7,3,1,2,19.561415,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E5,7,3,1,2,19.002558,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E6,7,3,1,2,18.022325,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,E7,7,3,1,2,18.239887,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,EMP,7,3,1,2,18.700118,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F1,7,3,1,2,16.321699,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F2,7,3,1,2,15.385523,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F3,7,3,1,2,14.189802,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F4,7,3,1,2,13.387607,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F5,7,3,1,2,14.402484,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F6,7,3,1,2,12.820493,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,F7,7,3,1,2,15.988942,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,FF,7,3,1,2,19.464914,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,G3,7,3,1,2,15.29843,2022/08/02,,,SI,NO,5555550000,BMV
51,NTEGUB,G4,7,3,1,2,17.515056,2023/11/14,,,SI,NO,5555550000,BMV
51,NTEGUB,G5,7,3,1,2,18.45088,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M1,7,3,1,2,18.427284,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M2,7,3,1,2,17.347626,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M3,7,3,1,2,18.838519,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M4,7,3,1,2,17.821066,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M5,7,3,1,2,18.143132,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M6,7,3,1,2,16.223472,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,M7,7,3,1,2,17.400204,2024/05/02,,,SI,NO,5555550000,BMV
51,NTEGUB,MG3,7,3,1,2,15.29843,2022/08/02,,,SI,NO,5555550000,BMV
51,NTEGUB,MG4,7,3,1,2,17.515056,2023/11/14,,,SI,NO,5555550000,BMV
51,NTEGUB,MG5,7,3,1,2,18.416634,2024/05/02,,,SI,NO,5555550000,BMV
51,NTELP,A,7,3,1,9,3.232516,2024/05/02,,,SI,NO,1000000,BMV
51,NTELP,APIE,7,3,1,9,2.65,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E1,7,3,1,9,1.26,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E2,7,3,1,9,2.520231,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E3,7,3,1,9,2.64,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E4,7,3,1,9,2.546141,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E5,7,3,1,9,2.29,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E6,7,3,1,9,3.32,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,E7,7,3,1,9,2.694182,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,EMP,7,3,1,9,2.59796,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F1,7,3,1,9,2.741101,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F2,7,3,1,9,2.617264,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F3,7,3,1,9,2.471751,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F4,7,3,1,9,2.373175,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F5,7,3,1,9,2.391009,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F6,7,3,1,9,2.312883,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,F7,7,3,1,9,2.274774,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,FF,7,3,1,9,2.727768,2024/05/02,,,SI,NO,39999959999,BMV
51,NTELP,M1,7,3,1,9,2.658978,2024/03/12,,,SI,NO,39999960000,BMV
51,NTELP,M2,7,3,1,9,2.607125,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,M3,7,3,1,9,2.60652,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,M4,7,3,1,9,2.609569,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,M5,7,3,1,9,2.548689,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,M6,7,3,1,9,2.47175,2024/05/02,,,SI,NO,39999960000,BMV
51,NTELP,M7,7,3,1,9,2.582381,2024/05/02,,,SI,NO,39999960000,BMV
51,NTEMP+,A,7,3,1,5,7.178131,2024/05/02,,,SI,NO,671141,BMV
51,NTEMP+,APIE,7,3,1,5,4.62,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,APIM,7,3,1,5,3.709633,2016/07/12,,,SI,NO,26845610738,BMV
51,NTEMP+,E1,7,3,1,5,4.76,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E2,7,3,1,5,5.17,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E3,7,3,1,5,4.32,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E4,7,3,1,5,6.846642,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E5,7,3,1,5,6.056353,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E6,7,3,1,5,6.316489,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,E7,7,3,1,5,5.865544,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,EMP,7,3,1,5,5.913609,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F1,7,3,1,5,6.268711,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F2,7,3,1,5,5.758481,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F3,7,3,1,5,5.803994,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F4,7,3,1,5,5.57023,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F5,7,3,1,5,5.261143,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F6,7,3,1,5,5.095859,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,F7,7,3,1,5,5.264102,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,FF,7,3,1,5,6.339801,2024/05/02,,,SI,NO,26845610743,BMV
51,NTEMP+,M1,7,3,1,5,5.80643,2024/03/12,,,SI,NO,26845610738,BMV
51,NTEMP+,M2,7,3,1,5,5.769298,2024/02/14,,,SI,NO,26845610738,BMV
51,NTEMP+,M3,7,3,1,5,6.033054,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,M4,7,3,1,5,5.987793,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,M5,7,3,1,5,5.816175,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,M6,7,3,1,5,5.786724,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMP+,M7,7,3,1,5,5.626055,2024/05/02,,,SI,NO,26845610738,BMV
51,NTEMPG,A,7,3,1,6,16.969707,2024/05/02,,,SI,NO,260146,BMV
51,NTEMPG,APIE,7,3,1,6,16.59,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,APIM,7,3,1,6,10.723922,2017/04/20,,,SI,NO,10405816857,BMV
51,NTEMPG,E1,7,3,1,6,15.89,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E2,7,3,1,6,16.59,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E3,7,3,1,6,16.052654,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E4,7,3,1,6,17.352525,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E5,7,3,1,6,15.84,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E6,7,3,1,6,15.746005,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,E7,7,3,1,6,15.084777,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,EMP,7,3,1,6,15.218232,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F1,7,3,1,6,14.828332,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F2,7,3,1,6,14.819079,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F3,7,3,1,6,13.82117,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F4,7,3,1,6,14.334709,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F5,7,3,1,6,12.890897,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F6,7,3,1,6,13.774139,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,F7,7,3,1,6,13.547031,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,FF,7,3,1,6,17.013175,2024/05/02,,,SI,NO,10405816867,BMV
51,NTEMPG,M1,7,3,1,6,16.384046,2024/03/12,,,SI,NO,10405816857,BMV
51,NTEMPG,M2,7,3,1,6,14.049359,2020/10/27,,,SI,NO,10405816857,BMV
51,NTEMPG,M3,7,3,1,6,14.108764,2021/10/29,,,SI,NO,10405816857,BMV
51,NTEMPG,M4,7,3,1,6,16.242767,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,M5,7,3,1,6,14.967527,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,M6,7,3,1,6,14.209951,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEMPG,M7,7,3,1,6,14.478349,2024/05/02,,,SI,NO,10405816857,BMV
51,NTEPZO1,A,7,3,1,1,2.343784,2024/05/02,,,SI,NO,1000000,BMV
51,NTEPZO1,EMP,7,3,1,1,2.258401,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO1,F1,7,3,1,1,2.263805,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO1,F2,7,3,1,1,2.240454,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO1,F3,7,3,1,1,2.218537,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO1,M1,7,3,1,1,2.261421,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO1,M2,7,3,1,1,2.243168,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO2,A,7,3,1,1,2.037143,2024/05/02,,,SI,NO,1000000,BMV
51,NTEPZO2,EMP,7,3,1,1,1.96726,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO2,F1,7,3,1,1,1.969342,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO2,F2,7,3,1,1,1.94954,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO2,F3,7,3,1,1,1.930961,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO2,M1,7,3,1,1,1.96848,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO2,M2,7,3,1,1,1.951929,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO3,A,7,3,1,1,1.186538,2024/05/02,,,SI,NO,1200000,BMV
51,NTEPZO3,EMP,7,3,1,1,1.176105,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO3,F1,7,3,1,1,1.170684,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO3,F2,7,3,1,1,1.167215,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO3,F3,7,3,1,1,1.162299,2024/05/02,,,SI,NO,10000000000,BMV
51,NTEPZO3,M1,7,3,1,1,1.173467,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO3,M2,7,3,1,1,1.169142,2024/05/02,,,SI,NO,5000000000,BMV
51,NTEPZO4,A,7,3,1,1,1.131206,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,EMP,7,3,1,1,1.125375,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,F1,7,3,1,1,1.120301,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,F2,7,3,1,1,1.118133,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,F3,7,3,1,1,1.114528,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,M1,7,3,1,1,1.122473,2024/05/02,,,SI,NO,45001200000,BMV
51,NTEPZO4,M2,7,3,1,1,1.119578,2024/05/02,,,SI,NO,45001200000,BMV
51,NTERTD,A,7,3,4,1,2.547098,2024/05/02,,,SI,NO,1000000,BMV
51,NTERTD,APIE,7,3,4,1,2,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,E1,7,3,4,1,1.89,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,E2,7,3,4,1,2.223556,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,EMP,7,3,4,1,2.459278,2024/05/02,,,SI,NO,149999749999,BMV
51,NTERTD,F1,7,3,4,1,2.405942,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,F2,7,3,4,1,2.35375,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,M1,7,3,4,1,2.399872,2024/05/02,,,SI,NO,83333250000,BMV
51,NTERTD,M2,7,3,4,1,2.398845,2024/05/02,,,SI,NO,83333250000,BMV
51,NTETR,A,7,3,1,10,1.374045,2024/05/02,,,SI,NO,1400000,BMV
51,NTETR,APIE,7,3,1,10,0.85,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E1,7,3,1,10,0.81,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E2,7,3,1,10,1.09,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E3,7,3,1,10,0.81,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E4,7,3,1,10,1.100254,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E5,7,3,1,10,1.242379,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E6,7,3,1,10,1.98,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,E7,7,3,1,10,1.120995,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,EMP,7,3,1,10,1.128324,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F1,7,3,1,10,1.109752,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F2,7,3,1,10,1.11883,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F3,7,3,1,10,1.073511,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F4,7,3,1,10,1.022338,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F5,7,3,1,10,1.038444,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F6,7,3,1,10,1.004513,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,F7,7,3,1,10,0.987962,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,FF,7,3,1,10,1.032037,2022/11/22,,,SI,NO,38461484624,BMV
51,NTETR,M1,7,3,1,10,0.971108,2020/09/29,,,SI,NO,38461484615,BMV
51,NTETR,M2,7,3,1,10,0.989293,2021/07/13,,,SI,NO,38461484615,BMV
51,NTETR,M3,7,3,1,10,1.124585,2024/05/02,,,SI,NO,38461484615,BMV
51,NTETR,M4,7,3,1,10,1.071406,2023/06/01,,,SI,NO,38461484615,BMV
51,NTETR,M5,7,3,1,10,1.080888,2023/10/31,,,SI,NO,38461484615,BMV
51,NTETR,M6,7,3,1,10,1.084036,2024/05/02,,,SI,NO,38461484615,BMV
