FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/05/02,124.750144045075,122.546258986309,117.557759318744,123.365053845373,126.758311500709,122.45574871095,121.115032091292,132.24133601565,129.632886689183,139.389092990805,119.46867035185,
2002/04/30,124.882885070184,122.596013692716,117.557759318744,123.416626175401,126.865958917684,122.457678865448,121.131272197979,132.24793127005,129.67046441893,140.29339015852,119.489472485898,
2002/04/29,124.967006325339,122.611830195132,117.557759318744,123.421592335947,126.86110852778,122.434800402688,121.124272319513,132.833105008576,129.720024132637,140.762886222026,119.466483411784,
2002/04/26,124.989793406246,122.614894703237,117.557759318744,123.43222200603,126.930621389775,122.456088229495,121.146753813069,132.776223882989,129.665801481761,140.948293094684,119.441627964653,
2002/04/25,124.87783853134,122.526530726948,117.557759318744,123.369769246059,126.817558801096,122.388345683952,121.076574122363,132.5316523015,129.483399944043,140.729734655092,119.364303885251,
2002/04/24,124.907528077297,122.564460681429,117.557759318744,123.423177805613,126.883544208297,122.387460492092,121.084741402799,132.363749151099,129.428969304714,140.955804140465,119.361546514455,
2002/04/23,124.893552127955,122.574907447517,117.557759318744,123.42715863512,126.860697922091,122.377694083108,121.092687434093,132.268994550903,129.336307811153,140.966376716638,119.342997122253,
2002/04/22,124.753855426875,122.497729319954,117.557759318744,123.369804375533,126.837855883884,122.302678703989,121.08860526172,131.997646923167,128.795801852343,140.498604921161,119.324773251051,
2002/04/19,124.727280010504,122.457913307597,117.557759318744,123.348083369812,126.993338453413,122.291869420165,121.07698101985,131.94102886387,128.741990128532,140.372029852104,119.270029416055,
2002/04/18,124.633370430475,122.437935390603,117.557759318744,123.258188985564,127.014598361728,122.210733324672,121.012807976324,131.771422286491,128.561076147014,140.080597227643,119.196971770159,
2002/04/17,124.618142495607,122.329830409142,117.557759318744,123.261236652246,126.991933377084,122.200012396849,120.991424251056,131.714941143666,128.507369309205,140.171067935334,119.237589922801,
2002/04/16,124.620012323068,122.385936537689,117.557759318744,123.363681824254,127.057805256644,122.198469535367,120.970044198421,131.475543580363,128.297307258221,140.289157964322,119.216374635521,
2002/04/15,124.49685286908,122.290125783051,117.557759318744,123.335847487059,126.799195767151,122.163861855101,120.945870997371,131.241656168708,128.087845566022,139.845029232787,119.248788262457,
2002/04/12,124.316225460413,122.215563994498,117.557759318744,123.213908344719,126.859372305848,122.124565719361,120.896118175069,130.612907477703,127.839542852413,139.029417575986,119.21001475091,
2002/04/11,124.083855874566,122.066473583664,117.557759318744,122.99614178685,126.69362626779,122.027118172707,120.81222883506,129.972080782076,127.496877102631,138.397996414714,119.095227094194,
2002/04/10,124.033636486098,122.042272662458,117.557759318744,122.973074314123,126.580545717847,122.008252705188,120.760840731636,129.890726397244,127.326662118457,138.302825109861,119.12006500741,
2002/04/09,123.964831166762,122.013022698275,117.557759318744,122.974769135944,126.46744689079,121.989564433627,120.725671987654,129.834475146566,127.185580130669,138.025119174045,119.104502216152,
2002/04/08,123.907740565819,121.962645271292,117.557759318744,122.926937429267,126.440980419751,121.937148633135,120.67258817518,129.792798932109,127.145732335084,137.81355983993,119.102194019007,
2002/04/05,123.857090438884,121.921466040574,117.557759318744,122.903279845244,126.457897039417,121.911308804533,120.649467403677,129.532417217572,127.026685901807,137.760340708115,119.053782064716,
2002/04/04,123.755491916589,121.834485051648,117.557759318744,122.782652325638,126.378622187772,121.848490633658,120.603162120863,129.278942171085,126.871246758244,137.610313955181,118.970393097141,
2002/04/03,123.768065474246,121.801088737504,117.557759318744,122.808694135371,126.562558523046,121.844663876807,120.589723130456,129.109239380548,126.813297900927,137.705558269879,119.001052674605,
2002/04/02,123.719550328567,121.805229703814,117.557759318744,122.809966857742,126.301157310686,121.817577849405,120.557018371541,129.017178745399,126.690924694823,137.741728737869,118.960896447063,
2002/04/01,123.626328169586,121.773643412668,117.557759318744,122.734138311282,126.048903384864,121.675383240434,120.492894848589,128.953771242114,126.578335424435,137.560300912018,118.951425845795,
2002/03/27,123.557664053078,121.670294935927,117.557759318744,122.70740681224,125.978553565278,121.612529903309,120.438182485821,128.911791239541,126.537938533224,137.419264755215,118.905177922595,
2002/03/26,123.359131320104,121.466076000721,117.557759318744,122.499358221625,125.839393113865,121.448446649022,120.237966377806,128.702116507872,126.336167343848,137.069390834956,118.766939772463,
2002/03/25,123.29024375747,121.391137220062,117.557759318744,122.472577769417,125.811579450894,121.422350149821,120.210606997516,128.648503075407,126.320164396101,136.733034172424,118.740244431246,
2002/03/22,123.230893426918,121.343263671206,117.557759318744,122.410385737643,125.826464859669,121.395828005873,120.174528077662,128.606667353114,126.279888586864,136.461704738026,118.711654742943,
2002/03/20,123.163537682017,121.277193409325,117.557759318744,122.331318341618,125.743151825746,121.318025851637,120.067583570102,128.550150172021,126.226801649835,136.506166776285,118.611780948692,
2002/03/19,123.106537271526,121.209581719387,117.557759318744,122.20420889719,125.687640484903,121.268555885497,120.01715511096,128.512458236362,126.191395209038,136.441348467091,118.581507526889,
2002/03/18,123.098648477296,121.199745030725,117.557759318744,122.202622793081,125.659893864564,121.253193952433,119.966360877133,128.493616530179,126.173695920264,136.533610185018,118.566557977577,
2002/03/15,123.072103454748,121.19766372051,117.557759318744,122.217596228375,125.560201210643,121.296990495315,119.953123084998,128.474777515722,126.155999084335,136.474063614596,118.481569965531,
2002/03/14,122.937134914846,121.079190769394,117.557759318744,122.09176134138,125.393015560344,121.229325610988,119.883822902277,128.418318874003,126.102964244936,136.037387907602,118.372765122264,
2002/03/13,122.954565346809,121.083267016437,117.557759318744,122.092009123331,125.451640348019,121.218089081864,119.876863553575,128.399490972182,126.085277052287,136.138852574738,118.407149997197,
2002/03/12,122.977354561972,121.150956935822,117.557759318744,122.116267491951,125.510442105483,121.212993551279,119.888955636027,128.316241277325,126.04315322026,136.244223263061,118.402858068954,
2002/03/11,122.943075655105,121.170750402345,117.557759318744,122.073919574196,125.483370899187,121.176630748964,119.845713065056,128.297432918324,125.832044755638,136.243499551038,118.376461148302,
2002/03/08,122.926383501009,121.124105492539,117.557759318744,122.073358645657,125.456306157015,121.150104762727,119.808930206395,128.342827868515,126.045819299899,136.137832301191,118.338403907972,
2002/03/07,122.860227561996,121.057906592609,117.557759318744,121.971589379892,125.375145858124,121.081392307336,119.707248078806,128.338459945282,126.044008187344,136.102073841016,118.258042425827,
2002/03/06,122.861972083041,121.0171001376,117.557759318744,121.971162515205,125.348104076237,121.055170292072,119.665081008799,128.415483601474,126.123230498684,136.263794790384,118.211231570414,
2002/03/05,122.793830538985,120.942589932778,117.557759318744,121.920456334101,125.320215802572,121.006090146235,119.554521927808,128.422729941104,126.224433315367,136.035569679361,118.13748594797,
2002/03/04,122.683607632026,120.820424420468,117.557759318744,121.84201521952,125.087863486635,120.924932301439,119.48166276565,128.455869222711,126.314464928726,135.619373239304,118.095961911668,
2002/03/01,122.624848855981,120.738749556757,117.557759318744,121.714668446186,124.974011732985,120.879418847179,119.431882073394,128.463164254852,126.32270864253,135.581310537501,118.042495012234,
2002/02/28,122.533936637793,120.645387312973,117.557759318744,121.608033331621,124.799044211865,120.791675653569,119.369803314472,128.432965958752,126.369949907777,135.431552622275,117.930061198508,
2002/02/27,122.544222736778,120.603013047826,117.557759318744,121.606014765014,124.893758055499,120.77988873115,119.343023300416,128.44020896034,126.552249855237,135.407415401795,117.947582845476,
2002/02/26,122.595237202718,120.620180718029,117.557759318744,121.603958153992,124.905104537132,120.778308201221,119.334600027459,129.166440593915,126.566262052559,135.474282540965,117.945187559778,
2002/02/25,122.560702100645,120.576771340947,117.557759318744,121.471039482165,124.874671106125,120.666481769357,119.302725459813,129.17398011631,126.57488886647,135.514717958145,117.94293961625,
2002/02/22,122.500709958127,120.500925212653,117.557759318744,121.417132968002,124.844245218393,120.626395672717,119.27365718935,129.181514631138,126.583511429602,135.276919709285,117.899557128165,
2002/02/21,122.384299293461,120.389989517615,117.557759318744,121.30524244444,124.711085812891,120.541152077753,119.161548181378,129.025334539856,126.444459451577,135.140108030212,117.793802062811,
2002/02/20,122.289857692311,120.33650819347,117.557759318744,121.276281019692,124.680666484319,120.502296868702,119.149198652753,128.251344864508,126.203911577127,135.053708314666,117.781663670572,
2002/02/19,122.232172287617,120.275493494872,117.557759318744,121.222414025237,124.650254736192,120.474136711854,119.092704264607,128.155056090854,126.161274709524,134.861238837855,117.786983293175,
2002/02/18,122.164183209671,120.186333784868,117.557759318744,121.13511896535,124.508076082165,120.383160256913,119.054874737344,128.103137860199,126.111519277507,134.814423449688,117.756587567086,
2002/02/15,122.096080434936,120.091447637739,117.557759318744,121.080254350082,124.435980632252,120.339310663421,119.002238204261,128.051315174482,126.061856549496,134.688584048372,117.704113563399,
2002/02/14,122.03327508059,120.083766890455,117.557759318744,121.015137877318,124.428783081134,120.267628383959,118.935805202858,127.895837248502,125.914797143184,134.655011585222,117.613905065046,
2002/02/13,121.993615952796,120.053792958532,117.557759318744,120.960195475958,124.356630739776,120.21177861149,118.898784366733,127.844063595177,125.858617760672,134.624136921368,117.607703355869,
2002/02/12,121.948217814916,120.007987057006,117.557759318744,120.905323740429,124.326363737473,120.181175186587,118.900863422481,127.727726314489,125.819639031845,134.505147077059,117.579148451012,
2002/02/11,121.864692,119.9833058,117.5577593,120.7591078,124.2122655,120.1635498,118.8538575,127.6760074,125.7043312,134.225345,117.5390144,
2002/02/08,121.8259227,120.0136106,117.5577593,120.8047209,124.2658517,120.1290257,118.8243323,127.0922858,125.3807815,134.4000382,117.5182277,
2002/02/07,121.7604178,119.9807612,117.5577593,120.8173582,124.2592329,120.0657563,118.7357992,126.8226149,125.1844409,134.4122872,117.4447618,
2002/02/06,121.7186859,119.9821805,117.5577593,120.7631336,124.2290554,120.0201663,118.680733,126.292391,124.8983803,134.7201549,117.4384706,
2002/02/04,121.602085,119.8783453,117.5577593,120.6083786,124.1569941,119.9964527,118.6215268,126.204352,124.8042864,134.2122963,117.4268146,
2002/02/01,121.5144237,119.7995394,117.5577593,120.5814407,124.0530919,119.9625259,118.5457008,126.1175942,124.6574999,134.0382732,117.3379648,
2002/01/31,121.3564131,119.7014444,117.5577593,120.4212212,123.839397,119.8563229,118.4459621,126.0206311,124.4181302,133.6148935,117.2540614,
2002/01/30,121.3852809,119.7316593,117.5577593,120.4945931,123.8103758,119.848418,118.4143353,126.0105258,124.478946,133.7698332,117.2828404,
2002/01/29,121.4203892,119.7347496,117.5258543,120.4665787,123.7390861,119.8303098,118.3998649,126.7253751,124.4057286,133.9433864,117.2511625,
2002/01/28,121.3889404,119.7833307,117.5067405,120.455975,123.7946693,119.8864704,118.436552,126.3154546,123.8780579,134.0462487,117.257242,
2002/01/25,121.3720012,119.7566087,117.4815485,120.5059857,123.8928198,119.8439098,118.3927176,126.2394665,123.8048805,134.0754081,117.2131505,
2002/01/24,121.2763514,119.6970824,117.4124493,120.4281487,123.8061339,119.7690126,118.3131285,126.0117854,123.5303515,134.0396878,117.1336684,
2002/01/23,121.1773084,119.6860113,117.386965,120.3767483,123.8197581,119.7484753,118.2881397,124.7153713,123.5136275,133.8957838,117.1517129,
2002/01/22,121.1908989,119.67935,117.3744333,120.4528018,123.8751002,119.7400335,118.2925378,124.5726166,123.3809947,134.1334791,117.1382304,
2002/01/21,121.1456501,119.7115218,117.3566602,120.4894955,123.8506515,119.799417,118.2931134,124.2050127,123.1149538,133.9868297,117.1290909,
2002/01/18,121.1428981,119.7083635,117.3477228,120.6193003,123.947724,119.7903667,118.2930985,124.1702302,123.0928512,133.8356159,117.1229726,
2002/01/17,121.0318425,119.6646202,117.2862086,120.5720495,123.8604062,119.7192369,118.2411919,123.916423,122.5956047,133.7610644,117.0349895,
2002/01/16,120.9010117,119.6000121,117.2761105,120.5218691,123.789116,119.7069333,118.1937447,123.8196008,122.3453845,133.0144028,117.0553766,
2002/01/15,120.8680934,119.5911775,117.2470375,120.5232842,123.6756205,119.679577,118.2167589,123.8006717,122.3110447,132.8486521,117.0515182,
2002/01/14,120.7558127,119.4472213,117.222571,120.2882615,123.5199604,119.6912043,118.1300034,123.9061399,122.3670322,132.3839448,117.0036322,
2002/01/11,120.6973654,119.413387,117.1936419,120.263602,123.3643354,119.6845968,118.0823448,123.8871945,122.3492055,132.2229671,116.9259643,
2002/01/10,120.608938,119.3642193,117.1595617,120.2154948,123.318731,119.5737621,118.0297619,123.6919788,122.148487,132.1035818,116.8514488,
2002/01/09,120.6098516,119.3767672,117.1266583,120.2426353,123.2472926,119.5569274,118.0058638,123.6730464,122.1306202,132.241456,116.8267116,
2002/01/08,120.4594791,119.3142743,117.0993202,120.1921768,123.134649,119.5280442,117.9719472,123.2024349,121.6466652,131.8136011,116.7735563,
2002/01/07,120.2712508,119.203538,117.0719356,120.0086295,122.4159417,119.3976741,117.9519423,122.8470439,121.6162703,131.3723802,116.7213866,
2002/01/04,120.2872911,119.1875393,117.0507274,120.0071682,122.5458974,119.3908639,117.9206878,122.8156364,121.5858821,131.6074664,116.682673,
2002/01/03,120.1830262,119.1629689,116.9860967,119.7713112,122.3258367,119.3050156,117.8169359,122.7214551,121.4947555,131.4718597,116.6154655,
2002/01/02,120.0181569,119.0199128,116.9354806,119.5896064,122.2117397,119.2603331,117.8056532,122.6900752,121.4643932,130.4710233,116.5976833,
2001/12/31,119.9528871,118.9175818,116.8948221,119.5365738,122.0569558,119.208546,117.7598594,122.6587019,121.4340374,130.4238207,116.5423023,
2001/12/28,119.9240731,118.8652038,116.8633168,119.39832,122.0321894,119.1651708,117.7692931,122.5959764,121.360033,130.5525006,116.5123597,
2001/12/27,119.8377512,118.7666455,116.7948681,119.2396529,121.893302,119.0526084,117.6307328,122.5019796,121.3037296,130.6646252,116.4322811,
2001/12/26,119.8167738,118.7328771,116.7430046,119.1866831,121.7790361,118.9972734,117.5866115,122.4706478,121.2734037,130.9597777,116.3448449,
2001/12/24,119.6966766,118.7170035,116.7134206,119.1850266,121.7060873,118.9810901,117.582363,122.4393628,121.2431238,129.9755451,116.3076576,
2001/12/21,119.6898575,118.7072774,116.7106194,119.1755089,121.9027698,119.0206491,117.5421153,122.3909621,121.2049497,129.9023403,116.2593282,
2001/12/20,119.5190157,118.5543179,116.6492851,119.0211536,121.684649,118.9221541,117.4703115,122.382311,121.1855603,129.2334687,116.1048605,
2001/12/19,119.6852137,118.6632955,116.6650371,119.3064509,121.9768398,118.9635077,117.5584006,122.3652471,121.1875193,129.8572223,116.2569456,
2001/12/18,119.762126,118.6739854,116.6415542,119.3845194,122.1482245,118.9498696,117.5695698,122.8318,121.1714121,130.140274,116.2743267,
2001/12/17,119.7957294,118.6477709,116.6207784,119.3682314,122.4020067,118.8949766,117.5449007,122.9197718,121.2383599,130.2909992,116.3058322,
2001/12/14,119.787144,118.6127302,116.5974394,119.4193291,122.5339653,118.8494024,117.5417968,122.9027897,121.2222891,130.2484029,116.2750752,
2001/12/13,119.6700254,118.5476961,116.5402337,119.2887322,122.3978305,118.7421978,117.4542098,122.851817,121.1740499,129.814656,116.221234,
2001/12/11,119.5085274,118.4717226,116.5102779,119.1070138,122.1611136,118.675654,117.4072518,121.8805442,120.7391259,129.6740138,116.2763487,
2001/12/10,119.1637446,118.3476225,116.4705921,118.9504119,122.0159429,118.6069307,117.3087407,121.0219211,119.6767965,128.3656992,116.2106941,
2001/12/07,119.0181486,118.2232059,116.4463138,118.8086182,121.8347788,118.4956234,117.2179038,120.8889646,119.5858814,127.9024846,116.1380218,
2001/12/06,118.9099762,118.1326459,116.3910396,118.7244138,121.7749184,118.4031503,117.1251628,120.7622464,119.4608401,127.642504,116.0509135,
2001/12/05,118.9178892,118.1502683,116.3734096,118.6446312,121.7819761,118.37707,117.1220253,120.6810874,119.2916661,127.9354529,116.0940214,
2001/12/04,118.7855952,118.1082372,116.3537887,118.5650712,121.6272978,118.3404633,117.0754341,120.6387706,119.1997392,127.0823361,116.0735422,
2001/12/03,118.6019162,117.9908822,116.3039683,118.2250219,121.5534651,118.2687797,116.9047135,120.3857138,118.9850725,126.5182185,116.0025283,
2001/11/30,118.4405938,117.8217468,116.2680566,118.144316,121.5200487,118.2281745,116.815189,120.3434205,118.9431013,125.5789022,115.940587,
2001/11/29,118.2471798,117.5723753,116.2011717,118.081234,121.4603666,118.1534206,116.7148716,120.0873352,118.7580018,124.8217641,115.8484671,
2001/11/28,118.3597394,117.6911877,116.1790237,118.0773829,121.4675575,118.0950391,116.6891856,120.0450981,118.6734702,125.9402805,115.9050296,
2001/11/27,118.4801448,117.7565649,116.1588068,118.1765411,121.5554269,118.123011,116.7634097,120.0307759,118.5829597,126.8895312,115.9037739,
2001/11/26,118.4968402,117.8143101,116.1168785,118.2699318,121.4901549,118.0912791,116.7778448,119.9885438,118.5379843,127.0845125,115.8666748,
2001/11/23,118.3512113,117.7530294,116.0869823,118.1113322,121.2156723,118.0462779,116.627221,119.9462832,118.4757442,126.4892254,115.7910788,
2001/11/22,118.1677442,117.6100093,116.0125339,117.8668365,120.9893146,117.9569605,116.494704,119.8279081,118.3579822,125.8307,115.713903,
2001/11/21,118.0975462,117.5747562,115.9885416,117.8368074,120.8740624,117.9189003,116.4355757,119.7898205,118.3200825,125.4240172,115.7523659,
2001/11/19,118.0278759,117.4539344,115.9491179,117.7813196,120.7985693,117.868872,116.4859318,119.7162467,118.233033,125.1748508,115.7415365,
2001/11/16,117.9550236,117.3916499,115.9086595,117.7626931,120.6475461,117.7787974,116.4321333,119.6399233,118.1569087,125.0678714,115.6869603,
2001/11/15,117.8584689,117.3161181,115.8347408,117.6972234,120.5005209,117.7005852,116.3258239,119.4979947,118.0399265,124.9502056,115.6044132,
2001/11/14,117.770661,117.2488245,115.8048997,117.6413258,120.4647889,117.6686579,116.2689897,119.396061,117.9507761,124.4471466,115.6432026,
2001/11/13,117.674534,117.1640129,115.7762194,117.6622462,120.2310687,117.583085,116.2567237,119.3578804,117.8914872,124.0493494,115.6011092,
2001/11/12,117.5872315,117.1153185,115.7616238,117.613043,119.8362096,117.4570115,116.2296483,119.3197096,117.8533365,123.9007139,115.5740243,
2001/11/09,117.6025237,117.1235228,115.74001,117.6334285,119.9170387,117.5728151,116.180984,119.281548,117.8151956,123.9576085,115.5458121,
2001/11/08,117.5376122,117.0371314,115.6737574,117.5410556,119.8066136,117.4671278,116.1112185,119.1665712,117.6905446,124.1452072,115.4790386,
2001/11/07,117.4420994,116.9778416,115.6467565,117.4845551,119.7304936,117.3875434,116.0413962,119.00069,117.5791462,123.7658159,115.4892415,
2001/11/06,117.4083098,116.948428,115.6215841,117.0695942,119.6937,117.3576555,116.0951107,118.9620256,117.5404406,123.8663807,115.4958173,
2001/11/05,117.4248219,116.8941882,115.5921382,117.070328,119.5782224,117.2928033,116.0875191,119.3015371,117.7087891,124.0421582,115.4701342,
2001/11/02,117.3439821,116.7707185,115.5672266,117.0382489,119.5020709,117.2777314,116.0206902,119.2628996,117.6699585,123.7366216,115.4272533,
2001/11/01,117.2618739,116.7336239,115.5111809,116.9420639,119.3916518,117.1791602,115.9345101,119.1470057,117.502059,123.755576,115.3205888,
2001/10/31,117.233217,116.673867,115.4755916,116.8717928,119.315467,117.1283337,115.8984302,119.1084068,117.4632286,123.786424,115.3929916,
2001/10/30,117.1690951,116.6320055,115.4510215,116.9285575,119.2786755,117.0703073,115.9637478,119.0558828,117.4373678,123.2458819,115.3716198,
2001/10/29,117.3087897,116.7605688,115.4358,116.9799782,119.3424194,117.1242627,116.0381636,119.0173023,117.4679119,124.2319152,115.3801871,
2001/10/26,117.416337,116.8180466,115.4137199,116.9762087,119.9403253,117.1339771,116.075196,118.9787232,117.456992,124.7681277,115.4023182,
2001/10/25,117.4065779,116.7482585,115.3503374,116.9394746,119.9923396,117.056235,116.1539198,118.8630824,117.3410004,125.1216393,115.3173037,
2001/10/24,117.3950039,116.7756097,115.324894,116.9488525,119.9965537,117.0386304,116.1188338,118.6467132,117.2739193,125.311904,115.243143,
2001/10/23,117.1655289,116.6847682,115.2990248,116.8037333,119.9808541,116.9956713,116.0638933,117.8117703,116.5179442,124.4942385,115.2173407,
2001/10/22,117.0181478,116.5826837,115.2454744,116.7570059,119.8453042,116.8409913,115.9834772,117.4840966,116.4168397,123.9663187,115.1616548,
2001/10/19,116.8795274,116.4638114,115.2120488,116.6998858,119.6499255,116.7828658,115.8385652,117.4496515,116.3667022,123.3578042,115.0838541,
2001/10/18,116.7181708,116.3266107,115.1336034,116.5539118,119.3431602,116.6783554,115.6528395,117.3344165,116.2356072,123.0019748,114.9895766,
2001/10/17,116.654797,116.2485703,115.1007946,116.4966734,119.3073319,116.6266725,115.6215061,117.3000088,116.2008118,122.8197358,114.9211968,
2001/10/16,116.6192957,116.2155093,115.0697205,116.4906762,119.2910914,116.585506,115.5948268,117.1777,115.9671524,122.9736359,114.8888008,
2001/10/15,116.4461256,116.1082467,115.0150102,116.4472153,118.6025734,116.5227368,115.5329511,117.1432665,115.9322359,122.1545023,114.8593664,
2001/10/12,116.3417381,115.9911902,114.9833558,116.2098851,118.4862125,116.4747599,115.4639037,117.218184,115.968472,121.7301953,114.7824462,
2001/10/11,116.2962437,115.9310252,114.8943622,116.1843503,118.3632556,116.3263257,115.4563607,117.1150142,115.8639419,122.0556515,114.6887647,
2001/10/10,116.2378323,115.8919005,114.8562692,116.0738902,118.3222984,116.3025063,115.4162454,117.0535384,115.8201471,121.8166113,114.6799152,
2001/10/09,116.0276141,115.7871763,114.8235991,116.0018188,118.1304261,116.2781931,115.3316755,116.7549637,115.6562321,120.4543646,114.6403339,
2001/10/08,115.7760835,115.5788975,114.7853307,115.6430922,117.9010356,116.1164661,115.1884247,116.5949535,115.5953669,119.2415879,114.5997108,
2001/10/05,115.7658272,115.5436946,114.7614467,115.6554108,118.0861782,116.0974708,115.2651492,116.5222792,115.5225801,119.1092207,114.5824899,
2001/10/04,115.7037889,115.4507076,114.6764149,115.5675635,118.0389999,116.0232599,115.1776441,116.3045032,115.3044701,119.5243293,114.4603615,
2001/10/03,115.682236,115.4690013,114.6436409,115.5299628,117.9602781,115.9331223,115.1813818,116.2319939,115.2664587,119.4384626,114.5726996,
2001/10/02,115.5614811,115.3210055,114.6065905,115.3918375,117.6970627,115.868727,115.1030219,116.8389715,115.1939157,118.7206605,114.5050837,
2001/10/01,115.4791605,115.2716846,114.5592109,115.2862937,117.4597857,115.7868135,115.0090138,116.8057355,115.0684877,118.657441,114.4716622,
2001/09/28,115.3957554,115.2177886,114.5259571,115.2227229,117.308238,115.7410006,114.9515214,116.7330453,114.9959283,118.3323083,114.4386355,
2001/09/27,115.2392053,115.0908368,114.4354113,115.0067471,117.1886135,115.6154325,114.8205331,116.51526,114.7785383,118.07962,114.2992237,
2001/09/26,115.1818782,115.0563816,114.4012307,115.0306917,117.0369932,115.5531854,114.8109344,116.5618149,114.2984415,118.1470525,114.3362966,
2001/09/25,115.1261173,115.0139609,114.3632636,114.9371848,117.1089304,115.539997,114.7887813,116.6848229,114.2261684,117.7185021,114.3036718,
2001/09/24,115.2061191,115.0163146,114.3496527,114.9838087,117.0318008,115.5747972,114.8141146,116.7475192,114.7636347,118.0379993,114.273676,
2001/09/21,115.0901398,114.9471449,114.3012358,114.8471947,116.954665,115.5286194,114.716417,116.7014806,114.7899008,117.3476478,114.2180405,
2001/09/20,115.0484396,114.8989454,114.2248649,114.9885939,116.7978701,115.4387634,114.6614249,116.563439,114.6511632,117.6023115,114.1384359,
2001/09/19,115.1104109,114.9141629,114.1987172,115.0026215,116.8328118,115.4125845,114.7352033,116.556022,114.6049434,118.1895019,114.1958846,
2001/09/18,115.0493783,114.8808699,114.0574935,114.8152279,116.7930546,115.3985828,114.675675,116.5100383,114.5651594,118.0523484,114.164702,
2001/09/17,114.8006223,114.7918628,113.9962852,114.6458323,116.5352292,115.2962738,114.4342762,116.4641057,114.5296544,116.4519213,114.0710043,
2001/09/14,114.6316862,114.5199898,113.9625847,114.4829889,116.2353065,115.218585,114.2666632,116.4441244,114.489862,116.0042492,113.9891931,
2001/09/13,114.8005108,114.5941859,113.8634129,114.646368,116.903387,115.1328431,114.4117016,116.2936155,114.3516083,117.4860069,113.9394684,
2001/09/12,114.7883642,114.5935222,113.8092184,114.4086101,116.78937,115.0041013,114.3353946,116.2830827,114.3211187,118.0478289,113.9511965,
2001/09/11,114.5417047,114.1565263,113.8042999,114.4711409,116.7881129,115.0405216,114.3009468,116.2987199,114.2925772,116.0969302,113.9035272,
2001/09/10,114.9455649,114.7194039,113.8144759,114.7143867,117.1641562,115.1544858,114.4385674,116.2274366,114.2524459,118.7188086,114.0592834,
2001/09/07,114.9126365,114.6868385,113.7905118,114.6286383,117.0499262,115.1785439,114.4241574,116.2074306,114.368063,118.4950675,114.0229431,
2001/09/06,114.7244016,114.5173957,113.7029803,114.4726991,116.8205849,115.0230577,114.2919695,116.0727399,114.257349,117.8180072,113.9216205,
2001/09/05,114.6406039,114.4627943,113.6728956,114.4376473,116.7441238,114.9931024,114.2630335,116.0279057,114.2420054,117.1261878,113.9802362,
2001/09/04,114.6950708,114.4614662,113.6460872,114.5810536,116.7478273,114.9633484,114.4949774,116.0268969,114.1981672,117.4744451,113.9694638,
2001/09/03,114.8987663,114.6140983,113.645931,114.7226588,117.4584224,115.2053206,114.6099471,116.0260232,114.1606509,118.3471781,113.9418286,
2001/08/31,114.871422,114.5558888,113.6177876,114.6669623,117.5461698,115.1751395,114.6109626,115.9812204,114.115755,118.3547514,113.8819912,
2001/08/30,114.8815799,114.5274507,113.5456671,114.7095401,117.5915849,115.1341786,114.5460622,115.8258822,114.0043646,119.0357187,113.7839382,
2001/08/29,114.9949082,114.6761837,113.5263636,114.8379781,117.7600138,115.1406145,114.5300617,115.7267283,113.9163692,119.9060404,113.8589987,
2001/08/28,114.9966172,114.6903626,113.4981417,114.8246687,117.748873,115.1219904,114.6765082,115.5249334,113.8761628,119.9807657,113.824377,
2001/08/27,115.0689061,114.6960475,113.4853118,115.0048631,117.8379212,115.1902783,114.6725236,115.6450503,113.8549332,120.4814965,113.8063671,
2001/08/24,115.067259,114.693148,113.4948497,115.083511,117.8469797,115.165475,114.6732107,115.6137706,113.8163833,120.5341181,113.7780872,
2001/08/23,115.0650556,114.7262879,113.4368243,115.0553493,117.794119,115.1008229,114.62565,115.4918366,113.6942792,121.0473925,113.7039908,
2001/08/22,115.0387849,114.7304141,113.4126616,115.028318,117.7229233,115.0811101,114.5758984,115.4485633,113.6962103,121.0178463,113.6549077,
2001/08/21,114.94253,114.5989709,113.3955439,114.9220761,117.6487868,115.0244771,114.5267896,115.4163294,113.6743466,120.5847214,113.613996,
2001/08/20,114.8710375,114.5149287,113.3611825,114.8627585,117.4276726,114.890681,114.5304208,115.3840646,113.6419279,120.4955019,113.5875779,
2001/08/17,114.8364951,114.4646239,113.3341823,114.8338073,117.3158591,114.8740074,114.4801505,115.3518461,113.6095553,120.5136996,113.5641959,
2001/08/16,114.7473181,114.382859,113.2633622,114.6943984,117.1770583,114.8062014,114.3789506,115.2551982,113.512447,120.4059465,113.5161859,
2001/08/15,114.6843686,114.3102986,113.2286981,114.6128098,117.1045343,114.7770865,114.3525961,115.2668292,113.5212639,120.0181087,113.5348683,
2001/08/14,114.637657,114.2199333,113.2020452,114.6361006,117.0319971,114.7379196,114.4306109,115.3444957,113.6252738,119.5589283,113.4934801,
2001/08/13,114.6468266,114.1923733,113.1856653,114.7953952,116.9594473,114.7202099,114.407317,115.3151411,113.6296576,119.8288214,113.4527355,
2001/08/10,114.644274,114.142373,113.1596961,114.8193004,117.0051074,114.7031214,114.3948678,115.2829551,113.5973158,120.0321303,113.4243702,
