*ESTR,COLEUR,1745,,2.46079901997439
*ESTR,COLEUR,1746,,2.46080315257032
*ESTR,COLEUR,1747,,2.46080731465511
*ESTR,COLEUR,1748,,2.46081150438678
*ESTR,COLEUR,1749,,2.46081571992333
*ESTR,COLEUR,1750,,2.46081995942277
*ESTR,COLEUR,1751,,2.46082422104311
*ESTR,COLEUR,1752,,2.46082850294235
*ESTR,COLEUR,1753,,2.46083280327850
*ESTR,COLEUR,1754,,2.46083712020956
*ESTR,COLEUR,1755,,2.46084145189354
*ESTR,COLEUR,1756,,2.46084579648846
*ESTR,COLEUR,1757,,2.46085015215230
*ESTR,COLEUR,1758,,2.46085451704309
*ESTR,COLEUR,1759,,2.46085888931883
*ESTR,COLEUR,1760,,2.46086326713752
*ESTR,COLEUR,1761,,2.46086764865718
*ESTR,COLEUR,1762,,2.46087203203580
*ESTR,COLEUR,1763,,2.46087641543140
*ESTR,COLEUR,1764,,2.46088079700197
*ESTR,COLEUR,1765,,2.46088517490554
*ESTR,COLEUR,1766,,2.46088954730010
*ESTR,COLEUR,1767,,2.46089391234366
*ESTR,COLEUR,1768,,2.46089826819422
*ESTR,COLEUR,1769,,2.46090261300980
*ESTR,COLEUR,1770,,2.46090694494841
*ESTR,COLEUR,1771,,2.46091126216803
*ESTR,COLEUR,1772,,2.46091556282670
*ESTR,COLEUR,1773,,2.46091984508240
*ESTR,COLEUR,1774,,2.46092410709315
*ESTR,COLEUR,1775,,2.46092834701695
*ESTR,COLEUR,1776,,2.46093256301181
*ESTR,COLEUR,1777,,2.46093675323574
*ESTR,COLEUR,1778,,2.46094091584675
*ESTR,COLEUR,1779,,2.46094504900283
*ESTR,COLEUR,1780,,2.46094915086200
*ESTR,COLEUR,1781,,2.46095321958226
*ESTR,COLEUR,1782,,2.46095725332162
*ESTR,COLEUR,1783,,2.46096125023808
*ESTR,COLEUR,1784,,2.46096520848966
*ESTR,COLEUR,1785,,2.46096912623436
*ESTR,COLEUR,1786,,2.46097300163018
*ESTR,COLEUR,1787,,2.46097683283514
*ESTR,COLEUR,1788,,2.46098061800724
*ESTR,COLEUR,1789,,2.46098435530448
*ESTR,COLEUR,1790,,2.46098804288487
*ESTR,COLEUR,1791,,2.46099167890642
*ESTR,COLEUR,1792,,2.46099526152714
*ESTR,COLEUR,1793,,2.46099878890502
*ESTR,COLEUR,1794,,2.46100225919809
*ESTR,COLEUR,1795,,2.46100567056434
*ESTR,COLEUR,1796,,2.46100902116178
*ESTR,COLEUR,1797,,2.46101230914843
*ESTR,COLEUR,1798,,2.46101553268227
*ESTR,COLEUR,1799,,2.46101868992133
*ESTR,COLEUR,1800,,2.46102177902360
*ESTR,COLEUR,1801,,2.46102479814710
*ESTR,COLEUR,1802,,2.46102774544983
*ESTR,COLEUR,1803,,2.46103061908980
*ESTR,COLEUR,1804,,2.46103341722501
*ESTR,COLEUR,1805,,2.46103613801347
*ESTR,COLEUR,1806,,2.46103877961319
*ESTR,COLEUR,1807,,2.46104134018217
*ESTR,COLEUR,1808,,2.46104381787843
*ESTR,COLEUR,1809,,2.46104621085996
*ESTR,COLEUR,1810,,2.46104851728477
*ESTR,COLEUR,1811,,2.46105073531087
*ESTR,COLEUR,1812,,2.46105286309627
*ESTR,COLEUR,1813,,2.46105489879898
*ESTR,COLEUR,1814,,2.46105684057699
*ESTR,COLEUR,1815,,2.46105868658832
*ESTR,COLEUR,1816,,2.46106043499097
*ESTR,COLEUR,1817,,2.46106208394296
*ESTR,COLEUR,1818,,2.46106363160228
*ESTR,COLEUR,1819,,2.46106507612694
*ESTR,COLEUR,1820,,2.46106641567495
*ESTR,COLEUR,1821,,2.46106764840431
*ESTR,COLEUR,1822,,2.46106877247304
*ESTR,COLEUR,1823,,2.46106978603914
*ESTR,COLEUR,1824,,2.46107068726061
*ESTR,COLEUR,1825,,2.46107147429547
*ESTR,COLEUR,1826,,2.46107214530172
*ESTR,COLEUR,1827,,2.46107269843736
*ESTR,COLEUR,1828,,2.46107313186040
*ESTR,COLEUR,1829,,2.46107344372885
*ESTR,COLEUR,1830,,2.46107363220071
*ESTR,COLEUR,1831,2.461073695434,2.46107369543400
*ESTR,COLEUR,1832,,2.46107386810364
*ESTR,COLEUR,1833,,2.46107438586183
*ESTR,COLEUR,1834,,2.46107524833248
*ESTR,COLEUR,1835,,2.46107645513948
*ESTR,COLEUR,1836,,2.46107800590673
*ESTR,COLEUR,1837,,2.46107990025815
*ESTR,COLEUR,1838,,2.46108213781763
*ESTR,COLEUR,1839,,2.46108471820907
*ESTR,COLEUR,1840,,2.46108764105638
*ESTR,COLEUR,1841,,2.46109090598346
*ESTR,COLEUR,1842,,2.46109451261421
*ESTR,COLEUR,1843,,2.46109846057254
*ESTR,COLEUR,1844,,2.46110274948234
*ESTR,COLEUR,1845,,2.46110737896753
*ESTR,COLEUR,1846,,2.46111234865199
*ESTR,COLEUR,1847,,2.46111765815964
*ESTR,COLEUR,1848,,2.46112330711437
*ESTR,COLEUR,1849,,2.46112929514009
*ESTR,COLEUR,1850,,2.46113562186071
*ESTR,COLEUR,1851,,2.46114228690011
*ESTR,COLEUR,1852,,2.46114928988222
*ESTR,COLEUR,1853,,2.46115663043092
*ESTR,COLEUR,1854,,2.46116430817012
*ESTR,COLEUR,1855,,2.46117232272372
*ESTR,COLEUR,1856,,2.46118067371564
*ESTR,COLEUR,1857,,2.46118936076975
*ESTR,COLEUR,1858,,2.46119838350998
*ESTR,COLEUR,1859,,2.46120774156023
*ESTR,COLEUR,1860,,2.46121743454438
*ESTR,COLEUR,1861,,2.46122746208636
*ESTR,COLEUR,1862,,2.46123782381005
*ESTR,COLEUR,1863,,2.46124851933937
*ESTR,COLEUR,1864,,2.46125954829821
*ESTR,COLEUR,1865,,2.46127091031048
*ESTR,COLEUR,1866,,2.46128260500008
*ESTR,COLEUR,1867,,2.46129463199091
*ESTR,COLEUR,1868,,2.46130699090687
*ESTR,COLEUR,1869,,2.46131968137187
*ESTR,COLEUR,1870,,2.46133270300981
*ESTR,COLEUR,1871,,2.46134605544459
*ESTR,COLEUR,1872,,2.46135973830012
*ESTR,COLEUR,1873,,2.46137375120029
*ESTR,COLEUR,1874,,2.46138809376901
*ESTR,COLEUR,1875,,2.46140276563018
*ESTR,COLEUR,1876,,2.46141776640771
*ESTR,COLEUR,1877,,2.46143309572549
*ESTR,COLEUR,1878,,2.46144875320743
*ESTR,COLEUR,1879,,2.46146473847743
*ESTR,COLEUR,1880,,2.46148105115940
*ESTR,COLEUR,1881,,2.46149769087722
*ESTR,COLEUR,1882,,2.46151465725482
*ESTR,COLEUR,1883,,2.46153194991609
*ESTR,COLEUR,1884,,2.46154956848493
*ESTR,COLEUR,1885,,2.46156751258525
*ESTR,COLEUR,1886,,2.46158578184094
*ESTR,COLEUR,1887,,2.46160437587591
*ESTR,COLEUR,1888,,2.46162329431407
*ESTR,COLEUR,1889,,2.46164253677931
*ESTR,COLEUR,1890,,2.46166210289553
*ESTR,COLEUR,1891,,2.46168199228665
*ESTR,COLEUR,1892,,2.46170220457656
*ESTR,COLEUR,1893,,2.46172273938916
*ESTR,COLEUR,1894,,2.46174359634836
*ESTR,COLEUR,1895,,2.46176477507806
*ESTR,COLEUR,1896,,2.46178627520216
*ESTR,COLEUR,1897,,2.46180809634457
*ESTR,COLEUR,1898,,2.46183023812918
*ESTR,COLEUR,1899,,2.46185270017990
*ESTR,COLEUR,1900,,2.46187548212063
*ESTR,COLEUR,1901,,2.46189858357528
*ESTR,COLEUR,1902,,2.46192200416774
*ESTR,COLEUR,1903,,2.46194574352192
*ESTR,COLEUR,1904,,2.46196980126172
*ESTR,COLEUR,1905,,2.46199417701104
*ESTR,COLEUR,1906,,2.46201887039379
*ESTR,COLEUR,1907,,2.46204388103386
*ESTR,COLEUR,1908,,2.46206920855517
*ESTR,COLEUR,1909,,2.46209485258161
*ESTR,COLEUR,1910,,2.46212081273709
*ESTR,COLEUR,1911,,2.46214708864550
*ESTR,COLEUR,1912,,2.46217367993075
*ESTR,COLEUR,1913,,2.46220058621675
*ESTR,COLEUR,1914,,2.46222780712739
*ESTR,COLEUR,1915,,2.46225534228657
*ESTR,COLEUR,1916,,2.46228319131821
*ESTR,COLEUR,1917,,2.46231135384620
*ESTR,COLEUR,1918,,2.46233982949444
*ESTR,COLEUR,1919,,2.46236861788684
*ESTR,COLEUR,1920,,2.46239771864730
*ESTR,COLEUR,1921,,2.46242713139972
*ESTR,COLEUR,1922,,2.46245685576801
*ESTR,COLEUR,1923,,2.46248689137606
*ESTR,COLEUR,1924,,2.46251723784778
*ESTR,COLEUR,1925,,2.46254789480707
*ESTR,COLEUR,1926,,2.46257886187784
*ESTR,COLEUR,1927,,2.46261013868398
*ESTR,COLEUR,1928,,2.46264172484940
*ESTR,COLEUR,1929,,2.46267361999800
*ESTR,COLEUR,1930,,2.46270582375368
*ESTR,COLEUR,1931,,2.46273833574035
*ESTR,COLEUR,1932,,2.46277115558190
*ESTR,COLEUR,1933,,2.46280428290225
*ESTR,COLEUR,1934,,2.46283771732529
*ESTR,COLEUR,1935,,2.46287145847493
*ESTR,COLEUR,1936,,2.46290550597506
*ESTR,COLEUR,1937,,2.46293985944959
*ESTR,COLEUR,1938,,2.46297451852243
*ESTR,COLEUR,1939,,2.46300948281747
*ESTR,COLEUR,1940,,2.46304475195862
*ESTR,COLEUR,1941,,2.46308032556978
*ESTR,COLEUR,1942,,2.46311620327484
*ESTR,COLEUR,1943,,2.46315238469773
*ESTR,COLEUR,1944,,2.46318886946233
*ESTR,COLEUR,1945,,2.46322565719255
*ESTR,COLEUR,1946,,2.46326274751229
*ESTR,COLEUR,1947,,2.46330014004546
*ESTR,COLEUR,1948,,2.46333783441595
*ESTR,COLEUR,1949,,2.46337583024767
*ESTR,COLEUR,1950,,2.46341412716452
*ESTR,COLEUR,1951,,2.46345272479041
*ESTR,COLEUR,1952,,2.46349162274923
*ESTR,COLEUR,1953,,2.46353082066489
*ESTR,COLEUR,1954,,2.46357031816129
*ESTR,COLEUR,1955,,2.46361011486234
*ESTR,COLEUR,1956,,2.46365021039193
*ESTR,COLEUR,1957,,2.46369060437396
*ESTR,COLEUR,1958,,2.46373129643235
*ESTR,COLEUR,1959,,2.46377228619099
*ESTR,COLEUR,1960,,2.46381357327379
*ESTR,COLEUR,1961,,2.46385515730465
*ESTR,COLEUR,1962,,2.46389703790746
*ESTR,COLEUR,1963,,2.46393921470614
*ESTR,COLEUR,1964,,2.46398168732458
*ESTR,COLEUR,1965,,2.46402445538669
*ESTR,COLEUR,1966,,2.46406751851637
*ESTR,COLEUR,1967,,2.46411087633752
*ESTR,COLEUR,1968,,2.46415452847404
*ESTR,COLEUR,1969,,2.46419847454984
*ESTR,COLEUR,1970,,2.46424271418883
*ESTR,COLEUR,1971,,2.46428724701489
*ESTR,COLEUR,1972,,2.46433207265194
*ESTR,COLEUR,1973,,2.46437719072387
*ESTR,COLEUR,1974,,2.46442260085459
*ESTR,COLEUR,1975,,2.46446830266801
*ESTR,COLEUR,1976,,2.46451429578802
*ESTR,COLEUR,1977,,2.46456057983852
*ESTR,COLEUR,1978,,2.46460715444342
*ESTR,COLEUR,1979,,2.46465401922662
*ESTR,COLEUR,1980,,2.46470117381203
*ESTR,COLEUR,1981,,2.46474861782354
*ESTR,COLEUR,1982,,2.46479635088506
*ESTR,COLEUR,1983,,2.46484437262049
*ESTR,COLEUR,1984,,2.46489268265374
*ESTR,COLEUR,1985,,2.46494128060870
*ESTR,COLEUR,1986,,2.46499016610927
*ESTR,COLEUR,1987,,2.46503933877937
*ESTR,COLEUR,1988,,2.46508879824289
*ESTR,COLEUR,1989,,2.46513854412373
*ESTR,COLEUR,1990,,2.46518857604581
*ESTR,COLEUR,1991,,2.46523889363301
*ESTR,COLEUR,1992,,2.46528949650924
*ESTR,COLEUR,1993,,2.46534038429841
*ESTR,COLEUR,1994,,2.46539155662441
*ESTR,COLEUR,1995,,2.46544301311116
*ESTR,COLEUR,1996,,2.46549475338254
*ESTR,COLEUR,1997,,2.46554677706247
*ESTR,COLEUR,1998,,2.46559908377485
*ESTR,COLEUR,1999,,2.46565167314357
*ESTR,COLEUR,2000,,2.46570454479255
*ESTR,COLEUR,2001,,2.46575769834568
*ESTR,COLEUR,2002,,2.46581113342687
*ESTR,COLEUR,2003,,2.46586484966001
*ESTR,COLEUR,2004,,2.46591884666902
*ESTR,COLEUR,2005,,2.46597312407779
*ESTR,COLEUR,2006,,2.46602768151022
*ESTR,COLEUR,2007,,2.46608251859023
*ESTR,COLEUR,2008,,2.46613763494170
*ESTR,COLEUR,2009,,2.46619303018855
*ESTR,COLEUR,2010,,2.46624870395467
*ESTR,COLEUR,2011,,2.46630465586397
*ESTR,COLEUR,2012,,2.46636088554035
*ESTR,COLEUR,2013,,2.46641739260771
*ESTR,COLEUR,2014,,2.46647417668996
*ESTR,COLEUR,2015,,2.46653123741099
*ESTR,COLEUR,2016,,2.46658857439472
*ESTR,COLEUR,2017,,2.46664618726503
*ESTR,COLEUR,2018,,2.46670407564584
*ESTR,COLEUR,2019,,2.46676223916105
*ESTR,COLEUR,2020,,2.46682067743456
*ESTR,COLEUR,2021,,2.46687939009027
*ESTR,COLEUR,2022,,2.46693837675208
*ESTR,COLEUR,2023,,2.46699763704390
*ESTR,COLEUR,2024,,2.46705717058963
*ESTR,COLEUR,2025,,2.46711697701317
*ESTR,COLEUR,2026,,2.46717705593843
*ESTR,COLEUR,2027,,2.46723740698930
*ESTR,COLEUR,2028,,2.46729802978968
*ESTR,COLEUR,2029,,2.46735892396349
*ESTR,COLEUR,2030,,2.46742008913463
*ESTR,COLEUR,2031,,2.46748152492699
*ESTR,COLEUR,2032,,2.46754323096447
*ESTR,COLEUR,2033,,2.46760520687099
*ESTR,COLEUR,2034,,2.46766745227044
*ESTR,COLEUR,2035,,2.46772996678673
*ESTR,COLEUR,2036,,2.46779275004375
*ESTR,COLEUR,2037,,2.46785580166541
*ESTR,COLEUR,2038,,2.46791912127562
*ESTR,COLEUR,2039,,2.46798270849827
*ESTR,COLEUR,2040,,2.46804656295727
*ESTR,COLEUR,2041,,2.46811068427652
*ESTR,COLEUR,2042,,2.46817507207992
*ESTR,COLEUR,2043,,2.46823972599137
*ESTR,COLEUR,2044,,2.46830464563479
*ESTR,COLEUR,2045,,2.46836983063406
*ESTR,COLEUR,2046,,2.46843528061309
*ESTR,COLEUR,2047,,2.46850099519579
*ESTR,COLEUR,2048,,2.46856697400605
*ESTR,COLEUR,2049,,2.46863321666779
*ESTR,COLEUR,2050,,2.46869972280489
*ESTR,COLEUR,2051,,2.46876649204127
*ESTR,COLEUR,2052,,2.46883352400083
*ESTR,COLEUR,2053,,2.46890081830746
*ESTR,COLEUR,2054,,2.46896837458507
*ESTR,COLEUR,2055,,2.46903619245757
*ESTR,COLEUR,2056,,2.46910427154885
*ESTR,COLEUR,2057,,2.46917261148283
*ESTR,COLEUR,2058,,2.46924121188339
*ESTR,COLEUR,2059,,2.46931007237444
*ESTR,COLEUR,2060,,2.46937919257989
*ESTR,COLEUR,2061,,2.46944857212364
*ESTR,COLEUR,2062,,2.46951821062959
*ESTR,COLEUR,2063,,2.46958810772164
*ESTR,COLEUR,2064,,2.46965826302370
*ESTR,COLEUR,2065,,2.46972867615966
*ESTR,COLEUR,2066,,2.46979934675343
*ESTR,COLEUR,2067,,2.46987027442892
*ESTR,COLEUR,2068,,2.46994145881002
*ESTR,COLEUR,2069,,2.47001289952064
*ESTR,COLEUR,2070,,2.47008459618468
*ESTR,COLEUR,2071,,2.47015654842603
*ESTR,COLEUR,2072,,2.47022875586862
*ESTR,COLEUR,2073,,2.47030121813633
*ESTR,COLEUR,2074,,2.47037393485306
*ESTR,COLEUR,2075,,2.47044690564273
*ESTR,COLEUR,2076,,2.47052013012924
*ESTR,COLEUR,2077,,2.47059360793648
*ESTR,COLEUR,2078,,2.47066733868836
*ESTR,COLEUR,2079,,2.47074132200878
*ESTR,COLEUR,2080,,2.47081555752164
*ESTR,COLEUR,2081,,2.47089004485085
*ESTR,COLEUR,2082,,2.47096478362031
*ESTR,COLEUR,2083,,2.47103977345391
*ESTR,COLEUR,2084,,2.47111501397557
*ESTR,COLEUR,2085,,2.47119050480919
*ESTR,COLEUR,2086,,2.47126624557866
*ESTR,COLEUR,2087,,2.47134223590790
*ESTR,COLEUR,2088,,2.47141847542080
*ESTR,COLEUR,2089,,2.47149496374126
*ESTR,COLEUR,2090,,2.47157170049319
*ESTR,COLEUR,2091,,2.47164868530049
*ESTR,COLEUR,2092,,2.47172591778706
*ESTR,COLEUR,2093,,2.47180339757680
*ESTR,COLEUR,2094,,2.47188112429363
*ESTR,COLEUR,2095,,2.47195909756143
*ESTR,COLEUR,2096,,2.47203731700412
*ESTR,COLEUR,2097,,2.47211578224558
*ESTR,COLEUR,2098,,2.47219449290974
*ESTR,COLEUR,2099,,2.47227344862048
*ESTR,COLEUR,2100,,2.47235264900172
*ESTR,COLEUR,2101,,2.47243209367735
*ESTR,COLEUR,2102,,2.47251178227128
*ESTR,COLEUR,2103,,2.47259171440740
*ESTR,COLEUR,2104,,2.47267188970963
*ESTR,COLEUR,2105,,2.47275230780186
*ESTR,COLEUR,2106,,2.47283296830799
*ESTR,COLEUR,2107,,2.47291387085194
*ESTR,COLEUR,2108,,2.47299501505759
*ESTR,COLEUR,2109,,2.47307640054886
*ESTR,COLEUR,2110,,2.47315802694964
*ESTR,COLEUR,2111,,2.47323989388384
*ESTR,COLEUR,2112,,2.47332200097536
*ESTR,COLEUR,2113,,2.47340434784811
*ESTR,COLEUR,2114,,2.47348693412597
*ESTR,COLEUR,2115,,2.47356975943287
*ESTR,COLEUR,2116,,2.47365282339270
*ESTR,COLEUR,2117,,2.47373612562935
*ESTR,COLEUR,2118,,2.47381966576675
*ESTR,COLEUR,2119,,2.47390344342878
*ESTR,COLEUR,2120,,2.47398745823935
*ESTR,COLEUR,2121,,2.47407170982236
*ESTR,COLEUR,2122,,2.47415619780171
*ESTR,COLEUR,2123,,2.47424092180132
*ESTR,COLEUR,2124,,2.47432588144507
*ESTR,COLEUR,2125,,2.47441107635687
*ESTR,COLEUR,2126,,2.47449650616063
*ESTR,COLEUR,2127,,2.47458217048024
*ESTR,COLEUR,2128,,2.47466806893961
*ESTR,COLEUR,2129,,2.47475420116265
*ESTR,COLEUR,2130,,2.47484056677324
*ESTR,COLEUR,2131,,2.47492716539531
*ESTR,COLEUR,2132,,2.47501399665274
*ESTR,COLEUR,2133,,2.47510106016944
*ESTR,COLEUR,2134,,2.47518835556931
*ESTR,COLEUR,2135,,2.47527588247626
*ESTR,COLEUR,2136,,2.47536364051419
*ESTR,COLEUR,2137,,2.47545162930700
*ESTR,COLEUR,2138,,2.47553984847859
*ESTR,COLEUR,2139,,2.47562829765287
*ESTR,COLEUR,2140,,2.47571697645373
*ESTR,COLEUR,2141,,2.47580588450508
*ESTR,COLEUR,2142,,2.47589502143083
*ESTR,COLEUR,2143,,2.47598438685487
*ESTR,COLEUR,2144,,2.47607398040111
*ESTR,COLEUR,2145,,2.47616380169345
*ESTR,COLEUR,2146,,2.47625385035579
*ESTR,COLEUR,2147,,2.47634412601203
*ESTR,COLEUR,2148,,2.47643462828608
*ESTR,COLEUR,2149,,2.47652535680184
*ESTR,COLEUR,2150,,2.47661631118321
*ESTR,COLEUR,2151,,2.47670749105410
*ESTR,COLEUR,2152,,2.47679889603840
*ESTR,COLEUR,2153,,2.47689052576002
*ESTR,COLEUR,2154,,2.47698237984286
*ESTR,COLEUR,2155,,2.47707445791082
*ESTR,COLEUR,2156,,2.47716675958781
*ESTR,COLEUR,2157,,2.47725928449773
*ESTR,COLEUR,2158,,2.47735203226448
*ESTR,COLEUR,2159,,2.47744500251196
*ESTR,COLEUR,2160,,2.47753819486408
*ESTR,COLEUR,2161,,2.47763160894474
*ESTR,COLEUR,2162,,2.47772524437784
*ESTR,COLEUR,2163,,2.47781910078728
*ESTR,COLEUR,2164,,2.47791317779696
*ESTR,COLEUR,2165,,2.47800747503079
*ESTR,COLEUR,2166,,2.47810199211267
*ESTR,COLEUR,2167,,2.47819672866651
*ESTR,COLEUR,2168,,2.47829168431620
*ESTR,COLEUR,2169,,2.47838685868564
*ESTR,COLEUR,2170,,2.47848225139875
*ESTR,COLEUR,2171,,2.47857786207942
*ESTR,COLEUR,2172,,2.47867369035155
*ESTR,COLEUR,2173,,2.47876973583905
*ESTR,COLEUR,2174,,2.47886599816582
*ESTR,COLEUR,2175,,2.47896247695576
*ESTR,COLEUR,2176,,2.47905917183277
*ESTR,COLEUR,2177,,2.47915608242076
*ESTR,COLEUR,2178,,2.47925320834363
*ESTR,COLEUR,2179,,2.47935054922528
*ESTR,COLEUR,2180,,2.47944810468961
*ESTR,COLEUR,2181,,2.47954587436053
*ESTR,COLEUR,2182,,2.47964385786194
*ESTR,COLEUR,2183,,2.47974205481774
*ESTR,COLEUR,2184,,2.47984046485183
*ESTR,COLEUR,2185,,2.47993908758812
*ESTR,COLEUR,2186,,2.48003792265051
*ESTR,COLEUR,2187,,2.48013696966289
*ESTR,COLEUR,2188,,2.48023622824918
*ESTR,COLEUR,2189,,2.48033569803327
*ESTR,COLEUR,2190,,2.48043537863908
*ESTR,COLEUR,2191,,2.48053526969049
*ESTR,COLEUR,2192,,2.48063537081141
*ESTR,COLEUR,2193,,2.48073568162575
*ESTR,COLEUR,2194,,2.48083620175741
*ESTR,COLEUR,2195,,2.48093693083028
*ESTR,COLEUR,2196,,2.48103786846828
*ESTR,COLEUR,2197,,2.48113901429530
*ESTR,COLEUR,2198,,2.48124036793525
*ESTR,COLEUR,2199,,2.48134192901203
*ESTR,COLEUR,2200,,2.48144369714954
*ESTR,COLEUR,2201,,2.48154567197168
*ESTR,COLEUR,2202,,2.48164785310236
*ESTR,COLEUR,2203,,2.48175024016548
*ESTR,COLEUR,2204,,2.48185283278494
*ESTR,COLEUR,2205,,2.48195563058464
*ESTR,COLEUR,2206,,2.48205863318849
*ESTR,COLEUR,2207,,2.48216184022039
*ESTR,COLEUR,2208,,2.48226525130424
*ESTR,COLEUR,2209,,2.48236886606394
*ESTR,COLEUR,2210,,2.48247268412340
*ESTR,COLEUR,2211,,2.48257670510651
*ESTR,COLEUR,2212,,2.48268092863719
*ESTR,COLEUR,2213,,2.48278535433933
*ESTR,COLEUR,2214,,2.48288998183683
*ESTR,COLEUR,2215,,2.48299481075360
*ESTR,COLEUR,2216,,2.48309984071354
*ESTR,COLEUR,2217,,2.48320507134056
*ESTR,COLEUR,2218,,2.48331050225855
*ESTR,COLEUR,2219,,2.48341613309141
*ESTR,COLEUR,2220,,2.48352196346306
*ESTR,COLEUR,2221,,2.48362799299739
*ESTR,COLEUR,2222,,2.48373422131830
*ESTR,COLEUR,2223,,2.48384064804970
*ESTR,COLEUR,2224,,2.48394727281549
*ESTR,COLEUR,2225,,2.48405409523957
*ESTR,COLEUR,2226,,2.48416111494584
*ESTR,COLEUR,2227,,2.48426833155821
*ESTR,COLEUR,2228,,2.48437574470058
*ESTR,COLEUR,2229,,2.48448335399685
*ESTR,COLEUR,2230,,2.48459115907092
*ESTR,COLEUR,2231,,2.48469915954670
*ESTR,COLEUR,2232,,2.48480735504809
*ESTR,COLEUR,2233,,2.48491574519899
*ESTR,COLEUR,2234,,2.48502432962330
*ESTR,COLEUR,2235,,2.48513310794493
*ESTR,COLEUR,2236,,2.48524207978778
*ESTR,COLEUR,2237,,2.48535124477575
*ESTR,COLEUR,2238,,2.48546060253274
*ESTR,COLEUR,2239,,2.48557015268265
*ESTR,COLEUR,2240,,2.48567989484939
*ESTR,COLEUR,2241,,2.48578982865687
*ESTR,COLEUR,2242,,2.48589995372897
*ESTR,COLEUR,2243,,2.48601026968961
*ESTR,COLEUR,2244,,2.48612077616269
*ESTR,COLEUR,2245,,2.48623147277211
*ESTR,COLEUR,2246,,2.48634235914176
*ESTR,COLEUR,2247,,2.48645343489557
*ESTR,COLEUR,2248,,2.48656469965742
*ESTR,COLEUR,2249,,2.48667615305122
*ESTR,COLEUR,2250,,2.48678779470087
*ESTR,COLEUR,2251,,2.48689962423028
*ESTR,COLEUR,2252,,2.48701164126334
*ESTR,COLEUR,2253,,2.48712384542396
*ESTR,COLEUR,2254,,2.48723623633604
*ESTR,COLEUR,2255,,2.48734881362349
*ESTR,COLEUR,2256,,2.48746157691020
*ESTR,COLEUR,2257,,2.48757452582008
*ESTR,COLEUR,2258,,2.48768765997703
*ESTR,COLEUR,2259,,2.48780097900495
*ESTR,COLEUR,2260,,2.48791448252775
*ESTR,COLEUR,2261,,2.48802817016933
*ESTR,COLEUR,2262,,2.48814204155359
*ESTR,COLEUR,2263,,2.48825609630443
*ESTR,COLEUR,2264,,2.48837033404576
*ESTR,COLEUR,2265,,2.48848475440147
*ESTR,COLEUR,2266,,2.48859935699548
*ESTR,COLEUR,2267,,2.48871414145167
*ESTR,COLEUR,2268,,2.48882910739397
*ESTR,COLEUR,2269,,2.48894425444626
*ESTR,COLEUR,2270,,2.48905958223245
*ESTR,COLEUR,2271,,2.48917509037644
*ESTR,COLEUR,2272,,2.48929077850213
*ESTR,COLEUR,2273,,2.48940664623343
*ESTR,COLEUR,2274,,2.48952269319425
*ESTR,COLEUR,2275,,2.48963891900847
*ESTR,COLEUR,2276,,2.48975532330001
*ESTR,COLEUR,2277,,2.48987190569276
*ESTR,COLEUR,2278,,2.48998866581063
*ESTR,COLEUR,2279,,2.49010560327753
*ESTR,COLEUR,2280,,2.49022271771735
*ESTR,COLEUR,2281,,2.49034000875399
*ESTR,COLEUR,2282,,2.49045747601136
*ESTR,COLEUR,2283,,2.49057511911337
*ESTR,COLEUR,2284,,2.49069293768390
*ESTR,COLEUR,2285,,2.49081093134688
*ESTR,COLEUR,2286,,2.49092909972619
*ESTR,COLEUR,2287,,2.49104744244574
*ESTR,COLEUR,2288,,2.49116595912943
*ESTR,COLEUR,2289,,2.49128464940117
*ESTR,COLEUR,2290,,2.49140351288486
*ESTR,COLEUR,2291,,2.49152254920440
*ESTR,COLEUR,2292,,2.49164175798369
*ESTR,COLEUR,2293,,2.49176113884663
*ESTR,COLEUR,2294,,2.49188069141714
*ESTR,COLEUR,2295,,2.49200041531910
*ESTR,COLEUR,2296,,2.49212031017642
*ESTR,COLEUR,2297,,2.49224037561301
*ESTR,COLEUR,2298,,2.49236061125277
*ESTR,COLEUR,2299,,2.49248101671959
*ESTR,COLEUR,2300,,2.49260159163739
*ESTR,COLEUR,2301,,2.49272233563006
*ESTR,COLEUR,2302,,2.49284324832151
*ESTR,COLEUR,2303,,2.49296432933563
*ESTR,COLEUR,2304,,2.49308557829634
*ESTR,COLEUR,2305,,2.49320699482753
*ESTR,COLEUR,2306,,2.49332857855311
*ESTR,COLEUR,2307,,2.49345032909697
*ESTR,COLEUR,2308,,2.49357224608303
*ESTR,COLEUR,2309,,2.49369432913518
*ESTR,COLEUR,2310,,2.49381657787733
*ESTR,COLEUR,2311,,2.49393899193337
*ESTR,COLEUR,2312,,2.49406157092722
*ESTR,COLEUR,2313,,2.49418431448277
*ESTR,COLEUR,2314,,2.49430722222392
*ESTR,COLEUR,2315,,2.49443029377458
*ESTR,COLEUR,2316,,2.49455352875865
*ESTR,COLEUR,2317,,2.49467692680003
*ESTR,COLEUR,2318,,2.49480048752263
*ESTR,COLEUR,2319,,2.49492421055035
*ESTR,COLEUR,2320,,2.49504809550709
*ESTR,COLEUR,2321,,2.49517214201674
*ESTR,COLEUR,2322,,2.49529634970323
*ESTR,COLEUR,2323,,2.49542071819043
*ESTR,COLEUR,2324,,2.49554524710227
*ESTR,COLEUR,2325,,2.49566993606264
*ESTR,COLEUR,2326,,2.49579478469545
*ESTR,COLEUR,2327,,2.49591979262459
