TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
EC,2024/05/02,1ISP,SPXS1,N,16714.135584,16714.135584,0.000000,0,0.000000,16714.135584,16714.135584,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPXS1_N,,,0.000000,0.000000,USD,IE00B3YCGJ38
EC,2024/05/02,1ISP,SPXS,*,166.713102,166.713102,0.000000,0,0.000000,166.713102,166.713102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPXS_*,,,0.000000,0.000000,USD,US25460E2651
EC,2024/05/02,1ISP,SPY4,N,1493.110412,1493.110412,0.000000,0,0.000000,1493.110412,1493.110412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPY4_N,,,0.000000,0.000000,USD,IE00B4YBJ215
EC,2024/05/02,1ISP,SPYD,*,675.689392,675.689392,0.000000,0,0.000000,675.689392,675.689392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPYD_*,,,0.000000,0.000000,USD,US78468R7888
EC,2024/05/02,1ISP,SPYG,*,1204.718838,1204.718838,0.000000,0,0.000000,1204.718838,1204.718838,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPYG_*,,,0.000000,0.000000,USD,US78464A4094
EC,2024/05/02,1ISP,SPYL,N,206.649472,206.649472,0.000000,0,0.000000,206.649472,206.649472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPYL_N,,,0.000000,0.000000,USD,IE000XZSV718
EC,2024/05/02,1ISP,SPYV,*,817.760904,817.760904,0.000000,0,0.000000,817.760904,817.760904,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPYV_*,,,0.000000,0.000000,USD,US78464A5083
EC,2024/05/02,1ISP,SPY,*,8582.580826,8582.580826,0.000000,0,0.000000,8582.580826,8582.580826,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SPY_*,,,0.000000,0.000000,USD,US78462F1030
EC,2024/05/02,1ISP,SQQQ,*,200.191676,200.191676,0.000000,0,0.000000,200.191676,200.191676,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SQQQ_*,,,0.000000,0.000000,USD,US74347G4322
EC,2024/05/02,1ISP,SRET1,*,336.825044,336.825044,0.000000,0,0.000000,336.825044,336.825044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SRET1_*,,,0.000000,0.000000,USD,US37960A6516
EC,2024/05/02,1ISP,SRIEC,N,569.987373,569.987373,0.000000,0,0.000000,569.987373,569.987373,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SRIEC_N,,,0.000000,0.000000,EUR,LU1753045332
EC,2024/05/02,1ISP,SRIJC,N,448.951420,448.951420,0.000000,0,0.000000,448.951420,448.951420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SRIJC_N,,,0.000000,0.000000,EUR,LU1753045845
EC,2024/05/02,1ISP,SRS,*,287.713505,287.713505,0.000000,0,0.000000,287.713505,287.713505,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SRS_*,,,0.000000,0.000000,USD,US74347G5568
EC,2024/05/02,1ISP,SS1EUA,N,210.206429,210.206429,0.000000,0,0.000000,210.206429,210.206429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SS1EUA_N,,,0.000000,0.000000,EUR,LU0969639128
EC,2024/05/02,1ISP,STAW,N,7521.208065,7521.208065,0.000000,0,0.000000,7521.208065,7521.208065,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_STAW_N,,,0.000000,0.000000,USD,LU0533032347
EC,2024/05/02,1ISP,STIP,*,1680.896322,1680.896322,0.000000,0,0.000000,1680.896322,1680.896322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_STIP_*,,,0.000000,0.000000,USD,US46429B7477
EC,2024/05/02,1ISP,STOXXEE,DE,926.249990,926.249990,0.000000,0,0.000000,926.249990,926.249990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_STOXXEE_DE,,,0.000000,0.000000,USD,DE000A0D8Q07
EC,2024/05/02,1ISP,STPZ,*,871.207663,871.207663,0.000000,0,0.000000,871.207663,871.207663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_STPZ_*,,,0.000000,0.000000,USD,US72201R2058
EC,2024/05/02,1ISP,STYC,N,2452.602944,2452.602944,0.000000,0,0.000000,2452.602944,2452.602944,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_STYC_N,,,0.000000,0.000000,USD,IE00BVZ6SQ11
EC,2024/05/02,1ISP,SUAS,N,242.422263,242.422263,0.000000,0,0.000000,242.422263,242.422263,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUAS_N,,,0.000000,0.000000,USD,IE00BYVJRR92
EC,2024/05/02,1ISP,SUJP,N,116.176600,116.176600,0.000000,0,0.000000,116.176600,116.176600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUJP_N,,,0.000000,0.000000,USD,IE00BYX8XC17
EC,2024/05/02,1ISP,SUOA,N,79.675607,79.675607,0.000000,0,0.000000,79.675607,79.675607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUOA_N,,,0.000000,0.000000,USD,IE00BKKKWJ26
EC,2024/05/02,1ISP,SUOMX,N,5227.500000,5227.500000,0.000000,0,0.000000,5227.500000,5227.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUOMX_N,,,0.000000,0.000000,MPS,IE000D4PD0L5
EC,2024/05/02,1ISP,SUSA,*,1783.031464,1783.031464,0.000000,0,0.000000,1783.031464,1783.031464,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUSA_*,,,0.000000,0.000000,USD,US4642888022
EC,2024/05/02,1ISP,SUSB,*,413.129002,413.129002,0.000000,0,0.000000,413.129002,413.129002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUSB_*,,,0.000000,0.000000,USD,US46435G2434
EC,2024/05/02,1ISP,SUSC,*,381.519790,381.519790,0.000000,0,0.000000,381.519790,381.519790,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUSC_*,,,0.000000,0.000000,USD,US46435G1931
EC,2024/05/02,1ISP,SUSEMX,N,6394.000000,6394.000000,0.000000,0,0.000000,6394.000000,6394.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUSEMX_N,,,0.000000,0.000000,MPS,IE00BMV3LT73
EC,2024/05/02,1ISP,SUSM,N,117.536136,117.536136,0.000000,0,0.000000,117.536136,117.536136,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUSM_N,,,0.000000,0.000000,USD,IE00BYVJRP78
EC,2024/05/02,1ISP,SUWS,N,144.663127,144.663127,0.000000,0,0.000000,144.663127,144.663127,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SUWS_N,,,0.000000,0.000000,USD,IE00BDZZTM54
EC,2024/05/02,1ISP,SVXY,*,943.517984,943.517984,0.000000,0,0.000000,943.517984,943.517984,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SVXY_*,,,0.000000,0.000000,USD,US74347W1302
EC,2024/05/02,1ISP,SW2CHB,N,477.413353,477.413353,0.000000,0,0.000000,477.413353,477.413353,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SW2CHB_N,,,0.000000,0.000000,CHF,LU0977261329
EC,2024/05/02,1ISP,SWAN,*,450.055699,450.055699,0.000000,0,0.000000,450.055699,450.055699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SWAN_*,,,0.000000,0.000000,USD,US0321088884
EC,2024/05/02,1ISP,SX6PEX,DE,691.451724,691.451724,0.000000,0,0.000000,691.451724,691.451724,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SX6PEX_DE,,,0.000000,0.000000,USD,DE000A0Q4R02
EC,2024/05/02,1ISP,SX7EEX,N,256.418665,256.418665,0.000000,0,0.000000,256.418665,256.418665,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SX7EEX_N,,,0.000000,0.000000,EUR,DE0006289309
EC,2024/05/02,1ISP,SXFPEX,DE,1290.478976,1290.478976,0.000000,0,0.000000,1290.478976,1290.478976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXFPEX_DE,,,0.000000,0.000000,USD,DE000A0H08G5
EC,2024/05/02,1ISP,SXLB,N,725.588612,725.588612,0.000000,0,0.000000,725.588612,725.588612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLB_N,,,0.000000,0.000000,USD,IE00BWBXM831
EC,2024/05/02,1ISP,SXLC,N,573.299337,573.299337,0.000000,0,0.000000,573.299337,573.299337,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLC_N,,,0.000000,0.000000,USD,IE00BFWFPX50
EC,2024/05/02,1ISP,SXLE,N,593.862319,593.862319,0.000000,0,0.000000,593.862319,593.862319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLE_N,,,0.000000,0.000000,USD,IE00BWBXM492
EC,2024/05/02,1ISP,SXLF,N,789.550532,789.550532,0.000000,0,0.000000,789.550532,789.550532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLF_N,,,0.000000,0.000000,USD,IE00BWBXM500
EC,2024/05/02,1ISP,SXLI,N,875.413728,875.413728,0.000000,0,0.000000,875.413728,875.413728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLI_N,,,0.000000,0.000000,USD,IE00BWBXM724
EC,2024/05/02,1ISP,SXLK,N,1736.339900,1736.339900,0.000000,0,0.000000,1736.339900,1736.339900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLK_N,,,0.000000,0.000000,USD,IE00BWBXM948
EC,2024/05/02,1ISP,SXLP,N,648.881041,648.881041,0.000000,0,0.000000,648.881041,648.881041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLP_N,,,0.000000,0.000000,USD,IE00BWBXM385
EC,2024/05/02,1ISP,SXLU,N,686.416981,686.416981,0.000000,0,0.000000,686.416981,686.416981,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLU_N,,,0.000000,0.000000,USD,IE00BWBXMB69
EC,2024/05/02,1ISP,SXLV,N,718.089921,718.089921,0.000000,0,0.000000,718.089921,718.089921,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLV_N,,,0.000000,0.000000,USD,IE00BWBXM617
EC,2024/05/02,1ISP,SXLY,N,870.719080,870.719080,0.000000,0,0.000000,870.719080,870.719080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXLY_N,,,0.000000,0.000000,USD,IE00BWBXM278
EC,2024/05/02,1ISP,SXNPEX,N,1520.355229,1520.355229,0.000000,0,0.000000,1520.355229,1520.355229,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXNPEX_N,,,0.000000,0.000000,EUR,DE000A0H08J9
EC,2024/05/02,1ISP,SXR7,N,3150.453125,3150.453125,0.000000,0,0.000000,3150.453125,3150.453125,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXR7_N,,,0.000000,0.000000,EUR,IE00B53QG562
EC,2024/05/02,1ISP,SXRJ,N,5053.267019,5053.267019,0.000000,0,0.000000,5053.267019,5053.267019,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXRJ_N,,,0.000000,0.000000,EUR,IE00B3VWMM18
EC,2024/05/02,1ISP,SXRT,N,3257.279044,3257.279044,0.000000,0,0.000000,3257.279044,3257.279044,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXRT_N,,,0.000000,0.000000,EUR,IE00B53L3W79
EC,2024/05/02,1ISP,SXRY,N,2751.223155,2751.223155,0.000000,0,0.000000,2751.223155,2751.223155,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_SXRY_N,,,0.000000,0.000000,EUR,IE00B53L4X51
EC,2024/05/02,1ISP,TANN,N,70.126566,70.126566,0.000000,0,0.000000,70.126566,70.126566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TANN_N,,,0.000000,0.000000,USD,IE00BMFNWC33
EC,2024/05/02,1ISP,TAN,*,705.089358,705.089358,0.000000,0,0.000000,705.089358,705.089358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TAN_*,,,0.000000,0.000000,USD,US46138G7060
EC,2024/05/02,1ISP,TBLL,*,1793.058042,1793.058042,0.000000,0,0.000000,1793.058042,1793.058042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TBLL_*,,,0.000000,0.000000,USD,US46138G8886
EC,2024/05/02,1ISP,TBT,*,629.465168,629.465168,0.000000,0,0.000000,629.465168,629.465168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TBT_*,,,0.000000,0.000000,USD,US74347B2016
EC,2024/05/02,1ISP,TCBT,N,303.499418,303.499418,0.000000,0,0.000000,303.499418,303.499418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TCBT_N,,,0.000000,0.000000,USD,NL0009690247
EC,2024/05/02,1ISP,TDIV1,N,699.693699,699.693699,0.000000,0,0.000000,699.693699,699.693699,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TDIV1_N,,,0.000000,0.000000,USD,NL0011683594
EC,2024/05/02,1ISP,TDIV,*,1136.742038,1136.742038,0.000000,0,0.000000,1136.742038,1136.742038,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TDIV_*,,,0.000000,0.000000,USD,US33738R1187
EC,2024/05/02,1ISP,TDXPEX,N,524.923607,524.923607,0.000000,0,0.000000,524.923607,524.923607,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TDXPEX_N,,,0.000000,0.000000,EUR,DE0005933972
EC,2024/05/02,1ISP,TECL,*,1126.205634,1126.205634,0.000000,0,0.000000,1126.205634,1126.205634,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TECL_*,,,0.000000,0.000000,USD,US25459W1027
EC,2024/05/02,1ISP,TECS,*,153.797510,153.797510,0.000000,0,0.000000,153.797510,153.797510,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TECS_*,,,0.000000,0.000000,USD,US25460G3939
EC,2024/05/02,1ISP,TEET,N,1323.083441,1323.083441,0.000000,0,0.000000,1323.083441,1323.083441,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TEET_N,,,0.000000,0.000000,USD,NL0010731816
EC,2024/05/02,1ISP,TELE,N,1119.849181,1119.849181,0.000000,0,0.000000,1119.849181,1119.849181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TELE_N,,,0.000000,0.000000,EUR,IE00BKWQ0N82
EC,2024/05/02,1ISP,TFLO,*,858.377042,858.377042,0.000000,0,0.000000,858.377042,858.377042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TFLO_*,,,0.000000,0.000000,USD,US46434V8607
EC,2024/05/02,1ISP,TFRN,N,947.341679,947.341679,0.000000,0,0.000000,947.341679,947.341679,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TFRN_N,,,0.000000,0.000000,USD,IE00BJJYYX67
EC,2024/05/02,1ISP,TGBT,N,221.213501,221.213501,0.000000,0,0.000000,221.213501,221.213501,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TGBT_N,,,0.000000,0.000000,USD,NL0009690254
EC,2024/05/02,1ISP,THD,*,992.631222,992.631222,0.000000,0,0.000000,992.631222,992.631222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_THD_*,,,0.000000,0.000000,USD,US4642866242
EC,2024/05/02,1ISP,TI5A,N,1763.590099,1763.590099,0.000000,0,0.000000,1763.590099,1763.590099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TI5A_N,,,0.000000,0.000000,USD,IE000JXFRNI0
EC,2024/05/02,1ISP,TI5MX,N,6109.500000,6109.500000,0.000000,0,0.000000,6109.500000,6109.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TI5MX_N,,,0.000000,0.000000,MPS,IE000AKFKBQ9
EC,2024/05/02,1ISP,TIGR1,N,149.158093,149.158093,0.000000,0,0.000000,149.158093,149.158093,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIGR1_N,,,0.000000,0.000000,USD,IE00BL6K6H97
EC,2024/05/02,1ISP,TIP1A,N,245.982548,245.982548,0.000000,0,0.000000,245.982548,245.982548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIP1A_N,,,0.000000,0.000000,USD,LU1459801517
EC,2024/05/02,1ISP,TIP5,N,86.619437,86.619437,0.000000,0,0.000000,86.619437,86.619437,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIP5_N,,,0.000000,0.000000,USD,IE00BDQYWQ65
EC,2024/05/02,1ISP,TIPA,N,358.705077,358.705077,0.000000,0,0.000000,358.705077,358.705077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIPA_N,,,0.000000,0.000000,USD,LU1452600197
EC,2024/05/02,1ISP,TIPZ,*,882.678748,882.678748,0.000000,0,0.000000,882.678748,882.678748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIPZ_*,,,0.000000,0.000000,USD,US72201R4039
EC,2024/05/02,1ISP,TIP,*,1791.018738,1791.018738,0.000000,0,0.000000,1791.018738,1791.018738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TIP_*,,,0.000000,0.000000,USD,US4642871762
EC,2024/05/02,1ISP,TLH,*,1697.550638,1697.550638,0.000000,0,0.000000,1697.550638,1697.550638,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TLH_*,,,0.000000,0.000000,USD,US4642886539
EC,2024/05/02,1ISP,TLTW,*,424.345174,424.345174,0.000000,0,0.000000,424.345174,424.345174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TLTW_*,,,0.000000,0.000000,USD,US46436E3383
EC,2024/05/02,1ISP,TLT,*,1511.464148,1511.464148,0.000000,0,0.000000,1511.464148,1511.464148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TLT_*,,,0.000000,0.000000,USD,US4642874329
EC,2024/05/02,1ISP,TMF,*,770.177144,770.177144,0.000000,0,0.000000,770.177144,770.177144,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TMF_*,,,0.000000,0.000000,USD,US25460G1388
EC,2024/05/02,1ISP,TMV,*,678.238522,678.238522,0.000000,0,0.000000,678.238522,678.238522,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TMV_*,,,0.000000,0.000000,USD,US25460G8490
EC,2024/05/02,1ISP,TNA,*,611.961142,611.961142,0.000000,0,0.000000,611.961142,611.961142,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TNA_*,,,0.000000,0.000000,USD,US25459W8477
EC,2024/05/02,1ISP,TPXY,N,1930.063734,1930.063734,0.000000,0,0.000000,1930.063734,1930.063734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TPXY_N,,,0.000000,0.000000,JPY,LU1681037781
EC,2024/05/02,1ISP,TQQQ,*,909.359642,909.359642,0.000000,0,0.000000,909.359642,909.359642,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TQQQ_*,,,0.000000,0.000000,USD,US74347X8314
EC,2024/05/02,1ISP,TRE3,N,651.345201,651.345201,0.000000,0,0.000000,651.345201,651.345201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TRE3_N,,,0.000000,0.000000,USD,IE00BF2FNG46
EC,2024/05/02,1ISP,TRE7,N,628.445516,628.445516,0.000000,0,0.000000,628.445516,628.445516,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TRE7_N,,,0.000000,0.000000,USD,IE00BF2FNQ44
EC,2024/05/02,1ISP,TRES,N,605.078491,605.078491,0.000000,0,0.000000,605.078491,605.078491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TRES_N,,,0.000000,0.000000,USD,IE00BF2GFH28
EC,2024/05/02,1ISP,TRET,N,648.711099,648.711099,0.000000,0,0.000000,648.711099,648.711099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TRET_N,,,0.000000,0.000000,USD,NL0009690239
EC,2024/05/02,1ISP,TREX,N,588.169262,588.169262,0.000000,0,0.000000,588.169262,588.169262,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TREX_N,,,0.000000,0.000000,USD,IE00BF2FN646
EC,2024/05/02,1ISP,TRYP,N,121.083675,121.083675,0.000000,0,0.000000,121.083675,121.083675,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TRYP_N,,,0.000000,0.000000,USD,IE00BMFNW783
EC,2024/05/02,1ISP,TS3S,N,334.343891,334.343891,0.000000,0,0.000000,334.343891,334.343891,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TS3S_N,,,0.000000,0.000000,USD,XS2706232803
EC,2024/05/02,1ISP,TSWE,N,560.001375,560.001375,0.000000,0,0.000000,560.001375,560.001375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TSWE_N,,,0.000000,0.000000,USD,NL0010408704
EC,2024/05/02,1ISP,TUR,*,696.592258,696.592258,0.000000,0,0.000000,696.592258,696.592258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TUR_*,,,0.000000,0.000000,USD,US4642867158
EC,2024/05/02,1ISP,TWM,*,197.642546,197.642546,0.000000,0,0.000000,197.642546,197.642546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TWM_*,,,0.000000,0.000000,USD,US74347G6897
EC,2024/05/02,1ISP,TYLG,*,515.036422,515.036422,0.000000,0,0.000000,515.036422,515.036422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TYLG_*,,,0.000000,0.000000,USD,US37960A7431
EC,2024/05/02,1ISP,TZA,*,331.386900,331.386900,0.000000,0,0.000000,331.386900,331.386900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_TZA_*,,,0.000000,0.000000,USD,US25460E2321
EC,2024/05/02,1ISP,U13CH,N,283.900000,283.900000,0.000000,0,0.000000,283.900000,283.900000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_U13CH_N,,,0.000000,0.000000,MPS,LU2093217771
EC,2024/05/02,1ISP,U13C,N,166.390212,166.390212,0.000000,0,0.000000,166.390212,166.390212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_U13C_N,,,0.000000,0.000000,USD,LU1407887089
EC,2024/05/02,1ISP,UAE,*,246.245958,246.245958,0.000000,0,0.000000,246.245958,246.245958,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UAE_*,,,0.000000,0.000000,USD,US46434V7617
EC,2024/05/02,1ISP,UBBB,N,945.421334,945.421334,0.000000,0,0.000000,945.421334,945.421334,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UBBB_N,,,0.000000,0.000000,USD,LU1525418726
EC,2024/05/02,1ISP,UBOT,*,381.859674,381.859674,0.000000,0,0.000000,381.859674,381.859674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UBOT_*,,,0.000000,0.000000,USD,US25460G8235
EC,2024/05/02,1ISP,UCAP,N,22352.896115,22352.896115,0.000000,0,0.000000,22352.896115,22352.896115,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UCAP_N,,,0.000000,0.000000,USD,LU1079841513
EC,2024/05/02,1ISP,UCRP,N,944.078793,944.078793,0.000000,0,0.000000,944.078793,944.078793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UCRP_N,,,0.000000,0.000000,USD,LU1806495575
EC,2024/05/02,1ISP,UKGBPB,N,668.756762,668.756762,0.000000,0,0.000000,668.756762,668.756762,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UKGBPB_N,,,0.000000,0.000000,GBP,LU0950670850
EC,2024/05/02,1ISP,UKUSD,N,371.238299,371.238299,0.000000,0,0.000000,371.238299,371.238299,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_UKUSD_N,,,0.000000,0.000000,USD,LU1169821458
