TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/20,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,1W,0.027400,0.027400,0.000000,,0.000000,0.027400,0.027400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,2M,0.165200,0.165200,0.000000,,0.000000,0.165200,0.165200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,3M,0.252500,0.252500,0.000000,,0.000000,0.252500,0.252500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,3Y,2.630000,2.630000,0.000000,,0.000000,2.630000,2.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,4Y,3.430000,3.430000,0.000000,,0.000000,3.430000,3.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,5Y,4.295000,4.295000,0.000000,,0.000000,4.295000,4.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,6M,0.498500,0.498500,0.000000,,0.000000,0.498500,0.498500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,9M,0.740500,0.740500,0.000000,,0.000000,0.740500,0.740500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/20,FWV,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/20,IM,BPAG28,240509,100.170995,99.983495,0.187500,50,0.000000,100.202471,99.983721,0.218750,49,0.000000,1092,0.120000,VAL025012,,0.137004,0.029384,11.360000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,240808,100.799032,99.954532,0.844500,141,0.000000,100.830702,99.954924,0.875778,140,0.000000,1092,0.119000,VAL025012,,0.378320,0.175009,11.359000,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/20,IM,BPAG28,241107,100.547670,99.922670,0.625000,232,0.000000,100.579275,99.923025,0.656250,231,0.000000,1092,0.124000,VAL025012,,0.615209,0.435726,11.364000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,250206,100.298820,99.893292,0.405528,323,0.000000,100.330347,99.893625,0.436722,322,0.000000,1092,0.124000,VAL025012,,0.846490,0.805518,11.364000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/20,IM,BPAG28,250508,100.046287,99.858787,0.187500,414,0.000000,100.077756,99.859006,0.218750,413,0.000000,1092,0.131500,VAL025012,,1.072261,1.278784,11.371500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,250807,100.642354,99.797854,0.844500,505,0.000000,100.674079,99.798301,0.875778,504,0.000000,1092,0.156500,VAL025012,,1.281458,1.834080,11.396500,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/20,IM,BPAG28,251106,100.383220,99.758220,0.625000,596,0.000000,100.414874,99.758624,0.656250,595,0.000000,1092,0.160500,VAL025012,,1.494988,2.492788,11.400500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,260205,100.128261,99.722733,0.405528,687,0.000000,100.159837,99.723115,0.436722,686,0.000000,1092,0.161500,VAL025012,,1.703507,3.238884,11.401500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/20,IM,BPAG28,260507,99.874553,99.687053,0.187500,778,0.000000,99.906057,99.687307,0.218750,777,0.000000,1092,0.164000,VAL025012,,1.907061,4.067477,11.404000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,260806,100.489181,99.644681,0.844500,869,0.000000,100.520892,99.645114,0.875778,868,0.000000,1092,0.169000,VAL025012,,2.087538,4.930875,11.409000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/20,IM,BPAG28,261105,100.215580,99.590580,0.625000,960,0.000000,100.247231,99.590981,0.656250,959,0.000000,1092,0.178500,VAL025012,,2.280107,5.902650,11.418500,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/20,IM,BPAG28,270204,99.966322,99.560794,0.405528,1051,0.000000,99.997891,99.561169,0.436722,1050,0.000000,1092,0.177000,VAL025012,,2.468259,6.943697,11.417000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/20,IQ,BPAG91,240502,101.492082,99.986749,1.505333,43,0.000000,101.523546,99.986852,1.536694,42,0.000000,1820,0.077500,VAL025012,,0.116122,0.042021,11.317500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/20,IQ,BPAG91,240829,100.586058,99.959947,0.626111,162,0.000000,100.617275,99.959858,0.657417,161,0.000000,1820,0.090000,VAL025012,,0.430663,0.292928,11.330000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/20,IQ,BPAG91,250102,102.338439,99.935995,2.402444,288,0.000000,102.370185,99.936129,2.434056,287,0.000000,1820,0.085000,VAL025012,,0.737487,0.746773,11.325000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/20,IQ,BPAG91,250430,101.391824,99.886491,1.505333,406,0.000000,101.423332,99.886638,1.536694,405,0.000000,1819,0.105000,VAL025012,,1.030426,1.359569,11.345000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/20,IQ,BPAG91,250904,100.250545,99.845017,0.405528,533,0.000000,100.281712,99.844990,0.436722,532,0.000000,1820,0.110000,VAL025012,,1.341045,2.207823,11.350000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/20,IQ,BPAG91,251231,102.213280,99.810836,2.402444,651,0.000000,102.245077,99.811021,2.434056,650,0.000000,1819,0.117500,VAL025012,,1.577658,3.069217,11.357500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/20,IQ,BPAG91,260507,101.053025,99.768358,1.284667,778,0.000000,101.084469,99.768469,1.316000,777,0.000000,1820,0.120000,VAL025012,,1.871016,4.233813,11.360000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/20,IQ,BPAG91,260903,100.119881,99.714353,0.405528,897,0.000000,100.151061,99.714339,0.436722,896,0.000000,1820,0.130000,VAL025012,,2.137592,5.465773,11.370000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/20,IQ,BPAG91,270107,101.872466,99.693216,2.179250,1023,0.000000,101.904186,99.693353,2.210833,1022,0.000000,1820,0.128000,VAL025012,,2.351522,6.733410,11.368000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/20,IQ,BPAG91,270506,100.909066,99.624399,1.284667,1142,0.000000,100.940522,99.624522,1.316000,1141,0.000000,1820,0.141000,VAL025012,,2.602795,8.195500,11.381000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/20,IQ,BPAG91,270909,99.802909,99.615409,0.187500,1268,0.000000,99.834001,99.615251,0.218750,1267,0.000000,1820,0.134000,VAL025012,,2.868048,9.888324,11.374000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/20,IQ,BPAG91,280106,101.747808,99.568558,2.179250,1387,0.000000,101.779522,99.568689,2.210833,1386,0.000000,1820,0.140000,VAL025012,,3.023768,11.262919,11.380000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/20,IQ,BPAG91,280511,100.581520,99.510520,1.071000,1513,0.000000,100.612898,99.510398,1.102500,1512,0.000000,1820,0.150000,VAL025012,,3.274819,13.145689,11.390000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/20,IQ,BPAG91,280907,99.658457,99.470957,0.187500,1632,0.000000,99.689550,99.470800,0.218750,1631,0.000000,1820,0.151000,VAL025012,,3.503295,15.009967,11.391000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/20,IQ,BPAG91,290111,101.375207,99.423929,1.951278,1758,0.000000,101.406846,99.424096,1.982750,1757,0.000000,1820,0.155000,VAL025012,,3.643040,16.630793,11.395000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/20,IS,BPA182,240905,100.422321,100.016432,0.405889,169,0.000000,100.452663,100.015552,0.437111,168,0.000000,2548,-0.050000,VAL025012,,0.444330,0.410046,11.180000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/20,IS,BPA182,250306,100.283058,99.877169,0.405889,351,0.000000,100.313833,99.876722,0.437111,350,0.000000,2548,0.130000,VAL025012,,0.896324,1.243563,11.360000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/20,IS,BPA182,251002,105.339187,99.934881,5.404306,561,0.000000,105.371291,99.934624,5.436667,560,0.000000,2548,0.050000,VAL025012,,1.322885,2.531832,11.280000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,260219,100.666127,99.816377,0.849750,701,0.000000,100.696992,99.815770,0.881222,700,0.000000,2548,0.120000,VAL025012,,1.692089,3.818987,11.350000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/20,IS,BPA182,260903,100.293958,99.888069,0.405889,897,0.000000,100.324524,99.887413,0.437111,896,0.000000,2548,0.050000,VAL025012,,2.113500,5.774445,11.280000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/20,IS,BPA182,270121,101.356627,99.630238,1.726389,1037,0.000000,101.387784,99.630006,1.757778,1036,0.000000,2548,0.150000,VAL025012,,2.363658,7.233599,11.380000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/20,IS,BPA182,270401,105.004593,99.600287,5.404306,1107,0.000000,105.036898,99.600231,5.436667,1106,0.000000,2549,0.159500,VAL025012,,2.407973,7.768014,11.389500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,270930,104.913093,99.508787,5.404306,1289,0.000000,104.945405,99.508738,5.436667,1288,0.000000,2548,0.172500,VAL025012,,2.731175,9.957438,11.402500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,280412,104.440489,99.467989,4.972500,1484,0.000000,104.472649,99.467649,5.005000,1483,0.000000,2547,0.170000,VAL025012,,3.071534,12.548054,11.400000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/20,IS,BPA182,280928,104.848823,99.444517,5.404306,1653,0.000000,104.881081,99.444414,5.436667,1652,0.000000,2548,0.160000,VAL025012,,3.326848,14.838671,11.390000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,290322,105.872744,100.266077,5.606667,1828,0.000000,105.904677,100.265788,5.638889,1827,0.000000,2548,-0.070000,VAL025012,,3.593359,17.418605,11.160000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/20,IS,BPA182,290927,104.718934,99.314628,5.404306,2017,0.000000,104.751180,99.314513,5.436667,2016,0.000000,2548,0.170000,VAL025012,,3.858752,20.217887,11.400000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,300328,104.636616,99.232310,5.404306,2199,0.000000,104.668861,99.232194,5.436667,2198,0.000000,2549,0.179000,VAL025012,,4.102806,23.041302,11.409000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/20,IS,BPA182,301010,104.140716,99.168216,4.972500,2395,0.000000,104.172824,99.167824,5.005000,2394,0.000000,2548,0.185000,VAL025012,,4.369307,26.263502,11.415000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/20,LD,BONDESD,240404,100.403512,99.995818,0.407694,15,0.000000,100.435151,99.996095,0.439056,14,0.000000,1092,0.100000,VAL025012,,0.041300,0.004890,11.360000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,240425,100.617787,99.990009,0.627778,36,0.000000,100.649452,99.990285,0.659167,35,0.000000,1820,0.100000,VAL025012,,0.098480,0.015284,11.360000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/20,LD,BONDESD,240530,100.382423,99.974729,0.407694,71,0.000000,100.414136,99.975080,0.439056,70,0.000000,1092,0.129000,VAL025012,,0.193472,0.052601,11.389000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,240627,100.374519,99.966825,0.407694,99,0.000000,100.406210,99.967154,0.439056,98,0.000000,1820,0.122000,VAL025012,,0.268566,0.093539,11.382000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,240801,100.143382,99.955715,0.187667,134,0.000000,100.175177,99.956038,0.219139,133,0.000000,1092,0.121000,VAL025012,,0.362278,0.160676,11.381000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/20,LD,BONDESD,240822,100.355370,99.947676,0.407694,155,0.000000,100.387061,99.948005,0.439056,154,0.000000,1820,0.124000,VAL025012,,0.416791,0.208576,11.384000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,241024,100.115686,99.928019,0.187667,218,0.000000,100.147476,99.928337,0.219139,217,0.000000,1820,0.122500,VAL025012,,0.581717,0.390068,11.382500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/20,LD,BONDESD,241219,100.099813,99.912146,0.187667,274,0.000000,100.131592,99.912453,0.219139,273,0.000000,1820,0.120000,VAL025012,,0.724837,0.594929,11.380000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/20,LD,BONDESD,250220,100.730119,99.881869,0.848250,337,0.000000,100.761869,99.882202,0.879667,336,0.000000,1820,0.132500,VAL025012,,0.877027,0.867153,11.392500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/20,LD,BONDESD,250416,100.704303,99.856053,0.848250,392,0.000000,100.736066,99.856399,0.879667,391,0.000000,1819,0.140000,VAL025012,,1.011555,1.222534,11.400000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/20,LD,BONDESD,250619,100.461970,99.834192,0.627778,456,0.000000,100.493697,99.834530,0.659167,455,0.000000,1820,0.140000,VAL025012,,1.168219,1.422812,11.400000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/20,LD,BONDESD,250814,100.444527,99.816749,0.627778,512,0.000000,100.476246,99.817079,0.659167,511,0.000000,1820,0.139000,VAL025012,,1.300504,1.763010,11.399000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/20,LD,BONDESD,251016,100.187767,99.780073,0.407694,575,0.000000,100.219477,99.780421,0.439056,574,0.000000,1820,0.150000,VAL025012,,1.449277,2.337208,11.410000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,251211,100.163634,99.755940,0.407694,631,0.000000,100.195345,99.756289,0.439056,630,0.000000,1820,0.153000,VAL025012,,1.576936,2.770922,11.413000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112900,0.112900
MD,2024/03/20,LD,BONDESD,260212,99.892327,99.704660,0.187667,694,0.000000,99.924179,99.705040,0.219139,693,0.000000,1820,0.170000,VAL025012,,1.721596,3.303212,11.430000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/20,LD,BONDESD,260409,99.871213,99.683546,0.187667,750,0.000000,99.903058,99.683919,0.219139,749,0.000000,1820,0.170000,VAL025012,,1.844836,3.802685,11.430000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112600,0.112700
MD,2024/03/20,LD,BONDESD,260611,100.531440,99.683190,0.848250,813,0.000000,100.563200,99.683533,0.879667,812,0.000000,1820,0.158500,VAL025012,,1.967905,4.369893,11.418500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/20,LD,BONDESD,260806,100.478652,99.630402,0.848250,869,0.000000,100.510440,99.630773,0.879667,868,0.000000,1820,0.174500,VAL025012,,2.085748,4.924860,11.434500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/20,LF,BONDESF,240321,100.846438,99.999688,0.846750,1,0.000000,100.878111,100.000000,0.878111,0,0.000000,728,0.111500,VAL025012,,0.002753,0.000220,11.351500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,240425,100.616526,99.989859,0.626667,36,0.000000,100.648140,99.990140,0.658000,35,0.000000,728,0.101500,VAL025012,,0.098482,0.015285,11.341500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,240523,100.608723,99.982056,0.626667,64,0.000000,100.640335,99.982335,0.658000,63,0.000000,364,0.101500,VAL025012,,0.174265,0.040995,11.341500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,240725,100.371721,99.964749,0.406972,127,0.000000,100.403298,99.965020,0.438278,126,0.000000,728,0.101500,VAL025012,,0.343026,0.145612,11.341500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/20,LF,BONDESF,240815,100.585724,99.959057,0.626667,148,0.000000,100.617328,99.959328,0.658000,147,0.000000,364,0.101500,VAL025012,,0.397675,0.178393,11.341500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,241003,100.793474,99.946724,0.846750,197,0.000000,100.825099,99.946988,0.878111,196,0.000000,1092,0.100000,VAL025012,,0.523946,0.321730,11.340000,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,241024,100.129908,99.942408,0.187500,218,0.000000,100.161413,99.942663,0.218750,217,0.000000,728,0.098000,VAL025012,,0.581770,0.390124,11.338000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,241107,100.562389,99.935722,0.626667,232,0.000000,100.593990,99.935990,0.658000,231,0.000000,364,0.103000,VAL025012,,0.615297,0.406363,11.343000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,241128,100.776890,99.930140,0.846750,253,0.000000,100.808517,99.930406,0.878111,252,0.000000,1092,0.103000,VAL025012,,0.667088,0.510074,11.343000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,250102,100.549870,99.923203,0.626667,288,0.000000,100.581459,99.923459,0.658000,287,0.000000,1092,0.100000,VAL025012,,0.757239,0.606421,11.340000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250116,100.114777,99.927277,0.187500,302,0.000000,100.146256,99.927506,0.218750,301,0.000000,364,0.090500,VAL025012,,0.795558,0.712511,11.330500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,250130,100.538576,99.911909,0.626667,316,0.000000,100.570175,99.912175,0.658000,315,0.000000,1092,0.105000,VAL025012,,0.827279,0.720376,11.345000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250227,100.543911,99.917244,0.626667,344,0.000000,100.575473,99.917473,0.658000,343,0.000000,1092,0.091000,VAL025012,,0.896725,0.843429,11.331000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250313,100.084575,99.897075,0.187500,358,0.000000,100.116096,99.897346,0.218750,357,0.000000,728,0.109000,VAL025012,,0.934974,0.976571,11.349000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,250327,100.528754,99.902087,0.626667,372,0.000000,100.560336,99.902336,0.658000,371,0.000000,1092,0.100000,VAL025012,,0.965544,0.975369,11.340000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250424,100.520267,99.893600,0.626667,400,0.000000,100.551850,99.893850,0.658000,399,0.000000,1092,0.101500,VAL025012,,1.033770,1.116080,11.341500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250522,100.507171,99.880504,0.626667,428,0.000000,100.538766,99.880766,0.658000,427,0.000000,700,0.107000,VAL025012,,1.101394,1.265389,11.347000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250619,100.503453,99.876786,0.626667,456,0.000000,100.535038,99.877038,0.658000,455,0.000000,1092,0.104000,VAL025012,,1.168440,1.423172,11.344000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,250724,100.272476,99.865504,0.406972,491,0.000000,100.304035,99.865757,0.438278,490,0.000000,1092,0.106000,VAL025012,,1.253780,1.748254,11.346000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/20,LF,BONDESF,251002,100.642436,99.795686,0.846750,561,0.000000,100.674132,99.796021,0.878111,560,0.000000,1092,0.142500,VAL025012,,1.410995,2.224629,11.382500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,251009,100.416396,99.789729,0.626667,568,0.000000,100.448068,99.790068,0.658000,567,0.000000,728,0.145000,VAL025012,,1.430714,2.135686,11.385000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,251023,99.979916,99.792416,0.187500,582,0.000000,100.011490,99.792740,0.218750,581,0.000000,1092,0.140000,VAL025012,,1.468824,2.395680,11.380000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112500,0.112500
