TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1I,EBIZ,*,406.543200,406.543200,0.000000,0,0.000000,406.543200,406.543200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EBIZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,EBND,*,339.632965,339.632965,0.000000,0,0.000000,339.632965,339.632965,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EBND_*,,,0.000000,0.000000
EC,2024/05/02,1I,EBUY,N,240.544878,240.544878,0.000000,0,0.000000,240.544878,240.544878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EBUY_N,,,0.000000,0.000000
EC,2024/05/02,1I,ECAR,N,127.654565,127.654565,0.000000,0,0.000000,127.654565,127.654565,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECAR_N,,,0.000000,0.000000
EC,2024/05/02,1I,ECH,*,457.361100,457.361100,0.000000,0,0.000000,457.361100,457.361100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECH_*,,,0.000000,0.000000
EC,2024/05/02,1I,ECH,US,457.361100,457.361100,0.000000,0,0.000000,457.361100,457.361100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECH_US,,,0.000000,0.000000
EC,2024/05/02,1I,ECNS,*,438.897263,438.897263,0.000000,0,0.000000,438.897263,438.897263,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECNS_*,,,0.000000,0.000000
EC,2024/05/02,1I,ECOM,N,263.236722,263.236722,0.000000,0,0.000000,263.236722,263.236722,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECOM_N,,,0.000000,0.000000
EC,2024/05/02,1I,ECRHX,N,2513.500000,2513.500000,0.000000,0,0.000000,2513.500000,2513.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ECRHX_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDC,*,541.210635,541.210635,0.000000,0,0.000000,541.210635,541.210635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDC_*,,,0.000000,0.000000
EC,2024/05/02,1I,EDEN,*,2009.509159,2009.509159,0.000000,0,0.000000,2009.509159,2009.509159,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDEN_*,,,0.000000,0.000000
EC,2024/05/02,1I,EDM2,N,92.793485,92.793485,0.000000,0,0.000000,92.793485,92.793485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDM2_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDMJ,N,113.949005,113.949005,0.000000,0,0.000000,113.949005,113.949005,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDMJ_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDMU,N,153.833883,153.833883,0.000000,0,0.000000,153.833883,153.833883,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDMU_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDMW,N,138.134323,138.134323,0.000000,0,0.000000,138.134323,138.134323,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDMW_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDOCU,N,120.616286,120.616286,0.000000,0,0.000000,120.616286,120.616286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDOCU_N,,,0.000000,0.000000
EC,2024/05/02,1I,EDOC,*,152.623093,152.623093,0.000000,0,0.000000,152.623093,152.623093,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDOC_*,,,0.000000,0.000000
EC,2024/05/02,1I,EDUT,*,347.933222,347.933222,0.000000,0,0.000000,347.933222,347.933222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDUT_*,,,0.000000,0.000000
EC,2024/05/02,1I,EDV,*,1181.854961,1181.854961,0.000000,0,0.000000,1181.854961,1181.854961,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDV_*,,,0.000000,0.000000
EC,2024/05/02,1I,EDZ,*,164.819389,164.819389,0.000000,0,0.000000,164.819389,164.819389,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EDZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,EEIA,N,342.319456,342.319456,0.000000,0,0.000000,342.319456,342.319456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EEIA_N,,,0.000000,0.000000
EC,2024/05/02,1I,EEMA,*,1191.679755,1191.679755,0.000000,0,0.000000,1191.679755,1191.679755,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EEMA_*,,,0.000000,0.000000
EC,2024/05/02,1I,EEMV,*,960.119524,960.119524,0.000000,0,0.000000,960.119524,960.119524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EEMV_*,,,0.000000,0.000000
EC,2024/05/02,1I,EEM,*,712.975137,712.975137,0.000000,0,0.000000,712.975137,712.975137,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,EES,*,809.698540,809.698540,0.000000,0,0.000000,809.698540,809.698540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EES_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFAS,*,244.603492,244.603492,0.000000,0,0.000000,244.603492,244.603492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFAS_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFAV,*,1186.089786,1186.089786,0.000000,0,0.000000,1186.089786,1186.089786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFAV_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFA,*,1323.636902,1323.636902,0.000000,0,0.000000,1323.636902,1323.636902,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFA_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFG,*,1692.236070,1692.236070,0.000000,0,0.000000,1692.236070,1692.236070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFG_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFIM,N,678.588358,678.588358,0.000000,0,0.000000,678.588358,678.588358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIM_N,,,0.000000,0.000000
EC,2024/05/02,1I,EFIV,*,830.364486,830.364486,0.000000,0,0.000000,830.364486,830.364486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIV_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFIW,N,3086.255763,3086.255763,0.000000,0,0.000000,3086.255763,3086.255763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFIW_N,,,0.000000,0.000000
EC,2024/05/02,1I,EFNL,*,608.393593,608.393593,0.000000,0,0.000000,608.393593,608.393593,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFNL_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFRA,*,522.762043,522.762043,0.000000,0,0.000000,522.762043,522.762043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFRA_*,,,0.000000,0.000000
EC,2024/05/02,1I,EFV,*,918.110060,918.110060,0.000000,0,0.000000,918.110060,918.110060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EFV_*,,,0.000000,0.000000
EC,2024/05/02,1I,EGPT,*,363.869715,363.869715,0.000000,0,0.000000,363.869715,363.869715,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EGPT_*,,,0.000000,0.000000
EC,2024/05/02,1I,EGUSAS,N,867.461553,867.461553,0.000000,0,0.000000,867.461553,867.461553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EGUSAS_N,,,0.000000,0.000000
EC,2024/05/02,1I,EIDO,*,347.933222,347.933222,0.000000,0,0.000000,347.933222,347.933222,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIDO_*,,,0.000000,0.000000
EC,2024/05/02,1I,EIMI,N,562.892939,562.892939,0.000000,0,0.000000,562.892939,562.892939,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIMI_N,,,0.000000,0.000000
EC,2024/05/02,1I,EIRL,*,1148.145754,1148.145754,0.000000,0,0.000000,1148.145754,1148.145754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIRL_*,,,0.000000,0.000000
EC,2024/05/02,1I,EIS,*,1008.499859,1008.499859,0.000000,0,0.000000,1008.499859,1008.499859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EIS_*,,,0.000000,0.000000
EC,2024/05/02,1I,EJAP,N,265.936736,265.936736,0.000000,0,0.000000,265.936736,265.936736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EJAP_N,,,0.000000,0.000000
EC,2024/05/02,1I,EKLD,N,325.486956,325.486956,0.000000,0,0.000000,325.486956,325.486956,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EKLD_N,,,0.000000,0.000000
EC,2024/05/02,1I,ELCR,N,287.934291,287.934291,0.000000,0,0.000000,287.934291,287.934291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ELCR_N,,,0.000000,0.000000
EC,2024/05/02,1I,ELD,*,452.956882,452.956882,0.000000,0,0.000000,452.956882,452.956882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ELD_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMAD,N,1239.617974,1239.617974,0.000000,0,0.000000,1239.617974,1239.617974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMAD_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMAU,N,162.151449,162.151449,0.000000,0,0.000000,162.151449,162.151449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMAU_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMBMXX,N,701.050000,701.050000,0.000000,0,0.000000,701.050000,701.050000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMBMXX_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMB,*,1488.286898,1488.286898,0.000000,0,0.000000,1488.286898,1488.286898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMB_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMCA,N,99.010208,99.010208,0.000000,0,0.000000,99.010208,99.010208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMCA_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMCR,N,1499.805622,1499.805622,0.000000,0,0.000000,1499.805622,1499.805622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMCR_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMEMX,N,5161.000000,5161.000000,0.000000,0,0.000000,5161.000000,5161.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMEMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMGA,N,79.868799,79.868799,0.000000,0,0.000000,79.868799,79.868799,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMGA_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMGF,*,775.819940,775.819940,0.000000,0,0.000000,775.819940,775.819940,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMGF_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMHY,*,626.245921,626.245921,0.000000,0,0.000000,626.245921,626.245921,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMHY_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMIF,*,376.560639,376.560639,0.000000,0,0.000000,376.560639,376.560639,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMIF_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMLB,N,1838.761015,1838.761015,0.000000,0,0.000000,1838.761015,1838.761015,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLB_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMLC1,N,973.755660,973.755660,0.000000,0,0.000000,973.755660,973.755660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLC1_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMLC,*,408.067737,408.067737,0.000000,0,0.000000,408.067737,408.067737,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMLC_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMMUSC,N,184.062434,184.062434,0.000000,0,0.000000,184.062434,184.062434,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMMUSC_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMMV,N,542.396386,542.396386,0.000000,0,0.000000,542.396386,542.396386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMMV_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMPA,N,100.684331,100.684331,0.000000,0,0.000000,100.684331,100.684331,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMPA_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMQQ,N,163.743743,163.743743,0.000000,0,0.000000,163.743743,163.743743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMQQ_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMSALN,N,89.083779,89.083779,0.000000,0,0.000000,89.083779,89.083779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSALN_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMSD,N,1986.895194,1986.895194,0.000000,0,0.000000,1986.895194,1986.895194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSD_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMSRI,N,889.369170,889.369170,0.000000,0,0.000000,889.369170,889.369170,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSRI_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMSR,N,2262.582301,2262.582301,0.000000,0,0.000000,2262.582301,2262.582301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMSR_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMUAA,N,544.578486,544.578486,0.000000,0,0.000000,544.578486,544.578486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUAA_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMUSRI,N,482.979518,482.979518,0.000000,0,0.000000,482.979518,482.979518,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUSRI_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMUUSD,N,299.317431,299.317431,0.000000,0,0.000000,299.317431,299.317431,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUUSD_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMUU,N,171.324080,171.324080,0.000000,0,0.000000,171.324080,171.324080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMUU_N,,,0.000000,0.000000
EC,2024/05/02,1I,EMXC1,*,969.266746,969.266746,0.000000,0,0.000000,969.266746,969.266746,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMXC1_*,,,0.000000,0.000000
EC,2024/05/02,1I,EMXC,N,436.949244,436.949244,0.000000,0,0.000000,436.949244,436.949244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EMXC_N,,,0.000000,0.000000
EC,2024/05/02,1I,ENGY,N,3886.731339,3886.731339,0.000000,0,0.000000,3886.731339,3886.731339,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENGY_N,,,0.000000,0.000000
EC,2024/05/02,1I,ENOR,*,401.102297,401.102297,0.000000,0,0.000000,401.102297,401.102297,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENOR_*,,,0.000000,0.000000
EC,2024/05/02,1I,ENZL,*,757.525496,757.525496,0.000000,0,0.000000,757.525496,757.525496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ENZL_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPAB,N,545.577880,545.577880,0.000000,0,0.000000,545.577880,545.577880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPAB_N,,,0.000000,0.000000
EC,2024/05/02,1I,EPHE,*,438.558477,438.558477,0.000000,0,0.000000,438.558477,438.558477,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPHE_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPI,*,774.126010,774.126010,0.000000,0,0.000000,774.126010,774.126010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPI_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPOL,*,404.002305,404.002305,0.000000,0,0.000000,404.002305,404.002305,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPOL_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPP,*,723.985682,723.985682,0.000000,0,0.000000,723.985682,723.985682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPP_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPS,*,907.777087,907.777087,0.000000,0,0.000000,907.777087,907.777087,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPS_*,,,0.000000,0.000000
EC,2024/05/02,1I,EPU,*,690.784654,690.784654,0.000000,0,0.000000,690.784654,690.784654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EPU_*,,,0.000000,0.000000
EC,2024/05/02,1I,EQAC,N,5020.808520,5020.808520,0.000000,0,0.000000,5020.808520,5020.808520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EQAC_N,,,0.000000,0.000000
EC,2024/05/02,1I,EQQS,N,914.722200,914.722200,0.000000,0,0.000000,914.722200,914.722200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EQQS_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERET,*,415.351636,415.351636,0.000000,0,0.000000,415.351636,415.351636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERET_*,,,0.000000,0.000000
EC,2024/05/02,1I,ERNA,N,97.672004,97.672004,0.000000,0,0.000000,97.672004,97.672004,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNA_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERND,N,1723.404382,1723.404382,0.000000,0,0.000000,1723.404382,1723.404382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERND_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERNMX,N,6639.000000,6639.000000,0.000000,0,0.000000,6639.000000,6639.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERNS,N,2180.931552,2180.931552,0.000000,0,0.000000,2180.931552,2180.931552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNS_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERNX,N,95.327583,95.327583,0.000000,0,0.000000,95.327583,95.327583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERNX_N,,,0.000000,0.000000
EC,2024/05/02,1I,ERTH,*,699.186547,699.186547,0.000000,0,0.000000,699.186547,699.186547,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERTH_*,,,0.000000,0.000000
EC,2024/05/02,1I,ERUS,*,0.000017,0.000017,0.000000,0,0.000000,0.000017,0.000017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERUS_*,,,0.000000,0.000000
EC,2024/05/02,1I,ERX,*,1144.080322,1144.080322,0.000000,0,0.000000,1144.080322,1144.080322,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERX_*,,,0.000000,0.000000
EC,2024/05/02,1I,ERY,*,383.844538,383.844538,0.000000,0,0.000000,383.844538,383.844538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ERY_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESD,N,339.138337,339.138337,0.000000,0,0.000000,339.138337,339.138337,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESD_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESGD,*,1326.855369,1326.855369,0.000000,0,0.000000,1326.855369,1326.855369,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGD_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESGEMD,N,213.680800,213.680800,0.000000,0,0.000000,213.680800,213.680800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGEMD_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESGE,*,559.335686,559.335686,0.000000,0,0.000000,559.335686,559.335686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGE_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESGE,US,559.335686,559.335686,0.000000,0,0.000000,559.335686,559.335686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGE_US,,,0.000000,0.000000
EC,2024/05/02,1I,ESGL,N,600.871064,600.871064,0.000000,0,0.000000,600.871064,600.871064,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGL_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESGO,N,121.649583,121.649583,0.000000,0,0.000000,121.649583,121.649583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGO_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESGU,*,1879.923514,1879.923514,0.000000,0,0.000000,1879.923514,1879.923514,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGU_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESGV,*,1514.542813,1514.542813,0.000000,0,0.000000,1514.542813,1514.542813,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGV_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESGW,N,1171.521988,1171.521988,0.000000,0,0.000000,1171.521988,1171.521988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESGW_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESML,*,646.573081,646.573081,0.000000,0,0.000000,646.573081,646.573081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESML_*,,,0.000000,0.000000
EC,2024/05/02,1I,ESPO,N,657.414233,657.414233,0.000000,0,0.000000,657.414233,657.414233,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESPO_N,,,0.000000,0.000000
EC,2024/05/02,1I,ESPX,N,107.466307,107.466307,0.000000,0,0.000000,107.466307,107.466307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ESPX_N,,,0.000000,0.000000
EC,2024/05/02,1I,ETEC,*,366.651148,366.651148,0.000000,0,0.000000,366.651148,366.651148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ETEC_*,,,0.000000,0.000000
EC,2024/05/02,1I,EUEMX,N,6529.500000,6529.500000,0.000000,0,0.000000,6529.500000,6529.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUEMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,EUE,N,913.145635,913.145635,0.000000,0,0.000000,913.145635,913.145635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUE_N,,,0.000000,0.000000
EC,2024/05/02,1I,EUFN,*,382.658787,382.658787,0.000000,0,0.000000,382.658787,382.658787,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUFN_*,,,0.000000,0.000000
EC,2024/05/02,1I,EUFN,US,382.658787,382.658787,0.000000,0,0.000000,382.658787,382.658787,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUFN_US,,,0.000000,0.000000
EC,2024/05/02,1I,EUN2,IND,912.173507,912.173507,0.000000,0,0.000000,912.173507,912.173507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUN2_IND,,,0.000000,0.000000
EC,2024/05/02,1I,EUNK,N,1392.972531,1392.972531,0.000000,0,0.000000,1392.972531,1392.972531,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUNK_N,,,0.000000,0.000000
EC,2024/05/02,1I,EUSA,*,1470.050048,1470.050048,0.000000,0,0.000000,1470.050048,1470.050048,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUSA_*,,,0.000000,0.000000
EC,2024/05/02,1I,EUSC,*,657.007690,657.007690,0.000000,0,0.000000,657.007690,657.007690,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_EUSC_*,,,0.000000,0.000000
