Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
652,10.880000,10.241429,6.790742,4.389136,3.795892,6.837294,3.890904,7.148051,0.09685714285714273,0.16217460317460325,,,,,10.903944,10.034497,10.942853,0.14671428571428569,0.14353968253968305
653,10.880000,10.240000,6.788077,4.388727,3.795897,6.83498,3.891115,7.146205,0.09749999999999986,0.16244444444444453,,,,,10.902993,10.032509,10.941768,0.14699999999999999,0.14375000000000049
654,10.880000,10.238571,6.785412,4.388318,3.795902,6.832635,3.891325,7.144324,0.09814285714285702,0.16271428571428581,,,,,10.902045,10.030524,10.940689,0.14709523809523808,0.14396031746031795
655,10.880000,10.237143,6.782747,4.387909,3.795907,6.830258,3.891536,7.142408,0.09878571428571417,0.16298412698412706,,,,,10.901100,10.028542,10.939616,0.14719047619047618,0.14417063492063542
656,10.880000,10.235714,6.780082,4.387499,3.795912,6.827851,3.891747,7.140458,0.09942857142857131,0.16325396825396832,,,,,10.900157,10.026565,10.938549,0.14728571428571427,0.14438095238095286
657,10.880000,10.234286,6.777418,4.38709,3.795917,6.825414,3.891958,7.138474,0.10007142857142845,0.16352380952380960,,,,,10.899217,10.024591,10.937487,0.14738095238095236,0.14459126984127030
658,10.880000,10.232857,6.774753,4.386681,3.795922,6.822946,3.892169,7.136457,0.10071428571428560,0.16379365079365088,,,,,10.898280,10.022620,10.936432,0.14747619047619046,0.14480158730158776
659,10.880000,10.231429,6.772088,4.386272,3.795927,6.82045,3.89238,7.134407,0.10135714285714276,0.16406349206349213,,,,,10.897348,10.020654,10.935383,0.14757142857142855,0.14501190476190523
660,10.880000,10.230000,6.769423,4.385862,3.795932,6.817925,3.892591,7.132325,0.10199999999999990,0.16433333333333339,,,,,10.896419,10.018691,10.934340,0.14766666666666664,0.14522222222222267
661,10.880000,10.228571,6.766758,4.385453,3.795937,6.815371,3.892802,7.130211,0.10264285714285704,0.16460317460317467,,,,,10.895495,10.016732,10.933303,0.14776190476190473,0.14543253968254011
662,10.880000,10.227143,6.764093,4.385044,3.795942,6.812789,3.893013,7.128065,0.10328571428571419,0.16487301587301595,,,,,10.894575,10.014776,10.932272,0.14785714285714283,0.14564285714285757
663,10.880000,10.225714,6.761429,4.384635,3.795947,6.81018,3.893223,7.125888,0.10392857142857134,0.16514285714285720,,,,,10.893661,10.012825,10.931248,0.14795238095238092,0.14585317460317504
664,10.880000,10.224286,6.758764,4.384225,3.795952,6.807543,3.893434,7.12368,0.10457142857142848,0.16541269841269846,,,,,10.892752,10.010877,10.930229,0.14804761904761901,0.14606349206349248
665,10.880000,10.222857,6.756099,4.383816,3.795957,6.80488,3.893645,7.121443,0.10521428571428562,0.16568253968253974,,,,,10.891849,10.008933,10.929218,0.14814285714285710,0.14627380952380992
666,10.880000,10.221429,6.753434,4.383407,3.795962,6.80219,3.893856,7.119175,0.10585714285714277,0.16595238095238102,,,,,10.890952,10.006993,10.928212,0.14823809523809520,0.14648412698412738
667,10.880000,10.220000,6.750769,4.382998,3.795967,6.799474,3.894067,7.116878,0.10649999999999993,0.16622222222222227,,,,,10.890062,10.005056,10.927213,0.14833333333333329,0.14669444444444485
668,10.880000,10.218571,6.748104,4.382588,3.795972,6.796732,3.894278,7.114552,0.10714285714285707,0.16649206349206352,,,,,10.889179,10.003124,10.926221,0.14842857142857138,0.14690476190476229
669,10.880000,10.217143,6.74544,4.382179,3.795977,6.793966,3.894489,7.112198,0.10778571428571421,0.16676190476190481,,,,,10.888302,10.001195,10.925235,0.14852380952380947,0.14711507936507973
670,10.880000,10.215714,6.742775,4.38177,3.795982,6.791174,3.8947,7.109816,0.10842857142857136,0.16703174603174609,,,,,10.887434,9.999271,10.924255,0.14861904761904757,0.14732539682539719
671,10.880000,10.214286,6.74011,4.381361,3.795987,6.788359,3.894911,7.107406,0.10907142857142851,0.16730158730158734,,,,,10.886573,9.997350,10.923283,0.14871428571428566,0.14753571428571466
672,10.880000,10.212857,6.737445,4.380951,3.795991,6.785519,3.895122,7.104969,0.10971428571428565,0.16757142857142859,,,,,10.885720,9.995433,10.922317,0.14880952380952375,0.14774603174603210
673,10.880000,10.211429,6.73478,4.380542,3.795996,6.782656,3.895332,7.102505,0.11035714285714279,0.16784126984126987,,,,,10.884871,9.993520,10.921357,0.14890476190476185,0.14795634920634954
674,10.880000,10.210000,6.732115,4.380133,3.796001,6.77977,3.895543,7.100015,0.11099999999999995,0.16811111111111116,,,,,10.884022,9.991612,10.920405,0.14899999999999994,0.14816666666666700
675,10.880000,10.208571,6.729451,4.379724,3.796006,6.776861,3.895754,7.0975,0.11164285714285710,0.16838095238095241,,,,,10.883172,9.989707,10.919459,0.14909523809523803,0.14837698412698447
676,10.880000,10.207143,6.726786,4.379314,3.796011,6.77393,3.895965,7.094958,0.11228571428571424,0.16865079365079366,,,,,10.882322,9.987806,10.918520,0.14919047619047612,0.14858730158730191
677,10.880000,10.205714,6.724121,4.378905,3.796015,6.770977,3.896176,7.092392,0.11292857142857138,0.16892063492063494,,,,,10.881473,9.985909,10.917588,0.14928571428571422,0.14879761904761934
678,10.880000,10.204286,6.721456,4.378496,3.79602,6.768003,3.896387,7.089802,0.11357142857142853,0.16919047619047622,,,,,10.880625,9.984017,10.916663,0.14938095238095231,0.14900793650793681
679,10.880000,10.202857,6.718791,4.378087,3.796025,6.765008,3.896598,7.087188,0.11421428571428568,0.16946031746031748,,,,,10.879778,9.982128,10.915745,0.14947619047619040,0.14921825396825428
680,10.880000,10.201429,6.716126,4.377677,3.79603,6.761992,3.896809,7.084549,0.11485714285714282,0.16973015873015873,,,,,10.878933,9.980244,10.914834,0.14957142857142849,0.14942857142857172
681,10.880000,10.200000,6.713462,4.377268,3.796034,6.758955,3.89702,7.081888,0.11549999999999996,0.17000000000000001,,,,,10.878090,9.978364,10.913930,0.14966666666666659,0.14963888888888915
682,10.880000,10.198571,6.710797,4.376859,3.796039,6.7559,3.897231,7.079204,0.11614285714285712,0.17000000000000001,,,,,10.877249,9.976487,10.913033,0.14976190476190468,0.14984920634920662
683,10.880000,10.197143,6.708132,4.37645,3.796044,6.752824,3.897441,7.076498,0.11678571428571427,0.17000000000000001,,,,,10.876412,9.974615,10.912144,0.14985714285714277,0.15005952380952409
684,10.880000,10.195714,6.705467,4.37604,3.796049,6.74973,3.897652,7.07377,0.11742857142857141,0.17000000000000001,,,,,10.875578,9.972748,10.911262,0.14995238095238086,0.15026984126984153
685,10.880000,10.194286,6.702802,4.375631,3.796053,6.746617,3.897863,7.071021,0.11807142857142855,0.17000000000000001,,,,,10.874747,9.970884,10.910386,0.15004761904761896,0.15048015873015896
686,10.880000,10.192857,6.700137,4.375222,3.796058,6.743486,3.898074,7.068251,0.11871428571428570,0.17000000000000001,,,,,10.873921,9.969025,10.909519,0.15014285714285705,0.15069047619047643
687,10.880000,10.191429,6.697473,4.374813,3.796062,6.740338,3.898285,7.06546,0.11935714285714286,0.17000000000000001,,,,,10.873099,9.967170,10.908658,0.15023809523809514,0.15090079365079390
688,10.880000,10.190000,6.694808,4.374403,3.796067,6.737172,3.898496,7.062649,0.12000000000000000,0.17000000000000001,,,,,10.872283,9.965319,10.907806,0.15033333333333326,0.15111111111111133
689,10.880000,10.188571,6.692143,4.373994,3.796072,6.733989,3.898707,7.059819,0.11954081632653060,0.17000000000000001,,,,,10.871471,9.963472,10.906960,0.15042857142857136,0.15132142857142877
690,10.880000,10.187143,6.689478,4.373585,3.796076,6.73079,3.898918,7.056969,0.11908163265306121,0.17000000000000001,,,,,10.870666,9.961630,10.906122,0.15052380952380945,0.15153174603174624
691,10.880000,10.185714,6.686813,4.373176,3.796081,6.727574,3.899129,7.054101,0.11862244897959182,0.17000000000000001,,,,,10.869866,9.959792,10.905292,0.15061904761904757,0.15174206349206371
692,10.880000,10.184286,6.684148,4.372766,3.796085,6.724343,3.899339,7.051214,0.11816326530612242,0.17000000000000001,,,,,10.869074,9.957958,10.904469,0.15071428571428569,0.15195238095238114
693,10.880000,10.182857,6.681484,4.372357,3.79609,6.721097,3.89955,7.04831,0.11770408163265303,0.17000000000000001,,,,,10.868288,9.956129,10.903654,0.15080952380952378,0.15216269841269858
694,10.880000,10.181429,6.678819,4.371948,3.796095,6.717835,3.899761,7.045388,0.11724489795918364,0.17000000000000001,,,,,10.867510,9.954304,10.902847,0.15090476190476187,0.15237301587301605
695,10.880000,10.180000,6.676154,4.371539,3.796099,6.71456,3.899972,7.042449,0.11678571428571424,0.17000000000000001,,,,,10.866739,9.952484,10.902047,0.15100000000000000,0.15258333333333352
696,10.880000,10.178571,6.673489,4.371129,3.796104,6.71127,3.900183,7.039494,0.11632653061224485,0.17000000000000001,,,,,10.865977,9.950668,10.901255,0.15108928571428570,0.15279365079365095
697,10.880000,10.177143,6.670824,4.37072,3.796108,6.707966,3.900394,7.036522,0.11586734693877546,0.17000000000000001,,,,,10.865223,9.948856,10.900471,0.15117857142857141,0.15300396825396839
698,10.880000,10.175714,6.668159,4.370311,3.796112,6.70465,3.900605,7.033535,0.11540816326530606,0.17000000000000001,,,,,10.864479,9.947049,10.899695,0.15126785714285712,0.15321428571428586
699,10.880000,10.174286,6.665495,4.369902,3.796117,6.70132,3.900816,7.030533,0.11494897959183667,0.17000000000000001,,,,,10.863744,9.945246,10.898927,0.15135714285714283,0.15342460317460332
700,10.880000,10.172857,6.66283,4.369493,3.796121,6.697978,3.901027,7.027516,0.11448979591836728,0.17000000000000001,,,,,10.863019,9.943448,10.898167,0.15144642857142854,0.15363492063492076
701,10.880000,10.171429,6.660165,4.369083,3.796126,6.694625,3.901238,7.024485,0.11403061224489788,0.17000000000000001,,,,,10.862300,9.941654,10.897415,0.15153571428571425,0.15384523809523820
702,10.880000,10.170000,6.6575,4.368674,3.79613,6.691259,3.901448,7.02144,0.11357142857142849,0.17000000000000001,,,,,10.861585,9.939865,10.896670,0.15162499999999995,0.15405555555555567
703,10.880000,10.168901,6.654835,4.368265,3.796135,6.687882,3.901659,7.018381,0.11311224489795910,0.17000000000000001,,,,,10.860873,9.938080,10.895935,0.15171428571428566,0.15426587301587313
704,10.880000,10.167802,6.65217,4.367856,3.796139,6.684495,3.90187,7.01531,0.11265306122448970,0.17000000000000001,,,,,10.860164,9.936300,10.895207,0.15180357142857137,0.15447619047619057
705,10.880000,10.166703,6.649505,4.367446,3.796143,6.681097,3.902081,7.012226,0.11219387755102031,0.17000000000000001,,,,,10.859458,9.934525,10.894487,0.15189285714285708,0.15468650793650801
706,10.880000,10.165604,6.646841,4.367037,3.796148,6.677689,3.902292,7.00913,0.11173469387755092,0.17000000000000001,,,,,10.858756,9.932754,10.893776,0.15198214285714279,0.15489682539682548
707,10.880000,10.164505,6.644176,4.366628,3.796152,6.674272,3.902503,7.006022,0.11127551020408152,0.17000000000000001,,,,,10.858057,9.930988,10.893073,0.15207142857142850,0.15510714285714294
708,10.880000,10.163407,6.641511,4.366219,3.796156,6.670845,3.902714,7.002903,0.11081632653061213,0.17000000000000001,,,,,10.857361,9.929226,10.892378,0.15216071428571420,0.15531746031746038
709,10.880000,10.162308,6.638846,4.365809,3.796161,6.66741,3.902925,6.999773,0.11035714285714274,0.17000000000000001,,,,,10.856669,9.927469,10.891692,0.15224999999999991,0.15552777777777782
710,10.880000,10.161209,6.636181,4.3654,3.796165,6.663966,3.903136,6.996633,0.10989795918367334,0.17000000000000001,,,,,10.855980,9.925717,10.891014,0.15233928571428562,0.15573809523809529
711,10.880000,10.160110,6.633516,4.364991,3.796169,6.660514,3.903346,6.993484,0.10943877551020395,0.17000000000000001,,,,,10.855294,9.923970,10.890345,0.15242857142857133,0.15594841269841275
712,10.880000,10.159011,6.630852,4.364582,3.796174,6.657055,3.903557,6.990324,0.10897959183673456,0.17000000000000001,,,,,10.854611,9.922227,10.889684,0.15251785714285704,0.15615873015873019
713,10.880000,10.157912,6.628187,4.364172,3.796178,6.653589,3.903768,6.987156,0.10852040816326516,0.17000000000000001,,,,,10.853931,9.920489,10.889032,0.15260714285714275,0.15636904761904763
714,10.880000,10.156813,6.625522,4.363763,3.796182,6.650116,3.903979,6.983979,0.10806122448979577,0.17000000000000001,,,,,10.853255,9.918755,10.888389,0.15269642857142846,0.15657936507936510
715,10.880000,10.155714,6.622857,4.363354,3.796186,6.646636,3.90419,6.980794,0.10760204081632638,0.17000000000000001,,,,,10.852582,9.917027,10.887754,0.15278571428571416,0.15678968253968256
716,10.880000,10.154615,6.620192,4.362945,3.796191,6.643151,3.904401,6.977601,0.10714285714285698,0.17000000000000001,,,,,10.851912,9.915303,10.887128,0.15287499999999987,0.15700000000000000
717,10.880000,10.153516,6.617527,4.362535,3.796195,6.63966,3.904612,6.974402,0.10668367346938759,0.17000000000000001,,,,,10.851245,9.913584,10.886510,0.15296428571428558,0.15703147699757869
718,10.880000,10.152418,6.614863,4.362126,3.796199,6.636164,3.904823,6.971195,0.10622448979591820,0.17000000000000001,,,,,10.850581,9.911870,10.885902,0.15305357142857129,0.15706295399515738
719,10.880000,10.151319,6.612198,4.361717,3.796203,6.632663,3.905034,6.967982,0.10576530612244880,0.17000000000000001,,,,,10.849921,9.910161,10.885302,0.15314285714285700,0.15709443099273607
720,10.880000,10.150220,6.609533,4.361308,3.796207,6.629158,3.905245,6.964763,0.10530612244897941,0.17000000000000001,,,,,10.849264,9.908457,10.884712,0.15323214285714271,0.15712590799031476
721,10.880005,10.149121,6.606868,4.360898,3.796211,6.625649,3.905455,6.961539,0.10484693877551002,0.17000000000000001,,,,,10.848610,9.906757,10.884130,0.15332142857142841,0.15715738498789344
722,10.880019,10.148022,6.604203,4.360489,3.796215,6.622136,3.905666,6.958309,0.10438775510204062,0.17000000000000001,,,,,10.847959,9.905063,10.883557,0.15341071428571412,0.15718886198547213
723,10.880043,10.146923,6.601538,4.36008,3.79622,6.61862,3.905877,6.955075,0.10392857142857123,0.17000000000000001,,,,,10.847312,9.903373,10.882994,0.15349999999999983,0.15722033898305082
724,10.880076,10.145824,6.598874,4.359671,3.796224,6.615102,3.906088,6.951837,0.10346938775510184,0.17000000000000001,,,,,10.846667,9.901689,10.882439,0.15358928571428554,0.15725181598062951
725,10.880118,10.144725,6.596209,4.359261,3.796228,6.611581,3.906299,6.948596,0.10301020408163244,0.17000000000000001,,,,,10.846026,9.900009,10.881894,0.15367857142857125,0.15728329297820820
726,10.880169,10.143626,6.593544,4.358852,3.796232,6.608059,3.90651,6.945351,0.10255102040816305,0.17000000000000001,,,,,10.845388,9.898334,10.881358,0.15376785714285696,0.15731476997578689
727,10.880230,10.142527,6.590879,4.358443,3.796236,6.604534,3.906721,6.942103,0.10209183673469366,0.17000000000000001,,,,,10.844753,9.896665,10.880831,0.15385714285714266,0.15734624697336558
728,10.880299,10.141429,6.588214,4.358034,3.79624,6.601009,3.906932,6.938853,0.10163265306122427,0.17000000000000001,,,,,10.844122,9.895000,10.880313,0.15394642857142837,0.15737772397094427
729,10.880377,10.140330,6.585549,4.357624,3.796244,6.597483,3.907143,6.935601,0.10117346938775487,0.17000000000000001,,,,,10.843493,9.893338,10.879801,0.15403571428571411,0.15740920096852296
730,10.880464,10.139231,6.582885,4.357215,3.796248,6.593957,3.907353,6.932347,0.10071428571428549,0.17000000000000001,,,,,10.842868,9.891676,10.879292,0.15412499999999985,0.15744067796610164
731,10.880560,10.138132,6.58022,4.356806,3.796252,6.59043,3.907564,6.929093,0.10025510204081611,0.17000000000000001,,,,,10.842247,9.890015,10.878786,0.15421428571428555,0.15747215496368033
732,10.880664,10.137033,6.577555,4.356397,3.796256,6.586905,3.907775,6.925838,0.09979591836734672,0.17000000000000001,,,,,10.841628,9.888353,10.878282,0.15430357142857126,0.15750363196125902
733,10.880777,10.135934,6.57489,4.355987,3.79626,6.58338,3.907986,6.922582,0.09933673469387733,0.17000000000000001,,,,,10.841013,9.886692,10.877781,0.15439285714285700,0.15753510895883771
734,10.880898,10.134835,6.572225,4.355578,3.796264,6.579856,3.908197,6.919327,0.09887755102040795,0.17000000000000001,,,,,10.840400,9.885031,10.877283,0.15448214285714273,0.15756658595641640
735,10.881028,10.133736,6.56956,4.355169,3.796268,6.576334,3.908408,6.916073,0.09841836734693857,0.17000000000000001,,,,,10.839789,9.883371,10.876787,0.15457142857142844,0.15759806295399509
736,10.881166,10.132637,6.566896,4.35476,3.796272,6.572814,3.908619,6.91282,0.09795918367346917,0.17000000000000001,,,,,10.839180,9.881711,10.876294,0.15466071428571415,0.15762953995157378
737,10.881312,10.131538,6.564231,4.35435,3.796276,6.569297,3.90883,6.909569,0.09749999999999978,0.17000000000000001,,,,,10.838573,9.880051,10.875804,0.15474999999999989,0.15766101694915247
738,10.881466,10.130440,6.561566,4.353941,3.796279,6.565783,3.909041,6.906319,0.09704081632653040,0.16981746031746034,,,,,10.837968,9.878391,10.875316,0.15483928571428562,0.15769249394673115
739,10.881628,10.129341,6.558901,4.353532,3.796283,6.562271,3.909252,6.903072,0.09658163265306102,0.16963492063492067,,,,,10.837365,9.876731,10.874831,0.15492857142857133,0.15772397094430984
740,10.881799,10.128242,6.556236,4.353123,3.796287,6.558764,3.909462,6.899828,0.09612244897959163,0.16945238095238099,,,,,10.836762,9.875072,10.874348,0.15501785714285704,0.15775544794188853
741,10.881976,10.127143,6.553571,4.352713,3.796291,6.55526,3.909673,6.896588,0.09566326530612224,0.16926984126984132,,,,,10.836161,9.873413,10.873868,0.15510714285714278,0.15778692493946722
742,10.882162,10.126044,6.550907,4.352304,3.796295,6.551761,3.909884,6.893351,0.09520408163265286,0.16908730158730165,,,,,10.835560,9.871755,10.873391,0.15519642857142851,0.15781840193704591
743,10.882355,10.124945,6.548242,4.351895,3.796299,6.548267,3.910095,6.890119,0.09474489795918348,0.16890476190476197,,,,,10.834960,9.870097,10.872916,0.15528571428571422,0.15784987893462460
744,10.882556,10.123846,6.545577,4.351486,3.796303,6.544778,3.910306,6.886891,0.09428571428571408,0.16872222222222230,,,,,10.834360,9.868439,10.872444,0.15537499999999993,0.15788135593220329
745,10.882765,10.122747,6.542912,4.351076,3.796306,6.541295,3.910517,6.883668,0.09382653061224469,0.16853968253968263,,,,,10.833761,9.866781,10.871974,0.15546428571428567,0.15791283292978198
746,10.882980,10.121648,6.540247,4.350667,3.79631,6.537818,3.910728,6.880451,0.09336734693877531,0.16835714285714296,,,,,10.833161,9.865124,10.871507,0.15555357142857140,0.15794430992736067
747,10.883203,10.120549,6.537582,4.350258,3.796314,6.534347,3.910939,6.87724,0.09290816326530593,0.16817460317460328,,,,,10.832561,9.863468,10.871043,0.15564285714285711,0.15797578692493935
748,10.883434,10.119451,6.534918,4.349849,3.796318,6.530883,3.91115,6.874036,0.09244897959183654,0.16799206349206361,,,,,10.831960,9.861811,10.870581,0.15573214285714282,0.15800726392251804
749,10.883671,10.118352,6.532253,4.349439,3.796321,6.527427,3.91136,6.870838,0.09198979591836715,0.16780952380952394,,,,,10.831358,9.860155,10.870121,0.15582142857142856,0.15803874092009673
750,10.883915,10.117253,6.529588,4.34903,3.796325,6.523978,3.911571,6.867648,0.09153061224489777,0.16762698412698426,,,,,10.830756,9.858500,10.869664,0.15591071428571429,0.15807021791767542
751,10.884167,10.116154,6.526923,4.348621,3.796329,6.520537,3.911782,6.864466,0.09107142857142839,0.16744444444444459,,,,,10.830152,9.856845,10.869210,0.15600000000000000,0.15810169491525411
752,10.884425,10.115055,6.524258,4.348212,3.796332,6.517104,3.911993,6.861292,0.09061224489795899,0.16726190476190492,,,,,10.829547,9.855190,10.868758,0.15602380952380954,0.15813317191283280
753,10.884690,10.113956,6.521593,4.347802,3.796336,6.513681,3.912204,6.858127,0.09015306122448960,0.16707936507936524,,,,,10.828940,9.853536,10.868309,0.15604761904761907,0.15816464891041149
754,10.884962,10.112857,6.518929,4.347393,3.79634,6.510266,3.912415,6.85497,0.08969387755102022,0.16689682539682557,,,,,10.828331,9.851882,10.867862,0.15607142857142858,0.15819612590799018
755,10.885240,10.111758,6.516264,4.346984,3.796343,6.506861,3.912626,6.851824,0.08923469387755084,0.16671428571428590,,,,,10.827720,9.850228,10.867417,0.15609523809523812,0.15822760290556886
756,10.885525,10.110659,6.513599,4.346575,3.796347,6.503466,3.912837,6.848687,0.08877551020408145,0.16653174603174623,,,,,10.827106,9.848575,10.866976,0.15611904761904766,0.15825907990314755
757,10.885816,10.109560,6.510934,4.346165,3.796351,6.500082,3.913048,6.845561,0.08831632653061205,0.16634920634920652,,,,,10.826491,9.846923,10.866536,0.15614285714285717,0.15829055690072624
758,10.886113,10.108462,6.508269,4.345756,3.796354,6.496709,3.913259,6.842446,0.08785714285714268,0.16616666666666685,,,,,10.825876,9.845271,10.866099,0.15616666666666668,0.15832203389830493
759,10.886417,10.107363,6.505604,4.345347,3.796358,6.493346,3.913469,6.839342,0.08739795918367330,0.16598412698412718,,,,,10.825260,9.843619,10.865665,0.15619047619047621,0.15835351089588362
760,10.886727,10.106264,6.50294,4.344938,3.796361,6.489995,3.91368,6.83625,0.08693877551020390,0.16580158730158748,,,,,10.824643,9.841968,10.865233,0.15621428571428575,0.15838498789346231
761,10.887043,10.105165,6.500275,4.344529,3.796365,6.486657,3.913891,6.83317,0.08647959183673451,0.16561904761904778,,,,,10.824026,9.840318,10.864803,0.15623809523809526,0.15841646489104100
762,10.887365,10.104066,6.49761,4.344119,3.796369,6.48333,3.914102,6.830103,0.08602040816326513,0.16543650793650810,,,,,10.823409,9.838668,10.864376,0.15626190476190477,0.15844794188861969
763,10.887693,10.102967,6.494945,4.34371,3.796372,6.480016,3.914313,6.827049,0.08556122448979575,0.16525396825396843,,,,,10.822792,9.837018,10.863952,0.15628571428571431,0.15847941888619838
764,10.888027,10.101868,6.49228,4.343301,3.796376,6.476716,3.914524,6.824008,0.08510204081632636,0.16507142857142873,,,,,10.822174,9.835369,10.863530,0.15630952380952384,0.15851089588377706
765,10.888366,10.100769,6.489615,4.342892,3.796379,6.473429,3.914735,6.820982,0.08464285714285696,0.16488888888888903,,,,,10.821556,9.833721,10.863110,0.15633333333333335,0.15854237288135575
766,10.888711,10.099670,6.486951,4.342482,3.796383,6.470156,3.914946,6.81797,0.08418367346938758,0.16470634920634936,,,,,10.820938,9.832073,10.862693,0.15635714285714286,0.15857384987893444
767,10.889062,10.098571,6.484286,4.342073,3.796386,6.466898,3.915157,6.814972,0.08372448979591821,0.16452380952380968,,,,,10.820319,9.830426,10.862278,0.15638095238095240,0.15860532687651313
768,10.889418,10.097473,6.481621,4.341664,3.79639,6.463654,3.915367,6.811991,0.08326530612244881,0.16434126984126998,,,,,10.819700,9.828779,10.861865,0.15640476190476194,0.15863680387409182
769,10.889779,10.096374,6.478956,4.341255,3.796393,6.460425,3.915578,6.809024,0.08280612244897942,0.16415873015873028,,,,,10.819081,9.827133,10.861455,0.15642857142857144,0.15866828087167051
770,10.890146,10.095275,6.476291,4.340845,3.796396,6.457212,3.915789,6.806075,0.08234693877551004,0.16397619047619061,,,,,10.818462,9.825488,10.861047,0.15645238095238095,0.15869975786924920
771,10.890518,10.094176,6.473626,4.340436,3.7964,6.454015,3.916,6.803141,0.08188775510204066,0.16379365079365094,,,,,10.817843,9.823843,10.860642,0.15647619047619049,0.15873123486682789
772,10.890895,10.093077,6.470962,4.340027,3.796403,6.450834,3.916211,6.800225,0.08142857142857127,0.16361111111111123,,,,,10.817224,9.822198,10.860239,0.15650000000000003,0.15876271186440657
773,10.891277,10.091978,6.468297,4.339618,3.796407,6.447669,3.916422,6.797327,0.08096938775510187,0.16342857142857153,,,,,10.816604,9.820555,10.859839,0.15652380952380954,0.15879418886198526
774,10.891664,10.090879,6.465632,4.339208,3.79641,6.444522,3.916633,6.794446,0.08051020408163249,0.16324603174603186,,,,,10.815985,9.818912,10.859441,0.15654761904761905,0.15882566585956395
775,10.892056,10.089780,6.462967,4.338799,3.796413,6.441392,3.916844,6.791584,0.08005102040816311,0.16306349206349219,,,,,10.815365,9.817269,10.859045,0.15657142857142858,0.15885714285714264
776,10.892452,10.088681,6.460302,4.33839,3.796417,6.438281,3.917055,6.788741,0.07959183673469372,0.16288095238095249,,,,,10.814746,9.815627,10.858651,0.15659523809523812,0.15888861985472133
777,10.892854,10.087582,6.457637,4.337981,3.79642,6.435187,3.917266,6.785917,0.07913265306122433,0.16269841269841279,,,,,10.814126,9.813986,10.858260,0.15661904761904763,0.15892009685230002
778,10.893260,10.086484,6.454973,4.337571,3.796423,6.432112,3.917476,6.783113,0.07867346938775495,0.16251587301587311,,,,,10.813507,9.812346,10.857871,0.15664285714285714,0.15895157384987871
779,10.893670,10.085385,6.452308,4.337162,3.796427,6.429056,3.917687,6.780329,0.07821428571428557,0.16233333333333344,,,,,10.812888,9.810706,10.857485,0.15666666666666668,0.15898305084745740
780,10.894085,10.084286,6.449643,4.336753,3.79643,6.42602,3.917898,6.777565,0.07775510204081618,0.16215079365079374,,,,,10.812269,9.809067,10.857101,0.15669047619047621,0.15901452784503609
781,10.894504,10.083187,6.446978,4.336344,3.796433,6.423003,3.918109,6.774823,0.07729591836734678,0.16196825396825404,,,,,10.811650,9.807429,10.856719,0.15671428571428572,0.15904600484261477
782,10.894927,10.082088,6.444313,4.335934,3.796436,6.420007,3.91832,6.772102,0.07683673469387740,0.16178571428571437,,,,,10.811031,9.805791,10.856340,0.15673809523809523,0.15907748184019346
783,10.895355,10.080989,6.441648,4.335525,3.79644,6.417031,3.918531,6.769403,0.07637755102040802,0.16160317460317469,,,,,10.810412,9.804154,10.855963,0.15676190476190477,0.15910895883777215
784,10.895786,10.079890,6.438984,4.335116,3.796443,6.414077,3.918742,6.766727,0.07591836734693863,0.16142063492063499,,,,,10.809794,9.802518,10.855588,0.15678571428571431,0.15914043583535084
785,10.896222,10.078791,6.436319,4.334707,3.796446,6.411143,3.918953,6.764074,0.07545918367346924,0.16123809523809529,,,,,10.809175,9.800882,10.855215,0.15680952380952382,0.15917191283292953
786,10.896661,10.077692,6.433654,4.334297,3.796449,6.408232,3.919164,6.761443,0.07499999999999986,0.16105555555555562,,,,,10.808556,9.799248,10.854845,0.15683333333333332,0.15920338983050822
787,10.897104,10.076593,6.430989,4.333888,3.796453,6.405342,3.919374,6.758837,0.07454081632653048,0.16087301587301595,,,,,10.807937,9.797614,10.854477,0.15685714285714286,0.15923486682808691
788,10.897551,10.075495,6.428324,4.333479,3.796456,6.402475,3.919585,6.756254,0.07408163265306109,0.16069047619047624,,,,,10.807317,9.795980,10.854111,0.15688095238095240,0.15926634382566560
789,10.898001,10.074396,6.425659,4.33307,3.796459,6.399631,3.919796,6.753697,0.07362244897959169,0.16050793650793654,,,,,10.806697,9.794348,10.853748,0.15690476190476191,0.15929782082324428
790,10.898456,10.073297,6.422995,4.33266,3.796462,6.396811,3.920007,6.751164,0.07316326530612231,0.16032539682539687,,,,,10.806077,9.792716,10.853386,0.15692857142857142,0.15932929782082297
791,10.898913,10.072198,6.42033,4.332251,3.796465,6.394014,3.920218,6.748657,0.07270408163265293,0.16014285714285720,,,,,10.805457,9.791085,10.853027,0.15695238095238095,0.15936077481840166
792,10.899374,10.071099,6.417665,4.331842,3.796468,6.391241,3.920429,6.746176,0.07224489795918354,0.15996031746031750,,,,,10.804836,9.789455,10.852671,0.15697619047619049,0.15939225181598035
793,10.899838,10.070000,6.415,4.331433,3.796471,6.388493,3.92064,6.743721,0.07178571428571415,0.15977777777777780,,,,,10.804215,9.787826,10.852316,0.15700000000000000,0.15942372881355904
