TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/29,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,1M,0.083000,0.083000,0.000000,,0.000000,0.083000,0.083000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,1W,0.020500,0.020500,0.000000,,0.000000,0.020500,0.020500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,1Y,1.043000,1.043000,0.000000,,0.000000,1.043000,1.043000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,2M,0.162200,0.162200,0.000000,,0.000000,0.162200,0.162200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,3M,0.257500,0.257500,0.000000,,0.000000,0.257500,0.257500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,3Y,2.850000,2.850000,0.000000,,0.000000,2.850000,2.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,4Y,3.735000,3.735000,0.000000,,0.000000,3.735000,3.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,5Y,4.680000,4.680000,0.000000,,0.000000,4.680000,4.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,9M,0.790000,0.790000,0.000000,,0.000000,0.790000,0.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/29,IM,BPAG28,240208,100.560351,99.996351,0.564000,10,0.000000,100.592004,99.996671,0.595333,9,0.000000,1092,0.100000,VAL025012,,0.027534,0.002881,11.380000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,IM,BPAG28,240509,100.310376,99.965098,0.345278,101,0.000000,100.342025,99.965358,0.376667,100,0.000000,1092,0.127000,VAL025012,,0.274084,0.096958,11.407000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,240808,100.060713,99.935157,0.125556,192,0.000000,100.092285,99.935341,0.156944,191,0.000000,1092,0.127500,VAL025012,,0.514752,0.309124,11.407500,IM_BPAG28_240808,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,241107,100.687952,99.902535,0.785417,283,0.000000,100.719728,99.902895,0.816833,282,0.000000,1092,0.130000,VAL025012,,0.743225,0.627951,11.410000,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/29,IM,BPAG28,250206,100.426524,99.862524,0.564000,374,0.000000,100.458246,99.862913,0.595333,373,0.000000,1092,0.140000,VAL025012,,0.970749,1.055044,11.420000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,IM,BPAG28,250508,100.177850,99.832572,0.345278,465,0.000000,100.209493,99.832826,0.376667,464,0.000000,1092,0.140000,VAL025012,,1.192845,1.582243,11.420000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,250807,99.893758,99.768202,0.125556,556,0.000000,99.925380,99.768436,0.156944,555,0.000000,1092,0.165000,VAL025012,,1.409638,2.204242,11.445000,IM_BPAG28_250807,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,251106,100.519937,99.734520,0.785417,647,0.000000,100.551754,99.734921,0.816833,646,0.000000,1092,0.164000,VAL025012,,1.607262,2.890768,11.444000,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/29,IM,BPAG28,260205,100.240066,99.676066,0.564000,738,0.000000,100.271832,99.676499,0.595333,737,0.000000,1092,0.177500,VAL025012,,1.812308,3.680765,11.457500,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,IM,BPAG28,260507,99.980368,99.635090,0.345278,829,0.000000,100.012062,99.635395,0.376667,828,0.000000,1092,0.181000,VAL025012,,2.012472,4.550371,11.461000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,260806,99.718137,99.592581,0.125556,920,0.000000,99.749759,99.592815,0.156944,919,0.000000,1092,0.185000,VAL025012,,2.207943,5.495270,11.465000,IM_BPAG28_260806,2024/01/25,2024/02/22,0.113000,0.113000
MD,2024/01/29,IM,BPAG28,261105,100.316503,99.531086,0.785417,1011,0.000000,100.348345,99.531512,0.816833,1010,0.000000,1092,0.196000,VAL025012,,2.377848,6.453979,11.476000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/29,IQ,BPAG91,240502,102.795685,99.979824,2.815861,94,0.000000,102.827692,99.980192,2.847500,93,0.000000,1820,0.077500,VAL025012,,0.246867,0.123262,11.367500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/29,IQ,BPAG91,240829,101.821448,99.938115,1.883333,213,0.000000,101.853200,99.938478,1.914722,212,0.000000,1820,0.095000,VAL025012,,0.554833,0.452093,11.385000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/29,IQ,BPAG91,250102,100.710164,99.919886,0.790278,339,0.000000,100.741583,99.919694,0.821889,338,0.000000,1820,0.100000,VAL025012,,0.874984,1.002260,11.390000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/29,IQ,BPAG91,250430,102.693259,99.877398,2.815861,457,0.000000,102.725310,99.877810,2.847500,456,0.000000,1819,0.105000,VAL025012,,1.134994,1.647472,11.395000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/29,IQ,BPAG91,250904,101.497794,99.829766,1.668028,584,0.000000,101.529492,99.829992,1.699500,583,0.000000,1820,0.112500,VAL025012,,1.439775,2.555948,11.402500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/29,IQ,BPAG91,251231,100.587149,99.796871,0.790278,702,0.000000,100.618590,99.796701,0.821889,701,0.000000,1819,0.122500,VAL025012,,1.714585,3.553959,11.412500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/29,IQ,BPAG91,260507,102.302540,99.735290,2.567250,829,0.000000,102.334543,99.735599,2.598944,828,0.000000,1820,0.132000,VAL025012,,1.951966,4.663156,11.422000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/29,IQ,BPAG91,260903,101.353365,99.685337,1.668028,948,0.000000,101.385087,99.685587,1.699500,947,0.000000,1820,0.137500,VAL025012,,2.213137,5.931704,11.427500,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/29,IQ,BPAG91,270107,100.230643,99.662143,0.568500,1074,0.000000,100.262018,99.661935,0.600083,1073,0.000000,1820,0.139000,VAL025012,,2.487459,7.425729,11.429000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/29,IQ,BPAG91,270506,102.165775,99.598525,2.567250,1193,0.000000,102.197778,99.598834,2.598944,1192,0.000000,1820,0.147000,VAL025012,,2.662140,8.703070,11.437000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/29,IQ,BPAG91,270909,101.008849,99.564960,1.443889,1319,0.000000,101.040480,99.565202,1.475278,1318,0.000000,1820,0.144000,VAL025012,,2.922787,10.419330,11.434000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/29,IQ,BPAG91,280106,100.102288,99.533788,0.568500,1438,0.000000,100.133652,99.533569,0.600083,1437,0.000000,1820,0.150000,VAL025012,,3.158506,12.131297,11.440000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/29,IQ,BPAG91,280511,101.791283,99.450005,2.341278,1564,0.000000,101.823210,99.450293,2.372917,1563,0.000000,1820,0.162000,VAL025012,,3.314905,13.685145,11.452000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/29,IQ,BPAG91,280907,100.829840,99.385951,1.443889,1683,0.000000,100.861484,99.386206,1.475278,1682,0.000000,1820,0.169000,VAL025012,,3.538585,15.554070,11.459000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/29,IQ,BPAG91,290111,99.685373,99.339179,0.346194,1809,0.000000,99.716677,99.339010,0.377667,1808,0.000000,1820,0.176000,VAL025012,,3.775980,17.653480,11.466000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/29,IS,BPA182,240307,105.154673,100.530673,4.624000,38,0.000000,105.172762,100.516651,4.656111,37,0.000000,2548,-5.000000,VAL025012,,0.102302,0.060591,6.290000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/29,IS,BPA182,240905,104.618846,99.994846,4.624000,220,0.000000,104.650786,99.994675,4.656111,219,0.000000,2548,0.010000,VAL025012,,0.551679,0.580114,11.300000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/29,IS,BPA182,250306,104.486460,99.862460,4.624000,402,0.000000,104.518702,99.862591,4.656111,401,0.000000,2548,0.135000,VAL025012,,0.978452,1.481225,11.425000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/29,IS,BPA182,251002,103.643637,99.889748,3.753889,612,0.000000,103.675497,99.889247,3.786250,611,0.000000,2548,0.090000,VAL025012,,1.455798,2.964485,11.380000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,260219,104.814428,99.775984,5.038444,752,0.000000,104.846730,99.776397,5.070333,751,0.000000,2548,0.120000,VAL025012,,1.728566,4.114056,11.410000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/29,IS,BPA182,260903,104.424502,99.800502,4.624000,948,0.000000,104.456602,99.800491,4.656111,947,0.000000,2548,0.090000,VAL025012,,2.126569,6.060587,11.380000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/29,IS,BPA182,270121,99.752522,99.626966,0.125556,1088,0.000000,99.783343,99.626399,0.156944,1087,0.000000,2548,0.150000,VAL025012,,2.495799,7.939113,11.440000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/01/29,IS,BPA182,270401,103.359793,99.605904,3.753889,1158,0.000000,103.391754,99.605504,3.786250,1157,0.000000,2549,0.159500,VAL025012,,2.539606,8.482717,11.449500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,270930,103.260686,99.506797,3.753889,1340,0.000000,103.292659,99.506409,3.786250,1339,0.000000,2548,0.175000,VAL025012,,2.862085,10.753045,11.465000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,280412,102.791203,99.476203,3.315000,1535,0.000000,102.823025,99.475525,3.347500,1534,0.000000,2547,0.173000,VAL025012,,3.201705,13.427970,11.463000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/29,IS,BPA182,280928,103.153253,99.399364,3.753889,1704,0.000000,103.185192,99.398942,3.786250,1703,0.000000,2548,0.175000,VAL025012,,3.455802,15.776383,11.465000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,290322,103.931336,99.968003,3.963333,1879,0.000000,103.963070,99.967514,3.995556,1878,0.000000,2548,0.011500,VAL025012,,3.718521,18.395987,11.301500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/29,IS,BPA182,290927,103.077834,99.323945,3.753889,2068,0.000000,103.109737,99.323487,3.786250,2067,0.000000,2548,0.170000,VAL025012,,3.986668,21.283925,11.460000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,300328,102.947869,99.193980,3.753889,2250,0.000000,102.979786,99.193536,3.786250,2249,0.000000,2549,0.190000,VAL025012,,4.229183,24.155865,11.480000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/29,IS,BPA182,301010,102.412669,99.097669,3.315000,2446,0.000000,102.444460,99.096960,3.347500,2445,0.000000,2548,0.205000,VAL025012,,4.494049,27.429492,11.495000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/29,LD,BONDESD,240201,100.784577,99.999160,0.785417,3,0.000000,100.816996,99.999440,0.817556,2,0.000000,1092,0.100000,VAL025012,,0.008260,0.000705,11.370000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113100,0.113200
MD,2024/01/29,LD,BONDESD,240229,100.775088,99.989671,0.785417,31,0.000000,100.807560,99.990004,0.817556,30,0.000000,1820,0.120000,VAL025012,,0.084679,0.013750,11.390000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113100,0.113200
MD,2024/01/29,LD,BONDESD,240404,100.542674,99.977674,0.565000,66,0.000000,100.574398,99.978009,0.596389,65,0.000000,1092,0.122500,VAL025012,,0.179704,0.046402,11.392500,LD_BONDESD_240404,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,240425,100.755495,99.970078,0.785417,87,0.000000,100.787974,99.970418,0.817556,86,0.000000,1820,0.125000,VAL025012,,0.235522,0.070012,11.395000,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113100,0.113200
MD,2024/01/29,LD,BONDESD,240530,100.519095,99.954095,0.565000,122,0.000000,100.550853,99.954464,0.596389,121,0.000000,1092,0.137500,VAL025012,,0.329225,0.135272,11.407500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,240627,100.514734,99.949734,0.565000,150,0.000000,100.546450,99.950061,0.596389,149,0.000000,1820,0.123000,VAL025012,,0.403014,0.196221,11.393000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,240801,100.284125,99.938847,0.345278,185,0.000000,100.315835,99.939168,0.376667,184,0.000000,1092,0.122000,VAL025012,,0.495426,0.288121,11.392000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,240822,100.495462,99.930462,0.565000,206,0.000000,100.527178,99.930789,0.596389,205,0.000000,1820,0.125000,VAL025012,,0.548655,0.350152,11.395000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,241024,100.256084,99.910806,0.345278,269,0.000000,100.287791,99.911124,0.376667,268,0.000000,1820,0.124000,VAL025012,,0.711034,0.574057,11.394000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,241219,100.238024,99.892746,0.345278,325,0.000000,100.269726,99.893059,0.376667,324,0.000000,1820,0.124500,VAL025012,,0.851649,0.814822,11.394500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,250220,99.975136,99.849803,0.125333,388,0.000000,100.006832,99.850165,0.156667,387,0.000000,1820,0.147500,VAL025012,,1.009066,1.133966,11.417500,LD_BONDESD_250220,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/29,LD,BONDESD,250416,99.949546,99.824213,0.125333,443,0.000000,99.981248,99.824581,0.156667,442,0.000000,1819,0.152500,VAL025012,,1.142400,1.542993,11.422500,LD_BONDESD_250416,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/29,LD,BONDESD,250619,100.589477,99.804060,0.785417,507,0.000000,100.621974,99.804418,0.817556,506,0.000000,1820,0.150000,VAL025012,,1.286209,1.847116,11.420000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113100,0.113200
MD,2024/01/29,LD,BONDESD,250814,100.549597,99.764180,0.785417,563,0.000000,100.582120,99.764564,0.817556,562,0.000000,1820,0.164000,VAL025012,,1.416089,2.239744,11.434000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113100,0.113200
MD,2024/01/29,LD,BONDESD,251016,100.300569,99.735569,0.565000,626,0.000000,100.332341,99.735952,0.596389,625,0.000000,1820,0.167000,VAL025012,,1.562990,2.726172,11.437000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,251211,100.274255,99.709255,0.565000,682,0.000000,100.306027,99.709638,0.596389,681,0.000000,1820,0.170000,VAL025012,,1.688387,3.187427,11.440000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,260212,100.004863,99.659585,0.345278,745,0.000000,100.036657,99.659990,0.376667,744,0.000000,1820,0.184000,VAL025012,,1.830810,3.750267,11.454000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,260409,99.974516,99.629238,0.345278,801,0.000000,100.006311,99.629644,0.376667,800,0.000000,1820,0.188000,VAL025012,,1.951842,4.274808,11.458000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/29,LD,BONDESD,260611,99.709262,99.583929,0.125333,864,0.000000,99.741012,99.584345,0.156667,863,0.000000,1820,0.197500,VAL025012,,2.089999,4.908274,11.467500,LD_BONDESD_260611,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/29,LD,BONDESD,260806,99.686043,99.560710,0.125333,920,0.000000,99.717786,99.561119,0.156667,919,0.000000,1820,0.197500,VAL025012,,2.206838,5.491222,11.467500,LD_BONDESD_260806,2024/01/25,2024/02/22,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,240201,100.783104,99.999076,0.784028,3,0.000000,100.815495,99.999384,0.816111,2,0.000000,728,0.110000,VAL025012,,0.008260,0.000705,11.370000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,240229,100.774388,99.990360,0.784028,31,0.000000,100.806782,99.990671,0.816111,30,0.000000,728,0.112000,VAL025012,,0.084681,0.013751,11.372000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,240314,100.330320,99.985348,0.344972,45,0.000000,100.362004,99.985671,0.376333,44,0.000000,364,0.117500,VAL025012,,0.123226,0.024736,11.377500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,240321,100.108348,99.983237,0.125111,52,0.000000,100.140083,99.983555,0.156528,51,0.000000,728,0.116500,VAL025012,,0.142500,0.031343,11.376500,LF_BONDESF_240321,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,240425,100.756140,99.972112,0.784028,87,0.000000,100.788541,99.972430,0.816111,86,0.000000,728,0.116500,VAL025012,,0.235531,0.070016,11.376500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,240523,100.746226,99.962198,0.784028,115,0.000000,100.778633,99.962522,0.816111,114,0.000000,364,0.120000,VAL025012,,0.309969,0.121459,11.380000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,240725,100.508474,99.944474,0.564000,178,0.000000,100.540111,99.944778,0.595333,177,0.000000,728,0.115000,VAL025012,,0.476176,0.267929,11.375000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/29,LF,BONDESF,240815,100.721623,99.937595,0.784028,199,0.000000,100.754011,99.937900,0.816111,198,0.000000,364,0.116000,VAL025012,,0.529412,0.327897,11.376000,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,241003,100.048598,99.923487,0.125111,248,0.000000,100.080310,99.923782,0.156528,247,0.000000,1092,0.115000,VAL025012,,0.659101,0.495088,11.375000,LF_BONDESF_241003,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,241024,100.261169,99.916197,0.344972,269,0.000000,100.292828,99.916495,0.376333,268,0.000000,728,0.116500,VAL025012,,0.711070,0.574101,11.376500,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,241107,100.698702,99.914674,0.784028,283,0.000000,100.731075,99.914964,0.816111,282,0.000000,364,0.113000,VAL025012,,0.743159,0.627850,11.373000,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,241128,100.030924,99.905813,0.125111,304,0.000000,100.062635,99.906107,0.156528,303,0.000000,1092,0.116500,VAL025012,,0.800970,0.721597,11.376500,LF_BONDESF_241128,2024/01/25,2024/02/22,0.112600,0.112700
MD,2024/01/29,LF,BONDESF,250102,100.677775,99.893747,0.784028,339,0.000000,100.710157,99.894046,0.816111,338,0.000000,1092,0.118500,VAL025012,,0.882558,0.877284,11.378500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250116,100.236894,99.891922,0.344972,353,0.000000,100.268544,99.892211,0.376333,352,0.000000,364,0.116000,VAL025012,,0.921096,0.949791,11.376000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,250130,100.663702,99.879674,0.784028,367,0.000000,100.696096,99.879985,0.816111,366,0.000000,1092,0.124500,VAL025012,,0.951341,1.016293,11.384500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250227,100.649391,99.865363,0.784028,395,0.000000,100.681795,99.865684,0.816111,394,0.000000,1092,0.130000,VAL025012,,1.019522,1.164598,11.390000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250313,100.198374,99.853402,0.344972,409,0.000000,100.230071,99.853738,0.376333,408,0.000000,728,0.137000,VAL025012,,1.058046,1.247636,11.397000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/29,LF,BONDESF,250327,100.632747,99.848719,0.784028,423,0.000000,100.665166,99.849055,0.816111,422,0.000000,1092,0.137000,VAL025012,,1.087103,1.322020,11.397000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250424,100.623430,99.839402,0.784028,451,0.000000,100.655846,99.839735,0.816111,450,0.000000,1092,0.137000,VAL025012,,1.154101,1.488414,11.397000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112900,0.113000
MD,2024/01/29,LF,BONDESF,250522,100.598095,99.814067,0.784028,479,0.000000,100.630540,99.814429,0.816111,478,0.000000,700,0.150000,VAL025012,,1.220491,1.663542,11.410000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112900,0.113000
