TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/11,FWC,MXPUSD,TN,0.011000,0.011000,0.000000,,0.000000,0.011000,0.011000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,1M,0.086600,0.086600,0.000000,,0.000000,0.086600,0.086600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,1W,0.019500,0.019500,0.000000,,0.000000,0.019500,0.019500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,1Y,1.051000,1.051000,0.000000,,0.000000,1.051000,1.051000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,2M,0.176500,0.176500,0.000000,,0.000000,0.176500,0.176500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,2Y,1.985000,1.985000,0.000000,,0.000000,1.985000,1.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,3M,0.258500,0.258500,0.000000,,0.000000,0.258500,0.258500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,3Y,2.870000,2.870000,0.000000,,0.000000,2.870000,2.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,4Y,3.760000,3.760000,0.000000,,0.000000,3.760000,3.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,5Y,4.725000,4.725000,0.000000,,0.000000,4.725000,4.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,9M,0.798500,0.798500,0.000000,,0.000000,0.798500,0.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/11,FWV,MXPUSD,TN,0.011000,0.011000,0.000000,,0.000000,0.011000,0.011000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/11,IM,BPAG28,240208,99.990363,99.990363,0.000000,28,0.000000,100.021906,99.990573,0.031333,27,0.000000,1092,0.115000,VAL025012,,0.077094,0.011887,11.405000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/11,IM,BPAG28,240509,100.613731,99.957481,0.656250,119,0.000000,100.645504,99.958004,0.687500,118,0.000000,1092,0.127000,VAL025012,,0.321001,0.129285,11.417000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/11,IM,BPAG28,240808,100.364117,99.926228,0.437889,210,0.000000,100.395812,99.926645,0.469167,209,0.000000,1092,0.127500,VAL025012,,0.559736,0.363268,11.417500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/11,IM,BPAG28,241107,100.115123,99.895206,0.219917,301,0.000000,100.146753,99.895420,0.251333,300,0.000000,1092,0.132500,VAL025012,,0.792752,0.707851,11.422500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/11,IM,BPAG28,250206,99.838650,99.838650,0.000000,392,0.000000,99.870261,99.838928,0.031333,391,0.000000,1092,0.157500,VAL025012,,1.020238,1.157415,11.447500,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/11,IM,BPAG28,250508,100.456573,99.800323,0.656250,483,0.000000,100.488387,99.800887,0.687500,482,0.000000,1092,0.160000,VAL025012,,1.231677,1.691725,11.450000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/11,IM,BPAG28,250807,100.196266,99.758377,0.437889,574,0.000000,100.228012,99.758845,0.469167,573,0.000000,1092,0.165000,VAL025012,,1.446744,2.329604,11.455000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/11,IM,BPAG28,251106,99.942584,99.722667,0.219917,665,0.000000,99.974257,99.722924,0.251333,664,0.000000,1092,0.167500,VAL025012,,1.656666,3.055941,11.457500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/11,IM,BPAG28,260205,99.664611,99.664611,0.000000,756,0.000000,99.696230,99.664897,0.031333,755,0.000000,1092,0.180000,VAL025012,,1.861676,3.866103,11.470000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/11,IM,BPAG28,260507,100.264518,99.608268,0.656250,847,0.000000,100.296354,99.608854,0.687500,846,0.000000,1092,0.190000,VAL025012,,2.043996,4.713877,11.480000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/11,IM,BPAG28,260806,99.978168,99.540279,0.437889,938,0.000000,100.009952,99.540785,0.469167,937,0.000000,1092,0.204000,VAL025012,,2.237789,5.669194,11.494000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/11,IM,BPAG28,261105,99.714305,99.494388,0.219917,1029,0.000000,99.746017,99.494684,0.251333,1028,0.000000,1092,0.208500,VAL025012,,2.426984,6.694272,11.498500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/11,IQ,BPAG91,240502,102.217793,99.971432,2.246361,112,0.000000,102.249786,99.971786,2.278000,111,0.000000,1820,0.077500,VAL025012,,0.295426,0.161517,11.427500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/11,IQ,BPAG91,240829,101.243587,99.925254,1.318333,231,0.000000,101.275322,99.925600,1.349722,230,0.000000,1820,0.095000,VAL025012,,0.603311,0.520131,11.445000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/11,IQ,BPAG91,250102,100.132700,99.911422,0.221278,357,0.000000,100.164101,99.911212,0.252889,356,0.000000,1820,0.100000,VAL025012,,0.923348,1.101111,11.450000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/11,IQ,BPAG91,250430,102.114632,99.868271,2.246361,475,0.000000,102.146668,99.868668,2.278000,474,0.000000,1819,0.105000,VAL025012,,1.183098,1.770910,11.455000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/11,IQ,BPAG91,250904,100.912328,99.810800,1.101528,602,0.000000,100.944020,99.811020,1.133000,601,0.000000,1820,0.117500,VAL025012,,1.487653,2.708087,11.467500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/11,IQ,BPAG91,251231,100.009388,99.788110,0.221278,720,0.000000,100.040811,99.787922,0.252889,719,0.000000,1819,0.122500,VAL025012,,1.762270,3.731825,11.472500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/11,IQ,BPAG91,260507,101.718669,99.721919,1.996750,847,0.000000,101.750662,99.722218,2.028444,846,0.000000,1820,0.134500,VAL025012,,1.999163,4.862003,11.484500,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/11,IQ,BPAG91,260903,100.771738,99.670210,1.101528,966,0.000000,100.803445,99.670445,1.133000,965,0.000000,1820,0.139000,VAL025012,,2.260055,6.154118,11.489000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/11,IQ,BPAG91,270107,99.636746,99.636746,0.000000,1092,0.000000,99.668113,99.636530,0.031583,1091,0.000000,1820,0.145500,VAL025012,,2.534004,7.672203,11.495500,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/11,IQ,BPAG91,270506,101.587223,99.590473,1.996750,1211,0.000000,101.619209,99.590765,2.028444,1210,0.000000,1820,0.147000,VAL025012,,2.708154,8.963393,11.497000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/11,IQ,BPAG91,270909,100.419418,99.540529,0.878889,1337,0.000000,100.451039,99.540761,0.910278,1336,0.000000,1820,0.148000,VAL025012,,2.968369,10.701340,11.498000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/11,IQ,BPAG91,280106,99.525232,99.525232,0.000000,1456,0.000000,99.556576,99.524993,0.031583,1455,0.000000,1820,0.150000,VAL025012,,3.203796,12.433137,11.500000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/11,IQ,BPAG91,280511,101.163955,99.392177,1.771778,1582,0.000000,101.195888,99.392471,1.803417,1581,0.000000,1820,0.176500,VAL025012,,3.359072,13.994255,11.526500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/11,IQ,BPAG91,280907,100.198608,99.319719,0.878889,1701,0.000000,100.230257,99.319979,0.910278,1700,0.000000,1820,0.184000,VAL025012,,3.582282,15.879817,11.534000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/11,IS,BPA182,240307,104.818554,100.772554,4.046000,56,0.000000,104.836782,100.758671,4.078111,55,0.000000,2548,-5.000000,VAL025012,,0.150710,0.096532,6.360000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/11,IS,BPA182,240905,104.034880,99.988880,4.046000,238,0.000000,104.066833,99.988722,4.078111,237,0.000000,2548,0.010000,VAL025012,,0.598777,0.656717,11.370000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/11,IS,BPA182,250306,103.897158,99.851158,4.046000,420,0.000000,103.929409,99.851298,4.078111,419,0.000000,2548,0.135000,VAL025012,,1.025236,1.597170,11.495000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/11,IS,BPA182,251002,103.055991,99.884602,3.171389,630,0.000000,103.087860,99.884110,3.203750,629,0.000000,2548,0.090000,VAL025012,,1.502162,3.123660,11.450000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,260219,104.226804,99.762360,4.464444,770,0.000000,104.259117,99.762784,4.496333,769,0.000000,2548,0.120000,VAL025012,,1.774448,4.296745,11.480000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/11,IS,BPA182,260903,103.826603,99.780603,4.046000,966,0.000000,103.858724,99.780613,4.078111,965,0.000000,2548,0.095000,VAL025012,,2.171762,6.276708,11.455000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/11,IS,BPA182,270121,104.945887,99.611887,5.334000,1106,0.000000,104.978506,99.612756,5.365750,1105,0.000000,2548,0.150000,VAL025012,,2.403095,7.738279,11.510000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/11,IS,BPA182,270401,102.770742,99.599353,3.171389,1176,0.000000,102.802710,99.598960,3.203750,1175,0.000000,2549,0.159500,VAL025012,,2.584152,8.732828,11.519500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,270930,102.671627,99.500238,3.171389,1358,0.000000,102.703606,99.499856,3.203750,1357,0.000000,2548,0.175000,VAL025012,,2.905869,11.027448,11.535000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,280412,102.202431,99.472431,2.730000,1553,0.000000,102.234259,99.471759,2.762500,1552,0.000000,2547,0.173000,VAL025012,,3.244664,13.726676,11.533000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/11,IS,BPA182,280928,102.583050,99.411661,3.171389,1722,0.000000,102.614988,99.411238,3.203750,1721,0.000000,2548,0.170000,VAL025012,,3.498089,16.092123,11.530000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,290322,103.283308,99.899975,3.383333,1897,0.000000,103.315078,99.899523,3.415555,1896,0.000000,2548,0.028000,VAL025012,,3.758977,18.719669,11.388000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/11,IS,BPA182,290927,102.490663,99.319274,3.171389,2086,0.000000,102.522572,99.318822,3.203750,2085,0.000000,2548,0.170000,VAL025012,,4.026897,21.627010,11.530000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,300328,102.295296,99.123907,3.171389,2268,0.000000,102.327238,99.123488,3.203750,2267,0.000000,2549,0.205000,VAL025012,,4.267482,24.500904,11.565000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/11,IS,BPA182,301010,101.756455,99.026455,2.730000,2464,0.000000,101.788269,99.025769,2.762500,2463,0.000000,2548,0.220000,VAL025012,,4.531186,27.782998,11.580000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/11,LD,BONDESD,240201,100.212807,99.993279,0.219528,21,0.000000,100.244486,99.993597,0.250889,20,0.000000,1092,0.115000,VAL025012,,0.057820,0.007801,11.365000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/11,LD,BONDESD,240229,100.202568,99.983040,0.219528,49,0.000000,100.234272,99.983383,0.250889,48,0.000000,1820,0.125000,VAL025012,,0.134240,0.028421,11.375000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/11,LD,BONDESD,240404,99.971100,99.971100,0.000000,84,0.000000,100.002688,99.971438,0.031250,83,0.000000,1092,0.125000,VAL025012,,0.229269,0.070494,11.375000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,240425,100.182793,99.963265,0.219528,105,0.000000,100.214498,99.963609,0.250889,104,0.000000,1820,0.127500,VAL025012,,0.285090,0.097837,11.377500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/11,LD,BONDESD,240530,99.947482,99.947482,0.000000,140,0.000000,99.979097,99.947847,0.031250,139,0.000000,1092,0.137500,VAL025012,,0.378801,0.174193,11.387500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,240627,99.942957,99.942957,0.000000,168,0.000000,99.974536,99.943286,0.031250,167,0.000000,1820,0.125000,VAL025012,,0.452597,0.242463,11.375000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,240801,100.595752,99.933085,0.662667,203,0.000000,100.627628,99.933406,0.694222,202,0.000000,1092,0.122000,VAL025012,,0.540415,0.340544,11.372000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/11,LD,BONDESD,240822,99.924605,99.924605,0.000000,224,0.000000,99.956179,99.924929,0.031250,223,0.000000,1820,0.125000,VAL025012,,0.598255,0.410853,11.375000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,241024,100.564708,99.902041,0.662667,287,0.000000,100.596590,99.902368,0.694222,286,0.000000,1820,0.128000,VAL025012,,0.754159,0.645201,11.378000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/11,LD,BONDESD,241219,100.547063,99.884396,0.662667,343,0.000000,100.578938,99.884716,0.694222,342,0.000000,1820,0.127500,VAL025012,,0.893567,0.897720,11.377500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/11,LD,BONDESD,250220,100.285418,99.843251,0.442167,406,0.000000,100.317363,99.843613,0.473750,405,0.000000,1820,0.147500,VAL025012,,1.049804,1.229629,11.397500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113700,0.113700
MD,2024/01/11,LD,BONDESD,250416,100.256730,99.814563,0.442167,461,0.000000,100.288687,99.814937,0.473750,460,0.000000,1819,0.155000,VAL025012,,1.181995,1.655542,11.405000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113700,0.113700
MD,2024/01/11,LD,BONDESD,250619,100.011098,99.791570,0.219528,525,0.000000,100.042824,99.791935,0.250889,524,0.000000,1820,0.154500,VAL025012,,1.335954,1.981264,11.404500,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/11,LD,BONDESD,250814,99.976801,99.757273,0.219528,581,0.000000,100.008542,99.757653,0.250889,580,0.000000,1820,0.164000,VAL025012,,1.465882,2.386918,11.414000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/11,LD,BONDESD,251016,99.727063,99.727063,0.000000,644,0.000000,99.758693,99.727443,0.031250,643,0.000000,1820,0.168000,VAL025012,,1.612836,2.888089,11.418000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,251211,99.697119,99.697119,0.000000,700,0.000000,99.728754,99.697504,0.031250,699,0.000000,1820,0.173000,VAL025012,,1.738274,3.361938,11.423000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112500,0.112500
MD,2024/01/11,LD,BONDESD,260212,100.314919,99.652252,0.662667,763,0.000000,100.346879,99.652657,0.694222,762,0.000000,1820,0.184000,VAL025012,,1.864414,3.904590,11.434000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/11,LD,BONDESD,260409,100.284535,99.621868,0.662667,819,0.000000,100.316496,99.622274,0.694222,818,0.000000,1820,0.188000,VAL025012,,1.984431,4.436648,11.438000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113600,0.113600
MD,2024/01/11,LD,BONDESD,260611,100.018483,99.576316,0.442167,882,0.000000,100.050482,99.576732,0.473750,881,0.000000,1820,0.197500,VAL025012,,2.121598,5.078432,11.447500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113700,0.113700
MD,2024/01/11,LD,BONDESD,260806,99.995385,99.553218,0.442167,938,0.000000,100.027377,99.553627,0.473750,937,0.000000,1820,0.197500,VAL025012,,2.237465,5.668035,11.447500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113700,0.113700
MD,2024/01/11,LF,BONDESF,240201,100.212224,99.993280,0.218944,21,0.000000,100.243820,99.993598,0.250222,20,0.000000,728,0.115000,VAL025012,,0.057821,0.007801,11.335000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,240229,100.203341,99.984397,0.218944,49,0.000000,100.234934,99.984712,0.250222,48,0.000000,728,0.115000,VAL025012,,0.134246,0.028423,11.335000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,240314,100.640467,99.979550,0.660917,63,0.000000,100.672261,99.979872,0.692389,62,0.000000,364,0.117500,VAL025012,,0.171454,0.042869,11.337500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,240321,100.418301,99.977301,0.441000,70,0.000000,100.450122,99.977622,0.472500,69,0.000000,728,0.117500,VAL025012,,0.190728,0.051336,11.337500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,240425,100.185090,99.966146,0.218944,105,0.000000,100.216684,99.966462,0.250222,104,0.000000,728,0.117500,VAL025012,,0.285110,0.097848,11.337500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,240523,100.175343,99.956399,0.218944,133,0.000000,100.206941,99.956719,0.250222,132,0.000000,364,0.120000,VAL025012,,0.359558,0.158477,11.340000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,240725,99.939035,99.939035,0.000000,196,0.000000,99.970502,99.939335,0.031167,195,0.000000,728,0.115000,VAL025012,,0.525798,0.321462,11.335000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112200,0.112200
MD,2024/01/11,LF,BONDESF,240815,100.149614,99.930670,0.218944,217,0.000000,100.181199,99.930977,0.250222,216,0.000000,364,0.118500,VAL025012,,0.579045,0.386719,11.338500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,241003,100.359148,99.918148,0.441000,266,0.000000,100.390943,99.918443,0.472500,265,0.000000,1092,0.115000,VAL025012,,0.702912,0.561910,11.335000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,241024,100.569068,99.908151,0.660917,287,0.000000,100.600847,99.908458,0.692389,286,0.000000,728,0.120000,VAL025012,,0.754276,0.645343,11.340000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,241107,100.124826,99.905882,0.218944,301,0.000000,100.156401,99.906179,0.250222,300,0.000000,364,0.117500,VAL025012,,0.792854,0.707960,11.337500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,241128,100.337225,99.896225,0.441000,322,0.000000,100.369031,99.896531,0.472500,321,0.000000,1092,0.121500,VAL025012,,0.843583,0.800456,11.341500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,250102,100.103573,99.884629,0.218944,357,0.000000,100.135156,99.884934,0.250222,356,0.000000,1092,0.122500,VAL025012,,0.932304,0.971316,11.342500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250130,100.085462,99.866518,0.218944,385,0.000000,100.117065,99.866843,0.250222,384,0.000000,1092,0.132000,VAL025012,,1.001111,1.117199,11.352000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250227,100.067738,99.848794,0.218944,413,0.000000,100.099358,99.849136,0.250222,412,0.000000,1092,0.140000,VAL025012,,1.069318,1.272327,11.360000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250313,100.504922,99.844005,0.660917,427,0.000000,100.536736,99.844347,0.692389,426,0.000000,728,0.140000,VAL025012,,1.098352,1.347382,11.360000,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,250327,100.058183,99.839239,0.218944,441,0.000000,100.089800,99.839578,0.250222,440,0.000000,1092,0.140000,VAL025012,,1.136940,1.436548,11.360000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250424,100.046282,99.827338,0.218944,469,0.000000,100.077901,99.827679,0.250222,468,0.000000,1092,0.142000,VAL025012,,1.203970,1.609669,11.362000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250522,100.023944,99.805000,0.218944,497,0.000000,100.055583,99.805361,0.250222,496,0.000000,700,0.152000,VAL025012,,1.270400,1.791490,11.372000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112600,0.112600
