*F,TIIE28-IRS,310222,2504,13.267056
*F,TIIE28-IRS,310223,2505,13.268792
*F,TIIE28-IRS,310224,2506,13.270528
*F,TIIE28-IRS,310225,2507,13.272265
*F,TIIE28-IRS,310226,2508,13.274002
*F,TIIE28-IRS,310227,2509,13.275740
*F,TIIE28-IRS,310228,2510,13.277479
*F,TIIE28-IRS,310301,2511,13.279218
*F,TIIE28-IRS,310302,2512,13.280958
*F,TIIE28-IRS,310303,2513,13.282699
*F,TIIE28-IRS,310304,2514,13.284441
*F,TIIE28-IRS,310305,2515,13.286184
*F,TIIE28-IRS,310306,2516,13.287927
*F,TIIE28-IRS,310307,2517,13.289672
*F,TIIE28-IRS,310308,2518,13.291418
*F,TIIE28-IRS,310309,2519,13.293164
*F,TIIE28-IRS,310310,2520,13.294912
*F,TIIE28-IRS,310311,2521,13.296660
*F,TIIE28-IRS,310312,2522,13.298409
*F,TIIE28-IRS,310313,2523,13.300158
*F,TIIE28-IRS,310314,2524,13.301907
*F,TIIE28-IRS,310315,2525,13.303656
*F,TIIE28-IRS,310316,2526,13.305406
*F,TIIE28-IRS,310317,2527,13.307156
*F,TIIE28-IRS,310318,2528,13.308907
*F,TIIE28-IRS,310319,2529,13.310658
*F,TIIE28-IRS,310320,2530,13.312409
*F,TIIE28-IRS,310321,2531,13.314161
*F,TIIE28-IRS,310322,2532,13.315913
*F,TIIE28-IRS,310323,2533,13.317666
*F,TIIE28-IRS,310324,2534,13.319419
*F,TIIE28-IRS,310325,2535,13.321173
*F,TIIE28-IRS,310326,2536,13.322928
*F,TIIE28-IRS,310327,2537,13.324683
*F,TIIE28-IRS,310328,2538,13.326438
*F,TIIE28-IRS,310329,2539,13.328194
*F,TIIE28-IRS,310330,2540,13.329952
*F,TIIE28-IRS,310331,2541,13.331709
*F,TIIE28-IRS,310401,2542,13.333467
*F,TIIE28-IRS,310402,2543,13.335227
*F,TIIE28-IRS,310403,2544,13.336986
*F,TIIE28-IRS,310404,2545,13.338747
*F,TIIE28-IRS,310405,2546,13.340508
*F,TIIE28-IRS,310406,2547,13.342271
*F,TIIE28-IRS,310407,2548,13.344034
*F,TIIE28-IRS,310408,2549,13.345946
*F,TIIE28-IRS,310409,2550,13.347858
*F,TIIE28-IRS,310410,2551,13.349770
*F,TIIE28-IRS,310411,2552,13.351683
*F,TIIE28-IRS,310412,2553,13.353596
*F,TIIE28-IRS,310413,2554,13.355510
*F,TIIE28-IRS,310414,2555,13.357424
*F,TIIE28-IRS,310415,2556,13.359338
*F,TIIE28-IRS,310416,2557,13.361253
*F,TIIE28-IRS,310417,2558,13.363169
*F,TIIE28-IRS,310418,2559,13.365084
*F,TIIE28-IRS,310419,2560,13.367001
*F,TIIE28-IRS,310420,2561,13.368918
*F,TIIE28-IRS,310421,2562,13.370835
*F,TIIE28-IRS,310422,2563,13.372753
*F,TIIE28-IRS,310423,2564,13.374671
*F,TIIE28-IRS,310424,2565,13.376590
*F,TIIE28-IRS,310425,2566,13.378510
*F,TIIE28-IRS,310426,2567,13.380430
*F,TIIE28-IRS,310427,2568,13.382351
*F,TIIE28-IRS,310428,2569,13.384272
*F,TIIE28-IRS,310429,2570,13.386194
*F,TIIE28-IRS,310430,2571,13.388117
*F,TIIE28-IRS,310501,2572,13.390040
*F,TIIE28-IRS,310502,2573,13.391964
*F,TIIE28-IRS,310503,2574,13.393889
*F,TIIE28-IRS,310504,2575,13.395815
*F,TIIE28-IRS,310505,2576,13.397740
*F,TIIE28-IRS,310506,2577,13.399667
*F,TIIE28-IRS,310507,2578,13.401594
*F,TIIE28-IRS,310508,2579,13.403521
*F,TIIE28-IRS,310509,2580,13.405449
*F,TIIE28-IRS,310510,2581,13.407377
*F,TIIE28-IRS,310511,2582,13.409305
*F,TIIE28-IRS,310512,2583,13.411233
*F,TIIE28-IRS,310513,2584,13.413161
*F,TIIE28-IRS,310514,2585,13.415090
*F,TIIE28-IRS,310515,2586,13.417020
*F,TIIE28-IRS,310516,2587,13.418950
*F,TIIE28-IRS,310517,2588,13.420880
*F,TIIE28-IRS,310518,2589,13.422811
*F,TIIE28-IRS,310519,2590,13.424742
*F,TIIE28-IRS,310520,2591,13.426674
*F,TIIE28-IRS,310521,2592,13.428606
*F,TIIE28-IRS,310522,2593,13.430539
*F,TIIE28-IRS,310523,2594,13.432472
*F,TIIE28-IRS,310524,2595,13.434406
*F,TIIE28-IRS,310525,2596,13.436340
*F,TIIE28-IRS,310526,2597,13.438275
*F,TIIE28-IRS,310527,2598,13.440211
*F,TIIE28-IRS,310528,2599,13.442148
*F,TIIE28-IRS,310529,2600,13.444085
*F,TIIE28-IRS,310530,2601,13.446023
*F,TIIE28-IRS,310531,2602,13.447962
*F,TIIE28-IRS,310601,2603,13.449901
*F,TIIE28-IRS,310602,2604,13.451842
*F,TIIE28-IRS,310603,2605,13.453783
*F,TIIE28-IRS,310604,2606,13.455723
*F,TIIE28-IRS,310605,2607,13.457665
*F,TIIE28-IRS,310606,2608,13.459606
*F,TIIE28-IRS,310607,2609,13.461548
*F,TIIE28-IRS,310608,2610,13.463490
*F,TIIE28-IRS,310609,2611,13.465433
*F,TIIE28-IRS,310610,2612,13.467376
*F,TIIE28-IRS,310611,2613,13.469319
*F,TIIE28-IRS,310612,2614,13.471262
*F,TIIE28-IRS,310613,2615,13.473206
*F,TIIE28-IRS,310614,2616,13.475150
*F,TIIE28-IRS,310615,2617,13.477095
*F,TIIE28-IRS,310616,2618,13.479040
*F,TIIE28-IRS,310617,2619,13.480986
*F,TIIE28-IRS,310618,2620,13.482933
*F,TIIE28-IRS,310619,2621,13.484879
*F,TIIE28-IRS,310620,2622,13.486827
*F,TIIE28-IRS,310621,2623,13.488775
*F,TIIE28-IRS,310622,2624,13.490723
*F,TIIE28-IRS,310623,2625,13.492673
*F,TIIE28-IRS,310624,2626,13.494623
*F,TIIE28-IRS,310625,2627,13.496573
*F,TIIE28-IRS,310626,2628,13.498525
*F,TIIE28-IRS,310627,2629,13.500477
*F,TIIE28-IRS,310628,2630,13.502430
*F,TIIE28-IRS,310629,2631,13.504383
*F,TIIE28-IRS,310630,2632,13.506337
*F,TIIE28-IRS,310701,2633,13.508292
*F,TIIE28-IRS,310702,2634,13.510248
*F,TIIE28-IRS,310703,2635,13.512203
*F,TIIE28-IRS,310704,2636,13.514158
*F,TIIE28-IRS,310705,2637,13.516114
*F,TIIE28-IRS,310706,2638,13.518070
*F,TIIE28-IRS,310707,2639,13.520027
*F,TIIE28-IRS,310708,2640,13.521984
*F,TIIE28-IRS,310709,2641,13.523941
*F,TIIE28-IRS,310710,2642,13.525899
*F,TIIE28-IRS,310711,2643,13.527856
*F,TIIE28-IRS,310712,2644,13.529815
*F,TIIE28-IRS,310713,2645,13.531774
*F,TIIE28-IRS,310714,2646,13.533733
*F,TIIE28-IRS,310715,2647,13.535693
*F,TIIE28-IRS,310716,2648,13.537654
*F,TIIE28-IRS,310717,2649,13.539615
*F,TIIE28-IRS,310718,2650,13.541576
*F,TIIE28-IRS,310719,2651,13.543538
*F,TIIE28-IRS,310720,2652,13.545501
*F,TIIE28-IRS,310721,2653,13.547464
*F,TIIE28-IRS,310722,2654,13.549428
*F,TIIE28-IRS,310723,2655,13.551393
*F,TIIE28-IRS,310724,2656,13.553359
*F,TIIE28-IRS,310725,2657,13.555325
*F,TIIE28-IRS,310726,2658,13.557292
*F,TIIE28-IRS,310727,2659,13.559259
*F,TIIE28-IRS,310728,2660,13.561228
*F,TIIE28-IRS,310729,2661,13.563197
*F,TIIE28-IRS,310730,2662,13.565166
*F,TIIE28-IRS,310731,2663,13.567136
*F,TIIE28-IRS,310801,2664,13.569106
*F,TIIE28-IRS,310802,2665,13.571075
*F,TIIE28-IRS,310803,2666,13.573046
*F,TIIE28-IRS,310804,2667,13.575016
*F,TIIE28-IRS,310805,2668,13.576987
*F,TIIE28-IRS,310806,2669,13.578958
*F,TIIE28-IRS,310807,2670,13.580930
*F,TIIE28-IRS,310808,2671,13.582902
*F,TIIE28-IRS,310809,2672,13.584875
*F,TIIE28-IRS,310810,2673,13.586848
*F,TIIE28-IRS,310811,2674,13.588821
*F,TIIE28-IRS,310812,2675,13.590795
*F,TIIE28-IRS,310813,2676,13.592770
*F,TIIE28-IRS,310814,2677,13.594745
*F,TIIE28-IRS,310815,2678,13.596720
*F,TIIE28-IRS,310816,2679,13.598697
*F,TIIE28-IRS,310817,2680,13.600674
*F,TIIE28-IRS,310818,2681,13.602651
*F,TIIE28-IRS,310819,2682,13.604629
*F,TIIE28-IRS,310820,2683,13.606608
*F,TIIE28-IRS,310821,2684,13.608588
*F,TIIE28-IRS,310822,2685,13.610568
*F,TIIE28-IRS,310823,2686,13.612549
*F,TIIE28-IRS,310824,2687,13.614531
*F,TIIE28-IRS,310825,2688,13.616513
*F,TIIE28-IRS,310826,2689,13.618496
*F,TIIE28-IRS,310827,2690,13.620479
*F,TIIE28-IRS,310828,2691,13.622463
*F,TIIE28-IRS,310829,2692,13.624447
*F,TIIE28-IRS,310830,2693,13.626431
*F,TIIE28-IRS,310831,2694,13.628415
*F,TIIE28-IRS,310901,2695,13.630400
*F,TIIE28-IRS,310902,2696,13.632385
*F,TIIE28-IRS,310903,2697,13.634371
*F,TIIE28-IRS,310904,2698,13.636356
*F,TIIE28-IRS,310905,2699,13.638343
*F,TIIE28-IRS,310906,2700,13.640329
*F,TIIE28-IRS,310907,2701,13.642316
*F,TIIE28-IRS,310908,2702,13.644304
*F,TIIE28-IRS,310909,2703,13.646292
*F,TIIE28-IRS,310910,2704,13.648281
*F,TIIE28-IRS,310911,2705,13.650270
*F,TIIE28-IRS,310912,2706,13.652260
*F,TIIE28-IRS,310913,2707,13.654250
*F,TIIE28-IRS,310914,2708,13.656241
*F,TIIE28-IRS,310915,2709,13.658232
*F,TIIE28-IRS,310916,2710,13.660225
*F,TIIE28-IRS,310917,2711,13.662217
*F,TIIE28-IRS,310918,2712,13.664211
*F,TIIE28-IRS,310919,2713,13.666206
*F,TIIE28-IRS,310920,2714,13.668200
*F,TIIE28-IRS,310921,2715,13.670196
*F,TIIE28-IRS,310922,2716,13.672193
*F,TIIE28-IRS,310923,2717,13.674191
*F,TIIE28-IRS,310924,2718,13.676188
*F,TIIE28-IRS,310925,2719,13.678185
*F,TIIE28-IRS,310926,2720,13.680183
*F,TIIE28-IRS,310927,2721,13.682182
*F,TIIE28-IRS,310928,2722,13.684180
*F,TIIE28-IRS,310929,2723,13.686179
*F,TIIE28-IRS,310930,2724,13.688178
*F,TIIE28-IRS,311001,2725,13.690178
*F,TIIE28-IRS,311002,2726,13.692177
*F,TIIE28-IRS,311003,2727,13.694178
*F,TIIE28-IRS,311004,2728,13.696179
*F,TIIE28-IRS,311005,2729,13.698180
*F,TIIE28-IRS,311006,2730,13.700181
*F,TIIE28-IRS,311007,2731,13.702183
*F,TIIE28-IRS,311008,2732,13.704186
*F,TIIE28-IRS,311009,2733,13.706189
*F,TIIE28-IRS,311010,2734,13.708193
*F,TIIE28-IRS,311011,2735,13.710198
*F,TIIE28-IRS,311012,2736,13.712203
*F,TIIE28-IRS,311013,2737,13.714208
*F,TIIE28-IRS,311014,2738,13.716215
*F,TIIE28-IRS,311015,2739,13.718222
*F,TIIE28-IRS,311016,2740,13.720229
*F,TIIE28-IRS,311017,2741,13.722238
*F,TIIE28-IRS,311018,2742,13.724247
*F,TIIE28-IRS,311019,2743,13.726257
*F,TIIE28-IRS,311020,2744,13.728268
*F,TIIE28-IRS,311021,2745,13.730279
*F,TIIE28-IRS,311022,2746,13.732291
*F,TIIE28-IRS,311023,2747,13.734302
*F,TIIE28-IRS,311024,2748,13.736314
*F,TIIE28-IRS,311025,2749,13.738326
*F,TIIE28-IRS,311026,2750,13.740339
*F,TIIE28-IRS,311027,2751,13.742352
*F,TIIE28-IRS,311028,2752,13.744365
*F,TIIE28-IRS,311029,2753,13.746378
*F,TIIE28-IRS,311030,2754,13.748392
*F,TIIE28-IRS,311031,2755,13.750407
*F,TIIE28-IRS,311101,2756,13.752422
*F,TIIE28-IRS,311102,2757,13.754437
*F,TIIE28-IRS,311103,2758,13.756453
*F,TIIE28-IRS,311104,2759,13.758469
*F,TIIE28-IRS,311105,2760,13.760486
*F,TIIE28-IRS,311106,2761,13.762503
*F,TIIE28-IRS,311107,2762,13.764521
*F,TIIE28-IRS,311108,2763,13.766539
*F,TIIE28-IRS,311109,2764,13.768559
*F,TIIE28-IRS,311110,2765,13.770579
*F,TIIE28-IRS,311111,2766,13.772599
*F,TIIE28-IRS,311112,2767,13.774620
*F,TIIE28-IRS,311113,2768,13.776642
*F,TIIE28-IRS,311114,2769,13.778664
*F,TIIE28-IRS,311115,2770,13.780687
*F,TIIE28-IRS,311116,2771,13.782711
*F,TIIE28-IRS,311117,2772,13.784736
*F,TIIE28-IRS,311118,2773,13.786762
*F,TIIE28-IRS,311119,2774,13.788787
*F,TIIE28-IRS,311120,2775,13.790813
*F,TIIE28-IRS,311121,2776,13.792839
*F,TIIE28-IRS,311122,2777,13.794865
*F,TIIE28-IRS,311123,2778,13.796892
*F,TIIE28-IRS,311124,2779,13.798919
*F,TIIE28-IRS,311125,2780,13.800946
*F,TIIE28-IRS,311126,2781,13.802973
*F,TIIE28-IRS,311127,2782,13.805002
*F,TIIE28-IRS,311128,2783,13.807030
*F,TIIE28-IRS,311129,2784,13.809059
*F,TIIE28-IRS,311130,2785,13.811088
*F,TIIE28-IRS,311201,2786,13.813118
*F,TIIE28-IRS,311202,2787,13.815149
*F,TIIE28-IRS,311203,2788,13.817179
*F,TIIE28-IRS,311204,2789,13.819211
*F,TIIE28-IRS,311205,2790,13.821243
*F,TIIE28-IRS,311206,2791,13.823275
*F,TIIE28-IRS,311207,2792,13.825308
*F,TIIE28-IRS,311208,2793,13.827342
*F,TIIE28-IRS,311209,2794,13.829377
*F,TIIE28-IRS,311210,2795,13.831412
*F,TIIE28-IRS,311211,2796,13.833447
*F,TIIE28-IRS,311212,2797,13.835484
*F,TIIE28-IRS,311213,2798,13.837521
*F,TIIE28-IRS,311214,2799,13.839559
*F,TIIE28-IRS,311215,2800,13.841599
*F,TIIE28-IRS,311216,2801,13.843638
*F,TIIE28-IRS,311217,2802,13.845677
*F,TIIE28-IRS,311218,2803,13.847717
*F,TIIE28-IRS,311219,2804,13.849757
*F,TIIE28-IRS,311220,2805,13.851797
*F,TIIE28-IRS,311221,2806,13.853838
*F,TIIE28-IRS,311222,2807,13.855879
*F,TIIE28-IRS,311223,2808,13.857921
*F,TIIE28-IRS,311224,2809,13.859962
*F,TIIE28-IRS,311225,2810,13.862004
*F,TIIE28-IRS,311226,2811,13.864047
*F,TIIE28-IRS,311227,2812,13.866090
*F,TIIE28-IRS,311228,2813,13.868133
*F,TIIE28-IRS,311229,2814,13.870177
*F,TIIE28-IRS,311230,2815,13.872221
*F,TIIE28-IRS,311231,2816,13.874266
*F,TIIE28-IRS,320101,2817,13.876312
*F,TIIE28-IRS,320102,2818,13.878358
*F,TIIE28-IRS,320103,2819,13.880404
*F,TIIE28-IRS,320104,2820,13.882451
*F,TIIE28-IRS,320105,2821,13.884499
*F,TIIE28-IRS,320106,2822,13.886548
*F,TIIE28-IRS,320107,2823,13.888597
*F,TIIE28-IRS,320108,2824,13.890647
*F,TIIE28-IRS,320109,2825,13.892697
*F,TIIE28-IRS,320110,2826,13.894748
*F,TIIE28-IRS,320111,2827,13.896801
*F,TIIE28-IRS,320112,2828,13.898853
*F,TIIE28-IRS,320113,2829,13.900907
*F,TIIE28-IRS,320114,2830,13.902960
*F,TIIE28-IRS,320115,2831,13.905014
*F,TIIE28-IRS,320116,2832,13.907069
*F,TIIE28-IRS,320117,2833,13.909123
*F,TIIE28-IRS,320118,2834,13.911177
*F,TIIE28-IRS,320119,2835,13.913232
*F,TIIE28-IRS,320120,2836,13.915288
*F,TIIE28-IRS,320121,2837,13.917344
*F,TIIE28-IRS,320122,2838,13.919400
*F,TIIE28-IRS,320123,2839,13.921456
*F,TIIE28-IRS,320124,2840,13.923513
*F,TIIE28-IRS,320125,2841,13.925571
*F,TIIE28-IRS,320126,2842,13.927628
*F,TIIE28-IRS,320127,2843,13.929687
*F,TIIE28-IRS,320128,2844,13.931746
*F,TIIE28-IRS,320129,2845,13.933805
*F,TIIE28-IRS,320130,2846,13.935865
*F,TIIE28-IRS,320131,2847,13.937926
*F,TIIE28-IRS,320201,2848,13.939987
*F,TIIE28-IRS,320202,2849,13.942049
*F,TIIE28-IRS,320203,2850,13.944111
*F,TIIE28-IRS,320204,2851,13.946174
*F,TIIE28-IRS,320205,2852,13.948238
*F,TIIE28-IRS,320206,2853,13.950303
*F,TIIE28-IRS,320207,2854,13.952368
*F,TIIE28-IRS,320208,2855,13.954434
*F,TIIE28-IRS,320209,2856,13.956501
*F,TIIE28-IRS,320210,2857,13.958568
*F,TIIE28-IRS,320211,2858,13.960636
*F,TIIE28-IRS,320212,2859,13.962704
*F,TIIE28-IRS,320213,2860,13.964772
*F,TIIE28-IRS,320214,2861,13.966840
*F,TIIE28-IRS,320215,2862,13.968909
*F,TIIE28-IRS,320216,2863,13.970978
*F,TIIE28-IRS,320217,2864,13.973047
*F,TIIE28-IRS,320218,2865,13.975117
*F,TIIE28-IRS,320219,2866,13.977187
*F,TIIE28-IRS,320220,2867,13.979257
*F,TIIE28-IRS,320221,2868,13.981328
*F,TIIE28-IRS,320222,2869,13.983400
*F,TIIE28-IRS,320223,2870,13.985471
*F,TIIE28-IRS,320224,2871,13.987544
*F,TIIE28-IRS,320225,2872,13.989617
*F,TIIE28-IRS,320226,2873,13.991690
*F,TIIE28-IRS,320227,2874,13.993764
*F,TIIE28-IRS,320228,2875,13.995839
*F,TIIE28-IRS,320229,2876,13.997914
*F,TIIE28-IRS,320301,2877,13.999990
*F,TIIE28-IRS,320302,2878,14.002066
*F,TIIE28-IRS,320303,2879,14.004143
*F,TIIE28-IRS,320304,2880,14.006221
*F,TIIE28-IRS,320305,2881,14.008299
*F,TIIE28-IRS,320306,2882,14.010379
*F,TIIE28-IRS,320307,2883,14.012459
*F,TIIE28-IRS,320308,2884,14.014540
*F,TIIE28-IRS,320309,2885,14.016621
*F,TIIE28-IRS,320310,2886,14.018703
*F,TIIE28-IRS,320311,2887,14.020784
*F,TIIE28-IRS,320312,2888,14.022866
*F,TIIE28-IRS,320313,2889,14.024948
*F,TIIE28-IRS,320314,2890,14.027031
*F,TIIE28-IRS,320315,2891,14.029114
*F,TIIE28-IRS,320316,2892,14.031197
*F,TIIE28-IRS,320317,2893,14.033281
*F,TIIE28-IRS,320318,2894,14.035365
*F,TIIE28-IRS,320319,2895,14.037450
*F,TIIE28-IRS,320320,2896,14.039534
*F,TIIE28-IRS,320321,2897,14.041620
*F,TIIE28-IRS,320322,2898,14.043705
*F,TIIE28-IRS,320323,2899,14.045792
*F,TIIE28-IRS,320324,2900,14.047879
*F,TIIE28-IRS,320325,2901,14.049966
*F,TIIE28-IRS,320326,2902,14.052054
*F,TIIE28-IRS,320327,2903,14.054143
*F,TIIE28-IRS,320328,2904,14.056232
*F,TIIE28-IRS,320329,2905,14.058321
*F,TIIE28-IRS,320330,2906,14.060411
*F,TIIE28-IRS,320331,2907,14.062503
*F,TIIE28-IRS,320401,2908,14.064594
*F,TIIE28-IRS,320402,2909,14.066687
*F,TIIE28-IRS,320403,2910,14.068780
*F,TIIE28-IRS,320404,2911,14.070874
*F,TIIE28-IRS,320405,2912,14.072968
*F,TIIE28-IRS,320406,2913,14.075064
*F,TIIE28-IRS,320407,2914,14.077159
*F,TIIE28-IRS,320408,2915,14.079255
*F,TIIE28-IRS,320409,2916,14.081350
*F,TIIE28-IRS,320410,2917,14.083447
*F,TIIE28-IRS,320411,2918,14.085543
*F,TIIE28-IRS,320412,2919,14.087640
*F,TIIE28-IRS,320413,2920,14.089737
*F,TIIE28-IRS,320414,2921,14.091835
*F,TIIE28-IRS,320415,2922,14.093933
*F,TIIE28-IRS,320416,2923,14.096031
*F,TIIE28-IRS,320417,2924,14.098130
*F,TIIE28-IRS,320418,2925,14.100229
*F,TIIE28-IRS,320419,2926,14.102329
*F,TIIE28-IRS,320420,2927,14.104429
*F,TIIE28-IRS,320421,2928,14.106530
*F,TIIE28-IRS,320422,2929,14.108631
*F,TIIE28-IRS,320423,2930,14.110733
*F,TIIE28-IRS,320424,2931,14.112835
*F,TIIE28-IRS,320425,2932,14.114938
*F,TIIE28-IRS,320426,2933,14.117042
*F,TIIE28-IRS,320427,2934,14.119146
*F,TIIE28-IRS,320428,2935,14.121251
*F,TIIE28-IRS,320429,2936,14.123357
*F,TIIE28-IRS,320430,2937,14.125463
*F,TIIE28-IRS,320501,2938,14.127570
*F,TIIE28-IRS,320502,2939,14.129678
*F,TIIE28-IRS,320503,2940,14.131787
*F,TIIE28-IRS,320504,2941,14.133895
*F,TIIE28-IRS,320505,2942,14.136005
*F,TIIE28-IRS,320506,2943,14.138114
*F,TIIE28-IRS,320507,2944,14.140224
*F,TIIE28-IRS,320508,2945,14.142334
*F,TIIE28-IRS,320509,2946,14.144444
*F,TIIE28-IRS,320510,2947,14.146555
*F,TIIE28-IRS,320511,2948,14.148666
*F,TIIE28-IRS,320512,2949,14.150778
*F,TIIE28-IRS,320513,2950,14.152889
*F,TIIE28-IRS,320514,2951,14.155001
*F,TIIE28-IRS,320515,2952,14.157114
*F,TIIE28-IRS,320516,2953,14.159227
*F,TIIE28-IRS,320517,2954,14.161341
*F,TIIE28-IRS,320518,2955,14.163455
*F,TIIE28-IRS,320519,2956,14.165569
*F,TIIE28-IRS,320520,2957,14.167685
*F,TIIE28-IRS,320521,2958,14.169800
*F,TIIE28-IRS,320522,2959,14.171916
*F,TIIE28-IRS,320523,2960,14.174033
*F,TIIE28-IRS,320524,2961,14.176151
*F,TIIE28-IRS,320525,2962,14.178269
*F,TIIE28-IRS,320526,2963,14.180387
*F,TIIE28-IRS,320527,2964,14.182507
*F,TIIE28-IRS,320528,2965,14.184627
*F,TIIE28-IRS,320529,2966,14.186748
*F,TIIE28-IRS,320530,2967,14.188869
*F,TIIE28-IRS,320531,2968,14.190992
*F,TIIE28-IRS,320601,2969,14.193115
*F,TIIE28-IRS,320602,2970,14.195237
*F,TIIE28-IRS,320603,2971,14.197361
*F,TIIE28-IRS,320604,2972,14.199484
*F,TIIE28-IRS,320605,2973,14.201608
*F,TIIE28-IRS,320606,2974,14.203732
*F,TIIE28-IRS,320607,2975,14.205857
*F,TIIE28-IRS,320608,2976,14.207982
*F,TIIE28-IRS,320609,2977,14.210107
*F,TIIE28-IRS,320610,2978,14.212233
*F,TIIE28-IRS,320611,2979,14.214359
*F,TIIE28-IRS,320612,2980,14.216485
*F,TIIE28-IRS,320613,2981,14.218612
*F,TIIE28-IRS,320614,2982,14.220739
*F,TIIE28-IRS,320615,2983,14.222867
*F,TIIE28-IRS,320616,2984,14.224995
*F,TIIE28-IRS,320617,2985,14.227125
*F,TIIE28-IRS,320618,2986,14.229254
*F,TIIE28-IRS,320619,2987,14.231384
*F,TIIE28-IRS,320620,2988,14.233515
*F,TIIE28-IRS,320621,2989,14.235646
*F,TIIE28-IRS,320622,2990,14.237777
*F,TIIE28-IRS,320623,2991,14.239910
*F,TIIE28-IRS,320624,2992,14.242043
*F,TIIE28-IRS,320625,2993,14.244177
*F,TIIE28-IRS,320626,2994,14.246311
*F,TIIE28-IRS,320627,2995,14.248447
*F,TIIE28-IRS,320628,2996,14.250583
*F,TIIE28-IRS,320629,2997,14.252719
*F,TIIE28-IRS,320630,2998,14.254856
*F,TIIE28-IRS,320701,2999,14.256993
*F,TIIE28-IRS,320702,3000,14.259131
*F,TIIE28-IRS,320703,3001,14.261269
*F,TIIE28-IRS,320704,3002,14.263406
*F,TIIE28-IRS,320705,3003,14.265545
*F,TIIE28-IRS,320706,3004,14.267683
*F,TIIE28-IRS,320707,3005,14.269822
*F,TIIE28-IRS,320708,3006,14.271962
*F,TIIE28-IRS,320709,3007,14.274101
*F,TIIE28-IRS,320710,3008,14.276241
*F,TIIE28-IRS,320711,3009,14.278382
*F,TIIE28-IRS,320712,3010,14.280523
*F,TIIE28-IRS,320713,3011,14.282665
*F,TIIE28-IRS,320714,3012,14.284807
*F,TIIE28-IRS,320715,3013,14.286949
*F,TIIE28-IRS,320716,3014,14.289092
*F,TIIE28-IRS,320717,3015,14.291236
*F,TIIE28-IRS,320718,3016,14.293381
*F,TIIE28-IRS,320719,3017,14.295525
*F,TIIE28-IRS,320720,3018,14.297671
*F,TIIE28-IRS,320721,3019,14.299817
*F,TIIE28-IRS,320722,3020,14.301964
*F,TIIE28-IRS,320723,3021,14.304112
*F,TIIE28-IRS,320724,3022,14.306260
*F,TIIE28-IRS,320725,3023,14.308409
*F,TIIE28-IRS,320726,3024,14.310559
*F,TIIE28-IRS,320727,3025,14.312709
*F,TIIE28-IRS,320728,3026,14.314859
*F,TIIE28-IRS,320729,3027,14.317010
*F,TIIE28-IRS,320730,3028,14.319161
*F,TIIE28-IRS,320731,3029,14.321312
*F,TIIE28-IRS,320801,3030,14.323464
*F,TIIE28-IRS,320802,3031,14.325616
*F,TIIE28-IRS,320803,3032,14.327768
*F,TIIE28-IRS,320804,3033,14.329920
*F,TIIE28-IRS,320805,3034,14.332074
*F,TIIE28-IRS,320806,3035,14.334227
*F,TIIE28-IRS,320807,3036,14.336381
*F,TIIE28-IRS,320808,3037,14.338535
*F,TIIE28-IRS,320809,3038,14.340690
*F,TIIE28-IRS,320810,3039,14.342845
*F,TIIE28-IRS,320811,3040,14.345001
*F,TIIE28-IRS,320812,3041,14.347157
*F,TIIE28-IRS,320813,3042,14.349314
*F,TIIE28-IRS,320814,3043,14.351471
*F,TIIE28-IRS,320815,3044,14.353629
*F,TIIE28-IRS,320816,3045,14.355788
*F,TIIE28-IRS,320817,3046,14.357947
*F,TIIE28-IRS,320818,3047,14.360107
*F,TIIE28-IRS,320819,3048,14.362267
*F,TIIE28-IRS,320820,3049,14.364429
*F,TIIE28-IRS,320821,3050,14.366590
*F,TIIE28-IRS,320822,3051,14.368753
*F,TIIE28-IRS,320823,3052,14.370916
*F,TIIE28-IRS,320824,3053,14.373080
*F,TIIE28-IRS,320825,3054,14.375244
*F,TIIE28-IRS,320826,3055,14.377408
*F,TIIE28-IRS,320827,3056,14.379573
*F,TIIE28-IRS,320828,3057,14.381738
*F,TIIE28-IRS,320829,3058,14.383903
*F,TIIE28-IRS,320830,3059,14.386069
*F,TIIE28-IRS,320831,3060,14.388235
*F,TIIE28-IRS,320901,3061,14.390401
*F,TIIE28-IRS,320902,3062,14.392567
*F,TIIE28-IRS,320903,3063,14.394734
*F,TIIE28-IRS,320904,3064,14.396902
*F,TIIE28-IRS,320905,3065,14.399070
*F,TIIE28-IRS,320906,3066,14.401238
*F,TIIE28-IRS,320907,3067,14.403407
*F,TIIE28-IRS,320908,3068,14.405576
*F,TIIE28-IRS,320909,3069,14.407746
*F,TIIE28-IRS,320910,3070,14.409916
*F,TIIE28-IRS,320911,3071,14.412087
*F,TIIE28-IRS,320912,3072,14.414259
*F,TIIE28-IRS,320913,3073,14.416431
*F,TIIE28-IRS,320914,3074,14.418604
*F,TIIE28-IRS,320915,3075,14.420777
*F,TIIE28-IRS,320916,3076,14.422951
*F,TIIE28-IRS,320917,3077,14.425126
*F,TIIE28-IRS,320918,3078,14.427301
*F,TIIE28-IRS,320919,3079,14.429477
*F,TIIE28-IRS,320920,3080,14.431654
*F,TIIE28-IRS,320921,3081,14.433832
*F,TIIE28-IRS,320922,3082,14.436009
*F,TIIE28-IRS,320923,3083,14.438187
*F,TIIE28-IRS,320924,3084,14.440365
*F,TIIE28-IRS,320925,3085,14.442543
*F,TIIE28-IRS,320926,3086,14.444722
