INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
F_SUMI508_D40710,2024/07/10,68,152,2.28422306666667,100,100,102.284223066667,101.249564633134
F_SUMI585_D40513,2024/05/13,10,95,1.45270806944444,100,100,101.452708069444,101.297806867914
F_SUMI680_D40709,2024/07/09,67,151,2.26919528333333,100,100,102.269195283333,101.249750543143
F_SUMI725_D40516,2024/05/16,13,121,1.84861043888889,100,100,101.848610438889,101.646728814793
F_SUMIC44_D40514,2024/05/14,11,182,2.92211111111111,100,100,102.922111111111,102.740659690469
F_SUMID27_D40515,2024/05/15,12,182,2.90694444444444,100,100,102.906944444444,102.710083451163
F_SUMIE00_D40523,2024/05/23,20,190,3.02944444444444,100,100,103.029444444444,102.701939371117
F_SUMIG72_D40514,2024/05/14,11,181,2.89097222222222,100,100,102.890972222222,102.710515552536
F_SUMIU84_D40507,2024/05/07,4,183,2.93816666666667,100,100,102.938166666667,102.872099918053
F_SVEN5U0_D40712,2024/07/12,70,274,4.49055555555556,100,100,104.490555555556,103.305412901986
F_SVENV80_D40716,2024/07/16,74,274,4.49436111111111,100,100,104.494361111111,103.241213525713
F_SVENZ85_D40702,2024/07/02,60,210,3.24625,100,100,103.24625,102.297441232568
F_TORO042_D41007,2024/10/07,157,276,4.06333256666667,100,100,104.063332566667,101.712364713629
F_TORO109_D50102,2025/01/02,244,323,4.80015503888889,100,100,104.800155038889,101.132949578991
F_TORO170_D40815,2024/08/15,104,364,6.06666666666667,100,100,106.066666666667,104.259501965924
F_TORO279_D40726,2024/07/26,84,364,5.13283477777778,100,100,105.132834777778,103.902113892382
F_TORO470_D41004,2024/10/04,154,274,4.03388965,100,100,104.03388965,101.727500712566
F_TORO565_D40826,2024/08/26,115,367,6.11666666666667,100,100,106.116666666667,104.121013900245
F_TORO660_D50328,2025/03/28,329,365,5.475,100,100,105.475,100.514604278839
F_TORO950_D50131,2025/01/31,273,352,5.22133431111111,100,100,105.221334311111,101.126226982578
F_TORO994_D50228,2025/02/28,301,365,5.45472425,100,100,105.45472425,100.91527325142
F_TOROF96_D41017,2024/10/17,167,366,6.1,100,100,106.1,103.226852602562
F_TOROM00_D40909,2024/09/09,129,368,6.13333333333333,100,100,106.133333333333,103.899494207864
F_TOROR87_D41003,2024/10/03,153,366,6.11016666666667,100,100,106.110166666667,103.467351832485
F_UBSA481_D40607,2024/06/07,35,183,2.861917175,100,100,102.861917175,102.301955952748
F_UBSA503_D40930,2024/09/30,150,186,2.81066666666667,100,100,102.810666666667,100.531942633638
