*F,TIIE28-IRS,301102,2388,12.700223
*F,TIIE28-IRS,301103,2389,12.701837
*F,TIIE28-IRS,301104,2390,12.703451
*F,TIIE28-IRS,301105,2391,12.705066
*F,TIIE28-IRS,301106,2392,12.706682
*F,TIIE28-IRS,301107,2393,12.708297
*F,TIIE28-IRS,301108,2394,12.709913
*F,TIIE28-IRS,301109,2395,12.711529
*F,TIIE28-IRS,301110,2396,12.713146
*F,TIIE28-IRS,301111,2397,12.714763
*F,TIIE28-IRS,301112,2398,12.716381
*F,TIIE28-IRS,301113,2399,12.717999
*F,TIIE28-IRS,301114,2400,12.719618
*F,TIIE28-IRS,301115,2401,12.721237
*F,TIIE28-IRS,301116,2402,12.722857
*F,TIIE28-IRS,301117,2403,12.724477
*F,TIIE28-IRS,301118,2404,12.726098
*F,TIIE28-IRS,301119,2405,12.727719
*F,TIIE28-IRS,301120,2406,12.729341
*F,TIIE28-IRS,301121,2407,12.730964
*F,TIIE28-IRS,301122,2408,12.732588
*F,TIIE28-IRS,301123,2409,12.734212
*F,TIIE28-IRS,301124,2410,12.735836
*F,TIIE28-IRS,301125,2411,12.737460
*F,TIIE28-IRS,301126,2412,12.739085
*F,TIIE28-IRS,301127,2413,12.740709
*F,TIIE28-IRS,301128,2414,12.742334
*F,TIIE28-IRS,301129,2415,12.743959
*F,TIIE28-IRS,301130,2416,12.745585
*F,TIIE28-IRS,301201,2417,12.747210
*F,TIIE28-IRS,301202,2418,12.748836
*F,TIIE28-IRS,301203,2419,12.750462
*F,TIIE28-IRS,301204,2420,12.752088
*F,TIIE28-IRS,301205,2421,12.753716
*F,TIIE28-IRS,301206,2422,12.755343
*F,TIIE28-IRS,301207,2423,12.756971
*F,TIIE28-IRS,301208,2424,12.758599
*F,TIIE28-IRS,301209,2425,12.760227
*F,TIIE28-IRS,301210,2426,12.761856
*F,TIIE28-IRS,301211,2427,12.763486
*F,TIIE28-IRS,301212,2428,12.765116
*F,TIIE28-IRS,301213,2429,12.766746
*F,TIIE28-IRS,301214,2430,12.768378
*F,TIIE28-IRS,301215,2431,12.770009
*F,TIIE28-IRS,301216,2432,12.771642
*F,TIIE28-IRS,301217,2433,12.773274
*F,TIIE28-IRS,301218,2434,12.774908
*F,TIIE28-IRS,301219,2435,12.776542
*F,TIIE28-IRS,301220,2436,12.778177
*F,TIIE28-IRS,301221,2437,12.779812
*F,TIIE28-IRS,301222,2438,12.781447
*F,TIIE28-IRS,301223,2439,12.783083
*F,TIIE28-IRS,301224,2440,12.784719
*F,TIIE28-IRS,301225,2441,12.786355
*F,TIIE28-IRS,301226,2442,12.787991
*F,TIIE28-IRS,301227,2443,12.789627
*F,TIIE28-IRS,301228,2444,12.791264
*F,TIIE28-IRS,301229,2445,12.792901
*F,TIIE28-IRS,301230,2446,12.794538
*F,TIIE28-IRS,301231,2447,12.796175
*F,TIIE28-IRS,310101,2448,12.797813
*F,TIIE28-IRS,310102,2449,12.799451
*F,TIIE28-IRS,310103,2450,12.801090
*F,TIIE28-IRS,310104,2451,12.802729
*F,TIIE28-IRS,310105,2452,12.804369
*F,TIIE28-IRS,310106,2453,12.806008
*F,TIIE28-IRS,310107,2454,12.807648
*F,TIIE28-IRS,310108,2455,12.809289
*F,TIIE28-IRS,310109,2456,12.810930
*F,TIIE28-IRS,310110,2457,12.812572
*F,TIIE28-IRS,310111,2458,12.814215
*F,TIIE28-IRS,310112,2459,12.815857
*F,TIIE28-IRS,310113,2460,12.817501
*F,TIIE28-IRS,310114,2461,12.819145
*F,TIIE28-IRS,310115,2462,12.820790
*F,TIIE28-IRS,310116,2463,12.822435
*F,TIIE28-IRS,310117,2464,12.824081
*F,TIIE28-IRS,310118,2465,12.825727
*F,TIIE28-IRS,310119,2466,12.827374
*F,TIIE28-IRS,310120,2467,12.829021
*F,TIIE28-IRS,310121,2468,12.830668
*F,TIIE28-IRS,310122,2469,12.832315
*F,TIIE28-IRS,310123,2470,12.833962
*F,TIIE28-IRS,310124,2471,12.835610
*F,TIIE28-IRS,310125,2472,12.837258
*F,TIIE28-IRS,310126,2473,12.838906
*F,TIIE28-IRS,310127,2474,12.840554
*F,TIIE28-IRS,310128,2475,12.842203
*F,TIIE28-IRS,310129,2476,12.843851
*F,TIIE28-IRS,310130,2477,12.845501
*F,TIIE28-IRS,310131,2478,12.847150
*F,TIIE28-IRS,310201,2479,12.848801
*F,TIIE28-IRS,310202,2480,12.850451
*F,TIIE28-IRS,310203,2481,12.852102
*F,TIIE28-IRS,310204,2482,12.853754
*F,TIIE28-IRS,310205,2483,12.855405
*F,TIIE28-IRS,310206,2484,12.857058
*F,TIIE28-IRS,310207,2485,12.858711
*F,TIIE28-IRS,310208,2486,12.860364
*F,TIIE28-IRS,310209,2487,12.862018
*F,TIIE28-IRS,310210,2488,12.863673
*F,TIIE28-IRS,310211,2489,12.865328
*F,TIIE28-IRS,310212,2490,12.866984
*F,TIIE28-IRS,310213,2491,12.868640
*F,TIIE28-IRS,310214,2492,12.870297
*F,TIIE28-IRS,310215,2493,12.871955
*F,TIIE28-IRS,310216,2494,12.873612
*F,TIIE28-IRS,310217,2495,12.875270
*F,TIIE28-IRS,310218,2496,12.876928
*F,TIIE28-IRS,310219,2497,12.878586
*F,TIIE28-IRS,310220,2498,12.880244
*F,TIIE28-IRS,310221,2499,12.881903
*F,TIIE28-IRS,310222,2500,12.883561
*F,TIIE28-IRS,310223,2501,12.885221
*F,TIIE28-IRS,310224,2502,12.886880
*F,TIIE28-IRS,310225,2503,12.888540
*F,TIIE28-IRS,310226,2504,12.890200
*F,TIIE28-IRS,310227,2505,12.891860
*F,TIIE28-IRS,310228,2506,12.893521
*F,TIIE28-IRS,310301,2507,12.895182
*F,TIIE28-IRS,310302,2508,12.896844
*F,TIIE28-IRS,310303,2509,12.898505
*F,TIIE28-IRS,310304,2510,12.900168
*F,TIIE28-IRS,310305,2511,12.901831
*F,TIIE28-IRS,310306,2512,12.903494
*F,TIIE28-IRS,310307,2513,12.905158
*F,TIIE28-IRS,310308,2514,12.906822
*F,TIIE28-IRS,310309,2515,12.908487
*F,TIIE28-IRS,310310,2516,12.910153
*F,TIIE28-IRS,310311,2517,12.911819
*F,TIIE28-IRS,310312,2518,12.913486
*F,TIIE28-IRS,310313,2519,12.915153
*F,TIIE28-IRS,310314,2520,12.916821
*F,TIIE28-IRS,310315,2521,12.918489
*F,TIIE28-IRS,310316,2522,12.920158
*F,TIIE28-IRS,310317,2523,12.921827
*F,TIIE28-IRS,310318,2524,12.923495
*F,TIIE28-IRS,310319,2525,12.925164
*F,TIIE28-IRS,310320,2526,12.926833
*F,TIIE28-IRS,310321,2527,12.928503
*F,TIIE28-IRS,310322,2528,12.930173
*F,TIIE28-IRS,310323,2529,12.931843
*F,TIIE28-IRS,310324,2530,12.933513
*F,TIIE28-IRS,310325,2531,12.935184
*F,TIIE28-IRS,310326,2532,12.936855
*F,TIIE28-IRS,310327,2533,12.938526
*F,TIIE28-IRS,310328,2534,12.940198
*F,TIIE28-IRS,310329,2535,12.941870
*F,TIIE28-IRS,310330,2536,12.943543
*F,TIIE28-IRS,310331,2537,12.945215
*F,TIIE28-IRS,310401,2538,12.946889
*F,TIIE28-IRS,310402,2539,12.948563
*F,TIIE28-IRS,310403,2540,12.950237
*F,TIIE28-IRS,310404,2541,12.951911
*F,TIIE28-IRS,310405,2542,12.953586
*F,TIIE28-IRS,310406,2543,12.955262
*F,TIIE28-IRS,310407,2544,12.956938
*F,TIIE28-IRS,310408,2545,12.958614
*F,TIIE28-IRS,310409,2546,12.960292
*F,TIIE28-IRS,310410,2547,12.961969
*F,TIIE28-IRS,310411,2548,12.963648
*F,TIIE28-IRS,310412,2549,12.965326
*F,TIIE28-IRS,310413,2550,12.967005
*F,TIIE28-IRS,310414,2551,12.968685
*F,TIIE28-IRS,310415,2552,12.970477
*F,TIIE28-IRS,310416,2553,12.972270
*F,TIIE28-IRS,310417,2554,12.974064
*F,TIIE28-IRS,310418,2555,12.975858
*F,TIIE28-IRS,310419,2556,12.977652
*F,TIIE28-IRS,310420,2557,12.979446
*F,TIIE28-IRS,310421,2558,12.981241
*F,TIIE28-IRS,310422,2559,12.983036
*F,TIIE28-IRS,310423,2560,12.984831
*F,TIIE28-IRS,310424,2561,12.986627
*F,TIIE28-IRS,310425,2562,12.988423
*F,TIIE28-IRS,310426,2563,12.990220
*F,TIIE28-IRS,310427,2564,12.992017
*F,TIIE28-IRS,310428,2565,12.993814
*F,TIIE28-IRS,310429,2566,12.995612
*F,TIIE28-IRS,310430,2567,12.997410
*F,TIIE28-IRS,310501,2568,12.999209
*F,TIIE28-IRS,310502,2569,13.001008
*F,TIIE28-IRS,310503,2570,13.002807
*F,TIIE28-IRS,310504,2571,13.004608
*F,TIIE28-IRS,310505,2572,13.006409
*F,TIIE28-IRS,310506,2573,13.008210
*F,TIIE28-IRS,310507,2574,13.010012
*F,TIIE28-IRS,310508,2575,13.011815
*F,TIIE28-IRS,310509,2576,13.013618
*F,TIIE28-IRS,310510,2577,13.015421
*F,TIIE28-IRS,310511,2578,13.017225
*F,TIIE28-IRS,310512,2579,13.019029
*F,TIIE28-IRS,310513,2580,13.020833
*F,TIIE28-IRS,310514,2581,13.022637
*F,TIIE28-IRS,310515,2582,13.024442
*F,TIIE28-IRS,310516,2583,13.026247
*F,TIIE28-IRS,310517,2584,13.028052
*F,TIIE28-IRS,310518,2585,13.029857
*F,TIIE28-IRS,310519,2586,13.031663
*F,TIIE28-IRS,310520,2587,13.033469
*F,TIIE28-IRS,310521,2588,13.035275
*F,TIIE28-IRS,310522,2589,13.037082
*F,TIIE28-IRS,310523,2590,13.038889
*F,TIIE28-IRS,310524,2591,13.040697
*F,TIIE28-IRS,310525,2592,13.042505
*F,TIIE28-IRS,310526,2593,13.044313
*F,TIIE28-IRS,310527,2594,13.046122
*F,TIIE28-IRS,310528,2595,13.047931
*F,TIIE28-IRS,310529,2596,13.049741
*F,TIIE28-IRS,310530,2597,13.051551
*F,TIIE28-IRS,310531,2598,13.053362
*F,TIIE28-IRS,310601,2599,13.055174
*F,TIIE28-IRS,310602,2600,13.056985
*F,TIIE28-IRS,310603,2601,13.058798
*F,TIIE28-IRS,310604,2602,13.060611
*F,TIIE28-IRS,310605,2603,13.062424
*F,TIIE28-IRS,310606,2604,13.064239
*F,TIIE28-IRS,310607,2605,13.066053
*F,TIIE28-IRS,310608,2606,13.067868
*F,TIIE28-IRS,310609,2607,13.069683
*F,TIIE28-IRS,310610,2608,13.071498
*F,TIIE28-IRS,310611,2609,13.073314
*F,TIIE28-IRS,310612,2610,13.075130
*F,TIIE28-IRS,310613,2611,13.076945
*F,TIIE28-IRS,310614,2612,13.078762
*F,TIIE28-IRS,310615,2613,13.080578
*F,TIIE28-IRS,310616,2614,13.082395
*F,TIIE28-IRS,310617,2615,13.084212
*F,TIIE28-IRS,310618,2616,13.086030
*F,TIIE28-IRS,310619,2617,13.087847
*F,TIIE28-IRS,310620,2618,13.089666
*F,TIIE28-IRS,310621,2619,13.091484
*F,TIIE28-IRS,310622,2620,13.093303
*F,TIIE28-IRS,310623,2621,13.095123
*F,TIIE28-IRS,310624,2622,13.096943
*F,TIIE28-IRS,310625,2623,13.098764
*F,TIIE28-IRS,310626,2624,13.100584
*F,TIIE28-IRS,310627,2625,13.102406
*F,TIIE28-IRS,310628,2626,13.104228
*F,TIIE28-IRS,310629,2627,13.106050
*F,TIIE28-IRS,310630,2628,13.107873
*F,TIIE28-IRS,310701,2629,13.109697
*F,TIIE28-IRS,310702,2630,13.111521
*F,TIIE28-IRS,310703,2631,13.113346
*F,TIIE28-IRS,310704,2632,13.115171
*F,TIIE28-IRS,310705,2633,13.116997
*F,TIIE28-IRS,310706,2634,13.118823
*F,TIIE28-IRS,310707,2635,13.120649
*F,TIIE28-IRS,310708,2636,13.122475
*F,TIIE28-IRS,310709,2637,13.124302
*F,TIIE28-IRS,310710,2638,13.126129
*F,TIIE28-IRS,310711,2639,13.127956
*F,TIIE28-IRS,310712,2640,13.129783
*F,TIIE28-IRS,310713,2641,13.131611
*F,TIIE28-IRS,310714,2642,13.133439
*F,TIIE28-IRS,310715,2643,13.135268
*F,TIIE28-IRS,310716,2644,13.137096
*F,TIIE28-IRS,310717,2645,13.138925
*F,TIIE28-IRS,310718,2646,13.140755
*F,TIIE28-IRS,310719,2647,13.142585
*F,TIIE28-IRS,310720,2648,13.144415
*F,TIIE28-IRS,310721,2649,13.146246
*F,TIIE28-IRS,310722,2650,13.148077
*F,TIIE28-IRS,310723,2651,13.149909
*F,TIIE28-IRS,310724,2652,13.151741
*F,TIIE28-IRS,310725,2653,13.153573
*F,TIIE28-IRS,310726,2654,13.155407
*F,TIIE28-IRS,310727,2655,13.157240
*F,TIIE28-IRS,310728,2656,13.159075
*F,TIIE28-IRS,310729,2657,13.160909
*F,TIIE28-IRS,310730,2658,13.162744
*F,TIIE28-IRS,310731,2659,13.164581
*F,TIIE28-IRS,310801,2660,13.166417
*F,TIIE28-IRS,310802,2661,13.168254
*F,TIIE28-IRS,310803,2662,13.170091
*F,TIIE28-IRS,310804,2663,13.171929
*F,TIIE28-IRS,310805,2664,13.173767
*F,TIIE28-IRS,310806,2665,13.175604
*F,TIIE28-IRS,310807,2666,13.177443
*F,TIIE28-IRS,310808,2667,13.179281
*F,TIIE28-IRS,310809,2668,13.181120
*F,TIIE28-IRS,310810,2669,13.182959
*F,TIIE28-IRS,310811,2670,13.184798
*F,TIIE28-IRS,310812,2671,13.186638
*F,TIIE28-IRS,310813,2672,13.188477
*F,TIIE28-IRS,310814,2673,13.190318
*F,TIIE28-IRS,310815,2674,13.192159
*F,TIIE28-IRS,310816,2675,13.193999
*F,TIIE28-IRS,310817,2676,13.195841
*F,TIIE28-IRS,310818,2677,13.197683
*F,TIIE28-IRS,310819,2678,13.199526
*F,TIIE28-IRS,310820,2679,13.201368
*F,TIIE28-IRS,310821,2680,13.203212
*F,TIIE28-IRS,310822,2681,13.205056
*F,TIIE28-IRS,310823,2682,13.206900
*F,TIIE28-IRS,310824,2683,13.208745
*F,TIIE28-IRS,310825,2684,13.210591
*F,TIIE28-IRS,310826,2685,13.212437
*F,TIIE28-IRS,310827,2686,13.214284
*F,TIIE28-IRS,310828,2687,13.216131
*F,TIIE28-IRS,310829,2688,13.217979
*F,TIIE28-IRS,310830,2689,13.219827
*F,TIIE28-IRS,310831,2690,13.221675
*F,TIIE28-IRS,310901,2691,13.223524
*F,TIIE28-IRS,310902,2692,13.225373
*F,TIIE28-IRS,310903,2693,13.227222
*F,TIIE28-IRS,310904,2694,13.229072
*F,TIIE28-IRS,310905,2695,13.230921
*F,TIIE28-IRS,310906,2696,13.232771
*F,TIIE28-IRS,310907,2697,13.234622
*F,TIIE28-IRS,310908,2698,13.236472
*F,TIIE28-IRS,310909,2699,13.238323
*F,TIIE28-IRS,310910,2700,13.240175
*F,TIIE28-IRS,310911,2701,13.242026
*F,TIIE28-IRS,310912,2702,13.243878
*F,TIIE28-IRS,310913,2703,13.245730
*F,TIIE28-IRS,310914,2704,13.247584
*F,TIIE28-IRS,310915,2705,13.249437
*F,TIIE28-IRS,310916,2706,13.251290
*F,TIIE28-IRS,310917,2707,13.253145
*F,TIIE28-IRS,310918,2708,13.254999
*F,TIIE28-IRS,310919,2709,13.256855
*F,TIIE28-IRS,310920,2710,13.258710
*F,TIIE28-IRS,310921,2711,13.260567
*F,TIIE28-IRS,310922,2712,13.262424
*F,TIIE28-IRS,310923,2713,13.264281
*F,TIIE28-IRS,310924,2714,13.266139
*F,TIIE28-IRS,310925,2715,13.267998
*F,TIIE28-IRS,310926,2716,13.269857
*F,TIIE28-IRS,310927,2717,13.271717
*F,TIIE28-IRS,310928,2718,13.273577
*F,TIIE28-IRS,310929,2719,13.275436
*F,TIIE28-IRS,310930,2720,13.277297
*F,TIIE28-IRS,311001,2721,13.279157
*F,TIIE28-IRS,311002,2722,13.281018
*F,TIIE28-IRS,311003,2723,13.282879
*F,TIIE28-IRS,311004,2724,13.284741
*F,TIIE28-IRS,311005,2725,13.286602
*F,TIIE28-IRS,311006,2726,13.288464
*F,TIIE28-IRS,311007,2727,13.290326
*F,TIIE28-IRS,311008,2728,13.292189
*F,TIIE28-IRS,311009,2729,13.294052
*F,TIIE28-IRS,311010,2730,13.295916
*F,TIIE28-IRS,311011,2731,13.297779
*F,TIIE28-IRS,311012,2732,13.299644
*F,TIIE28-IRS,311013,2733,13.301508
*F,TIIE28-IRS,311014,2734,13.303373
*F,TIIE28-IRS,311015,2735,13.305239
*F,TIIE28-IRS,311016,2736,13.307105
*F,TIIE28-IRS,311017,2737,13.308972
*F,TIIE28-IRS,311018,2738,13.310839
*F,TIIE28-IRS,311019,2739,13.312706
*F,TIIE28-IRS,311020,2740,13.314575
*F,TIIE28-IRS,311021,2741,13.316444
*F,TIIE28-IRS,311022,2742,13.318313
*F,TIIE28-IRS,311023,2743,13.320183
*F,TIIE28-IRS,311024,2744,13.322054
*F,TIIE28-IRS,311025,2745,13.323925
*F,TIIE28-IRS,311026,2746,13.325796
*F,TIIE28-IRS,311027,2747,13.327668
*F,TIIE28-IRS,311028,2748,13.329539
*F,TIIE28-IRS,311029,2749,13.331411
*F,TIIE28-IRS,311030,2750,13.333284
*F,TIIE28-IRS,311031,2751,13.335156
*F,TIIE28-IRS,311101,2752,13.337029
*F,TIIE28-IRS,311102,2753,13.338902
*F,TIIE28-IRS,311103,2754,13.340775
*F,TIIE28-IRS,311104,2755,13.342649
*F,TIIE28-IRS,311105,2756,13.344523
*F,TIIE28-IRS,311106,2757,13.346397
*F,TIIE28-IRS,311107,2758,13.348273
*F,TIIE28-IRS,311108,2759,13.350147
*F,TIIE28-IRS,311109,2760,13.352024
*F,TIIE28-IRS,311110,2761,13.353899
*F,TIIE28-IRS,311111,2762,13.355776
*F,TIIE28-IRS,311112,2763,13.357653
*F,TIIE28-IRS,311113,2764,13.359531
*F,TIIE28-IRS,311114,2765,13.361409
*F,TIIE28-IRS,311115,2766,13.363288
*F,TIIE28-IRS,311116,2767,13.365166
*F,TIIE28-IRS,311117,2768,13.367046
*F,TIIE28-IRS,311118,2769,13.368926
*F,TIIE28-IRS,311119,2770,13.370808
*F,TIIE28-IRS,311120,2771,13.372689
*F,TIIE28-IRS,311121,2772,13.374571
*F,TIIE28-IRS,311122,2773,13.376453
*F,TIIE28-IRS,311123,2774,13.378336
*F,TIIE28-IRS,311124,2775,13.380220
*F,TIIE28-IRS,311125,2776,13.382102
*F,TIIE28-IRS,311126,2777,13.383986
*F,TIIE28-IRS,311127,2778,13.385869
*F,TIIE28-IRS,311128,2779,13.387754
*F,TIIE28-IRS,311129,2780,13.389638
*F,TIIE28-IRS,311130,2781,13.391522
*F,TIIE28-IRS,311201,2782,13.393407
*F,TIIE28-IRS,311202,2783,13.395292
*F,TIIE28-IRS,311203,2784,13.397178
*F,TIIE28-IRS,311204,2785,13.399064
*F,TIIE28-IRS,311205,2786,13.400950
*F,TIIE28-IRS,311206,2787,13.402837
*F,TIIE28-IRS,311207,2788,13.404724
*F,TIIE28-IRS,311208,2789,13.406612
*F,TIIE28-IRS,311209,2790,13.408500
*F,TIIE28-IRS,311210,2791,13.410389
*F,TIIE28-IRS,311211,2792,13.412278
*F,TIIE28-IRS,311212,2793,13.414167
*F,TIIE28-IRS,311213,2794,13.416057
*F,TIIE28-IRS,311214,2795,13.417948
*F,TIIE28-IRS,311215,2796,13.419839
*F,TIIE28-IRS,311216,2797,13.421731
*F,TIIE28-IRS,311217,2798,13.423623
*F,TIIE28-IRS,311218,2799,13.425517
*F,TIIE28-IRS,311219,2800,13.427410
*F,TIIE28-IRS,311220,2801,13.429304
*F,TIIE28-IRS,311221,2802,13.431198
*F,TIIE28-IRS,311222,2803,13.433093
*F,TIIE28-IRS,311223,2804,13.434988
*F,TIIE28-IRS,311224,2805,13.436882
*F,TIIE28-IRS,311225,2806,13.438778
*F,TIIE28-IRS,311226,2807,13.440673
*F,TIIE28-IRS,311227,2808,13.442569
*F,TIIE28-IRS,311228,2809,13.444465
*F,TIIE28-IRS,311229,2810,13.446362
*F,TIIE28-IRS,311230,2811,13.448258
*F,TIIE28-IRS,311231,2812,13.450155
*F,TIIE28-IRS,320101,2813,13.452053
*F,TIIE28-IRS,320102,2814,13.453951
*F,TIIE28-IRS,320103,2815,13.455849
*F,TIIE28-IRS,320104,2816,13.457748
*F,TIIE28-IRS,320105,2817,13.459647
*F,TIIE28-IRS,320106,2818,13.461546
*F,TIIE28-IRS,320107,2819,13.463447
*F,TIIE28-IRS,320108,2820,13.465347
*F,TIIE28-IRS,320109,2821,13.467248
*F,TIIE28-IRS,320110,2822,13.469150
*F,TIIE28-IRS,320111,2823,13.471052
*F,TIIE28-IRS,320112,2824,13.472955
*F,TIIE28-IRS,320113,2825,13.474858
*F,TIIE28-IRS,320114,2826,13.476762
*F,TIIE28-IRS,320115,2827,13.478667
*F,TIIE28-IRS,320116,2828,13.480572
*F,TIIE28-IRS,320117,2829,13.482478
*F,TIIE28-IRS,320118,2830,13.484384
*F,TIIE28-IRS,320119,2831,13.486290
*F,TIIE28-IRS,320120,2832,13.488196
*F,TIIE28-IRS,320121,2833,13.490102
*F,TIIE28-IRS,320122,2834,13.492010
*F,TIIE28-IRS,320123,2835,13.493916
*F,TIIE28-IRS,320124,2836,13.495824
*F,TIIE28-IRS,320125,2837,13.497731
*F,TIIE28-IRS,320126,2838,13.499640
*F,TIIE28-IRS,320127,2839,13.501548
*F,TIIE28-IRS,320128,2840,13.503456
*F,TIIE28-IRS,320129,2841,13.505365
*F,TIIE28-IRS,320130,2842,13.507275
*F,TIIE28-IRS,320131,2843,13.509185
*F,TIIE28-IRS,320201,2844,13.511095
*F,TIIE28-IRS,320202,2845,13.513006
*F,TIIE28-IRS,320203,2846,13.514917
*F,TIIE28-IRS,320204,2847,13.516829
*F,TIIE28-IRS,320205,2848,13.518741
*F,TIIE28-IRS,320206,2849,13.520654
*F,TIIE28-IRS,320207,2850,13.522567
*F,TIIE28-IRS,320208,2851,13.524481
*F,TIIE28-IRS,320209,2852,13.526396
*F,TIIE28-IRS,320210,2853,13.528311
*F,TIIE28-IRS,320211,2854,13.530226
*F,TIIE28-IRS,320212,2855,13.532143
*F,TIIE28-IRS,320213,2856,13.534059
*F,TIIE28-IRS,320214,2857,13.535977
*F,TIIE28-IRS,320215,2858,13.537894
*F,TIIE28-IRS,320216,2859,13.539812
*F,TIIE28-IRS,320217,2860,13.541730
*F,TIIE28-IRS,320218,2861,13.543648
*F,TIIE28-IRS,320219,2862,13.545566
*F,TIIE28-IRS,320220,2863,13.547485
*F,TIIE28-IRS,320221,2864,13.549404
*F,TIIE28-IRS,320222,2865,13.551323
*F,TIIE28-IRS,320223,2866,13.553243
*F,TIIE28-IRS,320224,2867,13.555163
*F,TIIE28-IRS,320225,2868,13.557083
*F,TIIE28-IRS,320226,2869,13.559004
*F,TIIE28-IRS,320227,2870,13.560925
*F,TIIE28-IRS,320228,2871,13.562847
*F,TIIE28-IRS,320229,2872,13.564769
*F,TIIE28-IRS,320301,2873,13.566691
*F,TIIE28-IRS,320302,2874,13.568614
*F,TIIE28-IRS,320303,2875,13.570537
*F,TIIE28-IRS,320304,2876,13.572461
*F,TIIE28-IRS,320305,2877,13.574385
*F,TIIE28-IRS,320306,2878,13.576311
*F,TIIE28-IRS,320307,2879,13.578236
*F,TIIE28-IRS,320308,2880,13.580162
*F,TIIE28-IRS,320309,2881,13.582089
*F,TIIE28-IRS,320310,2882,13.584016
*F,TIIE28-IRS,320311,2883,13.585944
*F,TIIE28-IRS,320312,2884,13.587873
*F,TIIE28-IRS,320313,2885,13.589802
*F,TIIE28-IRS,320314,2886,13.591731
*F,TIIE28-IRS,320315,2887,13.593660
*F,TIIE28-IRS,320316,2888,13.595590
*F,TIIE28-IRS,320317,2889,13.597519
*F,TIIE28-IRS,320318,2890,13.599450
*F,TIIE28-IRS,320319,2891,13.601380
*F,TIIE28-IRS,320320,2892,13.603311
*F,TIIE28-IRS,320321,2893,13.605242
*F,TIIE28-IRS,320322,2894,13.607173
*F,TIIE28-IRS,320323,2895,13.609105
*F,TIIE28-IRS,320324,2896,13.611037
*F,TIIE28-IRS,320325,2897,13.612969
*F,TIIE28-IRS,320326,2898,13.614902
*F,TIIE28-IRS,320327,2899,13.616836
*F,TIIE28-IRS,320328,2900,13.618769
*F,TIIE28-IRS,320329,2901,13.620703
*F,TIIE28-IRS,320330,2902,13.622638
*F,TIIE28-IRS,320331,2903,13.624573
*F,TIIE28-IRS,320401,2904,13.626508
*F,TIIE28-IRS,320402,2905,13.628444
*F,TIIE28-IRS,320403,2906,13.630381
*F,TIIE28-IRS,320404,2907,13.632318
*F,TIIE28-IRS,320405,2908,13.634256
*F,TIIE28-IRS,320406,2909,13.636195
*F,TIIE28-IRS,320407,2910,13.638134
*F,TIIE28-IRS,320408,2911,13.640074
*F,TIIE28-IRS,320409,2912,13.642014
*F,TIIE28-IRS,320410,2913,13.643955
*F,TIIE28-IRS,320411,2914,13.645895
*F,TIIE28-IRS,320412,2915,13.647836
*F,TIIE28-IRS,320413,2916,13.649778
*F,TIIE28-IRS,320414,2917,13.651719
*F,TIIE28-IRS,320415,2918,13.653661
*F,TIIE28-IRS,320416,2919,13.655603
*F,TIIE28-IRS,320417,2920,13.657546
*F,TIIE28-IRS,320418,2921,13.659489
*F,TIIE28-IRS,320419,2922,13.661432
*F,TIIE28-IRS,320420,2923,13.663375
*F,TIIE28-IRS,320421,2924,13.665319
*F,TIIE28-IRS,320422,2925,13.667263
*F,TIIE28-IRS,320423,2926,13.669208
*F,TIIE28-IRS,320424,2927,13.671152
*F,TIIE28-IRS,320425,2928,13.673098
*F,TIIE28-IRS,320426,2929,13.675044
*F,TIIE28-IRS,320427,2930,13.676990
*F,TIIE28-IRS,320428,2931,13.678937
*F,TIIE28-IRS,320429,2932,13.680885
*F,TIIE28-IRS,320430,2933,13.682833
*F,TIIE28-IRS,320501,2934,13.684781
*F,TIIE28-IRS,320502,2935,13.686730
*F,TIIE28-IRS,320503,2936,13.688679
*F,TIIE28-IRS,320504,2937,13.690629
*F,TIIE28-IRS,320505,2938,13.692580
*F,TIIE28-IRS,320506,2939,13.694532
*F,TIIE28-IRS,320507,2940,13.696484
*F,TIIE28-IRS,320508,2941,13.698437
*F,TIIE28-IRS,320509,2942,13.700389
*F,TIIE28-IRS,320510,2943,13.702342
*F,TIIE28-IRS,320511,2944,13.704295
*F,TIIE28-IRS,320512,2945,13.706248
*F,TIIE28-IRS,320513,2946,13.708202
*F,TIIE28-IRS,320514,2947,13.710156
*F,TIIE28-IRS,320515,2948,13.712110
*F,TIIE28-IRS,320516,2949,13.714065
*F,TIIE28-IRS,320517,2950,13.71602
*F,TIIE28-IRS,320518,2951,13.717975
*F,TIIE28-IRS,320519,2952,13.719930
*F,TIIE28-IRS,320520,2953,13.721887
*F,TIIE28-IRS,320521,2954,13.723843
*F,TIIE28-IRS,320522,2955,13.725799
*F,TIIE28-IRS,320523,2956,13.727757
*F,TIIE28-IRS,320524,2957,13.729715
*F,TIIE28-IRS,320525,2958,13.731673
*F,TIIE28-IRS,320526,2959,13.733631
*F,TIIE28-IRS,320527,2960,13.735590
*F,TIIE28-IRS,320528,2961,13.737550
*F,TIIE28-IRS,320529,2962,13.739511
*F,TIIE28-IRS,320530,2963,13.741471
*F,TIIE28-IRS,320531,2964,13.743433
*F,TIIE28-IRS,320601,2965,13.745395
*F,TIIE28-IRS,320602,2966,13.747357
*F,TIIE28-IRS,320603,2967,13.749321
*F,TIIE28-IRS,320604,2968,13.751285
*F,TIIE28-IRS,320605,2969,13.753249
*F,TIIE28-IRS,320606,2970,13.755213
