TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/02,*C,USDAWG,V48,0.552638,0.552638,0.000000,,0.000000,0.552638,0.552638,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDAWG_V48,,,0.000000,0.000000,AWG,
MD,2024/05/02,*C,USDAZN,V48,0.588241,0.588241,0.000000,,0.000000,0.588241,0.588241,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDAZN_V48,,,0.000000,0.000000,AZN,
MD,2024/05/02,*C,USDBAM,V48,0.547080,0.547080,0.000000,,0.000000,0.547080,0.547080,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBAM_V48,,,0.000000,0.000000,BAM,
MD,2024/05/02,*C,USDBBD,V48,0.495324,0.495324,0.000000,,0.000000,0.495324,0.495324,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBBD_V48,,,0.000000,0.000000,BBD,
MD,2024/05/02,*C,USDBDT,V48,0.009112,0.009112,0.000000,,0.000000,0.009112,0.009112,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBDT_V48,,,0.000000,0.000000,BDT,
MD,2024/05/02,*C,USDBEF,V48,0.026592,0.026592,0.000000,,0.000000,0.026592,0.026592,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBEF_V48,,,0.000000,0.000000,BEF,
MD,2024/05/02,*C,USDBGN,V48,0.546568,0.546568,0.000000,,0.000000,0.546568,0.546568,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBGN_V48,,,0.000000,0.000000,BGN,
MD,2024/05/02,*C,USDBHD,V48,2.651992,2.651992,0.000000,,0.000000,2.651992,2.651992,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBHD_V48,,,0.000000,0.000000,BHD,
MD,2024/05/02,*C,USDBIF,V48,0.000349,0.000349,0.000000,,0.000000,0.000349,0.000349,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBIF_V48,,,0.000000,0.000000,BIF,
MD,2024/05/02,*C,USDBMD,V48,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBMD_V48,,,0.000000,0.000000,BMD,
MD,2024/05/02,*C,USDBND,V48,0.738171,0.738171,0.000000,,0.000000,0.738171,0.738171,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBND_V48,,,0.000000,0.000000,BND,
MD,2024/05/02,*C,USDBOB,V48,0.144421,0.144421,0.000000,,0.000000,0.144421,0.144421,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBOB_V48,,,0.000000,0.000000,BOB,
MD,2024/05/02,*C,USDBRL,V48,0.195582,0.195582,0.000000,,0.000000,0.195582,0.195582,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBRL_V48,,,0.000000,0.000000,BRL,
MD,2024/05/02,*C,USDBSD,V48,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBSD_V48,,,0.000000,0.000000,BSD,
MD,2024/05/02,*C,USDBTN,V48,0.011981,0.011981,0.000000,,0.000000,0.011981,0.011981,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBTN_V48,,,0.000000,0.000000,BTN,
MD,2024/05/02,*C,USDBWP,V48,0.070550,0.070550,0.000000,,0.000000,0.070550,0.070550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBWP_V48,,,0.000000,0.000000,BWP,
MD,2024/05/02,*C,USDBYN,V48,0.305616,0.305616,0.000000,,0.000000,0.305616,0.305616,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBYN_V48,,,0.000000,0.000000,BYN,
MD,2024/05/02,*C,USDBZD,V48,0.496143,0.496143,0.000000,,0.000000,0.496143,0.496143,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBZD_V48,,,0.000000,0.000000,BZD,
MD,2024/05/02,*C,USDBZF,V48,0.195385,0.195385,0.000000,,0.000000,0.195385,0.195385,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDBZF_V48,,,0.000000,0.000000,BZF,
MD,2024/05/02,*C,USDCAD,V48,0.731181,0.731181,0.000000,,0.000000,0.731181,0.731181,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCAD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/02,*C,USDCDF,V48,0.000359,0.000359,0.000000,,0.000000,0.000359,0.000359,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCDF_V48,,,0.000000,0.000000,CDF,
MD,2024/05/02,*C,USDCHF,V48,1.098660,1.098660,0.000000,,0.000000,1.098660,1.098660,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCHF_V48,,,0.000000,0.000000,CHF,
MD,2024/05/02,*C,USDCLP,V48,0.001056,0.001056,0.000000,,0.000000,0.001056,0.001056,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCLP_V48,,,0.000000,0.000000,CLP,
MD,2024/05/02,*C,USDCNH,V48,0.138849,0.138849,0.000000,,0.000000,0.138849,0.138849,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCNH_V48,,,0.000000,0.000000,CNH,
MD,2024/05/02,*C,USDCNY,V48,0.138101,0.138101,0.000000,,0.000000,0.138101,0.138101,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCNY_V48,,,0.000000,0.000000,CNY,
MD,2024/05/02,*C,USDCOP,V48,0.000256,0.000256,0.000000,,0.000000,0.000256,0.000256,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCOP_V48,,,0.000000,0.000000,COP,
MD,2024/05/02,*C,USDCOU,V48,10.570825,10.570825,0.000000,,0.000000,10.570825,10.570825,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCOU_V48,,,0.000000,0.000000,COU,
MD,2024/05/02,*C,USDCRC,V48,0.001957,0.001957,0.000000,,0.000000,0.001957,0.001957,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCRC_V48,,,0.000000,0.000000,CRC,
MD,2024/05/02,*C,USDCUP,V48,0.041667,0.041667,0.000000,,0.000000,0.041667,0.041667,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCUP_V48,,,0.000000,0.000000,CUP,
MD,2024/05/02,*C,USDCVE,V48,0.009685,0.009685,0.000000,,0.000000,0.009685,0.009685,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCVE_V48,,,0.000000,0.000000,CVE,
MD,2024/05/02,*C,USDCZK,V48,0.042990,0.042990,0.000000,,0.000000,0.042990,0.042990,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDCZK_V48,,,0.000000,0.000000,CZK,
MD,2024/05/02,*C,USDDEM,V48,0.548471,0.548471,0.000000,,0.000000,0.548471,0.548471,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDDEM_V48,,,0.000000,0.000000,DEM,
MD,2024/05/02,*C,USDDJF,V48,0.005616,0.005616,0.000000,,0.000000,0.005616,0.005616,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDDJF_V48,,,0.000000,0.000000,DJF,
MD,2024/05/02,*C,USDDKK,V48,0.143829,0.143829,0.000000,,0.000000,0.143829,0.143829,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDDKK_V48,,,0.000000,0.000000,DKK,
MD,2024/05/02,*C,USDDOP,V48,0.017208,0.017208,0.000000,,0.000000,0.017208,0.017208,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDDOP_V48,,,0.000000,0.000000,DOP,
MD,2024/05/02,*C,USDDZD,V48,0.007441,0.007441,0.000000,,0.000000,0.007441,0.007441,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDDZD_V48,,,0.000000,0.000000,DZD,
MD,2024/05/02,*C,USDEGP,V48,0.020855,0.020855,0.000000,,0.000000,0.020855,0.020855,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDEGP_V48,,,0.000000,0.000000,EGP,
MD,2024/05/02,*C,USDERN,V48,0.066337,0.066337,0.000000,,0.000000,0.066337,0.066337,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDERN_V48,,,0.000000,0.000000,ERN,
MD,2024/05/02,*C,USDESP,V48,0.006447,0.006447,0.000000,,0.000000,0.006447,0.006447,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDESP_V48,,,0.000000,0.000000,ESP,
MD,2024/05/02,*C,USDETB,V48,0.017422,0.017422,0.000000,,0.000000,0.017422,0.017422,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDETB_V48,,,0.000000,0.000000,ETB,
MD,2024/05/02,*C,USDEURUSD,V48,1.072700,1.072700,0.000000,,0.000000,1.072700,1.072700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDEURUSD_V48,,,0.000000,0.000000,EUR,
MD,2024/05/02,*C,USDEUR,V48,1.072700,1.072700,0.000000,,0.000000,1.072700,1.072700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDEUR_V48,,,0.000000,0.000000,EUR,
MD,2024/05/02,*C,USDFIM,V48,0.180416,0.180416,0.000000,,0.000000,0.180416,0.180416,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDFIM_V48,,,0.000000,0.000000,FIM,
MD,2024/05/02,*C,USDFJD,V48,0.443504,0.443504,0.000000,,0.000000,0.443504,0.443504,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDFJD_V48,,,0.000000,0.000000,FJD,
MD,2024/05/02,*C,USDFKP,V48,0.798404,0.798404,0.000000,,0.000000,0.798404,0.798404,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDFKP_V48,,,0.000000,0.000000,FKP,
MD,2024/05/02,*C,USDFRF,V48,0.163532,0.163532,0.000000,,0.000000,0.163532,0.163532,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDFRF_V48,,,0.000000,0.000000,FRF,
MD,2024/05/02,*C,USDGBPUSD,V48,1.253650,1.253650,0.000000,,0.000000,1.253650,1.253650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGBPUSD_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*C,USDGBP,V48,1.253650,1.253650,0.000000,,0.000000,1.253650,1.253650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGBP_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*C,USDGEL,V48,0.373725,0.373725,0.000000,,0.000000,0.373725,0.373725,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGEL_V48,,,0.000000,0.000000,GEL,
MD,2024/05/02,*C,USDGHS,V48,0.072729,0.072729,0.000000,,0.000000,0.072729,0.072729,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGHS_V48,,,0.000000,0.000000,GHS,
MD,2024/05/02,*C,USDGIP,V48,0.798404,0.798404,0.000000,,0.000000,0.798404,0.798404,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGIP_V48,,,0.000000,0.000000,GIP,
MD,2024/05/02,*C,USDGMD,V48,0.014664,0.014664,0.000000,,0.000000,0.014664,0.014664,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGMD_V48,,,0.000000,0.000000,GMD,
MD,2024/05/02,*C,USDGNF,V48,0.000117,0.000117,0.000000,,0.000000,0.000117,0.000117,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGNF_V48,,,0.000000,0.000000,GNF,
MD,2024/05/02,*C,USDGRD,V48,0.003148,0.003148,0.000000,,0.000000,0.003148,0.003148,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGRD_V48,,,0.000000,0.000000,GRD,
MD,2024/05/02,*C,USDGTQ,V48,0.128651,0.128651,0.000000,,0.000000,0.128651,0.128651,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGTQ_V48,,,0.000000,0.000000,GTQ,
MD,2024/05/02,*C,USDGYD,V48,0.004780,0.004780,0.000000,,0.000000,0.004780,0.004780,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDGYD_V48,,,0.000000,0.000000,GYD,
MD,2024/05/02,*C,USDHKD,V48,0.127977,0.127977,0.000000,,0.000000,0.127977,0.127977,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDHKD_V48,,,0.000000,0.000000,HKD,
MD,2024/05/02,*C,USDHNL,V48,0.040480,0.040480,0.000000,,0.000000,0.040480,0.040480,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDHNL_V48,,,0.000000,0.000000,HNL,
MD,2024/05/02,*C,USDHTG,V48,0.007544,0.007544,0.000000,,0.000000,0.007544,0.007544,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDHTG_V48,,,0.000000,0.000000,HTG,
MD,2024/05/02,*C,USDHUF,V48,0.002754,0.002754,0.000000,,0.000000,0.002754,0.002754,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDHUF_V48,,,0.000000,0.000000,HUF,
MD,2024/05/02,*C,USDIDR,V48,0.000062,0.000062,0.000000,,0.000000,0.000062,0.000062,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDIDR_V48,,,0.000000,0.000000,IDR,
MD,2024/05/02,*C,USDILS,V48,0.269368,0.269368,0.000000,,0.000000,0.269368,0.269368,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDILS_V48,,,0.000000,0.000000,ILS,
MD,2024/05/02,*C,USDINR,V48,0.011981,0.011981,0.000000,,0.000000,0.011981,0.011981,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDINR_V48,,,0.000000,0.000000,INR,
MD,2024/05/02,*C,USDIQD,V48,0.000764,0.000764,0.000000,,0.000000,0.000764,0.000764,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDIQD_V48,,,0.000000,0.000000,IQD,
MD,2024/05/02,*C,USDIRR,V48,0.000024,0.000024,0.000000,,0.000000,0.000024,0.000024,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDIRR_V48,,,0.000000,0.000000,IRR,
MD,2024/05/02,*C,USDISK,V48,0.007138,0.007138,0.000000,,0.000000,0.007138,0.007138,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDISK_V48,,,0.000000,0.000000,ISK,
MD,2024/05/02,*C,USDITL,V48,0.000554,0.000554,0.000000,,0.000000,0.000554,0.000554,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDITL_V48,,,0.000000,0.000000,ITL,
MD,2024/05/02,*C,USDJMD,V48,0.006400,0.006400,0.000000,,0.000000,0.006400,0.006400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDJMD_V48,,,0.000000,0.000000,JMD,
MD,2024/05/02,*C,USDJOD,V48,1.410440,1.410440,0.000000,,0.000000,1.410440,1.410440,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDJOD_V48,,,0.000000,0.000000,JOD,
MD,2024/05/02,*C,USDJPY,V48,0.006527,0.006527,0.000000,,0.000000,0.006527,0.006527,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDJPY_V48,,,0.000000,0.000000,JPY,
MD,2024/05/02,*C,USDKES,V48,0.007408,0.007408,0.000000,,0.000000,0.007408,0.007408,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKES_V48,,,0.000000,0.000000,KES,
MD,2024/05/02,*C,USDKGS,V48,0.011273,0.011273,0.000000,,0.000000,0.011273,0.011273,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKGS_V48,,,0.000000,0.000000,KGS,
MD,2024/05/02,*C,USDKHR,V48,0.000246,0.000246,0.000000,,0.000000,0.000246,0.000246,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKHR_V48,,,0.000000,0.000000,KHR,
MD,2024/05/02,*C,USDKMF,V48,0.002171,0.002171,0.000000,,0.000000,0.002171,0.002171,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKMF_V48,,,0.000000,0.000000,KMF,
MD,2024/05/02,*C,USDKPW,V48,0.007692,0.007692,0.000000,,0.000000,0.007692,0.007692,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKPW_V48,,,0.000000,0.000000,KPW,
MD,2024/05/02,*C,USDKRW,V48,0.000732,0.000732,0.000000,,0.000000,0.000732,0.000732,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKRW_V48,,,0.000000,0.000000,KRW,
MD,2024/05/02,*C,USDKWD,V48,3.249289,3.249289,0.000000,,0.000000,3.249289,3.249289,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKWD_V48,,,0.000000,0.000000,KWD,
MD,2024/05/02,*C,USDKYD,V48,1.204863,1.204863,0.000000,,0.000000,1.204863,1.204863,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKYD_V48,,,0.000000,0.000000,KYD,
MD,2024/05/02,*C,USDKZT,V48,0.002255,0.002255,0.000000,,0.000000,0.002255,0.002255,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDKZT_V48,,,0.000000,0.000000,KZT,
MD,2024/05/02,*C,USDLAK,V48,0.000047,0.000047,0.000000,,0.000000,0.000047,0.000047,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLAK_V48,,,0.000000,0.000000,LAK,
MD,2024/05/02,*C,USDLBP,V48,0.000011,0.000011,0.000000,,0.000000,0.000011,0.000011,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLBP_V48,,,0.000000,0.000000,LBP,
MD,2024/05/02,*C,USDLKR,V48,0.003367,0.003367,0.000000,,0.000000,0.003367,0.003367,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLKR_V48,,,0.000000,0.000000,LKR,
MD,2024/05/02,*C,USDLRD,V48,0.005162,0.005162,0.000000,,0.000000,0.005162,0.005162,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLRD_V48,,,0.000000,0.000000,LRD,
MD,2024/05/02,*C,USDLSL,V48,0.053856,0.053856,0.000000,,0.000000,0.053856,0.053856,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLSL_V48,,,0.000000,0.000000,LSL,
MD,2024/05/02,*C,USDLTL,V48,0.350398,0.350398,0.000000,,0.000000,0.350398,0.350398,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLTL_V48,,,0.000000,0.000000,LTL,
MD,2024/05/02,*C,USDLUF,V48,0.026592,0.026592,0.000000,,0.000000,0.026592,0.026592,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLUF_V48,,,0.000000,0.000000,LUF,
MD,2024/05/02,*C,USDLVL,V48,1.967536,1.967536,0.000000,,0.000000,1.967536,1.967536,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLVL_V48,,,0.000000,0.000000,LVL,
MD,2024/05/02,*C,USDLYD,V48,0.205312,0.205312,0.000000,,0.000000,0.205312,0.205312,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDLYD_V48,,,0.000000,0.000000,LYD,
MD,2024/05/02,*C,USDMAD,V48,0.099222,0.099222,0.000000,,0.000000,0.099222,0.099222,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMAD_V48,,,0.000000,0.000000,MAD,
MD,2024/05/02,*C,USDMDL,V48,0.056819,0.056819,0.000000,,0.000000,0.056819,0.056819,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMDL_V48,,,0.000000,0.000000,MDL,
MD,2024/05/02,*C,USDMGA,V48,0.000225,0.000225,0.000000,,0.000000,0.000225,0.000225,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMGA_V48,,,0.000000,0.000000,MGA,
MD,2024/05/02,*C,USDMKD,V48,0.017356,0.017356,0.000000,,0.000000,0.017356,0.017356,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMKD_V48,,,0.000000,0.000000,MKD,
MD,2024/05/02,*C,USDMMK,V48,0.000477,0.000477,0.000000,,0.000000,0.000477,0.000477,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMMK_V48,,,0.000000,0.000000,MMK,
MD,2024/05/02,*C,USDMNT,V48,0.000295,0.000295,0.000000,,0.000000,0.000295,0.000295,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMNT_V48,,,0.000000,0.000000,MNT,
MD,2024/05/02,*C,USDMOP,V48,0.124193,0.124193,0.000000,,0.000000,0.124193,0.124193,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMOP_V48,,,0.000000,0.000000,MOP,
MD,2024/05/02,*C,USDMRU,V48,0.025215,0.025215,0.000000,,0.000000,0.025215,0.025215,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMRU_V48,,,0.000000,0.000000,MRU,
MD,2024/05/02,*C,USDMUR,V48,0.021575,0.021575,0.000000,,0.000000,0.021575,0.021575,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMUR_V48,,,0.000000,0.000000,MUR,
MD,2024/05/02,*C,USDMVR,V48,0.064684,0.064684,0.000000,,0.000000,0.064684,0.064684,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMVR_V48,,,0.000000,0.000000,MVR,
MD,2024/05/02,*C,USDMWK,V48,0.000577,0.000577,0.000000,,0.000000,0.000577,0.000577,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMWK_V48,,,0.000000,0.000000,MWK,
MD,2024/05/02,*C,USDMXN,BFIX,16.927600,16.927600,0.000000,,0.000000,16.927600,16.927600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMXN_BFIX,,,0.000000,0.000000,MXN,
MD,2024/05/02,*C,USDMXN,WM,16.942250,16.942250,0.000000,,0.000000,16.942250,16.942250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMXN_WM,,,0.000000,0.000000,MXN,
MD,2024/05/02,*C,USDMXP,V48,0.059034,0.059034,0.000000,,0.000000,0.059034,0.059034,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMXP_V48,,,0.000000,0.000000,MPS,
MD,2024/05/02,*C,USDMYR,V48,0.210328,0.210328,0.000000,,0.000000,0.210328,0.210328,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMYR_V48,,,0.000000,0.000000,MYR,
MD,2024/05/02,*C,USDMZN,V48,0.015673,0.015673,0.000000,,0.000000,0.015673,0.015673,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDMZN_V48,,,0.000000,0.000000,MZN,
MD,2024/05/02,*C,USDNAD,V48,0.053856,0.053856,0.000000,,0.000000,0.053856,0.053856,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNAD_V48,,,0.000000,0.000000,NAD,
MD,2024/05/02,*C,USDNGN,V48,0.000741,0.000741,0.000000,,0.000000,0.000741,0.000741,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNGN_V48,,,0.000000,0.000000,NGN,
MD,2024/05/02,*C,USDNIC,V48,0.027307,0.027307,0.000000,,0.000000,0.027307,0.027307,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNIC_V48,,,0.000000,0.000000,NIC,
MD,2024/05/02,*C,USDNIO,V48,0.027167,0.027167,0.000000,,0.000000,0.027167,0.027167,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNIO_V48,,,0.000000,0.000000,NIO,
MD,2024/05/02,*C,USDNLG,V48,0.486772,0.486772,0.000000,,0.000000,0.486772,0.486772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNLG_V48,,,0.000000,0.000000,NLG,
MD,2024/05/02,*C,USDNOK,V48,0.090978,0.090978,0.000000,,0.000000,0.090978,0.090978,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNOK_V48,,,0.000000,0.000000,NOK,
MD,2024/05/02,*C,USDNPR,V48,0.007488,0.007488,0.000000,,0.000000,0.007488,0.007488,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNPR_V48,,,0.000000,0.000000,NPR,
MD,2024/05/02,*C,USDNZD,V48,0.596150,0.596150,0.000000,,0.000000,0.596150,0.596150,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDNZD_V48,,,0.000000,0.000000,NZD,
MD,2024/05/02,*C,USDOMR,V48,2.597571,2.597571,0.000000,,0.000000,2.597571,2.597571,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_USDOMR_V48,,,0.000000,0.000000,OMR,
