INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_AUTLAN_00323,100.452227,99.999171,0.190629,0.051295,11.645,0.4,0.038540,1.49202938696285e-05,0.192356,19.149124
93_AUTLAN_00423,100.000385,100.000385,0.452222,0.242166,11.645,0.4,0.077080,5.94127248367864e-05,0.456318,45.222365
93_CETELEM_03823,100.470421,99.999088,0.190478,0.051230,12.115,0.87,0.038526,1.49121896798804e-05,0.192273,19.137373
93_DONDE_00124,100.233969,99.998886,0.358888,0.158053,12.095,0.85,0.057790,3.34747524761712e-05,0.362264,35.972786
93_ELEKTRA_00124,100.552356,99.999023,0.763862,0.662229,12.445,1.2,0.033014,1.09592552189925e-05,0.771256,76.808131
93_ELEKTRA_00223,100.479323,99.999045,0.557655,0.361333,12.345,1.1,0.038519,1.49082264729646e-05,0.563009,56.032774
93_FHIPO_00223,100.678914,99.999331,0.539797,0.340000,11.645,0.4,0.019270,3.73849095753105e-06,0.544686,54.346199
93_FICAPEX_00124,100.498673,99.998951,0.114751,0.022063,12.845,1.6,0.038504,1.48996168595235e-05,0.115897,11.532282
93_GCARSO_00224,100.317398,99.999342,0.125970,0.025632,11.445,0.2,0.049559,2.4638650394611e-05,0.127091,12.636972
93_GCARSO_00324,100.317398,99.999342,0.125970,0.025632,11.445,0.2,0.049559,2.4638650394611e-05,0.127091,12.636972
93_GCARSO_00424,100.317398,99.999342,0.125970,0.025632,11.445,0.2,0.049559,2.4638650394611e-05,0.127091,12.636972
93_HYCSA_00123,100.511389,100.000000,0.484611,0.277250,13.145,1.9,0.038501,1.4898842400794e-05,0.489493,48.708940
93_LAB_00124,100.440056,99.997889,0.265806,0.091856,11.369984,0.124984,0.038548,1.49250393635759e-05,0.268156,26.697530
93_LAB_00224,100.661006,99.997756,0.320961,0.129269,11.369984,0.124984,0.019274,3.73948180687384e-06,0.323799,32.308209
93_LAB_00324,100.664363,99.999363,0.823894,0.766309,11.395,0.15,0.019274,3.73939165771255e-06,0.831196,82.936742
93_LAB_00424,100.442017,99.999850,0.171780,0.042957,11.365,0.12,0.019274,3.74770006114103e-06,0.173298,17.253894
93_LAB_00524,100.442161,99.999217,0.413989,0.206050,11.385,0.14,0.038548,1.49247801925029e-05,0.417655,41.581984
93_LAB_00723,100.455797,100.011686,0.413964,0.206034,11.385,0.14,0.038548,1.49247801925029e-05,0.417630,41.585111
93_LAB_00823,100.661064,99.998981,0.019274,0.001857,11.365,0.12,0.019274,3.73949976798316e-06,0.019444,1.940149
93_LAB_00923,100.682425,100.015675,0.540253,0.340415,11.395,0.15,0.019274,3.73939165771255e-06,0.545042,54.394030
93_LAB_01023,100.662617,99.999367,0.019274,0.001857,11.365,0.12,0.019274,3.73949976798316e-06,0.019444,1.940179
93_LAB_01123,100.250423,100.027979,0.578774,0.386499,11.395,0.15,0.057821,3.35063726877355e-05,0.583904,58.022367
93_MERCFIN_00323,100.494813,100.002869,0.038513,0.004450,12.544768,1.299768,0.038513,1.49047856280788e-05,0.038889,3.870368
93_MERCFIN_00423,100.739034,100.004034,0.095535,0.016543,12.544768,1.299768,0.019257,3.73525250228914e-06,0.096467,9.624132
93_MERCFIN_00523,100.242706,99.998873,0.209597,0.060356,12.544768,1.299768,0.057770,3.34544604137462e-05,0.211642,21.010571
93_MERCFIN_00623,100.242723,99.998890,0.284412,0.103577,12.544768,1.299768,0.057770,3.34544604137462e-05,0.287187,28.510247
93_MERCFIN_00723,100.242740,99.998907,0.358504,0.157794,12.544768,1.299768,0.057770,3.34544604137462e-05,0.362002,35.937456
93_MERCFIN_00823,100.731416,99.999333,0.537996,0.338381,12.544768,1.299768,0.019257,3.73525250228914e-06,0.543245,54.193071
93_MFRISCO_00223,102.481657,100.003657,0.289011,0.156179,12.138662,0.756262,0.051207,2.68556860603876e-05,0.297879,29.618336
93_MFRISCO_00323,101.804946,100.013835,0.342905,0.203454,12.140803,0.758403,0.105108,0.000112401029194392,0.353429,34.909433
93_MINSA_00124,100.458046,99.999157,0.701394,0.560192,11.794983,0.549983,0.038535,1.4917706921905e-05,0.707829,70.460694
93_MINSA_00224,100.001356,100.001356,0.488662,0.280097,11.695,0.45,0.077077,5.9408145589462e-05,0.493107,48.866839
93_MINSA_00323,99.985040,99.985040,0.153464,0.035432,11.695,0.45,0.077077,5.9408145589462e-05,0.154860,15.344116
93_MINSA_00423,100.222532,99.996588,0.038538,0.004456,11.695,0.45,0.038538,1.49530521761779e-05,0.038889,3.862430
93_RUBA_00124,100.452227,99.999171,0.038540,0.004456,11.645,0.4,0.038540,1.49202938696285e-05,0.038889,3.871411
93_SFPLUS_00124,100.252307,99.998751,0.716833,0.584546,13.045,1.8,0.057747,3.3431914276378e-05,0.724106,71.864199
93_SFPLUS_00224,100.252307,99.998751,0.855341,0.824446,13.045,1.8,0.057747,3.3431914276378e-05,0.864020,85.749934
93_SFPLUS_00423,100.252307,99.998751,0.057747,0.007781,13.045,1.8,0.057747,3.3431914276378e-05,0.058333,5.789312
93_SFPLUS_00523,100.252307,99.998751,0.358078,0.157506,13.045,1.8,0.057747,3.3431914276378e-05,0.361712,35.898188
93_SICREAC_00124,100.260880,99.993324,0.150289,0.034256,12.045,0.8,0.055040,3.03747483647488e-05,0.151697,15.069061
93_START_00224,100.678713,100.016630,0.171465,0.042876,11.245,0,0.019276,3.73993226533185e-06,0.172965,17.262882
93_START_00324,100.459772,100.018383,0.190741,0.051344,11.245,0,0.038552,1.49271968361506e-05,0.192409,19.161789
93_START_00424,100.240534,100.020034,0.210018,0.060556,11.245,0,0.057828,3.35131545538952e-05,0.211855,21.052311
93_START_00624,100.655632,99.999382,0.019276,0.001858,11.245,0,0.019276,3.73993226533185e-06,0.019444,1.940223
93_START_00724,100.661452,99.999369,0.246543,0.080501,11.345,0.1,0.019274,3.73957184462254e-06,0.248719,24.817414
93_START_00824,100.000386,100.000386,0.077103,0.011890,11.245,0,0.077103,5.94493778835491e-05,0.077778,7.710372
93_START_00924,100.000385,100.000385,0.304366,0.116814,11.345,0.1,0.077097,5.94402114426871e-05,0.307052,30.436766
93_START_01024,100.436741,99.999241,0.114986,0.022139,11.245,0,0.038552,1.49271968361506e-05,0.115992,11.548852
93_START_01124,100.219485,99.998985,0.359529,0.158486,11.345,0.1,0.057823,3.35086330701435e-05,0.362702,36.031853
93_START_01224,100.655632,99.999382,0.171482,0.042881,11.245,0,0.019276,3.73993226533185e-06,0.172982,17.260668
93_START_01324,100.661452,99.999369,0.394762,0.189010,11.345,0.1,0.019274,3.73957184462254e-06,0.398246,39.737344
93_START_01424,100.000386,100.000386,0.229310,0.070517,11.245,0,0.077103,5.94493778835491e-05,0.231316,22.931084
93_START_04223,100.008096,100.008096,0.077103,0.011890,11.245,0,0.077103,5.94493778835491e-05,0.077778,7.710966
93_START_04423,100.452162,100.010773,0.114980,0.022137,11.245,0,0.038552,1.49271968361506e-05,0.115986,11.550039
93_TOYOTA_00324,100.696033,100.028700,0.171447,0.042870,11.265,0.02,0.019276,3.73986017618791e-06,0.172949,17.264012
93_TOYOTA_00624,100.476667,100.031778,0.190722,0.051338,11.265,0.02,0.038551,1.49268515614159e-05,0.192393,19.163146
93_TOYOTA_00924,100.254708,100.032652,0.210001,0.060549,11.265,0.02,0.057827,3.35122501804488e-05,0.211841,21.053570
93_TOYOTA_01224,100.037074,100.037074,0.229275,0.070502,11.265,0.02,0.077102,5.94475444257546e-05,0.231284,22.936020
93_TOYOTA_01424,100.661452,100.000535,0.019276,0.001858,11.265,0.02,0.019276,3.73986017618791e-06,0.019444,1.940306
93_TOYOTA_01524,100.673553,100.006803,0.246506,0.080483,11.395,0.15,0.019274,3.73939165771255e-06,0.248691,24.816649
93_TOYOTA_01724,100.441387,100.001165,0.038551,0.004459,11.265,0.02,0.038551,1.49268515614159e-05,0.038889,3.872128
93_TOYOTA_01824,100.452314,100.006258,0.702413,0.561360,11.455,0.21,0.038545,1.49235721151951e-05,0.708671,70.559022
93_TOYOTA_02024,100.221803,100.001886,0.057827,0.007802,11.265,0.02,0.057827,3.35122501804488e-05,0.058333,5.795494
93_TOYOTA_02124,100.232651,100.010401,0.285052,0.103944,11.395,0.15,0.057821,3.35063726877355e-05,0.287578,28.571489
93_TOYOTA_02324,100.002699,100.002699,0.077102,0.011890,11.265,0.02,0.077102,5.94475444257546e-05,0.077778,7.710431
93_TOYOTA_02424,100.012559,100.012559,0.304324,0.116789,11.395,0.15,0.077095,5.94356290172531e-05,0.307021,30.436181
93_TOYOTA_02624,100.662978,100.003228,0.095705,0.016590,11.265,0.02,0.019276,3.73986017618791e-06,0.096544,9.633999
93_TOYOTA_02724,100.679614,100.012281,0.320914,0.129244,11.395,0.15,0.019274,3.73939165771255e-06,0.323759,32.309547
93_TOYOTA_02924,100.443683,100.003850,0.114981,0.022137,11.265,0.02,0.038551,1.49268515614159e-05,0.115988,11.549119
93_TOYOTA_03024,100.444872,99.999205,0.842908,0.799577,11.455,0.21,0.038545,1.49235721151951e-05,0.850418,84.665828
93_TOYOTA_03224,100.222555,100.003027,0.134258,0.028428,11.265,0.02,0.057827,3.35122501804488e-05,0.135434,13.455657
93_TOYOTA_03324,100.231838,100.009782,0.359470,0.158447,11.395,0.15,0.057821,3.35063726877355e-05,0.362656,36.030309
93_TOYOTA_03524,100.439818,100.001151,0.190750,0.051347,11.265,0.02,0.038551,1.49268515614159e-05,0.192421,19.158901
93_TOYOTA_03624,100.447094,100.003372,0.413969,0.206036,11.395,0.15,0.038547,1.49246076000514e-05,0.417638,41.581999
93_TOYOTA_03824,100.221010,100.001677,0.210026,0.060558,11.265,0.02,0.057827,3.35122501804488e-05,0.211866,21.048979
93_TOYOTA_03924,100.225758,100.003897,0.433243,0.223851,11.395,0.15,0.057821,3.35063726877355e-05,0.437083,43.422087
93_TOYOTA_04124,100.000386,100.000386,0.229303,0.070513,11.265,0.02,0.077102,5.94475444257546e-05,0.231312,22.930379
93_TOYOTA_04224,100.000385,100.000385,0.452525,0.242414,11.395,0.15,0.077095,5.94356290172531e-05,0.456535,45.252651
93_TOYOTA_11323,100.667661,100.002078,0.019276,0.001858,11.265,0.02,0.019276,3.73986017618791e-06,0.019444,1.940425
93_TOYOTA_11623,100.449131,100.005020,0.038551,0.004459,11.265,0.02,0.038551,1.49268515614159e-05,0.038889,3.872426
93_TOYOTA_11923,100.227984,100.006512,0.057827,0.007802,11.265,0.02,0.057827,3.35122501804488e-05,0.058333,5.795851
93_TOYOTA_12223,100.011180,100.011180,0.077102,0.011890,11.265,0.02,0.077102,5.94475444257546e-05,0.077778,7.711085
93_TOYOTA_12523,100.683068,100.015735,0.095698,0.016589,11.265,0.02,0.019276,3.73986017618791e-06,0.096536,9.635157
93_TPLAY_00124,100.038142,100.001336,0.905016,0.919624,13.245,2,0.074235,5.51289035158351e-05,0.914339,90.536090
93_TPLAY_00223,100.522936,100.000019,0.557072,0.360845,12.545,1.3,0.035762,1.28560293994152e-05,0.562507,55.997789
93_TRAXION_00124,100.221996,99.998968,0.057817,0.007800,11.475,0.23,0.057817,3.35027565742342e-05,0.058333,5.794567
94_BACOMER_20-2,100.779333,100.082666,0.751262,0.640721,11.285003,0.040003,0.019275,3.7386275905891e-06,0.757856,75.711722
94_BACTIN_21,100.756123,100.487456,1.945217,4.262489,11.845,0.6,0.055048,3.0382774797784e-05,1.963137,195.992484
94_BACTIN_21-2,101.100736,100.431847,2.258466,5.825303,11.845,0.6,0.022019,4.88038749924032e-06,2.279272,228.332494
94_BACTIN_22,100.128311,99.894200,2.618112,7.902857,12.084853,0.839853,0.057790,3.34752104987368e-05,2.642720,262.147092
94_BACTIN_22-2,100.932980,100.932980,1.285954,1.835359,11.122779,-0.122221,0.077111,5.9460584078998e-05,1.297079,129.795198
94_BACTIN_23,100.347151,100.347151,1.731215,3.343214,11.595,0.35,0.077083,5.94173046135916e-05,1.746828,173.722538
94_BACTIN_23-3,100.295591,99.999341,2.459321,6.920548,11.845,0.6,0.052296,2.74294365112292e-05,2.481978,246.659078
94_BANORTE_19-2,100.423233,100.010844,0.041309,0.004892,11.135005,-0.109995,0.041309,1.71327156122743e-05,0.041667,4.148374
94_BANORTE_23-2,100.219715,100.031548,0.795669,0.712691,11.245,0,0.060581,3.67694399203492e-05,0.802628,79.741712
94_BANORTE_23-3,100.237072,100.048239,2.430425,6.710733,11.305,0.06,0.060578,3.67664025628515e-05,2.451795,243.618615
94_BANORTE_23-4,100.000000,100.000000,1.861455,3.865797,11.29,0.3,0.077098,5.94452527227838e-05,1.877870,186.145531
94_BANORTE_23-6,100.000000,100.000000,1.423545,2.242827,11.01,0.02,0.077115,5.94709273676978e-05,1.435785,142.354459
94_BANORTE_24X,100.315278,100.000000,3.104549,11.259092,11.32,0.33,0.049562,2.46425515093611e-05,3.131999,311.433722
94_BBVAMX_22X,100.038792,100.038792,1.922785,4.129959,11.249998,0.259998,0.077100,5.94489196944965e-05,1.939681,192.353123
94_BBVAMX_23-2,100.000000,100.000000,2.556541,9.295389,11.31,0.32,0.077097,5.94434194558186e-05,2.579126,255.654117
94_BBVAMX_23V,100.805601,100.490601,2.419735,6.658154,11.11,0.12,0.049570,2.4649107619445e-05,2.440731,243.922805
94_BBVAMX_24,100.409861,100.000000,2.841873,9.341479,11.31,0.32,0.041302,1.71291658565625e-05,2.866978,285.352063
94_BLADEX_00423,100.000459,100.000459,0.153488,0.035443,11.524523,0.279523,0.077087,5.94237608914964e-05,0.154864,15.348917
94_BLADEX_21,100.640647,100.005091,0.542977,0.343580,11.424413,0.179413,0.022027,4.88242214270944e-06,0.547802,54.645585
94_BLADEX_22,100.000660,100.000660,1.672662,3.113197,11.534831,0.289831,0.077086,5.94228165274791e-05,1.687668,167.267284
94_BLADEX_23,100.163665,100.098665,1.969469,4.352110,11.645,0.4,0.071574,5.12613221805834e-05,1.987307,197.269277
94_BLADEX_24,100.290621,99.999371,2.411162,6.627650,11.645,0.4,0.052304,2.74365347263642e-05,2.433000,241.816922
94_BMIFEL_23V,100.757331,100.043331,2.136214,5.202877,12.21445,0.96945,0.019261,3.73644079979535e-06,2.156508,215.239164
94_BSMX_21,100.281924,99.999424,1.460802,2.371508,11.295,0.05,0.052318,2.74489636581283e-05,1.473636,146.492077
94_BSMX_22,100.779361,100.024694,2.492131,7.113771,11.305,0.06,0.011014,1.22227767388637e-06,2.514044,251.155368
94_BSMX_22-3,100.797039,100.577317,1.964893,4.326239,10.99,0,0.057837,3.35246886779323e-05,1.981758,198.055402
94_BSMX_23,100.982037,100.126287,2.481838,7.064897,11.28,0.29,0.002754,7.64655681488852e-08,2.503704,250.621020
94_BSMX_23-3,100.977366,100.442810,1.503257,2.675003,10.99,0,0.030296,9.22638779809564e-06,1.516160,151.794928
94_COMPART_21S,100.494452,99.976674,0.553541,0.356086,11.685425,0.440425,0.033033,1.09684223690757e-05,0.558572,55.627837
94_COMPART_22S,100.657657,99.999324,2.034031,4.684900,11.844895,0.599895,0.022019,4.88038800700315e-06,2.052770,204.740751
94_COMPART_23S,100.452731,100.023731,2.447343,6.861883,11.865,0.62,0.041286,1.71179157676276e-05,2.469928,245.842311
94_COMPART_24S,100.460744,99.999133,2.763640,8.862461,11.865,0.62,0.038533,1.4916499505518e-05,2.789144,277.637307
94_CSBANCO_22,100.000385,100.000385,0.806596,0.733105,12.795,1.55,0.077011,5.93075359419377e-05,0.814623,80.659912
94_CSBANCO_22-2,100.461203,99.998981,1.240225,1.721958,12.795,1.55,0.041256,1.70990915963609e-05,1.252567,124.594461
94_CSBANCO_23,100.000385,100.000385,1.947668,4.289212,12.945,1.7,0.077002,5.9293836249153e-05,1.967278,194.767589
94_SCOTIAB_23,100.759562,100.007562,1.673006,3.134005,11.285,0.04,0.002754,7.65366017359622e-08,1.687690,168.556327
94_SCOTIAB_24,100.106750,100.012333,2.443453,5.833434,11.305,0.315,0.068837,4.74327648590972e-05,2.465029,244.606101
95_CFE_21-2,100.154379,100.154379,0.879275,0.865962,11.819982,0.574982,0.077069,5.93967014350512e-05,0.887358,88.063197
95_CFE_21-3,100.723615,100.011671,0.608772,0.427651,11.62498,0.37998,0.019270,3.73736837681419e-06,0.614276,61.317736
95_CFE_21-4,100.654275,99.931942,2.258044,5.818004,11.844655,0.599655,0.019267,3.73655514723801e-06,2.278846,227.281764
95_CFE_22S,100.596549,99.944882,1.859141,3.891855,11.748963,0.503963,0.022021,4.88085195771084e-06,1.876130,187.042946
95_CFE_23-2X,101.037000,100.249667,2.253848,5.797566,11.694992,0.449992,0.011011,1.22185778807487e-06,2.274349,227.722050
95_CFE_23X,100.516409,99.968631,0.622621,0.445737,11.643813,0.398813,0.030281,9.2199120646105e-06,0.628260,62.583646
95_FEFA_1-21,101.069148,100.390148,1.614043,2.916881,11.394906,0.149906,0.019274,3.73939199644928e-06,1.628348,163.130002
95_FEFA_1-23,100.672648,100.011148,1.098085,1.347138,11.28,0.29,0.019275,3.73980611097136e-06,1.107759,110.547099
95_FEFA_19-3,100.211881,100.019048,0.060581,0.008341,11.245,0,0.060581,3.67694399203492e-05,0.061111,6.070962
95_FEFA_2-21,100.672015,100.446071,1.590143,2.816831,11.345,0.1,0.057823,3.35086330701435e-05,1.604174,160.082899
95_FEFA_2-23,100.451930,100.011319,1.117360,1.391174,11.28,0.29,0.038549,1.49265926141e-05,1.127204,112.240929
95_FEFA_21-2,100.303798,100.207798,1.727360,3.325896,11.394906,0.149906,0.068834,4.74265419281897e-05,1.742669,173.260782
95_FEFA_22-2,100.747043,99.991710,0.815950,0.752537,11.28,0.29,0.011014,1.22230459942314e-06,0.823139,82.204512
95_FEFA_22S,100.116181,99.929014,1.003998,1.123192,11.28,0.29,0.060577,3.67676680809069e-05,1.012844,100.516446
95_FEFA_23,100.004565,100.004565,0.452648,0.242516,11.24,0.25,0.077101,5.94498362612508e-05,0.456622,45.266877
95_FEFA_23-2,100.397074,99.988657,1.120233,1.397747,11.28,0.29,0.041303,1.71297743172468e-05,1.130103,112.468113
95_FEFA_23-2V,100.663250,100.000000,2.607231,7.816053,11.32,0.33,0.019274,3.73966194393833e-06,2.630284,262.452307
95_FEFA_23-3,100.657894,99.996394,1.427226,2.272485,11.292489,0.302489,0.019274,3.73976109734535e-06,1.439814,143.661536
95_FEFA_23G,100.409500,100.000000,2.065530,4.804793,11.3,0.31,0.041302,1.71293686728254e-05,2.083760,207.398788
95_FEFA_23V,100.018812,100.018812,1.861496,3.865927,11.27998,0.28998,0.077098,5.94461712214216e-05,1.877897,186.184598
95_FEFA_24,100.660917,100.000000,1.362663,2.070772,11.28,0.29,0.019275,3.73980611097136e-06,1.374668,137.166859
95_FEFA_24S,100.662667,100.000000,2.443507,6.824563,11.31,0.32,0.019274,3.73969798475874e-06,2.465093,245.969963
95_FEFA_4-20,100.955226,100.400365,0.971453,1.057699,11.335,0.09,0.030289,9.22296974972903e-06,0.980018,98.073297
95_FEFA_P19-4,100.549870,100.097981,0.265747,0.091836,11.245,0,0.038552,1.49271968361506e-05,0.268071,26.720787
95_FEFA_P19-5,100.330436,100.104686,0.285024,0.103940,11.245,0,0.057828,3.35131545538952e-05,0.287517,28.596604
95_FEFA_P20,101.323557,100.442307,0.875474,0.865244,11.245,0,0.002754,7.64677053618353e-08,0.883131,88.706104
95_FEFA_P20-2,101.323557,100.442307,0.875474,0.865244,11.245,0,0.002754,7.64677053618353e-08,0.883131,88.706104
95_FEFA_P20-3,100.476297,100.476297,0.949823,1.006687,11.245,0,0.077103,5.94493778835491e-05,0.958131,95.434735
95_FNCOT_21-2G,100.532234,99.997206,0.405798,0.198691,11.32996,0.08496,0.030289,9.22301966729913e-06,0.409374,40.795783
95_FNCOT_21G,100.867879,100.009129,0.079171,0.012424,11.329143,0.084143,0.002754,7.64625675168625e-08,0.079869,7.985856
95_FNCOT_22S,100.376250,99.963500,1.186329,1.566896,11.454998,0.209998,0.041299,1.7126225506822e-05,1.196898,119.079207
95_FNCOT_23S,100.191990,99.999490,1.901488,4.051001,11.545072,0.300072,0.060567,3.67542534033556e-05,1.918562,190.513824
95_FNCOT_24,100.193321,99.999488,2.530109,7.320029,11.625,0.38,0.060564,3.67502099313278e-05,2.552985,253.499973
95_PEMEX_19,100.960266,100.381794,0.621378,0.444581,11.631791,0.386791,0.030282,9.22003106682028e-06,0.627000,62.735238
CD_BACMEXT_21-2,100.329079,100.017412,1.836329,3.768707,11.205201,-0.039799,0.049568,2.46461351373409e-05,1.852333,184.237191
CD_BACMEXT_21-2X,100.184650,99.780206,2.186074,5.394635,11.2949,0.0499,0.041304,1.71294721106463e-05,2.205278,219.011018
CD_BACMEXT_21X,100.398072,99.994350,0.490193,0.282514,11.185,-0.06,0.041307,1.71317013448729e-05,0.494457,49.214438
CD_BACMEXT_22-2X,99.793149,99.730927,2.500714,7.105209,11.3027,0.0577,0.071593,5.12874161397672e-05,2.522698,249.554113
CD_BACMEXT_22X,100.000801,99.938690,0.877100,0.860523,11.245,0,0.071596,5.12918166697974e-05,0.884771,87.710722
CD_BACMEXT_23-3X,100.616239,99.989017,2.164818,5.304201,11.245,0.255,0.022029,4.88329053496844e-06,2.183832,217.815875
CD_BACMEXT_23X,100.432975,100.024919,1.640450,3.001145,11.245,0.255,0.041304,1.71304842331517e-05,1.654858,164.755292
CD_BACMEXT_24X,100.504525,99.971858,2.781631,8.934122,11.24998,0.25998,0.030289,9.22381187372417e-06,2.806073,279.566481
CD_BANOB_20-2X,100.538065,100.130371,1.450123,2.339428,11.195,-0.05,0.041307,1.7131498483004e-05,1.462750,145.792567
CD_BANOB_21,100.089276,99.996276,0.370702,0.167487,11.165,-0.08,0.068847,4.74424575796068e-05,0.373921,37.103330
CD_BANOB_21-2X,100.345403,100.033736,1.712781,3.270628,11.195,-0.05,0.049568,2.46464536178593e-05,1.727694,171.869651
CD_BANOB_21-4X,100.093317,99.999984,2.096866,4.933964,11.195,-0.05,0.068845,4.74403803132552e-05,2.115124,209.882289
CD_BANOB_22,100.668217,99.922217,0.954839,1.022900,11.265442,0.020442,0.011015,1.22232027921409e-06,0.963205,96.121922
CD_BANOB_22-2,100.618026,99.870026,2.550240,7.457866,11.265442,0.020442,0.011015,1.22232027921409e-06,2.572585,256.600112
CD_BANOB_22-4,100.633239,100.007683,0.757192,0.649940,11.2,0.21,0.022030,4.8835083864037e-06,0.763816,76.198671
CD_BANOB_22X,100.636578,100.008800,2.164595,5.303453,11.245994,0.255994,0.022029,4.88328572306732e-06,2.183609,217.837435
CD_BANOB_23,100.411258,100.004286,0.846431,0.805481,11.225,0.235,0.041305,1.71308899211946e-05,0.853852,84.991197
CD_BANOB_23-2,100.406849,99.999877,1.120545,1.398300,11.230109,0.240109,0.041304,1.71307862866754e-05,1.130374,112.510395
CD_BANOB_23-4,100.754667,100.000000,2.264233,4.792215,11.26,0.27,0.002756,7.65379729253637e-08,2.282005,228.132076
CD_BANOB_23X,100.421270,100.012492,2.466644,6.937589,11.274999,0.284999,0.041303,1.71298757511133e-05,2.488367,247.703550
CD_KDB_22V,100.280201,100.057757,1.961113,4.313621,11.415026,0.170026,0.057820,3.35054674265753e-05,1.978524,196.660796
CD_KEXIM_21,100.531299,100.245049,1.586849,2.804299,11.290806,0.045806,0.052318,2.7449112646715e-05,1.600784,159.527957
CD_NAFR_21X,100.528191,99.999302,2.233595,5.646241,11.194977,-0.050023,0.030292,9.22435674939389e-06,2.253043,224.539252
CD_NAFR_22-2S,100.861714,100.111047,2.758761,8.796753,11.215,-0.03,0.002754,7.65404411877192e-08,2.782825,278.253267
CD_NAFR_22S,100.786701,100.036701,1.216985,1.653019,11.215,-0.03,0.002754,7.65404411877192e-08,1.227600,122.655903
CD_NAFR_23-2S,100.406317,99.999706,1.450121,2.339354,11.2202,0.2302,0.041305,1.71309872886854e-05,1.462829,145.601316
CD_NAFR_23-3S,100.419931,100.012237,2.411939,6.618949,11.24499,0.25499,0.041304,1.71304844359918e-05,2.433123,242.206721
CD_NAFR_23S,100.341178,100.027845,1.834753,3.764423,11.235,0.245,0.049565,2.46452048349989e-05,1.850854,184.101321
CD_NAFR_240628,100.621098,100.001098,0.174265,0.044057,11.145,-0.1,0.022031,4.88377467273356e-06,0.175776,17.534772
CD_NAFR_241118,100.514722,99.986778,0.551746,0.353720,11.197495,-0.047505,0.030292,9.22433180414787e-06,0.556551,55.458567
CD_NAFR_24S,100.488314,99.986981,2.569868,7.562618,11.244999,0.254999,0.033043,1.09737437497963e-05,2.592439,258.241699
CD_NAFR_260626,100.564422,99.941089,1.930061,4.185980,11.245,0,0.022030,4.88329053496844e-06,1.946941,194.095421
CD_SHF_19-2,100.106736,100.013069,0.145289,0.032363,11.145,-0.1,0.068848,4.74438425010699e-05,0.146548,14.544387
CD_SHF_21-2,100.831425,100.080758,1.604320,2.878189,11.205,-0.04,0.002754,7.65409897116687e-08,1.618301,161.765825
CD_SHF_21-3,100.186155,99.999655,0.725297,0.595505,11.18502,-0.05998,0.060584,3.6772476656657e-05,0.731607,72.664739
CD_SHF_21-4,100.132740,99.945740,2.146878,5.185350,11.240043,-0.004957,0.060581,3.67696908742067e-05,2.165646,214.972724
CD_SHF_22,100.225214,100.037881,1.273785,1.800105,11.205,-0.04,0.060583,3.67714650428203e-05,1.284887,127.665417
CD_SHF_22-2,100.097949,99.909949,2.812252,9.107006,11.306808,0.061808,0.060578,3.67663110432205e-05,2.836984,281.500629
CD_SHF_23,100.237767,100.049767,2.486789,7.039113,11.240197,0.250197,0.060579,3.67696830777384e-05,2.508622,249.270195
D2_BACR643_251017,100710.203131,99999.175353,1.349215,2.044100,12.794923,1.549923,0.022003,4.87579766768272e-06,1.362642,135879.691020
D2_BACR726_241017,107444.579710,106709.725543,0.468020,0.259456,12.595,1.35,0.019256,3.73507185552577e-06,0.472605,50286.188173
D2_BLX014_240724,10921405.125249,9943155.125249,0.216748,0.422817,7.6707,2.3607,0.216748,0.000532287964506473,0.250000,2367191.035753
D2_BLX018_270812,1740031588.553963,1700716292.233430,2.685039,9.301111,11.1832,0.9032,0.294463,0.000885620901605308,2.836844,4672052575.082229
D2_BLX019_341129,12910873.498041,12210985.998041,7.628538,75.421813,6.754602,2.5742,0.091359,8.57438313049657e-05,7.886177,98491094.376330
D2_BLX497_240502,201434.510203,199998.521314,0.019268,0.001856,11.745,0.5,0.019268,3.73692402715e-06,0.019444,3881.324800
D2_GS227_240515,2506813.402862,2500149.791751,0.055047,0.007273,11.869936,0.624936,0.055047,3.03817738788766e-05,0.055556,137993.432109
D2_GS861_240905,2506461.875057,2500655.277835,0.359037,0.158158,11.869936,0.624936,0.057800,3.34849138901928e-05,0.362352,899912.747274
D2_JPM918_240703,100.505217,99.999000,0.187716,0.049974,12.145239,0.900239,0.035773,1.28618281772108e-05,0.189490,18.866466
D2_SANT477_280719,2505180.453198,2499973.578198,3.267959,12.766177,12.495,1.25,0.068729,4.73019307220066e-05,3.301987,8186824.704847
D2_SANT893_291018,2506182.184048,2499962.392381,3.915286,19.106079,12.795,1.55,0.068712,4.72635576628986e-05,3.957033,9812408.641668
D8_BAC0724_FLOAT,100813.056093,99999.822760,0.240506,0.077156,12.195,0.95,0.011007,1.22131984877956e-06,0.242787,24245.974367
D8_CIT0724_FLOAT,2512774.156168,2499386.378390,0.259908,0.088328,12.135353,0.890353,0.033022,1.09629907100313e-05,0.262361,653088.943117
D8_CIT1125_FLOAT,2546008.345902,2526456.609791,1.408717,2.230120,12.052447,0.807447,0.019264,3.73578620212924e-06,1.421922,3586604.797409
D8_GSF0325_FLOAT,2505715.173758,2504875.243202,0.876138,0.860384,11.8725,0.6275,0.074314,5.52435026597408e-05,0.884228,2195352.465019
